createdAt,value
2018-02-21T00:02:06.490Z,72.05
2018-02-21T00:04:33.925Z,76.45
2018-02-21T00:07:02.301Z,72.62
2018-02-21T00:09:30.536Z,75.80
2018-02-21T00:11:57.968Z,76.15
2018-02-21T00:14:25.458Z,69.12
2018-02-21T00:16:52.901Z,71.97
2018-02-21T00:19:20.340Z,75.32
2018-02-21T00:21:47.933Z,74.55
2018-02-21T00:24:15.414Z,75.40
2018-02-21T00:26:42.871Z,79.50
2018-02-21T00:29:11.077Z,84.10
2018-02-21T00:31:38.581Z,80.82
2018-02-21T00:34:06.023Z,78.07
2018-02-21T00:36:33.508Z,76.68
2018-02-21T00:39:01.099Z,72.30
2018-02-21T00:41:29.513Z,69.85
2018-02-21T00:43:56.966Z,72.55
2018-02-21T00:46:24.440Z,74.07
2018-02-21T00:48:51.883Z,72.65
2018-02-21T00:51:19.321Z,71.45
2018-02-21T00:53:46.957Z,68.05
2018-02-21T00:56:33.173Z,67.50
2018-02-21T00:59:00.914Z,72.70
2018-02-21T01:01:29.310Z,70.10
2018-02-21T01:03:57.520Z,72.22
2018-02-21T01:06:24.963Z,78.22
2018-02-21T01:08:52.560Z,72.37
2018-02-21T01:11:20.973Z,70.22
2018-02-21T01:13:49.196Z,65.50
2018-02-21T01:16:16.640Z,70.65
2018-02-21T01:18:44.328Z,79.75
2018-02-21T01:21:11.793Z,73.72
2018-02-21T01:23:39.228Z,73.47
2018-02-21T01:26:06.757Z,74.28
2018-02-21T01:28:34.215Z,74.65
2018-02-21T01:31:01.681Z,71.93
2018-02-21T01:33:29.121Z,73.07
2018-02-21T01:35:57.348Z,79.80
2018-02-21T01:38:24.788Z,71.80
2018-02-21T01:40:52.281Z,68.07
2018-02-21T01:43:19.721Z,73.25
2018-02-21T01:45:47.188Z,69.28
2018-02-21T01:48:14.629Z,79.70
2018-02-21T01:50:52.104Z,70.12
2018-02-21T01:53:19.547Z,66.60
2018-02-21T01:55:47.101Z,72.82
2018-02-21T01:58:14.545Z,73.05
2018-02-21T02:00:42.784Z,72.22
2018-02-21T02:03:10.405Z,69.00
2018-02-21T02:05:37.871Z,63.28
2018-02-21T02:08:06.080Z,74.93
2018-02-21T02:10:33.679Z,78.12
2018-02-21T02:13:01.886Z,71.05
2018-02-21T02:15:29.396Z,65.18
2018-02-21T02:17:56.836Z,67.72
2018-02-21T02:20:24.300Z,73.03
2018-02-21T02:23:06.538Z,71.10
2018-02-21T02:25:34.949Z,71.20
2018-02-21T02:28:02.384Z,68.47
2018-02-21T02:30:29.822Z,72.93
2018-02-21T02:32:58.105Z,67.70
2018-02-21T02:35:26.310Z,69.78
2018-02-21T02:37:53.796Z,69.28
2018-02-21T02:40:21.264Z,69.80
2018-02-21T02:42:48.741Z,67.05
2018-02-21T02:45:16.966Z,62.97
2018-02-21T02:47:44.413Z,69.30
2018-02-21T02:50:12.006Z,63.03
2018-02-21T02:52:39.452Z,70.70
2018-02-21T02:55:07.318Z,71.22
2018-02-21T02:57:34.764Z,63.85
2018-02-21T03:00:02.226Z,66.53
2018-02-21T03:02:34.893Z,72.80
2018-02-21T03:05:02.336Z,63.47
2018-02-21T03:07:30.125Z,69.93
2018-02-21T03:09:58.297Z,65.68
2018-02-21T03:12:25.749Z,64.03
2018-02-21T03:14:53.357Z,62.58
2018-02-21T03:17:20.830Z,62.25
2018-02-21T03:19:49.040Z,63.50
2018-02-21T03:22:29.208Z,65.70
2018-02-21T03:24:56.653Z,63.08
2018-02-21T03:27:24.253Z,65.87
2018-02-21T03:29:51.693Z,70.37
2018-02-21T03:32:21.961Z,66.78
2018-02-21T03:34:50.173Z,64.00
2018-02-21T03:37:17.685Z,66.72
2018-02-21T03:39:45.899Z,64.75
2018-02-21T03:42:13.564Z,63.67
2018-02-21T03:44:41.022Z,72.00
2018-02-21T03:47:08.456Z,62.20
2018-02-21T03:49:36.692Z,63.53
2018-02-21T03:52:04.160Z,66.20
2018-02-21T03:54:31.596Z,65.65
2018-02-21T03:57:05.420Z,66.57
2018-02-21T03:59:32.892Z,69.35
2018-02-21T04:02:01.185Z,61.00
2018-02-21T04:04:29.415Z,63.53
2018-02-21T04:06:56.888Z,69.05
2018-02-21T04:09:24.337Z,64.97
2018-02-21T04:11:51.784Z,68.97
2018-02-21T04:14:20.499Z,64.20
2018-02-21T04:16:47.948Z,64.07
2018-02-21T04:19:15.405Z,66.82
2018-02-21T04:21:42.892Z,61.95
2018-02-21T04:24:11.102Z,64.20
2018-02-21T04:26:38.566Z,66.35
2018-02-21T04:29:06.009Z,67.30
2018-02-21T04:31:33.626Z,63.97
2018-02-21T04:34:01.840Z,64.22
2018-02-21T04:36:29.278Z,64.97
2018-02-21T04:39:01.560Z,65.22
2018-02-21T04:41:29.001Z,69.72
2018-02-21T04:43:57.213Z,69.72
2018-02-21T04:46:24.808Z,68.53
2018-02-21T04:48:52.249Z,67.45
2018-02-21T04:51:19.712Z,75.65
2018-02-21T04:53:47.210Z,70.53
2018-02-21T04:56:21.109Z,73.65
2018-02-21T04:58:54.305Z,78.40
2018-02-21T05:01:22.710Z,69.93
2018-02-21T05:03:55.157Z,80.93
2018-02-21T05:06:23.385Z,76.12
2018-02-21T05:08:50.825Z,77.75
2018-02-21T05:11:18.404Z,68.85
2018-02-21T05:13:45.846Z,69.72
2018-02-21T05:16:13.284Z,77.15
2018-02-21T05:18:41.195Z,75.18
2018-02-21T05:21:08.641Z,76.20
2018-02-21T05:23:36.071Z,74.75
2018-02-21T05:26:03.532Z,81.22
2018-02-21T05:28:30.969Z,85.43
2018-02-21T05:30:59.612Z,82.15
2018-02-21T05:33:27.056Z,86.93
2018-02-21T05:35:57.069Z,84.65
2018-02-21T05:38:24.612Z,88.80
2018-02-21T05:40:52.052Z,77.43
2018-02-21T05:43:19.518Z,88.30
2018-02-21T05:45:47.088Z,88.32
2018-02-21T05:48:14.529Z,95.72
2018-02-21T05:50:41.974Z,90.50
2018-02-21T05:53:10.717Z,86.85
2018-02-21T05:55:38.161Z,81.78
2018-02-21T05:58:05.618Z,85.35
2018-02-21T06:00:33.073Z,92.50
2018-02-21T06:03:01.277Z,84.20
2018-02-21T06:05:29.788Z,99.70
2018-02-21T06:07:57.989Z,94.97
2018-02-21T06:10:25.526Z,93.50
2018-02-21T06:12:53.741Z,95.25
2018-02-21T06:15:21.256Z,86.22
2018-02-21T06:17:49.517Z,82.85
2018-02-21T06:20:17.146Z,87.03
2018-02-21T06:22:44.685Z,85.78
2018-02-21T06:25:13.593Z,85.03
2018-02-21T06:27:41.199Z,88.22
2018-02-21T06:30:08.785Z,84.35
2018-02-21T06:32:36.236Z,87.07
2018-02-21T06:35:03.963Z,81.72
2018-02-21T06:37:31.514Z,88.35
2018-02-21T06:39:58.953Z,91.87
2018-02-21T06:42:27.407Z,90.00
2018-02-21T06:44:54.964Z,82.40
2018-02-21T06:47:22.412Z,150.68
2018-02-21T06:49:49.921Z,164.10
2018-02-21T06:52:17.369Z,340.62
2018-02-21T06:54:44.841Z,301.55
2018-02-21T06:57:12.284Z,97.45
2018-02-21T06:59:39.928Z,89.50
2018-02-21T07:02:09.373Z,91.40
2018-02-21T07:04:36.816Z,88.00
2018-02-21T07:07:06.816Z,80.38
2018-02-21T07:09:34.285Z,79.62
2018-02-21T07:12:01.720Z,85.12
2018-02-21T07:14:29.281Z,89.57
2018-02-21T07:16:56.736Z,93.45
2018-02-21T07:19:24.182Z,85.60
2018-02-21T07:21:57.817Z,90.50
2018-02-21T07:24:25.265Z,90.65
2018-02-21T07:26:52.728Z,94.00
2018-02-21T07:29:20.821Z,93.28
2018-02-21T07:31:48.263Z,91.43
2018-02-21T07:34:15.710Z,96.95
2018-02-21T07:36:43.276Z,97.12
2018-02-21T07:39:10.741Z,98.40
2018-02-21T07:41:38.209Z,95.78
2018-02-21T07:44:09.762Z,92.37
2018-02-21T07:46:37.185Z,102.75
2018-02-21T07:49:04.656Z,98.30
2018-02-21T07:51:32.421Z,103.00
2018-02-21T07:53:59.868Z,100.70
2018-02-21T07:56:27.314Z,103.55
2018-02-21T07:58:54.873Z,103.18
2018-02-21T08:01:22.314Z,98.95
2018-02-21T08:03:49.780Z,99.30
2018-02-21T08:06:24.017Z,93.15
2018-02-21T08:08:51.466Z,101.97
2018-02-21T08:11:18.929Z,103.65
2018-02-21T08:13:46.387Z,95.72
2018-02-21T08:16:13.960Z,99.15
2018-02-21T08:18:41.409Z,95.25
2018-02-21T08:21:08.976Z,97.88
2018-02-21T08:23:36.418Z,91.70
2018-02-21T08:26:04.612Z,98.87
2018-02-21T08:28:32.085Z,91.32
2018-02-21T08:30:59.581Z,97.72
2018-02-21T08:33:27.020Z,96.70
2018-02-21T08:35:55.240Z,88.97
2018-02-21T08:38:22.853Z,84.03
2018-02-21T08:40:50.300Z,87.97
2018-02-21T08:43:17.818Z,89.55
2018-02-21T08:45:45.300Z,97.18
2018-02-21T08:48:12.740Z,89.20
2018-02-21T08:50:40.191Z,95.22
2018-02-21T08:53:08.898Z,86.93
2018-02-21T08:55:37.697Z,87.65
2018-02-21T08:58:05.141Z,78.00
2018-02-21T09:00:32.577Z,77.43
2018-02-21T09:03:00.085Z,77.28
2018-02-21T09:05:27.564Z,80.10
2018-02-21T09:07:55.765Z,72.75
2018-02-21T09:10:23.194Z,76.55
2018-02-21T09:12:51.684Z,76.80
2018-02-21T09:15:19.118Z,68.85
2018-02-21T09:17:46.585Z,67.62
2018-02-21T09:20:15.014Z,74.47
2018-02-21T09:22:42.476Z,70.50
2018-02-21T09:25:09.917Z,63.47
2018-02-21T09:27:38.636Z,64.22
2018-02-21T09:30:06.069Z,69.95
2018-02-21T09:32:33.524Z,63.30
2018-02-21T09:35:00.988Z,63.67
2018-02-21T09:37:28.424Z,65.18
2018-02-21T09:39:56.029Z,62.35
2018-02-21T09:42:23.474Z,62.17
2018-02-21T09:44:50.935Z,65.03
2018-02-21T09:47:18.384Z,56.78
2018-02-21T09:49:45.844Z,59.55
2018-02-21T09:52:13.280Z,57.62
2018-02-21T09:54:40.813Z,57.03
2018-02-21T09:57:09.024Z,55.67
2018-02-21T09:59:37.257Z,50.58
2018-02-21T10:02:05.888Z,54.80
2018-02-21T10:04:33.384Z,46.20
2018-02-21T10:07:00.822Z,53.63
2018-02-21T10:09:31.893Z,50.95
2018-02-21T10:12:00.098Z,52.00
2018-02-21T10:14:27.609Z,52.45
2018-02-21T10:16:55.045Z,48.00
2018-02-21T10:19:22.640Z,50.20
2018-02-21T10:21:50.081Z,47.90
2018-02-21T10:24:17.560Z,45.53
2018-02-21T10:26:45.776Z,46.95
2018-02-21T10:29:14.223Z,45.90
2018-02-21T10:31:42.426Z,43.25
2018-02-21T10:34:10.935Z,44.00
2018-02-21T10:36:38.380Z,43.03
2018-02-21T10:39:05.889Z,47.97
2018-02-21T10:41:34.099Z,43.15
2018-02-21T10:44:01.537Z,41.83
2018-02-21T10:46:29.756Z,44.83
2018-02-21T10:48:57.300Z,44.00
2018-02-21T10:51:25.246Z,42.35
2018-02-21T10:53:52.681Z,41.22
2018-02-21T10:56:20.885Z,48.28
2018-02-21T10:58:52.610Z,46.92
2018-02-21T11:01:25.009Z,42.25
2018-02-21T11:03:52.669Z,40.15
2018-02-21T11:06:20.104Z,44.45
2018-02-21T11:08:48.397Z,45.83
2018-02-21T11:11:16.605Z,42.95
2018-02-21T11:13:44.060Z,46.75
2018-02-21T11:16:11.540Z,43.13
2018-02-21T11:18:39.213Z,43.03
2018-02-21T11:21:06.649Z,44.90
2018-02-21T11:23:34.151Z,41.20
2018-02-21T11:26:01.757Z,41.70
2018-02-21T11:28:32.920Z,41.67
2018-02-21T11:31:00.357Z,40.53
2018-02-21T11:33:27.793Z,37.88
2018-02-21T11:35:55.264Z,38.80
2018-02-21T11:38:22.745Z,40.47
2018-02-21T11:40:50.195Z,37.33
2018-02-21T11:43:17.641Z,35.25
2018-02-21T11:45:45.999Z,39.30
2018-02-21T11:48:13.479Z,35.72
2018-02-21T11:50:40.916Z,40.05
2018-02-21T11:53:08.357Z,39.22
2018-02-21T11:55:36.604Z,41.08
2018-02-21T11:58:04.045Z,38.25
2018-02-21T12:00:31.488Z,37.65
2018-02-21T12:02:59.089Z,37.65
2018-02-21T12:05:26.526Z,37.85
2018-02-21T12:07:54.114Z,39.88
2018-02-21T12:10:21.577Z,38.47
2018-02-21T12:12:55.113Z,37.35
2018-02-21T12:15:22.549Z,37.80
2018-02-21T12:17:50.755Z,39.30
2018-02-21T12:20:18.321Z,46.25
2018-02-21T12:22:45.789Z,45.60
2018-02-21T12:25:13.245Z,44.50
2018-02-21T12:27:40.777Z,44.55
2018-02-21T12:30:08.221Z,50.00
2018-02-21T12:32:36.444Z,48.45
2018-02-21T12:35:03.881Z,50.67
2018-02-21T12:37:31.322Z,47.03
2018-02-21T12:39:59.096Z,46.37
2018-02-21T12:42:26.537Z,51.08
2018-02-21T12:44:53.960Z,48.47
2018-02-21T12:47:21.493Z,52.38
2018-02-21T12:49:48.960Z,53.95
2018-02-21T12:52:16.401Z,51.65
2018-02-21T12:54:43.856Z,50.00
2018-02-21T12:57:11.301Z,53.03
2018-02-21T12:59:43.788Z,50.00
2018-02-21T13:02:11.221Z,49.58
2018-02-21T13:04:38.685Z,55.05
2018-02-21T13:07:07.111Z,57.95
2018-02-21T13:09:34.572Z,52.22
2018-02-21T13:12:02.036Z,56.40
2018-02-21T13:14:29.460Z,54.85
2018-02-21T13:16:57.109Z,53.97
2018-02-21T13:19:24.532Z,59.40
2018-02-21T13:21:52.740Z,55.78
2018-02-21T13:24:20.625Z,58.63
2018-02-21T13:26:48.064Z,54.13
2018-02-21T13:29:15.544Z,54.97
2018-02-21T13:31:43.009Z,52.88
2018-02-21T13:34:10.448Z,57.17
2018-02-21T13:36:37.997Z,51.47
2018-02-21T13:39:05.429Z,49.78
2018-02-21T13:41:32.920Z,53.95
2018-02-21T13:44:00.393Z,55.38
2018-02-21T13:46:27.825Z,52.00
2018-02-21T13:48:55.322Z,54.92
2018-02-21T13:51:22.790Z,54.28
2018-02-21T13:53:50.216Z,55.92
2018-02-21T13:56:17.653Z,53.90
2018-02-21T13:58:45.112Z,51.80
2018-02-21T14:01:12.832Z,49.83
2018-02-21T14:03:46.870Z,53.15
2018-02-21T14:06:14.300Z,55.78
2018-02-21T14:08:42.504Z,57.15
2018-02-21T14:11:10.001Z,54.63
2018-02-21T14:13:37.432Z,56.72
2018-02-21T14:16:05.640Z,52.75
2018-02-21T14:18:33.079Z,52.60
2018-02-21T14:21:00.564Z,55.40
2018-02-21T14:23:28.004Z,53.55
2018-02-21T14:25:55.545Z,54.38
2018-02-21T14:28:22.984Z,49.45
2018-02-21T14:30:50.420Z,51.13
2018-02-21T14:33:18.657Z,53.58
2018-02-21T14:35:46.105Z,54.95
2018-02-21T14:38:13.542Z,51.30
2018-02-21T14:40:41.068Z,50.45
2018-02-21T14:43:12.893Z,50.78
2018-02-21T14:45:40.329Z,52.92
2018-02-21T14:48:07.846Z,52.62
2018-02-21T14:50:36.055Z,46.58
2018-02-21T14:53:03.472Z,53.47
2018-02-21T14:55:31.842Z,48.65
2018-02-21T14:57:59.314Z,50.83
2018-02-21T15:00:28.490Z,53.42
2018-02-21T15:02:56.269Z,56.47
2018-02-21T15:05:24.500Z,54.95
2018-02-21T15:07:51.932Z,55.90
2018-02-21T15:10:19.529Z,55.72
2018-02-21T15:12:46.960Z,58.55
2018-02-21T15:15:14.430Z,58.35
2018-02-21T15:17:41.927Z,54.58
2018-02-21T15:20:09.353Z,61.35
2018-02-21T15:22:36.802Z,52.22
2018-02-21T15:25:04.242Z,53.38
2018-02-21T15:27:31.787Z,53.90
2018-02-21T15:29:59.212Z,51.97
2018-02-21T15:32:26.697Z,53.35
2018-02-21T15:34:54.901Z,53.42
2018-02-21T15:37:22.368Z,53.20
2018-02-21T15:39:49.837Z,53.70
2018-02-21T15:42:17.276Z,53.33
2018-02-21T15:44:44.830Z,52.33
2018-02-21T15:47:12.311Z,54.55
2018-02-21T15:49:40.705Z,53.28
2018-02-21T15:52:08.145Z,50.40
2018-02-21T15:54:35.601Z,46.33
2018-02-21T15:57:03.040Z,52.33
2018-02-21T15:59:30.711Z,50.78
2018-02-21T16:01:58.145Z,48.65
2018-02-21T16:04:25.638Z,52.83
2018-02-21T16:07:16.940Z,49.03
2018-02-21T16:09:44.402Z,48.30
2018-02-21T16:12:11.846Z,52.20
2018-02-21T16:14:40.142Z,47.33
2018-02-21T16:17:07.623Z,49.92
2018-02-21T16:19:35.885Z,46.42
2018-02-21T16:22:03.317Z,50.70
2018-02-21T16:24:30.784Z,50.90
2018-02-21T16:26:58.296Z,46.63
2018-02-21T16:29:27.487Z,47.08
2018-02-21T16:31:54.928Z,42.92
2018-02-21T16:34:22.462Z,41.50
2018-02-21T16:36:49.927Z,41.15
2018-02-21T16:39:17.376Z,42.28
2018-02-21T16:41:45.034Z,39.30
2018-02-21T16:44:15.492Z,43.60
2018-02-21T16:46:42.928Z,41.78
2018-02-21T16:49:10.600Z,45.38
2018-02-21T16:51:38.078Z,53.58
2018-02-21T16:54:12.158Z,42.53
2018-02-21T16:56:39.944Z,44.00
2018-02-21T16:59:07.377Z,42.03
2018-02-21T17:01:34.815Z,44.05
2018-02-21T17:04:07.847Z,42.88
2018-02-21T17:06:35.281Z,41.30
2018-02-21T17:09:02.726Z,43.17
2018-02-21T17:11:32.452Z,40.22
2018-02-21T17:13:59.899Z,44.75
2018-02-21T17:16:27.403Z,34.97
2018-02-21T17:18:54.841Z,42.35
2018-02-21T17:21:22.289Z,41.97
2018-02-21T17:23:49.782Z,38.13
2018-02-21T17:26:17.981Z,36.85
2018-02-21T17:28:45.417Z,39.83
2018-02-21T17:31:14.654Z,37.90
2018-02-21T17:33:42.084Z,39.38
2018-02-21T17:36:10.296Z,42.08
2018-02-21T17:38:38.279Z,39.30
2018-02-21T17:41:11.504Z,37.58
2018-02-21T17:43:41.151Z,35.13
2018-02-21T17:46:09.620Z,37.50
2018-02-21T17:48:37.084Z,32.17
2018-02-21T17:51:04.516Z,36.58
2018-02-21T17:53:32.717Z,39.40
2018-02-21T17:56:01.542Z,35.03
2018-02-21T17:58:28.977Z,32.42
2018-02-21T18:00:56.458Z,43.40
2018-02-21T18:03:23.898Z,34.60
2018-02-21T18:05:55.281Z,35.78
2018-02-21T18:08:22.755Z,38.70
2018-02-21T18:10:50.256Z,40.38
2018-02-21T18:13:17.699Z,38.50
2018-02-21T18:15:45.160Z,36.88
2018-02-21T18:18:12.629Z,34.42
2018-02-21T18:20:40.070Z,37.08
2018-02-21T18:23:07.524Z,37.33
2018-02-21T18:25:41.066Z,33.35
2018-02-21T18:28:08.502Z,39.78
2018-02-21T18:30:37.642Z,38.90
2018-02-21T18:33:05.102Z,34.35
2018-02-21T18:35:32.560Z,38.17
2018-02-21T18:38:00.002Z,37.40
2018-02-21T18:40:27.956Z,42.05
2018-02-21T18:42:55.417Z,37.50
2018-02-21T18:45:31.819Z,41.70
2018-02-21T18:48:00.033Z,39.78
2018-02-21T18:50:28.295Z,37.90
2018-02-21T18:52:55.739Z,36.53
2018-02-21T18:55:23.947Z,39.10
2018-02-21T18:57:51.622Z,41.72
2018-02-21T19:00:20.964Z,41.58
2018-02-21T19:02:48.405Z,37.63
2018-02-21T19:05:15.868Z,42.15
2018-02-21T19:07:43.308Z,41.78
2018-02-21T19:10:10.798Z,43.85
2018-02-21T19:12:45.069Z,41.45
2018-02-21T19:15:12.652Z,38.33
2018-02-21T19:17:40.110Z,38.75
2018-02-21T19:20:07.600Z,42.13
2018-02-21T19:22:35.808Z,40.47
2018-02-21T19:25:19.356Z,38.22
2018-02-21T19:27:46.802Z,36.53
2018-02-21T19:30:14.245Z,38.92
2018-02-21T19:32:41.833Z,36.40
2018-02-21T19:35:09.289Z,39.67
2018-02-21T19:37:36.734Z,44.47
2018-02-21T19:40:04.253Z,35.47
2018-02-21T19:42:31.785Z,38.60
2018-02-21T19:44:59.232Z,37.67
2018-02-21T19:47:26.673Z,38.78
2018-02-21T19:49:54.197Z,36.35
2018-02-21T19:52:22.402Z,40.67
2018-02-21T19:54:49.873Z,36.05
2018-02-21T19:57:17.316Z,41.13
2018-02-21T19:59:49.832Z,39.42
2018-02-21T20:02:17.268Z,36.97
2018-02-21T20:04:44.733Z,39.30
2018-02-21T20:07:12.182Z,35.95
2018-02-21T20:09:39.645Z,40.15
2018-02-21T20:12:07.080Z,38.50
2018-02-21T20:14:34.544Z,40.05
2018-02-21T20:17:01.993Z,38.97
2018-02-21T20:19:29.504Z,37.85
2018-02-21T20:21:57.717Z,40.40
2018-02-21T20:24:25.185Z,40.30
2018-02-21T20:26:52.745Z,41.90
2018-02-21T20:29:20.228Z,41.37
2018-02-21T20:31:51.601Z,37.05
2018-02-21T20:34:19.046Z,39.35
2018-02-21T20:36:46.613Z,42.80
2018-02-21T20:39:14.064Z,44.17
2018-02-21T20:41:41.508Z,41.42
2018-02-21T20:44:09.013Z,39.38
2018-02-21T20:46:37.222Z,40.45
2018-02-21T20:49:04.688Z,42.95
2018-02-21T20:51:32.136Z,44.70
2018-02-21T20:53:59.669Z,41.78
2018-02-21T20:56:27.149Z,48.35
2018-02-21T20:58:56.554Z,40.35
2018-02-21T21:01:23.993Z,46.25
2018-02-21T21:03:51.521Z,43.45
2018-02-21T21:06:18.960Z,42.88
2018-02-21T21:08:46.513Z,42.92
2018-02-21T21:11:14.661Z,41.20
2018-02-21T21:13:43.084Z,41.53
2018-02-21T21:16:10.548Z,38.90
2018-02-21T21:18:38.016Z,40.42
2018-02-21T21:21:06.561Z,41.92
2018-02-21T21:23:34.003Z,49.50
2018-02-21T21:26:01.447Z,43.85
2018-02-21T21:28:28.950Z,44.03
2018-02-21T21:30:56.394Z,46.17
2018-02-21T21:33:23.833Z,46.70
2018-02-21T21:35:51.336Z,49.97
2018-02-21T21:38:18.809Z,45.85
2018-02-21T21:40:47.020Z,44.83
2018-02-21T21:43:15.003Z,40.70
2018-02-21T21:45:42.443Z,46.58
2018-02-21T21:48:09.875Z,44.92
2018-02-21T21:50:42.136Z,48.80
2018-02-21T21:53:28.509Z,48.72
2018-02-21T21:55:55.954Z,51.13
2018-02-21T21:58:23.446Z,47.08
2018-02-21T22:00:58.434Z,46.78
2018-02-21T22:03:25.916Z,44.38
2018-02-21T22:05:53.363Z,48.08
2018-02-21T22:08:20.803Z,45.92
2018-02-21T22:10:48.589Z,48.65
2018-02-21T22:13:16.169Z,47.53
2018-02-21T22:15:43.612Z,45.95
2018-02-21T22:18:11.204Z,47.22
2018-02-21T22:20:39.440Z,47.25
2018-02-21T22:23:06.921Z,48.87
2018-02-21T22:25:34.372Z,52.83
2018-02-21T22:28:02.034Z,46.90
2018-02-21T22:30:29.475Z,46.80
2018-02-21T22:32:56.916Z,46.15
2018-02-21T22:35:24.386Z,49.83
2018-02-21T22:37:52.657Z,44.10
2018-02-21T22:40:20.091Z,49.08
2018-02-21T22:42:47.520Z,43.63
2018-02-21T22:45:28.249Z,49.38
2018-02-21T22:47:58.221Z,47.62
2018-02-21T22:50:25.656Z,50.08
2018-02-21T22:52:53.893Z,48.72
2018-02-21T22:55:21.341Z,54.70
2018-02-21T22:57:48.955Z,52.40
2018-02-21T23:00:19.556Z,47.72
2018-02-21T23:02:47.006Z,44.47
2018-02-21T23:05:14.581Z,48.15
2018-02-21T23:07:42.024Z,43.58
2018-02-21T23:10:09.463Z,46.55
2018-02-21T23:12:53.021Z,44.75
2018-02-21T23:15:20.462Z,50.38
2018-02-21T23:17:47.948Z,44.55
2018-02-21T23:20:18.371Z,50.10
2018-02-21T23:22:45.815Z,45.47
2018-02-21T23:25:13.305Z,43.22
2018-02-21T23:27:41.508Z,49.88
2018-02-21T23:30:08.953Z,43.92
2018-02-21T23:32:48.320Z,45.45
2018-02-21T23:35:15.766Z,46.60
2018-02-21T23:37:43.232Z,41.40
2018-02-21T23:40:10.671Z,46.20
2018-02-21T23:42:38.133Z,42.25
2018-02-21T23:45:05.576Z,50.90
2018-02-21T23:47:33.941Z,46.53
2018-02-21T23:50:01.370Z,47.42
2018-02-21T23:52:32.749Z,42.90
2018-02-21T23:55:00.960Z,43.75
2018-02-21T23:57:28.420Z,44.10
2018-02-21T23:59:55.856Z,41.15
