createdAt,value
2022-11-28T00:00:41.000Z,89.48
2022-11-28T00:01:41.000Z,89.52
2022-11-28T00:02:40.000Z,89.48
2022-11-28T00:03:40.000Z,89.58
2022-11-28T00:04:40.000Z,89.62
2022-11-28T00:05:40.000Z,89.62
2022-11-28T00:06:40.000Z,89.52
2022-11-28T00:07:40.000Z,89.62
2022-11-28T00:08:40.000Z,89.73
2022-11-28T00:09:40.000Z,89.62
2022-11-28T00:10:40.000Z,89.73
2022-11-28T00:11:40.000Z,89.73
2022-11-28T00:12:40.000Z,89.73
2022-11-28T00:13:40.000Z,89.73
2022-11-28T00:14:40.000Z,89.83
2022-11-28T00:15:40.000Z,89.83
2022-11-28T00:16:40.000Z,89.83
2022-11-28T00:17:40.000Z,89.83
2022-11-28T00:18:40.000Z,89.83
2022-11-28T00:19:40.000Z,89.94
2022-11-28T00:20:40.000Z,89.83
2022-11-28T00:21:40.000Z,89.73
2022-11-28T00:22:40.000Z,89.73
2022-11-28T00:23:40.000Z,89.87
2022-11-28T00:24:40.000Z,89.98
2022-11-28T00:25:40.000Z,89.98
2022-11-28T00:26:40.000Z,89.98
2022-11-28T00:27:40.000Z,90.08
2022-11-28T00:28:40.000Z,90.08
2022-11-28T00:29:40.000Z,90.08
2022-11-28T00:30:40.000Z,90.19
2022-11-28T00:31:40.000Z,90.19
2022-11-28T00:32:40.000Z,90.19
2022-11-28T00:33:40.000Z,90.19
2022-11-28T00:34:40.000Z,90.29
2022-11-28T00:35:40.000Z,90.29
2022-11-28T00:36:40.000Z,90.39
2022-11-28T00:37:40.000Z,90.50
2022-11-28T00:38:40.000Z,90.50
2022-11-28T00:39:40.000Z,90.50
2022-11-28T00:40:40.000Z,90.50
2022-11-28T00:41:40.000Z,90.60
2022-11-28T00:42:40.000Z,90.60
2022-11-28T00:43:40.000Z,90.60
2022-11-28T00:44:40.000Z,90.60
2022-11-28T00:45:40.000Z,90.60
2022-11-28T00:46:40.000Z,90.60
2022-11-28T00:47:40.000Z,90.70
2022-11-28T00:48:40.000Z,90.70
2022-11-28T00:49:40.000Z,90.70
2022-11-28T00:50:40.000Z,90.70
2022-11-28T00:51:40.000Z,90.70
2022-11-28T00:52:40.000Z,90.85
2022-11-28T00:53:40.000Z,90.85
2022-11-28T00:54:40.000Z,90.85
2022-11-28T00:55:40.000Z,90.85
2022-11-28T00:56:40.000Z,90.95
2022-11-28T00:57:40.000Z,91.06
2022-11-28T00:58:40.000Z,91.16
2022-11-28T00:59:40.000Z,91.27
2022-11-28T01:00:40.000Z,91.37
2022-11-28T01:01:40.000Z,91.37
2022-11-28T01:02:40.000Z,91.37
2022-11-28T01:03:40.000Z,91.37
2022-11-28T01:04:40.000Z,91.37
2022-11-28T01:05:40.000Z,91.37
2022-11-28T01:06:40.000Z,91.47
2022-11-28T01:07:40.000Z,91.58
2022-11-28T01:08:40.000Z,91.58
2022-11-28T01:09:40.000Z,91.58
2022-11-28T01:10:40.000Z,91.58
2022-11-28T01:11:40.000Z,91.58
2022-11-28T01:12:40.000Z,91.58
2022-11-28T01:13:40.000Z,91.58
2022-11-28T01:14:40.000Z,91.58
2022-11-28T01:15:40.000Z,91.68
2022-11-28T01:16:40.000Z,91.68
2022-11-28T01:17:40.000Z,91.78
2022-11-28T01:18:40.000Z,91.78
2022-11-28T01:19:40.000Z,91.78
2022-11-28T01:20:40.000Z,91.68
2022-11-28T01:21:40.000Z,91.78
2022-11-28T01:22:40.000Z,91.78
2022-11-28T01:23:40.000Z,91.78
2022-11-28T01:24:40.000Z,91.78
2022-11-28T01:25:40.000Z,91.89
2022-11-28T01:26:40.000Z,91.99
2022-11-28T01:27:40.000Z,91.99
2022-11-28T01:28:40.000Z,92.10
2022-11-28T01:29:40.000Z,92.10
2022-11-28T01:30:40.000Z,92.20
2022-11-28T01:31:40.000Z,92.30
2022-11-28T01:32:40.000Z,92.41
2022-11-28T01:33:40.000Z,92.41
2022-11-28T01:34:40.000Z,92.41
2022-11-28T01:35:40.000Z,92.41
2022-11-28T01:36:40.000Z,92.41
2022-11-28T01:37:40.000Z,92.51
2022-11-28T01:38:40.000Z,92.61
2022-11-28T01:39:40.000Z,92.72
2022-11-28T01:40:40.000Z,92.72
2022-11-28T01:41:40.000Z,92.68
2022-11-28T01:42:40.000Z,92.78
2022-11-28T01:43:40.000Z,92.68
2022-11-28T01:44:40.000Z,92.68
2022-11-28T01:45:40.000Z,92.72
2022-11-28T01:46:39.000Z,92.78
2022-11-28T01:47:39.000Z,92.78
2022-11-28T01:48:39.000Z,92.78
2022-11-28T01:49:39.000Z,92.78
2022-11-28T01:50:39.000Z,92.78
2022-11-28T01:51:39.000Z,92.78
2022-11-28T01:52:39.000Z,92.88
2022-11-28T01:53:39.000Z,92.88
2022-11-28T01:54:39.000Z,92.99
2022-11-28T01:55:39.000Z,92.99
2022-11-28T01:56:39.000Z,92.99
2022-11-28T01:57:39.000Z,92.99
2022-11-28T01:58:39.000Z,92.88
2022-11-28T01:59:39.000Z,92.88
2022-11-28T02:00:39.000Z,92.88
2022-11-28T02:01:39.000Z,92.88
2022-11-28T02:02:39.000Z,92.88
2022-11-28T02:03:39.000Z,92.84
2022-11-28T02:04:39.000Z,92.74
2022-11-28T02:05:39.000Z,92.74
2022-11-28T02:06:39.000Z,92.74
2022-11-28T02:07:39.000Z,92.74
2022-11-28T02:08:39.000Z,92.63
2022-11-28T02:09:39.000Z,92.63
2022-11-28T02:10:39.000Z,92.53
2022-11-28T02:11:39.000Z,92.53
2022-11-28T02:12:39.000Z,92.53
2022-11-28T02:13:39.000Z,92.53
2022-11-28T02:14:39.000Z,92.43
2022-11-28T02:15:39.000Z,92.43
2022-11-28T02:16:39.000Z,92.43
2022-11-28T02:17:39.000Z,92.32
2022-11-28T02:18:39.000Z,92.32
2022-11-28T02:19:39.000Z,92.32
2022-11-28T02:20:39.000Z,92.32
2022-11-28T02:21:39.000Z,92.32
2022-11-28T02:22:39.000Z,92.22
2022-11-28T02:23:39.000Z,92.11
2022-11-28T02:24:39.000Z,92.11
2022-11-28T02:25:39.000Z,92.01
2022-11-28T02:26:39.000Z,92.01
2022-11-28T02:27:39.000Z,91.91
2022-11-28T02:28:39.000Z,91.91
2022-11-28T02:29:39.000Z,91.80
2022-11-28T02:30:39.000Z,91.80
2022-11-28T02:31:39.000Z,91.80
2022-11-28T02:32:39.000Z,91.70
2022-11-28T02:33:39.000Z,91.80
2022-11-28T02:34:39.000Z,91.91
2022-11-28T02:35:39.000Z,91.80
2022-11-28T02:36:39.000Z,91.74
2022-11-28T02:37:39.000Z,91.70
2022-11-28T02:38:39.000Z,91.70
2022-11-28T02:39:39.000Z,91.80
2022-11-28T02:40:39.000Z,91.80
2022-11-28T02:41:39.000Z,91.74
2022-11-28T02:42:39.000Z,91.74
2022-11-28T02:43:39.000Z,91.74
2022-11-28T02:44:39.000Z,91.70
2022-11-28T02:45:39.000Z,91.74
2022-11-28T02:46:39.000Z,91.70
2022-11-28T02:47:39.000Z,91.85
2022-11-28T02:48:39.000Z,91.70
2022-11-28T02:49:39.000Z,91.85
2022-11-28T02:50:39.000Z,91.91
2022-11-28T02:51:39.000Z,92.05
2022-11-28T02:52:39.000Z,92.01
2022-11-28T02:53:39.000Z,92.05
2022-11-28T02:54:39.000Z,92.01
2022-11-28T02:55:39.000Z,92.05
2022-11-28T02:56:39.000Z,91.91
2022-11-28T02:57:39.000Z,91.80
2022-11-28T02:58:39.000Z,91.80
2022-11-28T02:59:39.000Z,91.80
2022-11-28T03:00:39.000Z,91.80
2022-11-28T03:01:39.000Z,91.80
2022-11-28T03:02:39.000Z,91.80
2022-11-28T03:03:39.000Z,91.80
2022-11-28T03:04:39.000Z,91.91
2022-11-28T03:05:39.000Z,91.91
2022-11-28T03:06:39.000Z,91.91
2022-11-28T03:07:39.000Z,91.80
2022-11-28T03:08:39.000Z,91.80
2022-11-28T03:09:39.000Z,91.80
2022-11-28T03:10:39.000Z,91.80
2022-11-28T03:11:39.000Z,91.80
2022-11-28T03:12:39.000Z,91.70
2022-11-28T03:13:39.000Z,91.80
2022-11-28T03:14:39.000Z,91.80
2022-11-28T03:15:39.000Z,91.80
2022-11-28T03:16:39.000Z,91.80
2022-11-28T03:17:39.000Z,91.80
2022-11-28T03:18:39.000Z,91.70
2022-11-28T03:19:39.000Z,91.70
2022-11-28T03:20:39.000Z,91.70
2022-11-28T03:21:39.000Z,91.70
2022-11-28T03:22:39.000Z,91.70
2022-11-28T03:23:39.000Z,91.80
2022-11-28T03:24:39.000Z,91.70
2022-11-28T03:25:39.000Z,91.70
2022-11-28T03:26:39.000Z,91.70
2022-11-28T03:27:39.000Z,91.60
2022-11-28T03:28:39.000Z,91.49
2022-11-28T03:29:39.000Z,91.60
2022-11-28T03:30:39.000Z,91.49
2022-11-28T03:31:38.000Z,91.49
2022-11-28T03:32:38.000Z,91.49
2022-11-28T03:33:38.000Z,91.49
2022-11-28T03:34:38.000Z,91.39
2022-11-28T03:35:38.000Z,91.35
2022-11-28T03:36:38.000Z,91.39
2022-11-28T03:37:38.000Z,91.28
2022-11-28T03:38:38.000Z,91.24
2022-11-28T03:39:38.000Z,91.28
2022-11-28T03:40:38.000Z,91.28
2022-11-28T03:41:38.000Z,91.14
2022-11-28T03:42:38.000Z,91.03
2022-11-28T03:43:38.000Z,91.03
2022-11-28T03:44:38.000Z,90.97
2022-11-28T03:45:38.000Z,90.93
2022-11-28T03:46:38.000Z,90.83
2022-11-28T03:47:38.000Z,90.93
2022-11-28T03:48:38.000Z,90.83
2022-11-28T03:49:38.000Z,90.83
2022-11-28T03:50:38.000Z,90.72
2022-11-28T03:51:38.000Z,90.72
2022-11-28T03:52:38.000Z,90.62
2022-11-28T03:53:38.000Z,90.62
2022-11-28T03:54:38.000Z,90.52
2022-11-28T03:55:38.000Z,90.52
2022-11-28T03:56:38.000Z,90.52
2022-11-28T03:57:38.000Z,90.41
2022-11-28T03:58:38.000Z,90.41
2022-11-28T03:59:38.000Z,90.31
2022-11-28T04:00:38.000Z,90.20
2022-11-28T04:01:38.000Z,90.10
2022-11-28T04:02:38.000Z,90.10
2022-11-28T04:03:38.000Z,90.10
2022-11-28T04:04:38.000Z,90.00
2022-11-28T04:05:38.000Z,90.00
2022-11-28T04:06:38.000Z,90.00
2022-11-28T04:07:38.000Z,89.89
2022-11-28T04:08:38.000Z,89.89
2022-11-28T04:09:38.000Z,89.79
2022-11-28T04:10:38.000Z,89.69
2022-11-28T04:11:38.000Z,89.69
2022-11-28T04:12:38.000Z,89.69
2022-11-28T04:13:38.000Z,89.58
2022-11-28T04:14:38.000Z,89.48
2022-11-28T04:15:38.000Z,89.48
2022-11-28T04:16:38.000Z,89.37
2022-11-28T04:17:38.000Z,89.37
2022-11-28T04:18:38.000Z,89.27
2022-11-28T04:19:38.000Z,89.27
2022-11-28T04:20:38.000Z,89.27
2022-11-28T04:21:38.000Z,89.17
2022-11-28T04:22:45.000Z,89.27
2022-11-28T04:23:38.000Z,89.37
2022-11-28T04:24:38.000Z,89.37
2022-11-28T04:25:38.000Z,89.27
2022-11-28T04:26:38.000Z,89.27
2022-11-28T04:27:38.000Z,89.27
2022-11-28T04:28:38.000Z,89.17
2022-11-28T04:29:38.000Z,89.17
2022-11-28T04:30:38.000Z,89.06
2022-11-28T04:31:38.000Z,89.06
2022-11-28T04:32:38.000Z,89.03
2022-11-28T04:33:38.000Z,88.96
2022-11-28T04:34:38.000Z,88.92
2022-11-28T04:35:38.000Z,88.85
2022-11-28T04:36:38.000Z,88.96
2022-11-28T04:37:38.000Z,88.75
2022-11-28T04:37:38.000Z,88.75
2022-11-28T04:38:38.000Z,88.71
2022-11-28T04:38:38.000Z,88.71
2022-11-28T04:39:38.000Z,88.71
2022-11-28T04:39:38.000Z,88.71
2022-11-28T04:40:38.000Z,88.61
2022-11-28T04:40:38.000Z,88.61
2022-11-28T04:41:38.000Z,88.51
2022-11-28T04:41:38.000Z,88.51
2022-11-28T04:42:38.000Z,88.40
2022-11-28T04:43:38.000Z,88.30
2022-11-28T04:44:38.000Z,88.20
2022-11-28T04:45:38.000Z,88.20
2022-11-28T04:46:38.000Z,87.99
2022-11-28T04:47:38.000Z,87.99
2022-11-28T04:48:38.000Z,87.99
2022-11-28T04:49:38.000Z,87.99
2022-11-28T04:50:38.000Z,87.99
2022-11-28T04:51:38.000Z,87.88
2022-11-28T04:52:38.000Z,87.88
2022-11-28T04:53:38.000Z,87.88
2022-11-28T04:54:38.000Z,87.88
2022-11-28T04:55:38.000Z,87.78
2022-11-28T04:56:38.000Z,87.68
2022-11-28T04:57:38.000Z,87.68
2022-11-28T04:58:38.000Z,87.68
2022-11-28T04:59:38.000Z,87.68
2022-11-28T05:00:38.000Z,87.57
2022-11-28T05:01:38.000Z,87.57
2022-11-28T05:02:38.000Z,87.47
2022-11-28T05:03:38.000Z,87.47
2022-11-28T05:04:38.000Z,87.47
2022-11-28T05:05:38.000Z,87.47
2022-11-28T05:06:38.000Z,87.37
2022-11-28T05:07:38.000Z,87.37
2022-11-28T05:08:38.000Z,87.37
2022-11-28T05:09:38.000Z,87.37
2022-11-28T05:10:38.000Z,87.26
2022-11-28T05:11:38.000Z,87.26
2022-11-28T05:12:38.000Z,87.05
2022-11-28T05:13:38.000Z,87.05
2022-11-28T05:14:38.000Z,86.95
2022-11-28T05:15:37.000Z,86.85
2022-11-28T05:16:37.000Z,86.95
2022-11-28T05:17:37.000Z,86.95
2022-11-28T05:18:37.000Z,86.95
2022-11-28T05:19:37.000Z,86.95
2022-11-28T05:20:37.000Z,86.85
2022-11-28T05:21:37.000Z,86.74
2022-11-28T05:22:37.000Z,86.33
2022-11-28T05:23:37.000Z,86.18
2022-11-28T05:24:37.000Z,86.02
2022-11-28T05:25:37.000Z,86.12
2022-11-28T05:26:37.000Z,86.18
2022-11-28T05:27:37.000Z,86.22
2022-11-28T05:28:37.000Z,86.22
2022-11-28T05:29:37.000Z,86.43
2022-11-28T05:30:37.000Z,86.54
2022-11-28T05:31:37.000Z,86.74
2022-11-28T05:32:37.000Z,86.85
2022-11-28T05:33:37.000Z,86.85
2022-11-28T05:34:37.000Z,86.95
2022-11-28T05:35:37.000Z,86.74
2022-11-28T05:36:37.000Z,86.64
2022-11-28T05:37:37.000Z,86.74
2022-11-28T05:38:37.000Z,86.85
2022-11-28T05:39:37.000Z,86.64
2022-11-28T05:40:37.000Z,86.43
2022-11-28T05:41:37.000Z,86.12
2022-11-28T05:42:37.000Z,86.12
2022-11-28T05:43:37.000Z,86.29
2022-11-28T05:44:37.000Z,86.33
2022-11-28T05:45:37.000Z,86.43
2022-11-28T05:46:37.000Z,86.54
2022-11-28T05:47:37.000Z,86.64
2022-11-28T05:48:37.000Z,86.74
2022-11-28T05:49:37.000Z,86.80
2022-11-28T05:50:37.000Z,86.91
2022-11-28T05:51:37.000Z,86.91
2022-11-28T05:52:37.000Z,86.91
2022-11-28T05:53:37.000Z,86.80
2022-11-28T05:54:37.000Z,86.70
2022-11-28T05:55:37.000Z,86.70
2022-11-28T05:56:37.000Z,86.70
2022-11-28T05:57:37.000Z,86.80
2022-11-28T05:58:37.000Z,86.70
2022-11-28T05:59:37.000Z,86.70
2022-11-28T06:00:37.000Z,86.60
2022-11-28T06:01:37.000Z,86.70
2022-11-28T06:02:37.000Z,86.91
2022-11-28T06:03:37.000Z,87.01
2022-11-28T06:04:37.000Z,87.22
2022-11-28T06:05:37.000Z,87.32
2022-11-28T06:06:37.000Z,87.43
2022-11-28T06:07:37.000Z,87.43
2022-11-28T06:08:37.000Z,87.53
2022-11-28T06:09:37.000Z,87.53
2022-11-28T06:10:37.000Z,87.63
2022-11-28T06:11:37.000Z,87.63
2022-11-28T06:12:37.000Z,87.63
2022-11-28T06:13:37.000Z,87.53
2022-11-28T06:14:37.000Z,87.43
2022-11-28T06:15:37.000Z,87.22
2022-11-28T06:16:37.000Z,87.01
2022-11-28T06:17:37.000Z,87.01
2022-11-28T06:18:37.000Z,87.12
2022-11-28T06:19:37.000Z,87.22
2022-11-28T06:20:37.000Z,87.22
2022-11-28T06:21:37.000Z,87.22
2022-11-28T06:22:37.000Z,87.22
2022-11-28T06:23:37.000Z,87.22
2022-11-28T06:24:37.000Z,87.32
2022-11-28T06:25:37.000Z,87.32
2022-11-28T06:26:37.000Z,87.32
2022-11-28T06:27:37.000Z,87.32
2022-11-28T06:28:37.000Z,87.32
2022-11-28T06:29:37.000Z,87.32
2022-11-28T06:30:37.000Z,87.32
2022-11-28T06:31:37.000Z,87.22
2022-11-28T06:32:37.000Z,87.32
2022-11-28T06:33:37.000Z,87.22
2022-11-28T06:34:37.000Z,87.22
2022-11-28T06:35:37.000Z,87.32
2022-11-28T06:36:37.000Z,87.32
2022-11-28T06:37:37.000Z,87.32
2022-11-28T06:38:37.000Z,87.32
2022-11-28T06:39:37.000Z,87.22
2022-11-28T06:40:37.000Z,87.22
2022-11-28T06:41:37.000Z,87.22
2022-11-28T06:42:37.000Z,87.12
2022-11-28T06:43:37.000Z,87.01
2022-11-28T06:44:37.000Z,86.91
2022-11-28T06:45:37.000Z,86.91
2022-11-28T06:46:37.000Z,87.01
2022-11-28T06:47:37.000Z,87.01
2022-11-28T06:48:37.000Z,87.01
2022-11-28T06:49:37.000Z,87.12
2022-11-28T06:50:37.000Z,87.32
2022-11-28T06:51:37.000Z,87.43
2022-11-28T06:52:37.000Z,87.53
2022-11-28T06:53:37.000Z,87.63
2022-11-28T06:54:37.000Z,87.63
2022-11-28T06:55:37.000Z,87.63
2022-11-28T06:56:37.000Z,87.63
2022-11-28T06:57:37.000Z,87.63
2022-11-28T06:58:37.000Z,87.53
2022-11-28T06:59:37.000Z,87.49
2022-11-28T07:00:36.000Z,87.53
2022-11-28T07:01:36.000Z,87.49
2022-11-28T07:02:36.000Z,87.49
2022-11-28T07:02:36.000Z,87.49
2022-11-28T07:03:36.000Z,87.38
2022-11-28T07:03:36.000Z,87.38
2022-11-28T07:04:36.000Z,87.32
2022-11-28T07:04:36.000Z,87.32
2022-11-28T07:05:36.000Z,87.38
2022-11-28T07:05:36.000Z,87.38
2022-11-28T07:06:36.000Z,87.43
2022-11-28T07:06:36.000Z,87.43
2022-11-28T07:07:36.000Z,87.38
2022-11-28T07:08:36.000Z,87.38
2022-11-28T07:09:36.000Z,87.43
2022-11-28T07:10:36.000Z,87.38
2022-11-28T07:11:36.000Z,87.38
2022-11-28T07:12:36.000Z,87.38
2022-11-28T07:13:36.000Z,87.38
2022-11-28T07:14:36.000Z,87.28
2022-11-28T07:15:36.000Z,87.28
2022-11-28T07:16:36.000Z,87.28
2022-11-28T07:17:36.000Z,87.28
2022-11-28T07:18:36.000Z,87.28
2022-11-28T07:19:36.000Z,87.28
2022-11-28T07:20:36.000Z,87.18
2022-11-28T07:21:36.000Z,87.07
2022-11-28T07:22:36.000Z,86.93
2022-11-28T07:23:36.000Z,86.83
2022-11-28T07:24:36.000Z,86.76
2022-11-28T07:25:36.000Z,86.52
2022-11-28T07:26:36.000Z,86.31
2022-11-28T07:27:36.000Z,86.10
2022-11-28T07:28:36.000Z,86.00
2022-11-28T07:29:36.000Z,86.00
2022-11-28T07:30:36.000Z,85.89
2022-11-28T07:31:36.000Z,85.89
2022-11-28T07:32:36.000Z,86.00
2022-11-28T07:33:36.000Z,85.79
2022-11-28T07:34:36.000Z,85.69
2022-11-28T07:35:36.000Z,85.48
2022-11-28T07:36:36.000Z,85.27
2022-11-28T07:37:36.000Z,85.27
2022-11-28T07:38:36.000Z,85.27
2022-11-28T07:39:36.000Z,85.24
2022-11-28T07:40:36.000Z,85.38
2022-11-28T07:41:36.000Z,85.48
2022-11-28T07:42:36.000Z,85.44
2022-11-28T07:43:36.000Z,85.44
2022-11-28T07:44:36.000Z,85.44
2022-11-28T07:45:36.000Z,85.55
2022-11-28T07:46:36.000Z,85.44
2022-11-28T07:47:36.000Z,85.34
2022-11-28T07:48:36.000Z,85.34
2022-11-28T07:49:36.000Z,85.34
2022-11-28T07:50:36.000Z,85.34
2022-11-28T07:51:36.000Z,85.44
2022-11-28T07:52:36.000Z,85.44
2022-11-28T07:53:36.000Z,85.34
2022-11-28T07:54:36.000Z,85.24
2022-11-28T07:55:36.000Z,85.13
2022-11-28T07:56:36.000Z,85.03
2022-11-28T07:57:36.000Z,84.82
2022-11-28T07:58:36.000Z,84.82
2022-11-28T07:59:36.000Z,84.82
2022-11-28T08:00:36.000Z,84.61
2022-11-28T08:01:36.000Z,84.41
2022-11-28T08:02:36.000Z,84.37
2022-11-28T08:03:36.000Z,84.27
2022-11-28T08:04:36.000Z,84.37
2022-11-28T08:05:36.000Z,84.37
2022-11-28T08:06:36.000Z,84.37
2022-11-28T08:07:36.000Z,84.27
2022-11-28T08:08:36.000Z,84.16
2022-11-28T08:09:36.000Z,83.64
2022-11-28T08:10:36.000Z,83.54
2022-11-28T08:11:36.000Z,83.64
2022-11-28T08:12:36.000Z,83.64
2022-11-28T08:13:36.000Z,83.64
2022-11-28T08:14:36.000Z,83.64
2022-11-28T08:15:36.000Z,83.54
2022-11-28T08:16:36.000Z,83.44
2022-11-28T08:17:36.000Z,83.12
2022-11-28T08:18:36.000Z,83.19
2022-11-28T08:19:36.000Z,83.23
2022-11-28T08:20:36.000Z,83.19
2022-11-28T08:21:36.000Z,82.98
2022-11-28T08:22:36.000Z,82.98
2022-11-28T08:23:36.000Z,82.88
2022-11-28T08:24:36.000Z,82.78
2022-11-28T08:25:36.000Z,82.46
2022-11-28T08:26:36.000Z,82.36
2022-11-28T08:27:36.000Z,82.36
2022-11-28T08:28:36.000Z,82.36
2022-11-28T08:29:36.000Z,82.46
2022-11-28T08:30:36.000Z,82.57
2022-11-28T08:31:36.000Z,82.46
2022-11-28T08:32:36.000Z,82.36
2022-11-28T08:33:36.000Z,82.36
2022-11-28T08:34:36.000Z,82.57
2022-11-28T08:35:36.000Z,82.46
2022-11-28T08:36:36.000Z,82.36
2022-11-28T08:37:36.000Z,81.91
2022-11-28T08:38:36.000Z,81.09
2022-11-28T08:39:36.000Z,81.19
2022-11-28T08:40:36.000Z,81.09
2022-11-28T08:41:36.000Z,81.29
2022-11-28T08:42:36.000Z,80.98
2022-11-28T08:43:35.000Z,81.09
2022-11-28T08:44:35.000Z,81.19
2022-11-28T08:45:35.000Z,81.39
2022-11-28T08:46:35.000Z,81.19
2022-11-28T08:47:35.000Z,80.67
2022-11-28T08:48:35.000Z,80.88
2022-11-28T08:49:35.000Z,80.88
2022-11-28T08:50:35.000Z,80.74
2022-11-28T08:51:35.000Z,80.84
2022-11-28T08:52:35.000Z,80.84
2022-11-28T08:53:35.000Z,80.74
2022-11-28T08:54:35.000Z,80.32
2022-11-28T08:55:35.000Z,80.01
2022-11-28T08:56:35.000Z,79.80
2022-11-28T08:57:35.000Z,79.49
2022-11-28T08:58:35.000Z,79.66
2022-11-28T08:59:35.000Z,79.77
2022-11-28T09:00:35.000Z,79.66
2022-11-28T09:01:35.000Z,79.77
2022-11-28T09:02:35.000Z,79.66
2022-11-28T09:03:35.000Z,79.87
2022-11-28T09:04:35.000Z,79.77
2022-11-28T09:05:35.000Z,79.66
2022-11-28T09:06:35.000Z,79.56
2022-11-28T09:07:35.000Z,79.46
2022-11-28T09:08:35.000Z,79.32
2022-11-28T09:09:35.000Z,79.22
2022-11-28T09:10:35.000Z,79.11
2022-11-28T09:11:35.000Z,78.59
2022-11-28T09:12:35.000Z,78.70
2022-11-28T09:13:35.000Z,78.70
2022-11-28T09:14:35.000Z,78.59
2022-11-28T09:15:35.000Z,78.49
2022-11-28T09:16:35.000Z,78.39
2022-11-28T09:17:35.000Z,78.18
2022-11-28T09:18:35.000Z,78.14
2022-11-28T09:19:35.000Z,78.05
2022-11-28T09:20:35.000Z,77.84
2022-11-28T09:21:35.000Z,77.53
2022-11-28T09:22:35.000Z,77.53
2022-11-28T09:23:35.000Z,77.73
2022-11-28T09:24:35.000Z,77.84
2022-11-28T09:25:35.000Z,77.59
2022-11-28T09:26:35.000Z,77.49
2022-11-28T09:27:35.000Z,77.28
2022-11-28T09:28:35.000Z,76.67
2022-11-28T09:29:35.000Z,76.77
2022-11-28T09:30:35.000Z,76.67
2022-11-28T09:31:35.000Z,76.73
2022-11-28T09:32:35.000Z,76.84
2022-11-28T09:33:35.000Z,76.32
2022-11-28T09:34:35.000Z,76.12
2022-11-28T09:35:35.000Z,76.42
2022-11-28T09:36:35.000Z,76.53
2022-11-28T09:37:35.000Z,76.18
2022-11-28T09:38:35.000Z,76.29
2022-11-28T09:39:35.000Z,76.39
2022-11-28T09:40:35.000Z,76.39
2022-11-28T09:41:35.000Z,76.18
2022-11-28T09:42:35.000Z,75.98
2022-11-28T09:43:35.000Z,74.50
2022-11-28T09:44:35.000Z,74.53
2022-11-28T09:45:35.000Z,74.40
2022-11-28T09:46:35.000Z,74.40
2022-11-28T09:47:35.000Z,74.50
2022-11-28T09:48:35.000Z,74.60
2022-11-28T09:49:35.000Z,74.71
2022-11-28T09:50:35.000Z,74.91
2022-11-28T09:51:35.000Z,75.01
2022-11-28T09:52:35.000Z,75.01
2022-11-28T09:53:35.000Z,74.91
2022-11-28T09:54:35.000Z,75.12
2022-11-28T09:55:35.000Z,75.01
2022-11-28T09:56:35.000Z,74.50
2022-11-28T09:57:35.000Z,73.98
2022-11-28T09:58:35.000Z,74.08
2022-11-28T09:59:35.000Z,73.05
2022-11-28T10:00:35.000Z,73.47
2022-11-28T10:01:35.000Z,73.68
2022-11-28T10:02:35.000Z,73.68
2022-11-28T10:03:35.000Z,73.78
2022-11-28T10:04:35.000Z,73.68
2022-11-28T10:05:35.000Z,73.78
2022-11-28T10:06:35.000Z,73.88
2022-11-28T10:07:35.000Z,73.85
2022-11-28T10:08:35.000Z,73.33
2022-11-28T10:09:35.000Z,73.54
2022-11-28T10:10:35.000Z,73.54
2022-11-28T10:11:35.000Z,73.54
2022-11-28T10:12:35.000Z,73.54
2022-11-28T10:13:35.000Z,72.92
2022-11-28T10:14:35.000Z,71.99
2022-11-28T10:15:35.000Z,72.09
2022-11-28T10:16:35.000Z,72.41
2022-11-28T10:17:35.000Z,72.61
2022-11-28T10:18:35.000Z,72.78
2022-11-28T10:19:35.000Z,73.09
2022-11-28T10:20:35.000Z,72.99
2022-11-28T10:21:35.000Z,72.99
2022-11-28T10:22:35.000Z,72.88
2022-11-28T10:23:35.000Z,72.88
2022-11-28T10:24:35.000Z,72.88
2022-11-28T10:25:35.000Z,72.78
2022-11-28T10:26:35.000Z,72.44
2022-11-28T10:27:35.000Z,72.24
2022-11-28T10:28:34.000Z,72.34
2022-11-28T10:29:34.000Z,72.34
2022-11-28T10:30:34.000Z,72.54
2022-11-28T10:31:34.000Z,72.54
2022-11-28T10:32:34.000Z,72.24
2022-11-28T10:33:34.000Z,72.03
2022-11-28T10:34:34.000Z,71.62
2022-11-28T10:35:34.000Z,71.72
2022-11-28T10:36:34.000Z,71.20
2022-11-28T10:37:34.000Z,71.82
2022-11-28T10:38:34.000Z,72.03
2022-11-28T10:39:34.000Z,70.56
2022-11-28T10:40:34.000Z,71.07
2022-11-28T10:41:34.000Z,71.37
2022-11-28T10:42:34.000Z,71.28
2022-11-28T10:43:34.000Z,71.48
2022-11-28T10:44:34.000Z,71.69
2022-11-28T10:45:34.000Z,71.58
2022-11-28T10:46:34.000Z,71.48
2022-11-28T10:47:34.000Z,70.97
2022-11-28T10:48:34.000Z,71.07
2022-11-28T10:49:34.000Z,71.07
2022-11-28T10:50:34.000Z,71.28
2022-11-28T10:51:34.000Z,71.48
2022-11-28T10:52:34.000Z,69.84
2022-11-28T10:53:34.000Z,70.25
2022-11-28T10:54:34.000Z,70.66
2022-11-28T10:55:34.000Z,71.28
2022-11-28T10:56:34.000Z,71.37
2022-11-28T10:57:34.000Z,71.28
2022-11-28T10:58:34.000Z,71.28
2022-11-28T10:59:34.000Z,71.28
2022-11-28T11:00:34.000Z,71.48
2022-11-28T11:01:34.000Z,71.58
2022-11-28T11:02:34.000Z,71.28
2022-11-28T11:03:34.000Z,70.86
2022-11-28T11:04:34.000Z,71.24
2022-11-28T11:05:34.000Z,71.48
2022-11-28T11:06:34.000Z,71.45
2022-11-28T11:07:34.000Z,71.55
2022-11-28T11:08:34.000Z,71.45
2022-11-28T11:09:34.000Z,70.94
2022-11-28T11:10:34.000Z,71.04
2022-11-28T11:11:34.000Z,71.04
2022-11-28T11:12:34.000Z,70.94
2022-11-28T11:13:34.000Z,70.83
2022-11-28T11:14:34.000Z,70.94
2022-11-28T11:15:34.000Z,70.94
2022-11-28T11:16:34.000Z,70.52
2022-11-28T11:17:34.000Z,70.62
2022-11-28T11:18:34.000Z,70.52
2022-11-28T11:19:34.000Z,70.42
2022-11-28T11:20:34.000Z,70.52
2022-11-28T11:21:34.000Z,70.21
2022-11-28T11:22:34.000Z,70.21
2022-11-28T11:23:34.000Z,70.66
2022-11-28T11:24:34.000Z,70.86
2022-11-28T11:25:34.000Z,71.17
2022-11-28T11:26:34.000Z,71.28
2022-11-28T11:27:34.000Z,70.97
2022-11-28T11:28:34.000Z,71.14
2022-11-28T11:29:34.000Z,70.97
2022-11-28T11:30:34.000Z,70.97
2022-11-28T11:31:34.000Z,71.07
2022-11-28T11:32:34.000Z,71.17
2022-11-28T11:33:34.000Z,71.37
2022-11-28T11:34:34.000Z,71.37
2022-11-28T11:35:34.000Z,71.28
2022-11-28T11:36:34.000Z,71.28
2022-11-28T11:37:34.000Z,71.48
2022-11-28T11:38:34.000Z,71.07
2022-11-28T11:39:34.000Z,71.07
2022-11-28T11:40:34.000Z,70.97
2022-11-28T11:41:34.000Z,71.07
2022-11-28T11:42:34.000Z,70.97
2022-11-28T11:43:34.000Z,71.07
2022-11-28T11:44:34.000Z,71.28
2022-11-28T11:45:34.000Z,71.37
2022-11-28T11:46:34.000Z,71.28
2022-11-28T11:47:34.000Z,71.48
2022-11-28T11:48:34.000Z,71.28
2022-11-28T11:49:34.000Z,70.97
2022-11-28T11:50:34.000Z,71.07
2022-11-28T11:51:34.000Z,71.07
2022-11-28T11:52:34.000Z,70.97
2022-11-28T11:53:34.000Z,71.07
2022-11-28T11:54:34.000Z,71.28
2022-11-28T11:55:34.000Z,71.37
2022-11-28T11:56:34.000Z,71.28
2022-11-28T11:57:34.000Z,70.76
2022-11-28T11:58:34.000Z,70.76
2022-11-28T11:59:34.000Z,71.17
2022-11-28T12:00:34.000Z,70.35
2022-11-28T12:01:34.000Z,70.76
2022-11-28T12:02:34.000Z,70.66
2022-11-28T12:03:34.000Z,70.97
2022-11-28T12:04:34.000Z,71.07
2022-11-28T12:05:34.000Z,71.28
2022-11-28T12:06:34.000Z,71.28
2022-11-28T12:07:34.000Z,71.37
2022-11-28T12:08:34.000Z,71.17
2022-11-28T12:09:34.000Z,71.37
2022-11-28T12:10:33.000Z,71.48
2022-11-28T12:11:33.000Z,71.58
2022-11-28T12:12:33.000Z,71.69
2022-11-28T12:12:33.000Z,71.69
2022-11-28T12:13:33.000Z,71.79
2022-11-28T12:13:33.000Z,71.79
2022-11-28T12:14:33.000Z,71.48
2022-11-28T12:14:33.000Z,71.48
2022-11-28T12:15:33.000Z,71.48
2022-11-28T12:15:33.000Z,71.48
2022-11-28T12:16:33.000Z,71.37
2022-11-28T12:16:33.000Z,71.37
2022-11-28T12:17:33.000Z,71.28
2022-11-28T12:18:33.000Z,71.69
2022-11-28T12:19:33.000Z,71.79
2022-11-28T12:20:33.000Z,71.69
2022-11-28T12:21:33.000Z,71.69
2022-11-28T12:22:33.000Z,71.58
2022-11-28T12:23:33.000Z,71.79
2022-11-28T12:24:33.000Z,71.69
2022-11-28T12:25:33.000Z,71.69
2022-11-28T12:26:33.000Z,71.69
2022-11-28T12:27:33.000Z,71.48
2022-11-28T12:28:33.000Z,71.28
2022-11-28T12:29:33.000Z,71.48
2022-11-28T12:30:33.000Z,71.58
2022-11-28T12:31:33.000Z,71.58
2022-11-28T12:32:33.000Z,71.48
2022-11-28T12:32:33.000Z,71.48
2022-11-28T12:33:33.000Z,71.79
2022-11-28T12:33:33.000Z,71.79
2022-11-28T12:34:33.000Z,72.00
2022-11-28T12:34:33.000Z,72.00