createdAt,value
2018-06-24T00:01:59.992Z,14.90
2018-06-24T00:04:29.900Z,14.90
2018-06-24T00:06:59.642Z,14.80
2018-06-24T00:09:29.318Z,14.80
2018-06-24T00:11:59.005Z,14.70
2018-06-24T00:14:35.726Z,14.60
2018-06-24T00:17:05.411Z,14.50
2018-06-24T00:19:35.098Z,14.50
2018-06-24T00:22:04.795Z,14.40
2018-06-24T00:24:34.466Z,14.40
2018-06-24T00:27:04.164Z,14.40
2018-06-24T00:29:33.843Z,14.30
2018-06-24T00:32:03.490Z,14.20
2018-06-24T00:34:33.155Z,14.20
2018-06-24T00:37:02.831Z,14.30
2018-06-24T00:39:32.749Z,14.20
2018-06-24T00:42:02.736Z,14.10
2018-06-24T00:44:32.407Z,14.10
2018-06-24T00:47:02.071Z,14.10
2018-06-24T00:49:31.766Z,14.10
2018-06-24T00:52:01.424Z,14.00
2018-06-24T00:54:31.091Z,14.00
2018-06-24T00:57:00.765Z,14.10
2018-06-24T00:59:41.898Z,14.10
2018-06-24T01:02:11.556Z,14.00
2018-06-24T01:04:41.247Z,14.00
2018-06-24T01:07:10.902Z,14.00
2018-06-24T01:09:40.569Z,14.00
2018-06-24T01:12:10.250Z,13.90
2018-06-24T01:17:09.187Z,14.00
2018-06-24T01:19:38.895Z,14.00
2018-06-24T01:22:08.547Z,14.00
2018-06-24T01:24:38.214Z,14.00
2018-06-24T01:27:07.946Z,14.00
2018-06-24T01:29:37.615Z,14.00
2018-06-24T01:32:07.282Z,14.00
2018-06-24T01:34:37.194Z,14.00
2018-06-24T01:37:06.839Z,13.90
2018-06-24T01:39:36.518Z,13.80
2018-06-24T01:42:06.210Z,13.70
2018-06-24T01:44:35.893Z,13.80
2018-06-24T01:47:05.929Z,13.70
2018-06-24T01:49:35.602Z,13.70
2018-06-24T01:52:05.302Z,13.70
2018-06-24T01:54:34.979Z,13.70
2018-06-24T01:57:04.674Z,13.70
2018-06-24T01:59:34.357Z,13.70
2018-06-24T02:02:04.041Z,13.70
2018-06-24T02:04:33.742Z,13.70
2018-06-24T02:07:03.424Z,13.70
2018-06-24T02:09:33.114Z,13.70
2018-06-24T02:12:02.770Z,13.70
2018-06-24T02:14:32.442Z,13.60
2018-06-24T02:17:02.139Z,13.60
2018-06-24T02:19:31.811Z,13.60
2018-06-24T02:22:01.479Z,13.60
2018-06-24T02:24:31.156Z,13.70
2018-06-24T02:27:00.815Z,13.60
2018-06-24T02:29:30.478Z,13.60
2018-06-24T02:32:00.366Z,13.60
2018-06-24T02:34:30.055Z,13.60
2018-06-24T02:36:59.938Z,13.60
2018-06-24T02:39:29.847Z,13.60
2018-06-24T02:41:59.562Z,13.50
2018-06-24T02:44:29.226Z,13.50
2018-06-24T02:46:58.892Z,13.40
2018-06-24T02:49:28.563Z,13.40
2018-06-24T02:51:58.263Z,13.40
2018-06-24T02:54:27.915Z,13.40
2018-06-24T02:56:57.598Z,13.40
2018-06-24T02:59:27.295Z,13.40
2018-06-24T03:01:56.979Z,13.20
2018-06-24T03:04:26.647Z,13.10
2018-06-24T03:06:56.302Z,13.10
2018-06-24T03:09:26.027Z,13.10
2018-06-24T03:11:55.719Z,13.00
2018-06-24T03:14:25.375Z,13.00
2018-06-24T03:16:55.082Z,12.90
2018-06-24T03:19:24.739Z,12.90
2018-06-24T03:21:54.416Z,12.90
2018-06-24T03:24:24.064Z,12.90
2018-06-24T03:26:53.739Z,12.90
2018-06-24T03:31:52.659Z,13.00
2018-06-24T03:34:22.315Z,13.00
2018-06-24T03:36:51.994Z,13.00
2018-06-24T03:39:21.663Z,13.10
2018-06-24T03:41:51.354Z,13.10
2018-06-24T03:44:21.011Z,13.00
2018-06-24T03:46:50.695Z,13.00
2018-06-24T03:49:20.350Z,13.00
2018-06-24T03:51:50.059Z,13.10
2018-06-24T03:54:19.686Z,13.10
2018-06-24T03:56:49.378Z,13.10
2018-06-24T03:59:19.010Z,13.10
2018-06-24T04:01:48.678Z,13.20
2018-06-24T04:04:18.345Z,13.30
2018-06-24T04:06:48.007Z,13.40
2018-06-24T04:09:17.636Z,13.40
2018-06-24T04:11:47.302Z,13.50
2018-06-24T04:14:16.939Z,13.50
2018-06-24T04:16:46.606Z,13.50
2018-06-24T04:19:16.263Z,13.50
2018-06-24T04:21:45.931Z,13.60
2018-06-24T04:24:15.582Z,13.60
2018-06-24T04:26:45.258Z,13.60
2018-06-24T04:29:14.899Z,13.60
2018-06-24T04:31:44.579Z,13.60
2018-06-24T04:34:14.234Z,13.70
2018-06-24T04:36:43.902Z,13.80
2018-06-24T04:39:13.534Z,13.80
2018-06-24T04:41:43.189Z,13.70
2018-06-24T04:44:12.835Z,13.60
2018-06-24T04:46:42.486Z,13.70
2018-06-24T04:49:12.474Z,13.60
2018-06-24T04:51:42.167Z,13.60
2018-06-24T04:54:12.009Z,13.60
2018-06-24T04:56:42.126Z,13.70
2018-06-24T04:59:11.771Z,13.80
2018-06-24T05:01:41.470Z,13.90
2018-06-24T05:04:11.169Z,14.00
2018-06-24T05:06:40.867Z,14.20
2018-06-24T05:09:10.982Z,14.40
2018-06-24T05:11:40.711Z,14.50
2018-06-24T05:14:10.395Z,14.50
2018-06-24T05:16:40.092Z,14.50
2018-06-24T05:19:09.826Z,14.50
2018-06-24T05:21:39.486Z,14.50
2018-06-24T05:24:09.172Z,14.50
2018-06-24T05:26:38.809Z,14.60
2018-06-24T05:29:08.482Z,14.70
2018-06-24T05:31:38.135Z,14.90
2018-06-24T05:34:07.863Z,15.10
2018-06-24T05:36:37.526Z,15.20
2018-06-24T05:39:09.575Z,15.30
2018-06-24T05:41:39.233Z,15.50
2018-06-24T05:44:08.958Z,15.50
2018-06-24T05:46:38.971Z,15.60
2018-06-24T05:49:08.651Z,15.60
2018-06-24T05:51:38.311Z,15.80
2018-06-24T05:54:07.979Z,16.10
2018-06-24T05:56:37.638Z,16.30
2018-06-24T05:59:07.311Z,16.40
2018-06-24T06:01:36.983Z,16.40
2018-06-24T06:04:06.663Z,16.50
2018-06-24T06:06:36.325Z,16.60
2018-06-24T06:09:10.129Z,16.70
2018-06-24T06:11:40.055Z,16.80
2018-06-24T06:14:10.084Z,17.10
2018-06-24T06:16:39.772Z,17.40
2018-06-24T06:19:09.443Z,17.60
2018-06-24T06:21:39.093Z,17.70
2018-06-24T06:24:10.150Z,17.50
2018-06-24T06:26:39.987Z,17.50
2018-06-24T06:29:10.306Z,17.70
2018-06-24T06:31:39.951Z,17.80
2018-06-24T06:34:09.617Z,18.00
2018-06-24T06:36:39.325Z,18.20
2018-06-24T06:39:10.191Z,18.60
2018-06-24T06:41:39.859Z,18.90
2018-06-24T06:44:09.552Z,18.90
2018-06-24T06:46:39.197Z,19.10
2018-06-24T06:49:09.487Z,19.20
2018-06-24T06:51:39.159Z,19.30
2018-06-24T06:54:08.835Z,19.30
2018-06-24T06:56:38.474Z,19.30
2018-06-24T06:59:08.110Z,19.20
2018-06-24T07:01:37.770Z,19.30
2018-06-24T07:04:07.794Z,19.50
2018-06-24T07:06:37.559Z,19.30
2018-06-24T07:09:09.202Z,19.20
2018-06-24T07:11:39.459Z,19.40
2018-06-24T07:14:09.145Z,19.40
2018-06-24T07:16:38.861Z,19.50
2018-06-24T07:19:10.463Z,19.50
2018-06-24T07:21:40.270Z,19.70
2018-06-24T07:24:11.254Z,19.70
2018-06-24T07:26:41.221Z,19.60
2018-06-24T07:34:09.442Z,19.30
2018-06-24T07:36:39.190Z,19.30
2018-06-24T07:39:10.217Z,19.30
2018-06-24T07:41:40.068Z,19.40
2018-06-24T07:44:10.118Z,19.30
2018-06-24T07:46:39.782Z,19.20
2018-06-24T07:49:09.470Z,19.10
2018-06-24T07:51:39.198Z,19.00
2018-06-24T07:54:08.867Z,18.90
2018-06-24T07:56:38.606Z,18.90
2018-06-24T07:59:08.324Z,18.90
2018-06-24T08:01:38.011Z,18.80
2018-06-24T08:04:07.707Z,18.70
2018-06-24T08:06:42.103Z,18.80
2018-06-24T08:09:12.693Z,18.80
2018-06-24T08:11:42.722Z,18.90
2018-06-24T08:14:12.362Z,19.00
2018-06-24T08:16:42.442Z,19.00
2018-06-24T08:19:12.079Z,18.90
2018-06-24T08:21:41.822Z,19.00
2018-06-24T08:24:11.600Z,19.10
2018-06-24T08:26:41.346Z,19.20
2018-06-24T08:29:11.403Z,19.40
2018-06-24T08:31:41.162Z,19.50
2018-06-24T08:34:10.988Z,19.70
2018-06-24T08:36:40.730Z,19.90
2018-06-24T08:39:11.388Z,19.90
2018-06-24T08:41:41.070Z,19.90
2018-06-24T08:44:10.774Z,19.90
2018-06-24T08:46:40.516Z,20.00
2018-06-24T08:49:09.901Z,19.90
2018-06-24T08:51:39.628Z,20.20
2018-06-24T08:54:09.263Z,20.20
2018-06-24T08:56:38.930Z,20.30
2018-06-24T08:59:08.574Z,20.50
2018-06-24T09:01:38.262Z,20.60
2018-06-24T09:04:08.490Z,20.40
2018-06-24T09:06:38.182Z,20.00
2018-06-24T09:09:09.831Z,19.60
2018-06-24T09:11:39.519Z,19.50
2018-06-24T09:14:09.215Z,19.50
2018-06-24T09:16:38.878Z,19.70
2018-06-24T09:19:08.546Z,19.80
2018-06-24T09:21:38.244Z,19.90
2018-06-24T09:24:08.158Z,19.90
2018-06-24T09:26:37.842Z,20.10
2018-06-24T09:29:07.507Z,20.30
2018-06-24T09:31:37.647Z,20.30
2018-06-24T09:34:07.588Z,20.10
2018-06-24T09:39:09.508Z,19.90
2018-06-24T09:41:39.185Z,19.80
2018-06-24T09:44:08.862Z,20.00
2018-06-24T09:46:38.543Z,20.30
2018-06-24T09:49:08.230Z,20.70
2018-06-24T09:51:38.255Z,20.90
2018-06-24T09:54:07.954Z,20.90
2018-06-24T09:56:37.679Z,20.70
2018-06-24T09:59:07.417Z,20.50
2018-06-24T10:01:37.231Z,20.40
2018-06-24T10:04:07.323Z,20.20
2018-06-24T10:06:36.989Z,20.20
2018-06-24T10:09:09.594Z,20.40
2018-06-24T10:11:39.288Z,20.40
2018-06-24T10:14:09.415Z,20.30
2018-06-24T10:16:39.159Z,20.60
2018-06-24T10:19:08.862Z,20.70
2018-06-24T10:21:38.594Z,20.40
2018-06-24T10:24:08.315Z,20.60
2018-06-24T10:26:37.966Z,20.50
2018-06-24T10:29:08.421Z,20.40
2018-06-24T10:31:38.088Z,20.40
2018-06-24T10:34:08.845Z,20.40
2018-06-24T10:36:38.617Z,20.50
2018-06-24T10:39:10.415Z,20.60
2018-06-24T10:41:40.100Z,20.40
2018-06-24T10:44:10.015Z,20.40
2018-06-24T10:46:39.667Z,20.70
2018-06-24T10:49:09.371Z,20.90
2018-06-24T10:51:39.118Z,21.20
2018-06-24T10:54:08.822Z,21.40
2018-06-24T10:56:38.567Z,21.60
2018-06-24T10:59:08.242Z,21.70
2018-06-24T11:01:37.898Z,21.50
2018-06-24T11:04:07.967Z,21.50
2018-06-24T11:06:37.719Z,21.60
2018-06-24T11:09:09.695Z,21.60
2018-06-24T11:11:39.619Z,21.50
2018-06-24T11:14:09.331Z,21.40
2018-06-24T11:16:39.023Z,21.20
2018-06-24T11:19:09.156Z,21.10
2018-06-24T11:21:38.863Z,20.90
2018-06-24T11:24:08.914Z,21.00
2018-06-24T11:26:38.947Z,21.10
2018-06-24T11:29:08.639Z,21.20
2018-06-24T11:31:38.354Z,21.10
2018-06-24T11:34:08.083Z,20.90
2018-06-24T11:36:37.775Z,20.80
2018-06-24T11:39:09.208Z,20.70
2018-06-24T11:41:39.090Z,20.50
2018-06-24T11:44:09.151Z,20.50
2018-06-24T11:46:38.943Z,20.40
2018-06-24T11:49:08.652Z,20.40
2018-06-24T11:51:38.423Z,20.40
2018-06-24T11:54:08.142Z,20.50
2018-06-24T11:56:37.806Z,20.60
2018-06-24T11:59:07.513Z,20.60
2018-06-24T12:01:37.243Z,20.70
2018-06-24T12:04:07.017Z,20.70
2018-06-24T12:06:36.842Z,20.70
2018-06-24T12:09:09.620Z,20.60
2018-06-24T12:11:39.305Z,20.40
2018-06-24T12:14:09.019Z,20.30
2018-06-24T12:16:38.691Z,20.20
2018-06-24T12:19:08.403Z,20.00
2018-06-24T12:21:38.060Z,20.00
2018-06-24T12:24:07.760Z,19.90
2018-06-24T12:26:37.465Z,19.90
2018-06-24T12:29:07.150Z,20.00
2018-06-24T12:31:36.827Z,20.10
2018-06-24T12:34:06.536Z,20.00
2018-06-24T12:36:41.758Z,20.10
2018-06-24T12:39:16.394Z,20.10
2018-06-24T12:41:46.093Z,20.10
2018-06-24T12:44:15.774Z,19.90
2018-06-24T12:46:45.453Z,19.80
2018-06-24T12:49:15.115Z,19.80
2018-06-24T12:51:45.135Z,19.80
2018-06-24T12:54:14.810Z,19.80
2018-06-24T12:56:44.459Z,19.60
2018-06-24T12:59:14.427Z,19.50
2018-06-24T13:01:44.002Z,19.50
2018-06-24T13:04:13.747Z,19.60
2018-06-24T13:06:43.435Z,19.60
2018-06-24T13:09:13.147Z,19.50
2018-06-24T13:11:42.826Z,19.50
2018-06-24T13:14:12.895Z,19.50
2018-06-24T13:16:43.125Z,19.60
2018-06-24T13:19:12.819Z,19.70
2018-06-24T13:21:42.551Z,19.80
2018-06-24T13:24:12.302Z,19.80
2018-06-24T13:26:42.004Z,19.90
2018-06-24T13:29:11.706Z,19.90
2018-06-24T13:31:41.514Z,20.00
2018-06-24T13:34:11.240Z,20.00
2018-06-24T13:36:41.026Z,20.00
2018-06-24T13:39:11.538Z,20.00
2018-06-24T13:41:41.250Z,20.00
2018-06-24T13:44:10.951Z,20.10
2018-06-24T13:46:41.862Z,20.30
2018-06-24T13:49:11.641Z,20.30
2018-06-24T13:51:41.344Z,20.30
2018-06-24T13:54:11.127Z,20.20
2018-06-24T13:56:41.175Z,20.30
2018-06-24T13:59:11.218Z,20.40
2018-06-24T14:01:40.943Z,20.60
2018-06-24T14:04:10.615Z,20.70
2018-06-24T14:06:40.478Z,20.80
2018-06-24T14:09:12.155Z,20.80
2018-06-24T14:11:41.867Z,20.60
2018-06-24T14:16:41.366Z,20.50
2018-06-24T14:19:11.050Z,20.60
2018-06-24T14:21:40.723Z,20.70
2018-06-24T14:24:10.391Z,20.70
2018-06-24T14:26:40.115Z,20.60
2018-06-24T14:29:09.819Z,20.40
2018-06-24T14:31:39.507Z,20.30
2018-06-24T14:34:09.526Z,20.30
2018-06-24T14:36:39.554Z,20.20
2018-06-24T14:39:10.802Z,20.30
2018-06-24T14:41:41.154Z,20.50
2018-06-24T14:44:10.867Z,20.70
2018-06-24T14:46:40.587Z,20.90
2018-06-24T14:49:10.268Z,21.10
2018-06-24T14:51:39.963Z,21.00
2018-06-24T14:54:09.619Z,20.90
2018-06-24T14:56:40.158Z,20.90
2018-06-24T14:59:10.291Z,21.00
2018-06-24T15:01:40.372Z,21.10
2018-06-24T15:04:10.255Z,21.10
2018-06-24T15:06:39.967Z,21.10
2018-06-24T15:09:11.799Z,21.20
2018-06-24T15:11:41.840Z,21.30
2018-06-24T15:14:12.202Z,21.40
2018-06-24T15:16:41.923Z,21.40
2018-06-24T15:19:11.838Z,21.40
2018-06-24T15:21:42.232Z,21.40
2018-06-24T15:24:11.872Z,21.30
2018-06-24T15:26:41.555Z,21.10
2018-06-24T15:29:11.326Z,21.10
2018-06-24T15:31:41.662Z,21.10
2018-06-24T15:34:11.588Z,21.20
2018-06-24T15:36:41.321Z,21.20
2018-06-24T15:39:12.252Z,21.20
2018-06-24T15:41:42.372Z,21.30
2018-06-24T15:44:13.763Z,21.30
2018-06-24T15:46:43.491Z,21.40
2018-06-24T15:49:13.515Z,21.30
2018-06-24T15:51:43.219Z,21.10
2018-06-24T15:54:12.874Z,21.00
2018-06-24T15:56:42.649Z,21.10
2018-06-24T15:59:12.663Z,21.10
2018-06-24T16:01:42.367Z,21.20
2018-06-24T16:04:12.064Z,21.20
2018-06-24T16:06:41.801Z,21.10
2018-06-24T16:09:12.755Z,21.10
2018-06-24T16:11:42.427Z,21.00
2018-06-24T16:14:12.481Z,21.10
2018-06-24T16:16:42.207Z,21.10
2018-06-24T16:19:11.928Z,21.10
2018-06-24T16:21:41.616Z,21.10
2018-06-24T16:24:12.245Z,21.10
2018-06-24T16:26:41.905Z,21.10
2018-06-24T16:29:11.598Z,21.10
2018-06-24T16:31:42.210Z,21.00
2018-06-24T16:34:11.915Z,20.90
2018-06-24T16:36:41.592Z,20.90
2018-06-24T16:39:12.662Z,20.90
2018-06-24T16:41:42.542Z,20.90
2018-06-24T16:44:12.284Z,20.80
2018-06-24T16:46:42.308Z,20.80
2018-06-24T16:49:12.031Z,20.90
2018-06-24T16:51:41.742Z,20.90
2018-06-24T16:54:11.429Z,20.80
2018-06-24T16:56:41.168Z,20.70
2018-06-24T16:59:11.050Z,20.70
2018-06-24T17:01:40.727Z,20.60
2018-06-24T17:04:10.451Z,20.50
2018-06-24T17:06:40.251Z,20.40
2018-06-24T17:09:10.690Z,20.30
2018-06-24T17:11:40.435Z,20.20
2018-06-24T17:14:10.143Z,20.20
2018-06-24T17:16:40.723Z,20.20
2018-06-24T17:19:10.477Z,20.20
2018-06-24T17:21:40.713Z,20.20
2018-06-24T17:24:10.439Z,20.20
2018-06-24T17:26:40.139Z,20.20
2018-06-24T17:29:09.843Z,20.10
2018-06-24T17:31:39.533Z,20.10
2018-06-24T17:34:09.242Z,20.10
2018-06-24T17:36:38.921Z,20.10
2018-06-24T17:39:10.579Z,20.10
2018-06-24T17:41:40.587Z,19.90
2018-06-24T17:44:10.631Z,19.90
2018-06-24T17:46:40.307Z,19.90
2018-06-24T17:49:10.045Z,19.90
2018-06-24T17:51:39.710Z,19.90
2018-06-24T17:54:09.407Z,19.80
2018-06-24T17:56:39.109Z,19.80
2018-06-24T17:59:08.835Z,19.80
2018-06-24T18:01:38.679Z,19.80
2018-06-24T18:04:08.418Z,19.70
2018-06-24T18:06:38.161Z,19.70
2018-06-24T18:09:09.683Z,19.60
2018-06-24T18:11:40.095Z,19.50
2018-06-24T18:14:10.941Z,19.40
2018-06-24T18:16:40.624Z,19.50
2018-06-24T18:19:10.650Z,19.40
2018-06-24T18:21:40.411Z,19.40
2018-06-24T18:24:10.126Z,19.30
2018-06-24T18:26:39.876Z,19.30
2018-06-24T18:29:09.573Z,19.30
2018-06-24T18:31:39.254Z,19.30
2018-06-24T18:34:08.943Z,19.40
2018-06-24T18:36:38.656Z,19.30
2018-06-24T18:39:09.632Z,19.30
2018-06-24T18:41:39.488Z,19.20
2018-06-24T18:44:09.291Z,19.20
2018-06-24T18:46:38.966Z,19.20
2018-06-24T18:49:08.628Z,19.20
2018-06-24T18:51:38.355Z,19.20
2018-06-24T18:54:08.419Z,19.10
2018-06-24T18:56:38.123Z,19.20
2018-06-24T18:59:10.040Z,19.10
2018-06-24T19:01:39.851Z,19.10
2018-06-24T19:04:09.706Z,19.10
2018-06-24T19:06:39.436Z,19.10
2018-06-24T19:09:12.070Z,19.10
2018-06-24T19:11:45.282Z,19.00
2018-06-24T19:14:15.602Z,19.00
2018-06-24T19:16:56.232Z,19.00
2018-06-24T19:19:27.752Z,19.00
2018-06-24T19:22:04.143Z,18.90
2018-06-24T19:24:33.803Z,18.80
2018-06-24T19:27:09.804Z,18.80
2018-06-24T19:29:45.264Z,18.80
2018-06-24T19:32:14.983Z,18.80
2018-06-24T19:34:47.509Z,18.70
2018-06-24T19:37:18.407Z,18.70
2018-06-24T19:39:48.123Z,18.70
2018-06-24T19:42:17.807Z,18.70
2018-06-24T19:44:47.962Z,18.60
2018-06-24T19:47:17.907Z,18.60
2018-06-24T19:49:51.208Z,18.50
2018-06-24T19:52:21.362Z,18.50
2018-06-24T19:54:54.732Z,18.50
2018-06-24T19:57:24.991Z,18.50
2018-06-24T19:59:57.315Z,18.40
2018-06-24T20:02:27.002Z,18.40
2018-06-24T20:04:56.679Z,18.40
2018-06-24T20:07:29.231Z,18.30
2018-06-24T20:09:59.126Z,18.40
2018-06-24T20:12:29.546Z,18.40
2018-06-24T20:15:01.111Z,18.40
2018-06-24T20:17:30.810Z,18.40
2018-06-24T20:20:00.492Z,18.40
2018-06-24T20:22:30.318Z,18.40
2018-06-24T20:25:03.657Z,18.40
2018-06-24T20:27:34.326Z,18.40
2018-06-24T20:30:04.689Z,18.50
2018-06-24T20:32:34.795Z,18.50
2018-06-24T20:35:04.865Z,18.40
2018-06-24T20:37:35.754Z,18.40
2018-06-24T20:40:05.727Z,18.40
2018-06-24T20:42:35.599Z,18.40
2018-06-24T20:45:05.902Z,18.40
2018-06-24T20:47:36.331Z,18.30
2018-06-24T20:50:06.054Z,18.30
2018-06-24T20:52:35.891Z,18.20
2018-06-24T20:55:05.570Z,18.30
2018-06-24T20:57:35.291Z,18.30
2018-06-24T21:00:05.698Z,18.20
2018-06-24T21:02:35.512Z,18.30
2018-06-24T21:05:07.425Z,18.20
2018-06-24T21:07:37.146Z,18.20
2018-06-24T21:10:06.866Z,18.20
2018-06-24T21:12:36.524Z,18.20
2018-06-24T21:15:06.370Z,18.20
2018-06-24T21:17:36.062Z,18.20
2018-06-24T21:20:05.805Z,18.10
2018-06-24T21:22:35.610Z,18.10
2018-06-24T21:25:06.276Z,18.10
2018-06-24T21:27:36.051Z,18.10
2018-06-24T21:30:05.783Z,18.10
2018-06-24T21:32:35.465Z,18.10
2018-06-24T21:35:05.674Z,18.00
2018-06-24T21:37:35.363Z,18.00
2018-06-24T21:40:05.691Z,17.90
2018-06-24T21:42:35.395Z,17.80
2018-06-24T21:45:05.562Z,17.70
2018-06-24T21:47:35.326Z,17.70
2018-06-24T21:50:05.069Z,17.60
2018-06-24T21:52:34.782Z,17.60
2018-06-24T21:55:04.565Z,17.60
2018-06-24T21:57:34.453Z,17.60
2018-06-24T22:00:05.966Z,17.50
2018-06-24T22:02:35.999Z,17.50
2018-06-24T22:05:06.054Z,17.50
2018-06-24T22:07:36.259Z,17.60
2018-06-24T22:10:06.159Z,17.50
2018-06-24T22:12:35.855Z,17.50
2018-06-24T22:15:05.596Z,17.50
2018-06-24T22:17:35.255Z,17.50
2018-06-24T22:20:05.032Z,17.50
2018-06-24T22:22:34.703Z,17.50
2018-06-24T22:25:04.442Z,17.40
2018-06-24T22:27:34.127Z,17.40
2018-06-24T22:30:04.650Z,17.40
2018-06-24T22:32:34.417Z,17.40
2018-06-24T22:35:04.147Z,17.40
2018-06-24T22:37:34.147Z,17.30
2018-06-24T22:40:03.938Z,17.30
2018-06-24T22:42:33.597Z,17.30
2018-06-24T22:45:03.691Z,17.20
2018-06-24T22:47:33.377Z,17.20
2018-06-24T22:50:03.132Z,17.20
2018-06-24T22:52:32.813Z,17.10
2018-06-24T22:55:02.556Z,17.10
2018-06-24T22:57:32.208Z,17.10
2018-06-24T23:00:07.607Z,17.10
2018-06-24T23:02:37.814Z,17.10
2018-06-24T23:05:07.951Z,17.10
2018-06-24T23:07:37.842Z,17.00
2018-06-24T23:10:07.531Z,17.00
2018-06-24T23:12:37.223Z,17.00
2018-06-24T23:15:08.027Z,16.90
2018-06-24T23:17:37.820Z,16.90
2018-06-24T23:20:08.359Z,16.90
2018-06-24T23:22:38.051Z,16.90
2018-06-24T23:25:07.759Z,16.90
2018-06-24T23:27:37.429Z,16.90
2018-06-24T23:30:07.513Z,16.90
2018-06-24T23:32:37.220Z,16.90
2018-06-24T23:35:07.052Z,16.90
2018-06-24T23:37:36.743Z,17.00
2018-06-24T23:40:06.809Z,17.00
2018-06-24T23:42:36.478Z,17.00
2018-06-24T23:45:06.269Z,17.00
2018-06-24T23:47:36.260Z,16.90
2018-06-24T23:50:05.966Z,16.90
2018-06-24T23:52:35.650Z,16.90
2018-06-24T23:55:06.025Z,16.90
2018-06-24T23:57:35.698Z,16.80
