createdAt,value
2023-09-23T00:00:54.825Z,0.00
2023-09-23T00:01:54.198Z,0.00
2023-09-23T00:02:54.202Z,0.00
2023-09-23T00:03:54.280Z,0.00
2023-09-23T00:04:54.850Z,0.00
2023-09-23T00:05:54.756Z,0.00
2023-09-23T00:06:55.021Z,0.00
2023-09-23T00:07:54.775Z,0.00
2023-09-23T00:08:54.056Z,0.00
2023-09-23T00:09:54.705Z,0.00
2023-09-23T00:10:54.729Z,0.00
2023-09-23T00:11:54.701Z,0.00
2023-09-23T00:12:54.668Z,0.00
2023-09-23T00:13:54.239Z,0.00
2023-09-23T00:14:53.975Z,0.00
2023-09-23T00:15:54.681Z,0.00
2023-09-23T00:16:54.735Z,0.00
2023-09-23T00:17:54.620Z,0.00
2023-09-23T00:18:54.604Z,0.00
2023-09-23T00:19:53.966Z,0.00
2023-09-23T00:20:54.583Z,0.00
2023-09-23T00:21:53.897Z,0.00
2023-09-23T00:22:53.921Z,0.00
2023-09-23T00:23:54.552Z,0.00
2023-09-23T00:24:53.888Z,0.00
2023-09-23T00:25:53.912Z,0.00
2023-09-23T00:26:53.867Z,0.00
2023-09-23T00:27:54.507Z,0.00
2023-09-23T00:28:54.507Z,0.00
2023-09-23T00:29:53.813Z,0.00
2023-09-23T00:30:54.540Z,0.00
2023-09-23T00:31:53.863Z,0.00
2023-09-23T00:32:54.804Z,0.00
2023-09-23T00:33:54.442Z,0.00
2023-09-23T00:34:54.473Z,0.00
2023-09-23T00:35:54.418Z,0.00
2023-09-23T00:36:54.383Z,0.00
2023-09-23T00:37:54.402Z,0.00
2023-09-23T00:38:54.388Z,0.00
2023-09-23T00:39:54.366Z,0.00
2023-09-23T00:40:54.371Z,0.00
2023-09-23T00:41:54.376Z,0.00
2023-09-23T00:42:54.345Z,0.00
2023-09-23T00:43:54.363Z,0.00
2023-09-23T00:44:54.320Z,0.00
2023-09-23T00:45:54.316Z,0.00
2023-09-23T00:46:54.342Z,0.00
2023-09-23T00:47:54.372Z,0.00
2023-09-23T00:48:55.514Z,0.00
2023-09-23T00:49:54.311Z,0.00
2023-09-23T00:50:54.238Z,0.00
2023-09-23T00:51:54.258Z,0.00
2023-09-23T00:52:54.410Z,0.00
2023-09-23T00:53:54.216Z,0.00
2023-09-23T00:54:54.192Z,0.00
2023-09-23T00:55:54.358Z,0.00
2023-09-23T00:56:54.184Z,0.00
2023-09-23T00:57:54.178Z,0.00
2023-09-23T00:58:54.185Z,0.00
2023-09-23T00:59:54.140Z,0.00
2023-09-23T01:00:55.387Z,0.00
2023-09-23T01:01:54.201Z,0.00
2023-09-23T01:02:54.204Z,0.00
2023-09-23T01:03:54.254Z,0.00
2023-09-23T01:04:54.101Z,0.00
2023-09-23T01:05:55.861Z,0.00
2023-09-23T01:06:54.079Z,0.00
2023-09-23T01:07:54.141Z,0.00
2023-09-23T01:08:54.041Z,0.00
2023-09-23T01:09:54.040Z,0.00
2023-09-23T01:10:54.088Z,0.00
2023-09-23T01:11:54.025Z,0.00
2023-09-23T01:12:54.773Z,0.00
2023-09-23T01:13:54.003Z,0.00
2023-09-23T01:14:53.996Z,0.00
2023-09-23T01:15:54.001Z,0.00
2023-09-23T01:16:54.014Z,0.00
2023-09-23T01:17:53.964Z,0.00
2023-09-23T01:18:53.949Z,0.00
2023-09-23T01:19:53.944Z,0.00
2023-09-23T01:20:53.923Z,0.00
2023-09-23T01:21:53.915Z,0.00
2023-09-23T01:22:54.205Z,0.00
2023-09-23T01:23:53.885Z,0.00
2023-09-23T01:24:55.156Z,0.00
2023-09-23T01:25:53.907Z,0.00
2023-09-23T01:26:53.865Z,0.00
2023-09-23T01:27:53.845Z,0.00
2023-09-23T01:28:53.879Z,0.00
2023-09-23T01:29:55.618Z,0.00
2023-09-23T01:30:53.823Z,0.00
2023-09-23T01:31:53.881Z,0.00
2023-09-23T01:32:53.852Z,0.00
2023-09-23T01:33:53.804Z,0.00
2023-09-23T01:34:55.040Z,0.00
2023-09-23T01:35:53.756Z,0.00
2023-09-23T01:36:53.730Z,0.00
2023-09-23T01:37:53.762Z,0.00
2023-09-23T01:38:53.727Z,0.00
2023-09-23T01:39:53.021Z,0.00
2023-09-23T01:40:53.027Z,0.00
2023-09-23T01:41:53.690Z,0.00
2023-09-23T01:42:53.682Z,0.00
2023-09-23T01:43:53.010Z,0.00
2023-09-23T01:44:53.662Z,0.00
2023-09-23T01:45:54.441Z,0.00
2023-09-23T01:46:53.338Z,0.00
2023-09-23T01:47:53.692Z,0.00
2023-09-23T01:48:53.615Z,0.00
2023-09-23T01:49:53.616Z,0.00
2023-09-23T01:50:53.576Z,0.00
2023-09-23T01:51:53.612Z,0.00
2023-09-23T01:52:52.979Z,0.00
2023-09-23T01:53:52.863Z,0.00
2023-09-23T01:54:52.886Z,0.00
2023-09-23T01:55:52.881Z,0.00
2023-09-23T01:56:53.530Z,0.00
2023-09-23T01:57:54.276Z,0.00
2023-09-23T01:58:52.876Z,0.00
2023-09-23T01:59:52.837Z,0.00
2023-09-23T02:00:52.839Z,0.00
2023-09-23T02:01:53.622Z,0.00
2023-09-23T02:02:53.624Z,0.00
2023-09-23T02:03:52.812Z,0.00
2023-09-23T02:04:52.832Z,0.00
2023-09-23T02:05:52.757Z,0.00
2023-09-23T02:06:53.416Z,0.00
2023-09-23T02:07:53.430Z,0.00
2023-09-23T02:08:53.394Z,0.00
2023-09-23T02:09:54.171Z,0.00
2023-09-23T02:10:53.413Z,0.00
2023-09-23T02:11:53.361Z,0.00
2023-09-23T02:12:53.353Z,0.00
2023-09-23T02:13:53.391Z,0.00
2023-09-23T02:14:53.334Z,0.00
2023-09-23T02:15:53.324Z,0.00
2023-09-23T02:16:53.355Z,0.00
2023-09-23T02:17:53.358Z,0.00
2023-09-23T02:18:53.284Z,0.00
2023-09-23T02:19:53.368Z,0.00
2023-09-23T02:20:53.268Z,0.00
2023-09-23T02:21:54.007Z,0.00
2023-09-23T02:22:54.038Z,0.00
2023-09-23T02:23:53.230Z,0.00
2023-09-23T02:24:53.230Z,0.00
2023-09-23T02:25:53.351Z,0.00
2023-09-23T02:26:53.200Z,0.00
2023-09-23T02:27:52.523Z,0.00
2023-09-23T02:28:52.511Z,0.00
2023-09-23T02:29:52.493Z,0.00
2023-09-23T02:30:53.219Z,0.00
2023-09-23T02:31:52.480Z,0.00
2023-09-23T02:32:53.196Z,0.00
2023-09-23T02:33:54.398Z,0.00
2023-09-23T02:34:53.154Z,0.00
2023-09-23T02:35:53.113Z,0.00
2023-09-23T02:36:52.471Z,0.00
2023-09-23T02:37:53.162Z,0.00
2023-09-23T02:38:52.395Z,0.00
2023-09-23T02:39:53.065Z,0.00
2023-09-23T02:40:52.433Z,0.00
2023-09-23T02:41:52.388Z,0.00
2023-09-23T02:42:53.048Z,0.00
2023-09-23T02:43:53.065Z,0.00
2023-09-23T02:44:53.015Z,0.00
2023-09-23T02:45:54.241Z,0.00
2023-09-23T02:46:53.055Z,0.00
2023-09-23T02:47:52.996Z,0.00
2023-09-23T02:48:52.970Z,0.00
2023-09-23T02:49:52.295Z,0.00
2023-09-23T02:50:52.936Z,0.00
2023-09-23T02:51:52.935Z,0.00
2023-09-23T02:52:52.957Z,0.00
2023-09-23T02:53:52.234Z,0.00
2023-09-23T02:54:52.912Z,0.00
2023-09-23T02:55:52.262Z,0.00
2023-09-23T02:56:52.891Z,0.00
2023-09-23T02:57:52.411Z,0.00
2023-09-23T02:58:52.228Z,0.00
2023-09-23T02:59:52.833Z,0.00
2023-09-23T03:00:52.170Z,0.00
2023-09-23T03:01:52.225Z,0.00
2023-09-23T03:02:52.980Z,0.00
2023-09-23T03:03:52.904Z,0.00
2023-09-23T03:04:52.187Z,0.00
2023-09-23T03:05:52.896Z,0.00
2023-09-23T03:06:52.080Z,0.00
2023-09-23T03:07:52.782Z,0.00
2023-09-23T03:08:52.086Z,0.00
2023-09-23T03:09:52.727Z,0.00
2023-09-23T03:10:52.072Z,0.00
2023-09-23T03:11:52.975Z,0.00
2023-09-23T03:12:52.056Z,0.00
2023-09-23T03:13:52.715Z,0.00
2023-09-23T03:14:54.456Z,0.00
2023-09-23T03:15:51.997Z,0.00
2023-09-23T03:16:54.031Z,0.00
2023-09-23T03:17:52.686Z,0.00
2023-09-23T03:18:52.630Z,0.00
2023-09-23T03:19:51.999Z,0.00
2023-09-23T03:20:51.951Z,0.00
2023-09-23T03:21:51.933Z,0.00
2023-09-23T03:22:52.630Z,0.00
2023-09-23T03:23:51.926Z,0.00
2023-09-23T03:24:52.575Z,0.00
2023-09-23T03:25:52.713Z,0.00
2023-09-23T03:26:52.554Z,0.00
2023-09-23T03:27:51.864Z,0.00
2023-09-23T03:28:51.867Z,0.00
2023-09-23T03:29:51.829Z,0.00
2023-09-23T03:30:51.815Z,0.00
2023-09-23T03:31:51.906Z,0.00
2023-09-23T03:32:52.490Z,0.00
2023-09-23T03:33:51.877Z,0.00
2023-09-23T03:34:52.044Z,0.00
2023-09-23T03:35:52.450Z,0.00
2023-09-23T03:36:52.417Z,0.00
2023-09-23T03:37:52.425Z,0.00
2023-09-23T03:38:52.668Z,0.00
2023-09-23T03:39:52.398Z,0.00
2023-09-23T03:40:52.521Z,0.00
2023-09-23T03:41:51.707Z,0.00
2023-09-23T03:42:51.696Z,0.00
2023-09-23T03:43:51.708Z,0.00
2023-09-23T03:44:51.661Z,0.00
2023-09-23T03:45:53.581Z,0.00
2023-09-23T03:46:51.828Z,0.00
2023-09-23T03:47:51.730Z,0.00
2023-09-23T03:48:52.300Z,0.00
2023-09-23T03:49:52.582Z,0.00
2023-09-23T03:50:52.281Z,0.00
2023-09-23T03:51:51.640Z,0.00
2023-09-23T03:52:52.350Z,0.00
2023-09-23T03:53:52.250Z,0.00
2023-09-23T03:54:52.243Z,0.00
2023-09-23T03:55:51.645Z,0.00
2023-09-23T03:56:52.210Z,0.00
2023-09-23T03:57:53.434Z,0.00
2023-09-23T03:58:52.254Z,0.00
2023-09-23T03:59:51.900Z,0.00
2023-09-23T04:00:52.151Z,0.00
2023-09-23T04:01:51.580Z,0.00
2023-09-23T04:02:53.969Z,0.00
2023-09-23T04:03:51.532Z,0.00
2023-09-23T04:04:52.137Z,0.00
2023-09-23T04:05:52.098Z,0.00
2023-09-23T04:06:52.128Z,0.00
2023-09-23T04:07:51.777Z,0.00
2023-09-23T04:08:52.080Z,0.00
2023-09-23T04:09:52.356Z,0.00
2023-09-23T04:10:52.168Z,0.00
2023-09-23T04:11:53.178Z,0.00
2023-09-23T04:12:51.368Z,0.00
2023-09-23T04:13:51.413Z,0.00
2023-09-23T04:14:51.995Z,0.00
2023-09-23T04:15:51.444Z,0.00
2023-09-23T04:16:52.029Z,0.00
2023-09-23T04:17:51.343Z,0.00
2023-09-23T04:18:51.953Z,0.00
2023-09-23T04:19:52.038Z,0.00
2023-09-23T04:20:51.991Z,0.00
2023-09-23T04:21:53.177Z,0.00
2023-09-23T04:22:51.240Z,0.00
2023-09-23T04:23:51.255Z,0.00
2023-09-23T04:24:51.224Z,0.00
2023-09-23T04:25:51.974Z,0.00
2023-09-23T04:26:53.141Z,0.00
2023-09-23T04:27:51.194Z,0.00
2023-09-23T04:28:51.965Z,0.00
2023-09-23T04:29:51.941Z,0.00
2023-09-23T04:30:51.150Z,0.00
2023-09-23T04:31:51.854Z,0.00
2023-09-23T04:32:51.854Z,0.00
2023-09-23T04:33:53.079Z,0.00
2023-09-23T04:34:51.846Z,0.00
2023-09-23T04:35:51.131Z,0.00
2023-09-23T04:36:51.088Z,0.00
2023-09-23T04:37:51.755Z,0.00
2023-09-23T04:38:51.771Z,0.00
2023-09-23T04:39:51.815Z,0.00
2023-09-23T04:40:51.775Z,0.00
2023-09-23T04:41:51.705Z,0.00
2023-09-23T04:42:51.695Z,0.00
2023-09-23T04:43:51.750Z,0.00
2023-09-23T04:44:51.696Z,0.00
2023-09-23T04:45:53.457Z,0.00
2023-09-23T04:46:51.036Z,0.00
2023-09-23T04:47:51.000Z,0.00
2023-09-23T04:48:51.650Z,0.00
2023-09-23T04:49:51.703Z,0.00
2023-09-23T04:50:51.627Z,0.00
2023-09-23T04:51:52.203Z,0.00
2023-09-23T04:52:51.840Z,0.00
2023-09-23T04:53:51.608Z,0.00
2023-09-23T04:54:51.581Z,0.00
2023-09-23T04:55:51.627Z,4.00
2023-09-23T04:56:50.894Z,4.00
2023-09-23T04:57:52.797Z,0.00
2023-09-23T04:58:50.908Z,4.00
2023-09-23T04:59:50.836Z,4.00
2023-09-23T05:00:50.924Z,4.00
2023-09-23T05:01:50.867Z,8.00
2023-09-23T05:02:51.864Z,4.00
2023-09-23T05:03:50.844Z,8.00
2023-09-23T05:04:50.819Z,8.00
2023-09-23T05:05:51.485Z,12.00
2023-09-23T05:06:51.472Z,12.00
2023-09-23T05:07:51.494Z,16.00
2023-09-23T05:08:51.475Z,16.00
2023-09-23T05:09:52.191Z,16.00
2023-09-23T05:10:50.812Z,20.00
2023-09-23T05:11:50.717Z,20.00
2023-09-23T05:12:51.389Z,20.00
2023-09-23T05:13:51.422Z,24.00
2023-09-23T05:14:54.129Z,32.00
2023-09-23T05:15:50.696Z,32.00
2023-09-23T05:16:50.690Z,32.00
2023-09-23T05:17:50.774Z,40.00
2023-09-23T05:18:50.709Z,40.00
2023-09-23T05:19:50.807Z,44.00
2023-09-23T05:20:52.077Z,56.00
2023-09-23T05:21:52.066Z,60.00
2023-09-23T05:22:50.612Z,60.00
2023-09-23T05:23:50.592Z,68.00
2023-09-23T05:24:50.569Z,80.00
2023-09-23T05:25:50.587Z,100.00
2023-09-23T05:26:51.229Z,100.00
2023-09-23T05:27:50.531Z,112.00
2023-09-23T05:28:51.227Z,124.00
2023-09-23T05:29:51.204Z,124.00
2023-09-23T05:30:50.544Z,140.00
2023-09-23T05:31:50.544Z,136.00
2023-09-23T05:32:51.185Z,140.00
2023-09-23T05:33:51.428Z,136.00
2023-09-23T05:34:50.463Z,144.00
2023-09-23T05:35:50.462Z,156.00
2023-09-23T05:36:50.457Z,176.00
2023-09-23T05:37:51.561Z,204.00
2023-09-23T05:38:51.099Z,228.00
2023-09-23T05:39:50.407Z,252.00
2023-09-23T05:40:52.865Z,244.00
2023-09-23T05:41:51.069Z,256.00
2023-09-23T05:42:51.040Z,252.00
2023-09-23T05:43:51.067Z,244.00
2023-09-23T05:44:51.043Z,276.00
2023-09-23T05:45:51.287Z,304.00
2023-09-23T05:46:50.439Z,324.00
2023-09-23T05:47:50.554Z,320.00
2023-09-23T05:48:50.320Z,360.00
2023-09-23T05:49:50.330Z,372.00
2023-09-23T05:50:50.309Z,412.00
2023-09-23T05:51:50.280Z,420.00
2023-09-23T05:52:50.356Z,392.00
2023-09-23T05:53:50.239Z,424.00
2023-09-23T05:54:50.250Z,372.00
2023-09-23T05:55:50.969Z,444.00
2023-09-23T05:56:50.910Z,508.00
2023-09-23T05:57:50.921Z,428.00
2023-09-23T05:58:50.928Z,440.00
2023-09-23T05:59:52.711Z,556.00
2023-09-23T06:00:51.183Z,516.00
2023-09-23T06:01:50.906Z,524.00
2023-09-23T06:02:50.947Z,492.00
2023-09-23T06:03:50.489Z,576.00
2023-09-23T06:04:50.160Z,540.00
2023-09-23T06:05:50.803Z,576.00
2023-09-23T06:06:50.806Z,572.00
2023-09-23T06:07:50.851Z,644.00
2023-09-23T06:08:50.782Z,768.00
2023-09-23T06:09:50.104Z,840.00
2023-09-23T06:10:50.176Z,868.00
2023-09-23T06:11:50.761Z,828.00
2023-09-23T06:12:50.741Z,912.00
2023-09-23T06:13:50.091Z,1048.00
2023-09-23T06:14:50.700Z,1168.00
2023-09-23T06:15:50.007Z,1164.00
2023-09-23T06:16:50.233Z,1124.00
2023-09-23T06:17:50.168Z,1108.00
2023-09-23T06:18:50.005Z,984.00
2023-09-23T06:19:50.666Z,944.00
2023-09-23T06:20:49.975Z,904.00
2023-09-23T06:21:49.958Z,788.00
2023-09-23T06:22:49.969Z,820.00
2023-09-23T06:23:49.967Z,964.00
2023-09-23T06:24:50.603Z,1040.00
2023-09-23T06:25:50.640Z,1088.00
2023-09-23T06:26:49.898Z,1008.00
2023-09-23T06:27:49.895Z,896.00
2023-09-23T06:28:49.927Z,864.00
2023-09-23T06:29:52.301Z,1004.00
2023-09-23T06:30:50.598Z,1028.00
2023-09-23T06:31:49.859Z,1080.00
2023-09-23T06:32:50.538Z,1064.00
2023-09-23T06:33:50.493Z,1208.00
2023-09-23T06:34:49.839Z,1068.00
2023-09-23T06:35:52.208Z,1000.00
2023-09-23T06:36:49.774Z,952.00
2023-09-23T06:37:49.833Z,1396.00
2023-09-23T06:38:50.453Z,1356.00
2023-09-23T06:39:49.766Z,1112.00
2023-09-23T06:40:49.782Z,1216.00
2023-09-23T06:41:50.429Z,1092.00
2023-09-23T06:42:50.390Z,1224.00
2023-09-23T06:43:49.724Z,1160.00
2023-09-23T06:44:49.705Z,1324.00
2023-09-23T06:45:50.384Z,1284.00
2023-09-23T06:46:50.472Z,1264.00
2023-09-23T06:47:50.425Z,1084.00
2023-09-23T06:48:50.352Z,1072.00
2023-09-23T06:49:49.674Z,1132.00
2023-09-23T06:50:50.315Z,1464.00
2023-09-23T06:51:50.301Z,1760.00
2023-09-23T06:52:50.319Z,1620.00
2023-09-23T06:53:49.942Z,1488.00
2023-09-23T06:54:49.597Z,1572.00
2023-09-23T06:55:50.304Z,1708.00
2023-09-23T06:56:51.041Z,1668.00
2023-09-23T06:57:50.246Z,1528.00
2023-09-23T06:58:50.235Z,1636.00
2023-09-23T06:59:50.230Z,1624.00
2023-09-23T07:00:50.207Z,1664.00
2023-09-23T07:01:49.800Z,2112.00
2023-09-23T07:02:50.288Z,2060.00
2023-09-23T07:03:51.870Z,1736.00
2023-09-23T07:04:49.655Z,2124.00
2023-09-23T07:05:51.022Z,2060.00
2023-09-23T07:06:50.145Z,2484.00
2023-09-23T07:07:50.168Z,3052.00
2023-09-23T07:08:50.124Z,2560.00
2023-09-23T07:09:49.456Z,1996.00
2023-09-23T07:10:50.896Z,1864.00
2023-09-23T07:11:49.418Z,1824.00
2023-09-23T07:12:49.410Z,2540.00
2023-09-23T07:13:50.141Z,3540.00
2023-09-23T07:14:50.054Z,3480.00
2023-09-23T07:15:50.818Z,4020.00
2023-09-23T07:16:50.119Z,10276.00
2023-09-23T07:17:50.064Z,9348.00
2023-09-23T07:18:50.018Z,6844.00
2023-09-23T07:19:50.033Z,3524.00
2023-09-23T07:20:49.320Z,3928.00
2023-09-23T07:21:50.243Z,6256.00
2023-09-23T07:22:50.038Z,5232.00
2023-09-23T07:23:49.942Z,5400.00
2023-09-23T07:24:49.297Z,8900.00
2023-09-23T07:25:49.294Z,11468.00
2023-09-23T07:26:49.931Z,6632.00
2023-09-23T07:27:51.184Z,14496.00
2023-09-23T07:28:49.966Z,16960.00
2023-09-23T07:29:49.894Z,9532.00
2023-09-23T07:30:49.972Z,3228.00
2023-09-23T07:31:49.902Z,2932.00
2023-09-23T07:32:49.884Z,3208.00
2023-09-23T07:33:50.243Z,3380.00
2023-09-23T07:34:49.875Z,4008.00
2023-09-23T07:35:49.830Z,4260.00
2023-09-23T07:36:49.820Z,3848.00
2023-09-23T07:37:49.848Z,3112.00
2023-09-23T07:38:49.781Z,2880.00
2023-09-23T07:39:49.720Z,2800.00
2023-09-23T07:40:49.892Z,3260.00
2023-09-23T07:41:49.770Z,4320.00
2023-09-23T07:42:49.746Z,3880.00
2023-09-23T07:43:49.788Z,3460.00
2023-09-23T07:44:49.054Z,2264.00
2023-09-23T07:45:50.524Z,1896.00
2023-09-23T07:46:49.070Z,2812.00
2023-09-23T07:47:49.060Z,3928.00
2023-09-23T07:48:49.691Z,3812.00
2023-09-23T07:49:49.122Z,3040.00
2023-09-23T07:50:49.667Z,1952.00
2023-09-23T07:51:49.678Z,2292.00
2023-09-23T07:52:49.027Z,2876.00
2023-09-23T07:53:49.631Z,2972.00
2023-09-23T07:54:49.622Z,2464.00
2023-09-23T07:55:49.648Z,2280.00
2023-09-23T07:56:49.576Z,2132.00
2023-09-23T07:57:49.584Z,2876.00
2023-09-23T07:58:49.607Z,3172.00
2023-09-23T07:59:48.883Z,2736.00
2023-09-23T08:00:49.565Z,2320.00
2023-09-23T08:01:49.595Z,2236.00
2023-09-23T08:02:49.708Z,1900.00
2023-09-23T08:03:49.556Z,1800.00
2023-09-23T08:04:48.890Z,1828.00
2023-09-23T08:05:48.939Z,1812.00
2023-09-23T08:06:49.489Z,2016.00
2023-09-23T08:07:49.489Z,2072.00
2023-09-23T08:08:49.708Z,2340.00
2023-09-23T08:09:48.778Z,2776.00
2023-09-23T08:10:48.906Z,2528.00
2023-09-23T08:11:49.444Z,2184.00
2023-09-23T08:12:51.200Z,2204.00
2023-09-23T08:13:49.448Z,2696.00
2023-09-23T08:14:49.382Z,2736.00
2023-09-23T08:15:49.427Z,2524.00
2023-09-23T08:16:49.407Z,2800.00
2023-09-23T08:17:49.400Z,2352.00
2023-09-23T08:18:50.121Z,2780.00
2023-09-23T08:19:49.403Z,4024.00
2023-09-23T08:20:49.332Z,2916.00
2023-09-23T08:21:48.682Z,3008.00
2023-09-23T08:22:48.830Z,3904.00
2023-09-23T08:23:49.300Z,4256.00
2023-09-23T08:24:49.276Z,3836.00
2023-09-23T08:25:49.349Z,3100.00
2023-09-23T08:26:49.270Z,4588.00
2023-09-23T08:27:49.280Z,4888.00
2023-09-23T08:28:49.256Z,9248.00
2023-09-23T08:29:51.037Z,3300.00
2023-09-23T08:30:49.226Z,3892.00
2023-09-23T08:31:48.623Z,6000.00
2023-09-23T08:32:49.271Z,5124.00
2023-09-23T08:33:49.422Z,6300.00
2023-09-23T08:34:48.493Z,6296.00
2023-09-23T08:35:48.555Z,5320.00
2023-09-23T08:36:48.522Z,4576.00
2023-09-23T08:37:48.506Z,4672.00
2023-09-23T08:38:48.748Z,4352.00
2023-09-23T08:39:49.130Z,3324.00
2023-09-23T08:40:48.424Z,3324.00
2023-09-23T08:41:49.383Z,3252.00
2023-09-23T08:42:48.435Z,2716.00
2023-09-23T08:43:49.072Z,3072.00
2023-09-23T08:44:48.375Z,3188.00
2023-09-23T08:45:49.107Z,3240.00
2023-09-23T08:46:49.055Z,2944.00
2023-09-23T08:47:49.034Z,4604.00
2023-09-23T08:48:49.253Z,6076.00
2023-09-23T08:49:48.364Z,4688.00
2023-09-23T08:50:48.327Z,4384.00
2023-09-23T08:51:48.967Z,4524.00
2023-09-23T08:52:48.327Z,3928.00
2023-09-23T08:53:48.978Z,3620.00
2023-09-23T08:54:48.964Z,3348.00
2023-09-23T08:55:48.950Z,3736.00
2023-09-23T08:56:48.932Z,4008.00
2023-09-23T08:57:48.913Z,3924.00
2023-09-23T08:58:48.924Z,3560.00
2023-09-23T08:59:48.910Z,3512.00
2023-09-23T09:00:48.967Z,2672.00
2023-09-23T09:01:48.872Z,2736.00
2023-09-23T09:02:48.226Z,2816.00
2023-09-23T09:03:48.197Z,3188.00
2023-09-23T09:04:49.119Z,2992.00
2023-09-23T09:05:48.291Z,3052.00
2023-09-23T09:06:48.867Z,3388.00
2023-09-23T09:07:48.147Z,3908.00
2023-09-23T09:08:49.115Z,4576.00
2023-09-23T09:09:48.877Z,5504.00
2023-09-23T09:10:49.192Z,5556.00
2023-09-23T09:11:48.799Z,6728.00
2023-09-23T09:12:48.788Z,5500.00
2023-09-23T09:13:48.752Z,5088.00
2023-09-23T09:14:48.734Z,3736.00
2023-09-23T09:15:48.742Z,4032.00
2023-09-23T09:16:49.465Z,3940.00
2023-09-23T09:17:48.718Z,4484.00
2023-09-23T09:18:48.733Z,5112.00
2023-09-23T09:19:50.621Z,5024.00
2023-09-23T09:20:48.665Z,4744.00
2023-09-23T09:21:48.667Z,4364.00
2023-09-23T09:22:48.653Z,4172.00
2023-09-23T09:23:48.713Z,4308.00
2023-09-23T09:24:48.632Z,4356.00
2023-09-23T09:25:48.645Z,4468.00
2023-09-23T09:26:47.928Z,4660.00
2023-09-23T09:27:48.610Z,5308.00
2023-09-23T09:28:48.550Z,4800.00
2023-09-23T09:29:50.347Z,5156.00
2023-09-23T09:30:49.562Z,4820.00
2023-09-23T09:31:48.615Z,4408.00
2023-09-23T09:32:48.694Z,4468.00
2023-09-23T09:33:48.530Z,4016.00
2023-09-23T09:34:48.658Z,4332.00
2023-09-23T09:35:48.529Z,4488.00
2023-09-23T09:36:48.507Z,4228.00
2023-09-23T09:37:50.195Z,4068.00
2023-09-23T09:38:48.655Z,4068.00
2023-09-23T09:39:48.470Z,4180.00
2023-09-23T09:40:48.498Z,3876.00
2023-09-23T09:41:48.448Z,3700.00
2023-09-23T09:42:49.503Z,2972.00
2023-09-23T09:43:48.410Z,3156.00
2023-09-23T09:44:49.167Z,3764.00
2023-09-23T09:45:48.400Z,4392.00
2023-09-23T09:46:48.686Z,5972.00
2023-09-23T09:47:48.467Z,5940.00
2023-09-23T09:48:48.603Z,4876.00
2023-09-23T09:49:48.176Z,5064.00
2023-09-23T09:50:48.356Z,5536.00
2023-09-23T09:51:48.337Z,5920.00
2023-09-23T09:52:48.617Z,6264.00
2023-09-23T09:53:48.320Z,5716.00
2023-09-23T09:54:47.617Z,6716.00
2023-09-23T09:55:47.623Z,6624.00
2023-09-23T09:56:48.265Z,5336.00
2023-09-23T09:57:48.255Z,4580.00
2023-09-23T09:58:48.299Z,5480.00
2023-09-23T09:59:47.586Z,6560.00
2023-09-23T10:00:47.615Z,5960.00
2023-09-23T10:01:47.643Z,5032.00
2023-09-23T10:02:48.372Z,5864.00
2023-09-23T10:03:48.820Z,4904.00
2023-09-23T10:04:48.198Z,4732.00
2023-09-23T10:05:47.745Z,4152.00
2023-09-23T10:06:48.164Z,4248.00
2023-09-23T10:07:48.162Z,5384.00
2023-09-23T10:08:49.994Z,5920.00
2023-09-23T10:09:47.454Z,5316.00
2023-09-23T10:10:48.114Z,5064.00
2023-09-23T10:11:47.462Z,4780.00
2023-09-23T10:12:47.418Z,4128.00
2023-09-23T10:13:48.097Z,4376.00
2023-09-23T10:14:48.088Z,4640.00
2023-09-23T10:15:48.055Z,4852.00
2023-09-23T10:16:47.399Z,5200.00
2023-09-23T10:17:47.451Z,6808.00
2023-09-23T10:18:47.668Z,7124.00
2023-09-23T10:19:48.029Z,6204.00
2023-09-23T10:20:47.359Z,6128.00
2023-09-23T10:21:48.018Z,5684.00
2023-09-23T10:22:47.316Z,5092.00
2023-09-23T10:23:47.997Z,4532.00
2023-09-23T10:24:47.968Z,4576.00
2023-09-23T10:25:47.308Z,4584.00
2023-09-23T10:26:47.952Z,5016.00
2023-09-23T10:27:47.272Z,5108.00
2023-09-23T10:28:47.458Z,4484.00
2023-09-23T10:29:47.271Z,4116.00
2023-09-23T10:30:47.270Z,4364.00
2023-09-23T10:31:47.229Z,5136.00
2023-09-23T10:32:47.978Z,5888.00
2023-09-23T10:33:47.888Z,6948.00
2023-09-23T10:34:47.208Z,7144.00
2023-09-23T10:35:47.190Z,6132.00
2023-09-23T10:36:47.179Z,5328.00
2023-09-23T10:37:47.180Z,4964.00
2023-09-23T10:38:48.025Z,4812.00
2023-09-23T10:39:47.797Z,5724.00
2023-09-23T10:40:47.130Z,6940.00
2023-09-23T10:41:47.102Z,6372.00
2023-09-23T10:42:47.103Z,5316.00
2023-09-23T10:43:47.169Z,5932.00
2023-09-23T10:44:47.161Z,6040.00
2023-09-23T10:45:47.063Z,5740.00
2023-09-23T10:46:47.107Z,6312.00
2023-09-23T10:47:47.183Z,6520.00
2023-09-23T10:48:47.883Z,6808.00
2023-09-23T10:49:47.706Z,7016.00
2023-09-23T10:50:47.016Z,7184.00
2023-09-23T10:51:47.021Z,7356.00
2023-09-23T10:52:47.013Z,6916.00
2023-09-23T10:53:47.007Z,6728.00
2023-09-23T10:54:47.655Z,6552.00
2023-09-23T10:55:47.652Z,6368.00
2023-09-23T10:56:47.628Z,6628.00
2023-09-23T10:57:47.918Z,6352.00
2023-09-23T10:58:47.925Z,6204.00
2023-09-23T10:59:47.599Z,6068.00
2023-09-23T11:00:46.925Z,6096.00
2023-09-23T11:01:46.933Z,6088.00
2023-09-23T11:02:47.644Z,5928.00
2023-09-23T11:03:47.002Z,6204.00
2023-09-23T11:04:46.867Z,6124.00
2023-09-23T11:05:47.530Z,6876.00
2023-09-23T11:06:46.887Z,6120.00
2023-09-23T11:07:46.832Z,6148.00
2023-09-23T11:08:47.784Z,6968.00
2023-09-23T11:09:46.824Z,6900.00
2023-09-23T11:10:46.787Z,6804.00
2023-09-23T11:11:46.810Z,6524.00
2023-09-23T11:12:46.819Z,6080.00
2023-09-23T11:13:47.444Z,5664.00
2023-09-23T11:14:47.434Z,5704.00
2023-09-23T11:15:47.407Z,6004.00
2023-09-23T11:16:47.396Z,6032.00
2023-09-23T11:17:47.471Z,6204.00
2023-09-23T11:18:47.551Z,6476.00
2023-09-23T11:19:46.708Z,6096.00
2023-09-23T11:20:47.378Z,6076.00
2023-09-23T11:21:46.689Z,6332.00
2023-09-23T11:22:46.676Z,6024.00
2023-09-23T11:23:46.680Z,6596.00
2023-09-23T11:24:47.333Z,6400.00
2023-09-23T11:25:46.689Z,5740.00
2023-09-23T11:26:47.306Z,6180.00
2023-09-23T11:27:46.655Z,6420.00
2023-09-23T11:28:46.789Z,6788.00
2023-09-23T11:29:46.610Z,5860.00
2023-09-23T11:30:47.253Z,5688.00
2023-09-23T11:31:47.287Z,5108.00
2023-09-23T11:32:46.642Z,4800.00
2023-09-23T11:33:47.227Z,5180.00
2023-09-23T11:34:46.555Z,5740.00
2023-09-23T11:35:46.536Z,6272.00
2023-09-23T11:36:46.535Z,6152.00
2023-09-23T11:37:46.517Z,6216.00
2023-09-23T11:38:46.886Z,6048.00
2023-09-23T11:39:47.144Z,5008.00
2023-09-23T11:40:46.472Z,4492.00
2023-09-23T11:41:46.455Z,4280.00
2023-09-23T11:42:46.475Z,3892.00
2023-09-23T11:43:46.484Z,3816.00
2023-09-23T11:44:47.117Z,3940.00
2023-09-23T11:45:47.101Z,3832.00
2023-09-23T11:46:46.413Z,4160.00
2023-09-23T11:47:46.464Z,4280.00
2023-09-23T11:48:47.255Z,4480.00
2023-09-23T11:49:46.398Z,4628.00
2023-09-23T11:50:47.045Z,4664.00
2023-09-23T11:51:47.027Z,4408.00
2023-09-23T11:52:47.007Z,4632.00
2023-09-23T11:53:46.993Z,5164.00
2023-09-23T11:54:46.385Z,5464.00
2023-09-23T11:55:46.300Z,5600.00
2023-09-23T11:56:46.978Z,5560.00
2023-09-23T11:57:46.959Z,5376.00
2023-09-23T11:59:01.823Z,5376.00
2023-09-23T11:59:47.976Z,5676.00
2023-09-23T12:00:46.270Z,5364.00
2023-09-23T12:01:46.917Z,5496.00
2023-09-23T12:02:46.324Z,5296.00
2023-09-23T12:03:47.079Z,5420.00
2023-09-23T12:04:46.984Z,5216.00
2023-09-23T12:05:46.272Z,5508.00
2023-09-23T12:06:46.211Z,5600.00
2023-09-23T12:07:46.201Z,5908.00
2023-09-23T12:08:47.061Z,5980.00
2023-09-23T12:09:46.160Z,5884.00
2023-09-23T12:10:46.157Z,5832.00
2023-09-23T12:11:46.146Z,5964.00
2023-09-23T12:12:46.796Z,5828.00
2023-09-23T12:13:46.787Z,5880.00
2023-09-23T12:14:46.090Z,5944.00
2023-09-23T12:15:46.136Z,5788.00
2023-09-23T12:16:46.737Z,5624.00
2023-09-23T12:17:46.845Z,5548.00
2023-09-23T12:18:46.887Z,5816.00
2023-09-23T12:19:46.750Z,5824.00
2023-09-23T12:20:46.691Z,5692.00
2023-09-23T12:21:46.048Z,5664.00
2023-09-23T12:22:46.042Z,5752.00
2023-09-23T12:23:46.026Z,4960.00
2023-09-23T12:24:46.671Z,4744.00
2023-09-23T12:25:46.637Z,3912.00
2023-09-23T12:26:45.970Z,3620.00
2023-09-23T12:27:45.964Z,3408.00
2023-09-23T12:28:46.180Z,3832.00
2023-09-23T12:29:45.972Z,4456.00
2023-09-23T12:30:45.944Z,4384.00
2023-09-23T12:31:45.909Z,4064.00
2023-09-23T12:32:46.676Z,4040.00
2023-09-23T12:33:45.882Z,4256.00
2023-09-23T12:34:46.575Z,4132.00
2023-09-23T12:35:46.551Z,4220.00
2023-09-23T12:36:45.868Z,4052.00