createdAt,value
2017-11-20T00:01:58.204Z,100750.41
2017-11-20T00:04:26.750Z,100756.61
2017-11-20T00:06:55.054Z,100762.13
2017-11-20T00:09:23.456Z,100758.13
2017-11-20T00:11:51.864Z,100758.47
2017-11-20T00:14:20.199Z,100767.05
2017-11-20T00:16:48.593Z,100770.23
2017-11-20T00:19:16.951Z,100766.23
2017-11-20T00:21:45.256Z,100760.91
2017-11-20T00:24:13.604Z,100767.69
2017-11-20T00:26:41.953Z,100773.01
2017-11-20T00:29:10.393Z,100775.96
2017-11-20T00:31:38.975Z,100774.27
2017-11-20T00:34:07.272Z,100774.91
2017-11-20T00:36:35.661Z,100778.33
2017-11-20T00:39:04.056Z,100781.11
2017-11-20T00:41:32.335Z,100788.64
2017-11-20T00:44:00.621Z,100783.48
2017-11-20T00:46:28.952Z,100784.06
2017-11-20T00:48:57.316Z,100780.23
2017-11-20T00:51:25.620Z,100790.60
2017-11-20T00:53:53.937Z,100786.09
2017-11-20T00:56:22.364Z,100790.03
2017-11-20T00:58:50.939Z,100794.60
2017-11-20T01:01:19.266Z,100799.35
2017-11-20T01:03:47.760Z,100797.31
2017-11-20T01:06:16.088Z,100806.47
2017-11-20T01:08:44.389Z,100810.63
2017-11-20T01:11:12.836Z,100811.62
2017-11-20T01:13:41.098Z,100817.17
2017-11-20T01:16:09.396Z,100815.52
2017-11-20T01:18:37.673Z,100813.66
2017-11-20T01:21:06.059Z,100823.72
2017-11-20T01:23:34.397Z,100824.30
2017-11-20T01:26:02.705Z,100831.89
2017-11-20T01:28:30.999Z,100830.09
2017-11-20T01:30:59.324Z,100833.05
2017-11-20T01:33:27.931Z,100835.61
2017-11-20T01:35:56.228Z,100834.44
2017-11-20T01:38:24.505Z,100826.09
2017-11-20T01:40:52.789Z,100830.44
2017-11-20T01:43:21.070Z,100833.86
2017-11-20T01:45:50.016Z,100844.97
2017-11-20T01:48:18.328Z,100838.56
2017-11-20T01:50:46.680Z,100838.56
2017-11-20T01:53:15.184Z,100842.91
2017-11-20T01:55:43.545Z,100838.20
2017-11-20T01:58:11.810Z,100844.13
2017-11-20T02:00:40.100Z,100843.88
2017-11-20T02:03:08.559Z,100844.45
2017-11-20T02:05:36.853Z,100843.31
2017-11-20T02:08:05.340Z,100845.84
2017-11-20T02:10:33.637Z,100850.02
2017-11-20T02:13:01.907Z,100851.17
2017-11-20T02:15:30.327Z,100853.71
2017-11-20T02:17:58.721Z,100847.41
2017-11-20T02:20:27.021Z,100840.87
2017-11-20T02:22:55.320Z,100838.73
2017-11-20T02:25:23.680Z,100840.29
2017-11-20T02:27:52.052Z,100844.45
2017-11-20T02:30:20.540Z,100842.33
2017-11-20T02:32:49.005Z,100850.02
2017-11-20T02:35:17.305Z,100845.27
2017-11-20T02:37:45.590Z,100845.61
2017-11-20T02:40:14.080Z,100839.48
2017-11-20T02:42:42.367Z,100842.50
2017-11-20T02:45:10.817Z,100843.64
2017-11-20T02:47:39.276Z,100836.77
2017-11-20T02:50:07.578Z,100842.25
2017-11-20T02:52:35.909Z,100843.72
2017-11-20T02:55:04.233Z,100844.70
2017-11-20T02:57:32.500Z,100849.44
2017-11-20T03:00:00.765Z,100846.09
2017-11-20T03:02:29.149Z,100856.39
2017-11-20T03:04:57.428Z,100850.83
2017-11-20T03:07:25.829Z,100850.59
2017-11-20T03:09:54.151Z,100848.80
2017-11-20T03:12:22.557Z,100849.54
2017-11-20T03:14:51.120Z,100856.16
2017-11-20T03:17:19.404Z,100853.45
2017-11-20T03:19:47.824Z,100851.64
2017-11-20T03:22:16.380Z,100849.03
2017-11-20T03:24:44.800Z,100852.22
2017-11-20T03:27:13.136Z,100857.78
2017-11-20T03:29:41.392Z,100852.30
2017-11-20T03:32:09.712Z,100860.63
2017-11-20T03:34:37.992Z,100851.48
2017-11-20T03:37:06.374Z,100854.47
2017-11-20T03:39:34.749Z,100852.09
2017-11-20T03:42:03.037Z,100856.22
2017-11-20T03:44:31.448Z,100860.80
2017-11-20T03:46:59.741Z,100866.86
2017-11-20T03:49:28.036Z,100870.45
2017-11-20T03:51:56.548Z,100856.80
2017-11-20T03:54:24.822Z,100853.38
2017-11-20T03:56:53.133Z,100860.89
2017-11-20T03:59:21.420Z,100857.78
2017-11-20T04:01:49.812Z,100855.58
2017-11-20T04:04:18.280Z,100856.97
2017-11-20T04:06:46.620Z,100858.19
2017-11-20T04:09:15.148Z,100857.95
2017-11-20T04:11:43.461Z,100854.02
2017-11-20T04:14:11.736Z,100860.39
2017-11-20T04:16:40.101Z,100852.87
2017-11-20T04:19:08.465Z,100850.66
2017-11-20T04:21:36.791Z,100849.27
2017-11-20T04:24:05.061Z,100853.04
2017-11-20T04:26:33.512Z,100846.50
2017-11-20T04:29:01.769Z,100845.68
2017-11-20T04:31:30.068Z,100842.50
2017-11-20T04:33:58.436Z,100842.09
2017-11-20T04:36:26.789Z,100836.13
2017-11-20T04:38:55.488Z,100838.66
2017-11-20T04:41:23.984Z,100839.64
2017-11-20T04:43:52.249Z,100841.44
2017-11-20T04:46:20.549Z,100845.44
2017-11-20T04:48:48.877Z,100841.61
2017-11-20T04:51:17.221Z,100842.77
2017-11-20T04:53:45.827Z,100841.56
2017-11-20T04:56:14.140Z,100847.13
2017-11-20T04:58:42.428Z,100844.55
2017-11-20T05:04:06.324Z,100851.88
2017-11-20T05:06:34.706Z,100846.77
2017-11-20T05:09:02.990Z,100846.02
2017-11-20T05:11:31.294Z,100844.39
2017-11-20T05:13:59.568Z,100840.39
2017-11-20T05:16:27.874Z,100842.59
2017-11-20T05:18:56.140Z,100846.42
2017-11-20T05:21:24.697Z,100849.38
2017-11-20T05:23:52.991Z,100852.73
2017-11-20T05:26:21.305Z,100847.13
2017-11-20T05:28:49.570Z,100846.35
2017-11-20T05:31:17.900Z,100848.72
2017-11-20T05:33:46.500Z,100848.11
2017-11-20T05:36:15.446Z,100849.59
2017-11-20T05:38:43.813Z,100858.41
2017-11-20T05:41:12.102Z,100870.55
2017-11-20T05:43:40.357Z,100861.64
2017-11-20T05:46:08.664Z,100872.35
2017-11-20T05:48:36.943Z,100868.38
2017-11-20T05:51:05.279Z,100871.27
2017-11-20T05:53:33.537Z,100875.61
2017-11-20T05:56:01.822Z,100874.70
2017-11-20T05:58:30.078Z,100883.78
2017-11-20T06:00:58.418Z,100885.74
2017-11-20T06:03:26.668Z,100890.25
2017-11-20T06:05:54.962Z,100889.84
2017-11-20T06:08:24.277Z,100882.38
2017-11-20T06:10:53.034Z,100891.78
2017-11-20T06:13:21.405Z,100895.47
2017-11-20T06:15:49.834Z,100897.56
2017-11-20T06:18:18.146Z,100904.80
2017-11-20T06:20:46.786Z,100899.30
2017-11-20T06:23:15.123Z,100893.09
2017-11-20T06:25:43.538Z,100892.28
2017-11-20T06:28:11.822Z,100900.33
2017-11-20T06:30:40.131Z,100906.26
2017-11-20T06:33:08.566Z,100902.08
2017-11-20T06:35:37.053Z,100908.63
2017-11-20T06:38:05.306Z,100917.38
2017-11-20T06:40:33.599Z,100903.88
2017-11-20T06:43:02.251Z,100916.89
2017-11-20T06:45:30.563Z,100917.95
2017-11-20T06:47:59.005Z,100911.64
2017-11-20T06:50:27.650Z,100919.58
2017-11-20T06:52:56.047Z,100917.78
2017-11-20T06:55:24.494Z,100921.55
2017-11-20T06:57:52.765Z,100919.58
2017-11-20T07:00:21.244Z,100917.01
2017-11-20T07:02:49.701Z,100912.27
2017-11-20T07:05:17.975Z,100918.80
2017-11-20T07:07:46.266Z,100917.08
2017-11-20T07:10:14.657Z,100915.52
2017-11-20T07:12:42.958Z,100920.67
2017-11-20T07:15:11.301Z,100922.64
2017-11-20T07:17:39.581Z,100928.77
2017-11-20T07:20:07.902Z,100920.44
2017-11-20T07:22:36.204Z,100925.99
2017-11-20T07:25:13.413Z,100926.94
2017-11-20T07:28:12.681Z,100930.45
2017-11-20T07:31:06.080Z,100935.53
2017-11-20T07:33:43.278Z,100929.12
2017-11-20T07:36:21.478Z,100939.52
2017-11-20T07:39:01.187Z,100944.09
2017-11-20T07:41:38.446Z,100951.98
2017-11-20T07:44:06.766Z,100951.00
2017-11-20T07:46:35.042Z,100954.80
2017-11-20T07:49:03.514Z,100961.17
2017-11-20T07:51:31.955Z,100955.16
2017-11-20T07:54:00.203Z,100957.95
2017-11-20T07:56:28.494Z,100957.12
2017-11-20T07:58:57.146Z,100964.98
2017-11-20T08:01:25.543Z,100964.74
2017-11-20T08:03:54.006Z,100970.83
2017-11-20T08:06:22.333Z,100971.16
2017-11-20T08:08:50.670Z,100968.31
2017-11-20T08:11:19.047Z,100964.27
2017-11-20T08:13:47.380Z,100961.17
2017-11-20T08:16:15.738Z,100967.88
2017-11-20T08:18:44.030Z,100967.83
2017-11-20T08:21:12.381Z,100964.33
2017-11-20T08:23:40.702Z,100970.08
2017-11-20T08:26:09.003Z,100963.47
2017-11-20T08:28:37.253Z,100968.28
2017-11-20T08:31:05.602Z,100964.69
2017-11-20T08:33:33.977Z,100972.62
2017-11-20T08:36:02.294Z,100962.53
2017-11-20T08:38:30.615Z,100970.20
2017-11-20T08:40:58.911Z,100966.41
2017-11-20T08:43:27.327Z,100970.34
2017-11-20T08:45:56.634Z,100968.28
2017-11-20T08:48:25.677Z,100973.02
2017-11-20T08:50:54.048Z,100974.17
2017-11-20T08:53:22.514Z,100962.74
2017-11-20T08:55:50.821Z,100967.27
2017-11-20T08:58:19.258Z,100960.14
2017-11-20T09:00:47.757Z,100961.53
2017-11-20T09:03:16.030Z,100964.54
2017-11-20T09:05:44.379Z,100966.08
2017-11-20T09:08:12.809Z,100968.08
2017-11-20T09:10:41.271Z,100968.77
2017-11-20T09:13:09.542Z,100978.00
2017-11-20T09:15:37.827Z,100969.05
2017-11-20T09:18:06.080Z,100975.42
2017-11-20T09:20:34.400Z,100971.04
2017-11-20T09:23:02.785Z,100968.41
2017-11-20T09:25:31.082Z,100962.91
2017-11-20T09:27:59.331Z,100968.91
2017-11-20T09:30:27.694Z,100976.60
2017-11-20T09:32:56.136Z,100974.23
2017-11-20T09:35:24.514Z,100973.08
2017-11-20T09:37:52.826Z,100980.10
2017-11-20T09:40:21.117Z,100987.05
2017-11-20T09:42:49.414Z,100985.25
2017-11-20T09:45:17.694Z,100986.88
2017-11-20T09:47:46.012Z,100979.00
2017-11-20T09:50:14.301Z,100979.96
2017-11-20T09:52:42.780Z,100976.51
2017-11-20T09:55:11.187Z,100977.96
2017-11-20T09:57:39.498Z,100981.05
2017-11-20T10:00:07.794Z,100964.03
2017-11-20T10:02:36.293Z,100966.48
2017-11-20T10:05:04.586Z,100966.54
2017-11-20T10:07:32.846Z,100962.69
2017-11-20T10:10:01.113Z,100966.77
2017-11-20T10:12:29.554Z,100968.22
2017-11-20T10:14:57.903Z,100959.91
2017-11-20T10:17:26.182Z,100961.06
2017-11-20T10:19:54.436Z,100957.36
2017-11-20T10:22:22.737Z,100959.84
2017-11-20T10:24:51.058Z,100941.51
2017-11-20T10:27:19.410Z,100960.66
2017-11-20T10:29:47.757Z,100963.03
2017-11-20T10:32:16.042Z,100976.59
2017-11-20T10:34:44.355Z,100964.42
2017-11-20T10:37:12.662Z,100965.27
2017-11-20T10:39:41.005Z,100959.73
2017-11-20T10:42:09.340Z,100960.36
2017-11-20T10:44:37.734Z,100958.73
2017-11-20T10:47:06.098Z,100964.36
2017-11-20T10:49:34.369Z,100964.70
2017-11-20T10:52:02.646Z,100960.99
2017-11-20T10:54:30.886Z,100959.50
2017-11-20T10:56:59.198Z,100963.20
2017-11-20T10:59:27.581Z,100959.77
2017-11-20T11:01:55.918Z,100961.88
2017-11-20T11:04:24.174Z,100952.61
2017-11-20T11:06:52.466Z,100955.97
2017-11-20T11:09:20.744Z,100958.44
2017-11-20T11:11:49.043Z,100950.98
2017-11-20T11:14:17.338Z,100950.80
2017-11-20T11:16:45.649Z,100949.47
2017-11-20T11:19:13.921Z,100955.64
2017-11-20T11:21:42.354Z,100945.33
2017-11-20T11:24:10.630Z,100953.73
2017-11-20T11:26:38.910Z,100946.78
2017-11-20T11:29:07.249Z,100940.92
2017-11-20T11:31:35.584Z,100942.45
2017-11-20T11:34:03.860Z,100944.70
2017-11-20T11:36:32.213Z,100945.73
2017-11-20T11:39:00.502Z,100943.88
2017-11-20T11:41:28.850Z,100943.50
2017-11-20T11:43:57.158Z,100940.41
2017-11-20T11:46:25.457Z,100944.98
2017-11-20T11:48:53.786Z,100945.56
2017-11-20T11:51:22.079Z,100951.86
2017-11-20T11:53:50.384Z,100944.34
2017-11-20T11:56:18.982Z,100945.80
2017-11-20T11:58:47.354Z,100954.95
2017-11-20T12:01:15.664Z,100941.92
2017-11-20T12:03:43.918Z,100949.33
2017-11-20T12:06:12.346Z,100953.80
2017-11-20T12:08:40.613Z,100953.56
2017-11-20T12:11:08.886Z,100953.25
2017-11-20T12:13:37.231Z,100951.75
2017-11-20T12:16:05.553Z,100951.18
2017-11-20T12:18:33.881Z,100958.94
2017-11-20T12:21:02.163Z,100950.59
2017-11-20T12:23:30.426Z,100947.30
2017-11-20T12:25:59.306Z,100947.13
2017-11-20T12:28:27.615Z,100947.34
2017-11-20T12:30:55.881Z,100946.12
2017-11-20T12:33:24.197Z,100950.25
2017-11-20T12:35:52.558Z,100943.06
2017-11-20T12:38:21.074Z,100942.41
2017-11-20T12:40:49.538Z,100943.45
2017-11-20T12:43:17.810Z,100943.06
2017-11-20T12:45:46.101Z,100942.82
2017-11-20T12:48:14.427Z,100946.25
2017-11-20T12:50:42.773Z,100949.36
2017-11-20T12:53:11.140Z,100949.48
2017-11-20T12:55:39.428Z,100945.25
2017-11-20T12:58:07.678Z,100946.23
2017-11-20T13:00:35.965Z,100937.61
2017-11-20T13:03:04.448Z,100936.80
2017-11-20T13:05:32.758Z,100937.78
2017-11-20T13:08:01.006Z,100937.78
2017-11-20T13:10:29.380Z,100931.23
2017-11-20T13:12:57.629Z,100938.35
2017-11-20T13:15:26.150Z,100936.15
2017-11-20T13:17:54.474Z,100931.06
2017-11-20T13:20:22.778Z,100935.00
2017-11-20T13:22:51.025Z,100935.16
2017-11-20T13:25:19.374Z,100939.58
2017-11-20T13:27:47.746Z,100933.95
2017-11-20T13:30:16.259Z,100929.03
2017-11-20T13:32:44.661Z,100928.45
2017-11-20T13:35:12.942Z,100931.16
2017-11-20T13:37:41.463Z,100937.38
2017-11-20T13:40:09.967Z,100935.41
2017-11-20T13:42:38.243Z,100935.98
2017-11-20T13:45:06.550Z,100937.12
2017-11-20T13:47:34.926Z,100932.55
2017-11-20T13:50:03.258Z,100940.31
2017-11-20T13:52:31.697Z,100934.35
2017-11-20T13:54:59.952Z,100940.39
2017-11-20T13:57:28.521Z,100936.62
2017-11-20T13:59:56.946Z,100938.52
2017-11-20T14:02:25.434Z,100933.20
2017-11-20T14:04:54.021Z,100935.91
2017-11-20T14:07:22.486Z,100937.38
2017-11-20T14:09:50.854Z,100933.20
2017-11-20T14:12:19.165Z,100929.44
2017-11-20T14:14:47.481Z,100927.47
2017-11-20T14:17:15.814Z,100930.18
2017-11-20T14:19:44.296Z,100925.94
2017-11-20T14:22:12.692Z,100925.77
2017-11-20T14:24:41.094Z,100925.36
2017-11-20T14:27:09.379Z,100923.40
2017-11-20T14:29:37.630Z,100923.06
2017-11-20T14:32:05.944Z,100923.23
2017-11-20T14:34:34.490Z,100920.45
2017-11-20T14:37:02.811Z,100919.06
2017-11-20T14:39:31.367Z,100917.84
2017-11-20T14:41:59.650Z,100916.28
2017-11-20T14:44:27.902Z,100922.08
2017-11-20T14:46:56.242Z,100921.09
2017-11-20T14:49:24.552Z,100922.48
2017-11-20T14:51:52.887Z,100907.52
2017-11-20T14:54:21.232Z,100920.86
2017-11-20T14:56:49.515Z,100912.28
2017-11-20T14:59:17.797Z,100907.30
2017-11-20T15:01:46.090Z,100910.65
2017-11-20T15:04:14.436Z,100906.14
2017-11-20T15:06:42.783Z,100905.73
2017-11-20T15:09:11.183Z,100902.95
2017-11-20T15:11:39.684Z,100905.09
2017-11-20T15:14:08.091Z,100906.31
2017-11-20T15:16:36.516Z,100901.12
2017-11-20T15:19:04.829Z,100899.42
2017-11-20T15:21:33.142Z,100903.53
2017-11-20T15:24:01.478Z,100902.79
2017-11-20T15:26:29.787Z,100900.70
2017-11-20T15:28:58.233Z,100904.47
2017-11-20T15:31:26.542Z,100906.27
2017-11-20T15:33:54.890Z,100903.25
2017-11-20T15:36:23.191Z,100906.77
2017-11-20T15:38:51.446Z,100902.09
2017-11-20T15:41:19.738Z,100902.84
2017-11-20T15:43:47.988Z,100901.21
2017-11-20T15:46:16.318Z,100898.67
2017-11-20T15:48:44.688Z,100904.47
2017-11-20T15:51:12.984Z,100903.25
2017-11-20T15:53:41.610Z,100896.88
2017-11-20T15:56:09.899Z,100908.57
2017-11-20T15:58:38.176Z,100900.56
2017-11-20T16:01:06.454Z,100905.39
2017-11-20T16:03:34.743Z,100903.52
2017-11-20T16:06:04.134Z,100901.31
2017-11-20T16:08:32.490Z,100897.34
2017-11-20T16:11:00.795Z,100897.91
2017-11-20T16:13:29.061Z,100897.95
2017-11-20T16:15:57.338Z,100897.55
2017-11-20T16:18:25.815Z,100892.19
2017-11-20T16:20:54.119Z,100898.16
2017-11-20T16:23:22.374Z,100895.38
2017-11-20T16:25:50.865Z,100900.73
2017-11-20T16:28:19.292Z,100892.80
2017-11-20T16:30:47.611Z,100892.39
2017-11-20T16:33:15.949Z,100890.67
2017-11-20T16:35:44.302Z,100896.40
2017-11-20T16:38:12.675Z,100890.84
2017-11-20T16:40:41.012Z,100897.86
2017-11-20T16:43:09.346Z,100892.70
2017-11-20T16:45:37.639Z,100894.67
2017-11-20T16:48:05.966Z,100893.52
2017-11-20T16:50:34.279Z,100890.58
2017-11-20T16:53:02.588Z,100894.50
2017-11-20T16:55:30.983Z,100896.71
2017-11-20T16:58:18.200Z,100893.56
2017-11-20T17:00:49.185Z,100893.56
2017-11-20T17:03:19.914Z,100890.85
2017-11-20T17:05:48.399Z,100895.43
2017-11-20T17:08:16.702Z,100892.48
2017-11-20T17:10:45.198Z,100893.12
2017-11-20T17:13:13.467Z,100893.53
2017-11-20T17:15:41.746Z,100889.13
2017-11-20T17:18:10.047Z,100894.73
2017-11-20T17:20:38.361Z,100898.52
2017-11-20T17:23:06.793Z,100893.16
2017-11-20T17:25:35.298Z,100896.36
2017-11-20T17:28:03.570Z,100892.35
2017-11-20T17:30:31.846Z,100893.00
2017-11-20T17:33:00.135Z,100887.84
2017-11-20T17:35:28.459Z,100888.02
2017-11-20T17:37:56.767Z,100884.83
2017-11-20T17:40:25.055Z,100879.51
2017-11-20T17:42:53.323Z,100880.89
2017-11-20T17:45:21.592Z,100877.13
2017-11-20T17:47:49.841Z,100876.15
2017-11-20T17:50:18.127Z,100873.78
2017-11-20T17:52:46.418Z,100871.41
2017-11-20T17:55:15.242Z,100871.17
2017-11-20T17:57:43.529Z,100871.00
2017-11-20T18:00:11.799Z,100871.17
2017-11-20T18:02:40.226Z,100871.91
2017-11-20T18:05:08.554Z,100866.92
2017-11-20T18:07:37.117Z,100875.09
2017-11-20T18:10:05.581Z,100869.95
2017-11-20T18:12:33.850Z,100865.53
2017-11-20T18:15:02.073Z,100869.91
2017-11-20T18:17:30.406Z,100867.73
2017-11-20T18:19:58.674Z,100861.20
2017-11-20T18:22:27.034Z,100861.61
2017-11-20T18:24:55.422Z,100858.21
2017-11-20T18:27:23.733Z,100850.04
2017-11-20T18:29:52.066Z,100857.80
2017-11-20T18:32:21.022Z,100856.98
2017-11-20T18:34:49.323Z,100864.92
2017-11-20T18:37:18.546Z,100865.09
2017-11-20T18:39:46.922Z,100864.84
2017-11-20T18:42:15.214Z,100873.36
2017-11-20T18:44:43.503Z,100869.59
2017-11-20T18:47:11.998Z,100871.39
2017-11-20T18:49:40.290Z,100865.66
2017-11-20T18:52:08.579Z,100869.59
2017-11-20T18:54:36.858Z,100867.22
2017-11-20T18:57:05.134Z,100869.84
2017-11-20T18:59:33.955Z,100866.48
2017-11-20T19:03:17.126Z,100868.52
2017-11-20T19:06:57.923Z,100863.77
2017-11-20T19:09:27.887Z,100864.95
2017-11-20T19:11:57.005Z,100868.31
2017-11-20T19:14:27.195Z,100871.34
2017-11-20T19:16:55.820Z,100865.94
2017-11-20T19:19:25.206Z,100863.57
2017-11-20T19:21:53.790Z,100866.18
2017-11-20T19:24:22.666Z,100863.57
2017-11-20T19:26:51.010Z,100860.05
2017-11-20T19:29:19.275Z,100860.86
2017-11-20T19:31:47.640Z,100859.88
2017-11-20T19:34:16.215Z,100863.64
2017-11-20T19:36:44.962Z,100855.30
2017-11-20T19:39:13.275Z,100858.08
2017-11-20T19:41:42.652Z,100855.70
2017-11-20T19:44:12.348Z,100859.88
2017-11-20T19:46:42.777Z,100859.13
2017-11-20T19:49:11.457Z,100856.59
2017-11-20T19:51:39.774Z,100851.41
2017-11-20T19:54:08.202Z,100851.20
2017-11-20T19:56:36.600Z,100849.23
2017-11-20T19:59:05.365Z,100859.38
2017-11-20T20:01:33.670Z,100855.98
2017-11-20T20:04:01.978Z,100849.44
2017-11-20T20:06:30.294Z,100851.23
2017-11-20T20:08:58.634Z,100847.06
2017-11-20T20:11:26.970Z,100847.03
2017-11-20T20:14:00.665Z,100846.48
2017-11-20T20:16:39.530Z,100842.73
2017-11-20T20:19:07.784Z,100842.96
2017-11-20T20:21:36.070Z,100844.28
2017-11-20T20:24:04.432Z,100845.75
2017-11-20T20:26:32.746Z,100846.16
2017-11-20T20:29:01.072Z,100842.15
2017-11-20T20:31:29.366Z,100841.23
2017-11-20T20:33:57.667Z,100840.02
2017-11-20T20:36:26.642Z,100842.62
2017-11-20T20:38:54.963Z,100832.89
2017-11-20T20:41:23.307Z,100834.05
2017-11-20T20:43:52.238Z,100832.66
2017-11-20T20:46:20.658Z,100831.27
2017-11-20T20:48:49.099Z,100833.06
2017-11-20T20:51:17.502Z,100828.48
2017-11-20T20:53:45.857Z,100820.38
2017-11-20T20:56:14.174Z,100820.38
2017-11-20T20:58:42.618Z,100819.98
2017-11-20T21:01:10.927Z,100818.22
2017-11-20T21:03:39.203Z,100821.00
2017-11-20T21:06:07.560Z,100820.02
2017-11-20T21:08:35.862Z,100819.23
2017-11-20T21:11:08.362Z,100814.05
2017-11-20T21:13:36.636Z,100815.84
2017-11-20T21:16:04.934Z,100814.86
2017-11-20T21:18:33.469Z,100812.66
2017-11-20T21:21:01.957Z,100807.91
2017-11-20T21:23:30.308Z,100808.14
2017-11-20T21:25:58.618Z,100808.55
2017-11-20T21:28:27.144Z,100811.33
2017-11-20T21:30:55.478Z,100806.52
2017-11-20T21:33:23.872Z,100800.62
2017-11-20T21:35:52.176Z,100789.26
2017-11-20T21:38:20.458Z,100782.72
2017-11-20T21:40:48.751Z,100785.73
2017-11-20T21:43:17.227Z,100782.95
2017-11-20T21:45:45.531Z,100778.38
2017-11-20T21:48:13.810Z,100782.48
2017-11-20T21:50:42.174Z,100774.55
2017-11-20T21:53:10.426Z,100779.70
2017-11-20T21:55:38.717Z,100777.73
2017-11-20T21:58:06.983Z,100777.15
2017-11-20T22:00:35.290Z,100777.56
2017-11-20T22:03:03.543Z,100775.19
2017-11-20T22:05:31.842Z,100771.42
2017-11-20T22:08:00.090Z,100772.58
2017-11-20T22:10:28.386Z,100774.55
2017-11-20T22:13:05.622Z,100768.41
2017-11-20T22:15:33.922Z,100769.39
2017-11-20T22:18:02.211Z,100767.42
2017-11-20T22:20:30.605Z,100769.39
2017-11-20T22:22:58.978Z,100757.86
2017-11-20T22:25:27.310Z,100753.69
2017-11-20T22:27:55.614Z,100749.52
2017-11-20T22:30:23.987Z,100752.70
2017-11-20T22:32:52.365Z,100750.91
2017-11-20T22:35:20.711Z,100744.94
2017-11-20T22:37:49.025Z,100748.94
2017-11-20T22:40:17.494Z,100755.89
2017-11-20T22:42:45.878Z,100755.48
2017-11-20T22:45:14.490Z,100756.88
2017-11-20T22:47:42.853Z,100756.67
2017-11-20T22:50:11.146Z,100759.25
2017-11-20T22:52:40.935Z,100759.83
2017-11-20T22:55:09.345Z,100762.23
2017-11-20T22:57:37.644Z,100770.57
2017-11-20T23:00:06.130Z,100768.38
2017-11-20T23:02:34.459Z,100768.38
2017-11-20T23:05:02.834Z,100767.89
2017-11-20T23:07:31.216Z,100770.27
2017-11-20T23:09:59.578Z,100767.66
2017-11-20T23:12:27.905Z,100756.53
2017-11-20T23:14:56.158Z,100742.40
2017-11-20T23:17:24.542Z,100738.44
2017-11-20T23:19:52.821Z,100736.84
2017-11-20T23:22:21.150Z,100744.77
2017-11-20T23:24:49.454Z,100745.38
2017-11-20T23:27:17.731Z,100740.20
2017-11-20T23:29:46.006Z,100742.23
2017-11-20T23:32:14.319Z,100747.95
2017-11-20T23:34:42.770Z,100745.18
2017-11-20T23:37:11.070Z,100743.59
2017-11-20T23:39:39.310Z,100739.82
2017-11-20T23:42:07.578Z,100730.47
2017-11-20T23:44:35.872Z,100735.45
2017-11-20T23:47:04.379Z,100739.04
2017-11-20T23:49:32.620Z,100733.31
2017-11-20T23:52:00.910Z,100737.48
2017-11-20T23:54:37.649Z,100721.75
2017-11-20T23:57:06.171Z,100705.91
2017-11-20T23:59:34.459Z,100703.13
