createdAt,value
2017-09-21T18:16:58.988Z,21.00
2017-09-21T18:18:01.533Z,21.00
2017-09-21T18:19:04.942Z,21.20
2017-09-21T18:20:07.609Z,21.20
2017-09-21T18:21:10.204Z,21.30
2017-09-21T18:22:12.762Z,21.30
2017-09-21T18:23:15.310Z,21.30
2017-09-21T18:24:17.865Z,21.40
2017-09-21T18:25:20.769Z,21.40
2017-09-21T18:26:23.320Z,21.40
2017-09-21T18:27:25.874Z,21.50
2017-09-21T18:28:28.457Z,21.60
2017-09-21T18:29:31.010Z,21.60
2017-09-21T18:30:33.908Z,21.60
2017-09-21T18:31:36.460Z,21.60
2017-09-21T18:33:23.505Z,21.70
2017-09-21T18:34:26.642Z,21.70
2017-09-21T18:36:37.592Z,21.70
2017-09-21T18:37:39.696Z,21.70
2017-09-21T18:38:41.585Z,21.80
2017-09-21T18:39:43.488Z,21.70
2017-09-21T18:40:45.678Z,21.80
2017-09-21T18:41:47.562Z,21.80
2017-09-21T18:42:50.249Z,21.80
2017-09-21T18:43:52.116Z,21.70
2017-09-21T18:44:53.978Z,21.80
2017-09-21T18:45:56.263Z,21.80
2017-09-21T18:46:58.143Z,21.80
2017-09-21T18:48:00.814Z,21.80
2017-09-21T18:49:03.472Z,21.80
2017-09-21T18:50:49.790Z,21.90
2017-09-21T18:51:52.287Z,21.90
2017-09-21T18:52:54.725Z,21.90
2017-09-21T18:53:57.179Z,21.90
2017-09-21T18:54:59.733Z,21.90
2017-09-21T18:56:02.959Z,21.90
2017-09-21T18:57:05.428Z,21.80
2017-09-21T18:58:07.859Z,21.90
2017-09-21T18:59:10.423Z,21.90
2017-09-21T19:00:13.353Z,21.90
2017-09-21T19:01:41.027Z,21.90
2017-09-21T19:02:43.504Z,21.90
2017-09-21T19:03:46.739Z,21.90
2017-09-21T19:04:49.273Z,21.90
2017-09-21T19:05:51.727Z,21.90
2017-09-21T19:06:54.296Z,21.90
2017-09-21T19:07:56.862Z,21.90
2017-09-21T19:08:59.345Z,21.90
2017-09-21T19:10:01.775Z,21.90
2017-09-21T19:11:04.704Z,21.90
2017-09-21T19:12:07.207Z,20.60
2017-09-21T19:23:31.001Z,23.30
2017-09-21T19:24:36.236Z,23.70
2017-09-21T19:25:40.279Z,24.20
2017-09-21T19:26:44.078Z,24.50
2017-09-21T19:27:48.085Z,25.00
2017-09-21T19:28:53.444Z,26.30
2017-09-21T19:29:57.535Z,26.20
2017-09-21T19:32:14.943Z,27.70
2017-09-21T19:33:21.476Z,28.50
2017-09-21T19:34:24.088Z,29.30
2017-09-21T19:35:27.514Z,30.10
2017-09-21T19:36:31.024Z,30.70
2017-09-21T19:37:34.583Z,31.30
2017-09-21T19:38:37.185Z,31.80
2017-09-21T19:39:40.883Z,32.20
2017-09-21T19:40:45.369Z,32.70
2017-09-21T19:41:49.909Z,32.60
2017-09-21T19:42:53.798Z,32.70
2017-09-21T19:43:58.312Z,32.70
2017-09-21T19:46:21.273Z,32.60
2017-09-21T19:47:24.979Z,32.80
2017-09-21T19:48:28.541Z,33.00
2017-09-21T19:49:35.217Z,33.20
2017-09-21T19:50:38.804Z,33.20
2017-09-21T19:51:43.061Z,33.30
2017-09-21T19:52:46.694Z,33.30
2017-09-21T19:53:50.393Z,33.20
2017-09-21T19:54:55.211Z,33.10
2017-09-21T19:55:58.908Z,32.90
2017-09-21T19:57:01.764Z,32.90
2017-09-21T19:58:04.747Z,32.80
2017-09-21T19:59:07.514Z,32.70
2017-09-21T20:00:10.972Z,32.70
2017-09-21T20:01:15.844Z,32.70
2017-09-21T20:02:23.360Z,32.70
2017-09-21T20:03:27.313Z,32.60
2017-09-21T20:04:31.961Z,32.50
2017-09-21T20:05:36.022Z,32.40
2017-09-21T20:06:40.280Z,32.40
2017-09-21T20:07:43.155Z,32.30
2017-09-21T20:08:47.557Z,32.10
2017-09-21T20:09:51.771Z,32.10
2017-09-21T20:10:55.119Z,32.00
2017-09-21T20:12:01.479Z,31.90
2017-09-21T20:14:25.491Z,32.10
2017-09-21T20:15:29.849Z,32.40
2017-09-21T20:16:36.454Z,32.50
2017-09-21T20:17:39.906Z,32.60
2017-09-21T20:18:44.445Z,32.40
2017-09-21T20:19:48.383Z,32.10
2017-09-21T20:20:53.870Z,31.20
2017-09-21T20:21:56.821Z,31.10
2017-09-21T20:23:02.607Z,30.70
2017-09-21T20:24:06.266Z,30.20
2017-09-21T20:25:10.638Z,29.70
2017-09-21T20:26:15.280Z,28.90
2017-09-21T20:27:19.169Z,28.60
2017-09-21T20:28:23.277Z,28.30
2017-09-21T20:30:44.713Z,28.00
2017-09-21T20:31:49.119Z,27.40
2017-09-21T20:32:53.781Z,26.80
2017-09-21T20:33:58.521Z,26.30
2017-09-21T20:35:03.581Z,25.80
2017-09-21T20:36:08.484Z,25.30
2017-09-21T20:37:12.316Z,25.00
2017-09-21T20:38:16.070Z,24.80
2017-09-21T20:39:20.740Z,24.40
