createdAt,value
2018-03-21T00:01:17.196Z,80.70
2018-03-21T00:03:44.656Z,80.40
2018-03-21T00:06:12.080Z,80.50
2018-03-21T00:08:39.512Z,80.50
2018-03-21T00:11:06.930Z,80.50
2018-03-21T00:13:35.156Z,80.10
2018-03-21T00:16:02.629Z,80.10
2018-03-21T00:18:30.956Z,80.20
2018-03-21T00:20:58.476Z,80.10
2018-03-21T00:23:25.956Z,79.60
2018-03-21T00:25:53.372Z,79.70
2018-03-21T00:28:20.888Z,79.40
2018-03-21T00:30:48.360Z,79.30
2018-03-21T00:33:15.784Z,79.00
2018-03-21T00:35:43.300Z,78.90
2018-03-21T00:38:10.728Z,78.90
2018-03-21T00:40:38.245Z,79.60
2018-03-21T00:43:05.660Z,79.30
2018-03-21T00:45:33.092Z,79.20
2018-03-21T00:48:00.549Z,78.90
2018-03-21T00:50:27.980Z,78.70
2018-03-21T00:52:56.212Z,79.40
2018-03-21T00:55:23.688Z,78.70
2018-03-21T00:57:51.118Z,79.00
2018-03-21T01:00:19.320Z,79.50
2018-03-21T01:02:46.744Z,79.30
2018-03-21T01:05:14.176Z,79.10
2018-03-21T01:07:41.595Z,79.00
2018-03-21T01:10:09.033Z,78.70
2018-03-21T01:12:36.456Z,78.20
2018-03-21T01:15:04.666Z,77.90
2018-03-21T01:17:32.094Z,77.90
2018-03-21T01:19:59.600Z,77.90
2018-03-21T01:22:27.070Z,77.80
2018-03-21T01:24:54.496Z,77.50
2018-03-21T01:27:21.929Z,77.60
2018-03-21T01:29:49.385Z,77.50
2018-03-21T01:32:16.852Z,77.30
2018-03-21T01:34:44.420Z,77.10
2018-03-21T01:37:11.852Z,77.00
2018-03-21T01:39:39.385Z,77.30
2018-03-21T01:42:06.816Z,77.60
2018-03-21T01:44:34.256Z,77.90
2018-03-21T01:47:01.810Z,77.90
2018-03-21T01:49:29.232Z,78.30
2018-03-21T01:51:56.659Z,77.50
2018-03-21T01:54:24.083Z,77.70
2018-03-21T01:56:51.512Z,77.80
2018-03-21T01:59:19.699Z,77.80
2018-03-21T02:01:47.891Z,77.00
2018-03-21T02:04:16.084Z,77.20
2018-03-21T02:06:44.319Z,77.10
2018-03-21T02:09:11.735Z,77.10
2018-03-21T02:11:39.932Z,77.10
2018-03-21T02:14:08.121Z,77.40
2018-03-21T02:16:35.608Z,77.40
2018-03-21T02:19:03.041Z,77.30
2018-03-21T02:21:31.265Z,77.20
2018-03-21T02:23:58.687Z,76.70
2018-03-21T02:26:26.926Z,75.90
2018-03-21T02:28:54.395Z,75.90
2018-03-21T02:31:21.864Z,75.90
2018-03-21T02:33:49.291Z,75.90
2018-03-21T02:36:16.726Z,76.40
2018-03-21T02:38:44.139Z,75.60
2018-03-21T02:41:12.360Z,75.90
2018-03-21T02:43:39.820Z,75.90
2018-03-21T02:46:07.244Z,75.80
2018-03-21T02:48:35.653Z,75.40
2018-03-21T02:51:03.861Z,75.30
2018-03-21T02:53:31.339Z,75.20
2018-03-21T02:55:58.808Z,75.20
2018-03-21T02:58:27.548Z,75.20
2018-03-21T03:00:54.980Z,75.30
2018-03-21T03:03:22.453Z,75.20
2018-03-21T03:05:49.879Z,75.40
2018-03-21T03:08:17.361Z,75.20
2018-03-21T03:10:45.552Z,74.90
2018-03-21T03:13:13.739Z,74.90
2018-03-21T03:15:41.939Z,74.70
2018-03-21T03:18:09.372Z,74.70
2018-03-21T03:20:36.794Z,74.20
2018-03-21T03:23:04.216Z,74.20
2018-03-21T03:25:31.724Z,74.20
2018-03-21T03:27:59.196Z,74.70
2018-03-21T03:30:26.629Z,74.40
2018-03-21T03:32:54.132Z,74.40
2018-03-21T03:35:21.604Z,74.40
2018-03-21T03:37:49.040Z,74.20
2018-03-21T03:40:16.456Z,74.30
2018-03-21T03:42:43.917Z,74.90
2018-03-21T03:45:11.339Z,75.10
2018-03-21T03:47:38.848Z,75.10
2018-03-21T03:50:06.331Z,74.70
2018-03-21T03:52:33.792Z,74.50
2018-03-21T03:55:01.264Z,74.70
2018-03-21T03:57:28.736Z,74.90
2018-03-21T03:59:56.156Z,74.50
2018-03-21T04:02:23.673Z,74.50
2018-03-21T04:04:51.091Z,74.80
2018-03-21T04:07:19.292Z,75.20
2018-03-21T04:09:46.703Z,75.20
2018-03-21T04:12:14.131Z,75.50
2018-03-21T04:14:42.352Z,75.40
2018-03-21T04:17:09.772Z,74.60
2018-03-21T04:19:37.291Z,74.60
2018-03-21T04:22:04.716Z,74.70
2018-03-21T04:24:32.912Z,74.90
2018-03-21T04:27:00.328Z,74.90
2018-03-21T04:29:27.788Z,74.60
2018-03-21T04:31:55.204Z,74.60
2018-03-21T04:34:22.640Z,74.50
2018-03-21T04:36:50.099Z,74.50
2018-03-21T04:39:17.550Z,74.70
2018-03-21T04:41:45.728Z,74.50
2018-03-21T04:44:13.936Z,74.60
2018-03-21T04:46:41.359Z,74.60
2018-03-21T04:49:08.783Z,74.80
2018-03-21T04:51:36.244Z,74.80
2018-03-21T04:54:03.675Z,75.00
2018-03-21T04:56:31.091Z,74.80
2018-03-21T04:58:58.512Z,74.50
2018-03-21T05:01:26.016Z,74.70
2018-03-21T05:03:53.456Z,75.50
2018-03-21T05:06:21.648Z,75.10
2018-03-21T05:08:50.715Z,75.70
2018-03-21T05:11:18.144Z,75.00
2018-03-21T05:13:45.626Z,75.10
2018-03-21T05:16:13.055Z,75.20
2018-03-21T05:18:40.476Z,75.30
2018-03-21T05:21:07.903Z,75.30
2018-03-21T05:23:36.115Z,75.30
2018-03-21T05:26:03.591Z,75.30
2018-03-21T05:28:31.976Z,75.40
2018-03-21T05:30:59.448Z,75.30
2018-03-21T05:33:26.863Z,75.40
2018-03-21T05:35:54.383Z,75.20
2018-03-21T05:38:21.869Z,75.20
2018-03-21T05:40:49.288Z,75.20
2018-03-21T05:43:16.704Z,75.40
2018-03-21T05:45:44.144Z,75.20
2018-03-21T05:48:12.332Z,74.90
2018-03-21T05:50:40.542Z,74.90
2018-03-21T05:53:07.956Z,74.90
2018-03-21T05:55:35.395Z,74.90
2018-03-21T05:58:02.813Z,75.00
2018-03-21T06:00:31.028Z,75.00
2018-03-21T06:02:58.452Z,75.00
2018-03-21T06:05:25.976Z,75.40
2018-03-21T06:07:53.395Z,75.40
2018-03-21T06:10:20.915Z,75.40
2018-03-21T06:12:48.335Z,75.90
2018-03-21T06:15:15.856Z,75.90
2018-03-21T06:17:43.279Z,76.00
2018-03-21T06:20:10.828Z,75.90
2018-03-21T06:22:38.373Z,77.00
2018-03-21T06:25:05.833Z,76.90
2018-03-21T06:27:33.329Z,77.10
2018-03-21T06:30:00.745Z,77.30
2018-03-21T06:32:29.000Z,77.70
2018-03-21T06:34:56.376Z,77.60
2018-03-21T06:37:23.807Z,77.60
2018-03-21T06:39:51.224Z,77.50
2018-03-21T06:42:20.184Z,77.60
2018-03-21T06:44:47.596Z,77.50
2018-03-21T06:47:15.116Z,77.50
2018-03-21T06:49:42.543Z,77.70
2018-03-21T06:52:10.052Z,78.40
2018-03-21T06:54:37.528Z,78.70
2018-03-21T06:57:04.992Z,78.50
2018-03-21T06:59:32.419Z,78.50
2018-03-21T07:01:59.836Z,79.10
2018-03-21T07:04:27.300Z,79.20
2018-03-21T07:06:54.767Z,78.70
2018-03-21T07:09:22.196Z,78.30
2018-03-21T07:11:49.613Z,77.60
2018-03-21T07:14:28.956Z,78.90
2018-03-21T07:16:56.377Z,78.50
2018-03-21T07:19:23.902Z,78.30
2018-03-21T07:21:51.315Z,78.00
2018-03-21T07:24:18.740Z,77.20
2018-03-21T07:26:46.200Z,77.90
2018-03-21T07:29:13.624Z,78.60
2018-03-21T07:31:41.032Z,93.20
2018-03-21T07:34:08.445Z,90.90
2018-03-21T07:36:35.984Z,75.00
2018-03-21T07:39:03.452Z,62.90
2018-03-21T07:41:31.615Z,52.00
2018-03-21T07:43:59.796Z,52.70
2018-03-21T07:46:27.984Z,62.20
2018-03-21T07:48:57.152Z,54.40
2018-03-21T07:51:24.588Z,54.30
2018-03-21T07:53:51.999Z,60.00
2018-03-21T07:56:19.415Z,56.40
2018-03-21T07:58:46.832Z,53.30
2018-03-21T08:01:14.261Z,52.80
2018-03-21T08:03:41.667Z,53.40
2018-03-21T08:06:09.091Z,54.30
2018-03-21T08:08:37.423Z,55.30
2018-03-21T08:11:04.844Z,57.40
2018-03-21T08:13:32.263Z,57.40
2018-03-21T08:15:59.780Z,58.70
2018-03-21T08:18:27.964Z,60.30
2018-03-21T08:20:56.141Z,59.30
2018-03-21T08:23:24.356Z,58.80
2018-03-21T08:25:51.772Z,58.70
2018-03-21T08:28:19.300Z,57.90
2018-03-21T08:30:46.708Z,57.90
2018-03-21T08:33:14.127Z,58.30
2018-03-21T08:35:41.604Z,57.10
2018-03-21T08:38:09.053Z,56.20
2018-03-21T08:40:36.435Z,56.50
2018-03-21T08:43:03.860Z,57.70
2018-03-21T08:45:32.311Z,56.80
2018-03-21T08:47:59.728Z,54.50
2018-03-21T08:50:27.243Z,54.50
2018-03-21T08:52:54.712Z,54.30
2018-03-21T08:55:22.125Z,54.30
2018-03-21T08:57:49.656Z,55.10
2018-03-21T09:00:17.121Z,56.20
2018-03-21T09:02:44.593Z,54.20
2018-03-21T09:05:12.008Z,55.20
2018-03-21T09:07:39.429Z,53.40
2018-03-21T09:10:06.856Z,52.70
2018-03-21T09:12:34.385Z,53.40
2018-03-21T09:15:01.855Z,53.20
2018-03-21T09:17:29.261Z,51.30
2018-03-21T09:19:57.449Z,51.00
2018-03-21T09:22:24.860Z,51.10
2018-03-21T09:24:52.337Z,50.90
2018-03-21T09:27:19.752Z,47.90
2018-03-21T09:29:47.176Z,48.50
2018-03-21T09:32:14.592Z,72.60
2018-03-21T09:34:42.113Z,47.50
2018-03-21T09:37:09.526Z,46.90
2018-03-21T09:39:36.946Z,46.90
2018-03-21T09:42:04.363Z,47.70
2018-03-21T09:44:31.780Z,44.30
2018-03-21T09:46:59.256Z,43.20
2018-03-21T09:49:26.939Z,44.20
2018-03-21T09:51:54.352Z,43.70
2018-03-21T09:54:21.772Z,44.00
2018-03-21T09:56:49.238Z,43.00
2018-03-21T09:59:16.648Z,42.50
2018-03-21T10:01:44.073Z,39.60
2018-03-21T10:04:11.545Z,40.60
2018-03-21T10:06:38.968Z,38.70
2018-03-21T10:09:06.386Z,39.20
2018-03-21T10:11:33.852Z,37.00
2018-03-21T10:14:01.321Z,36.20
2018-03-21T10:16:28.744Z,37.60
2018-03-21T10:18:57.116Z,38.00
2018-03-21T10:21:24.653Z,38.10
2018-03-21T10:23:52.078Z,32.80
2018-03-21T10:26:19.596Z,31.50
2018-03-21T10:28:47.992Z,34.20
2018-03-21T10:31:15.455Z,33.60
2018-03-21T10:33:42.873Z,32.70
2018-03-21T10:36:10.392Z,31.30
2018-03-21T10:38:38.729Z,30.80
2018-03-21T10:41:06.153Z,30.90
2018-03-21T10:43:33.592Z,28.40
2018-03-21T10:46:01.809Z,29.00
2018-03-21T10:48:30.182Z,29.00
2018-03-21T10:50:57.568Z,27.40
2018-03-21T10:53:25.046Z,27.50
2018-03-21T10:55:52.462Z,27.80
2018-03-21T10:58:19.888Z,28.40
2018-03-21T11:00:47.301Z,27.20
2018-03-21T11:03:14.728Z,28.00
2018-03-21T11:05:42.143Z,27.00
2018-03-21T11:08:09.590Z,27.70
2018-03-21T11:10:37.006Z,27.20
2018-03-21T11:13:04.489Z,28.60
2018-03-21T11:15:31.907Z,27.50
2018-03-21T11:17:59.336Z,26.70
2018-03-21T11:20:26.801Z,26.40
2018-03-21T11:22:54.212Z,25.20
2018-03-21T11:25:21.738Z,24.20
2018-03-21T11:27:49.156Z,25.80
2018-03-21T11:30:16.575Z,24.80
2018-03-21T11:32:44.045Z,26.60
2018-03-21T11:35:11.512Z,24.50
2018-03-21T11:37:38.931Z,22.60
2018-03-21T11:40:06.351Z,25.40
2018-03-21T11:42:33.828Z,26.20
2018-03-21T11:45:01.296Z,25.70
2018-03-21T11:47:28.766Z,24.60
2018-03-21T11:49:56.201Z,24.70
2018-03-21T11:52:24.383Z,24.90
2018-03-21T11:54:52.604Z,23.90
2018-03-21T11:57:20.029Z,23.90
2018-03-21T11:59:47.456Z,24.50
2018-03-21T12:02:14.914Z,23.60
2018-03-21T12:04:42.384Z,33.60
2018-03-21T12:07:09.804Z,27.30
2018-03-21T12:09:37.235Z,25.90
2018-03-21T12:12:04.656Z,26.00
2018-03-21T12:14:32.876Z,21.30
2018-03-21T12:17:00.304Z,21.30
2018-03-21T12:19:27.728Z,22.40
2018-03-21T12:21:55.184Z,20.90
2018-03-21T12:24:22.603Z,22.60
2018-03-21T12:26:50.124Z,22.00
2018-03-21T12:29:17.562Z,21.80
2018-03-21T12:31:45.072Z,22.80
2018-03-21T12:34:12.543Z,23.80
2018-03-21T12:36:39.971Z,23.60
2018-03-21T12:39:08.313Z,22.80
2018-03-21T12:41:35.735Z,22.80
2018-03-21T12:44:03.951Z,20.30
2018-03-21T12:46:31.427Z,20.20
2018-03-21T12:48:58.884Z,22.90
2018-03-21T12:51:26.316Z,20.90
2018-03-21T12:53:53.828Z,21.00
2018-03-21T12:56:21.373Z,21.90
2018-03-21T12:58:48.792Z,20.70
2018-03-21T13:01:16.212Z,21.00
2018-03-21T13:03:44.420Z,21.70
2018-03-21T13:06:11.900Z,21.70
2018-03-21T13:08:39.325Z,21.60
2018-03-21T13:11:06.743Z,21.40
2018-03-21T13:13:34.185Z,20.90
2018-03-21T13:16:02.408Z,22.00
2018-03-21T13:18:31.609Z,22.30
2018-03-21T13:20:59.069Z,22.30
2018-03-21T13:23:26.492Z,21.00
2018-03-21T13:25:54.702Z,22.40
2018-03-21T13:28:22.952Z,21.50
2018-03-21T13:30:50.376Z,21.50
2018-03-21T13:33:17.796Z,21.60
2018-03-21T13:35:45.220Z,21.10
2018-03-21T13:38:12.776Z,21.20
2018-03-21T13:40:40.203Z,21.80
2018-03-21T13:43:09.164Z,21.30
2018-03-21T13:45:36.715Z,21.30
2018-03-21T13:48:04.904Z,20.90
2018-03-21T13:50:33.112Z,20.90
2018-03-21T13:53:00.576Z,20.90
2018-03-21T13:55:27.999Z,20.30
2018-03-21T13:57:55.630Z,19.90
2018-03-21T14:00:23.102Z,19.80
2018-03-21T14:02:50.515Z,21.30
2018-03-21T14:05:17.940Z,20.30
2018-03-21T14:07:45.400Z,21.30
2018-03-21T14:10:12.824Z,20.30
2018-03-21T14:12:41.092Z,20.30
2018-03-21T14:15:08.519Z,20.30
2018-03-21T14:17:35.992Z,21.80
2018-03-21T14:20:03.466Z,22.50
2018-03-21T14:22:31.652Z,21.90
2018-03-21T14:24:59.068Z,21.90
2018-03-21T14:27:26.496Z,21.20
2018-03-21T14:29:53.960Z,20.10
2018-03-21T14:32:21.383Z,23.00
2018-03-21T14:34:49.568Z,21.30
2018-03-21T14:37:16.988Z,21.30
2018-03-21T14:39:44.404Z,21.70
2018-03-21T14:42:11.870Z,23.20
2018-03-21T14:44:39.288Z,21.70
2018-03-21T14:47:06.715Z,21.60
2018-03-21T14:49:35.682Z,20.30
2018-03-21T14:52:03.092Z,20.30
2018-03-21T14:54:31.324Z,22.00
2018-03-21T14:56:58.797Z,21.70
2018-03-21T14:59:26.262Z,23.10
2018-03-21T15:01:53.740Z,21.60
2018-03-21T15:04:21.165Z,21.60
2018-03-21T15:06:48.671Z,22.70
2018-03-21T15:09:16.087Z,23.10
2018-03-21T15:11:45.045Z,23.50
2018-03-21T15:14:12.459Z,23.50
2018-03-21T15:16:39.985Z,23.40
2018-03-21T15:19:07.423Z,22.90
2018-03-21T15:21:34.836Z,23.90
2018-03-21T15:24:02.259Z,23.90
2018-03-21T15:26:30.483Z,23.40
2018-03-21T15:28:57.908Z,23.40
2018-03-21T15:31:25.329Z,23.80
2018-03-21T15:33:52.766Z,25.20
2018-03-21T15:36:20.947Z,25.50
2018-03-21T15:38:49.160Z,25.80
2018-03-21T15:41:16.572Z,25.80
2018-03-21T15:43:44.099Z,24.30
2018-03-21T15:46:11.570Z,24.80
2018-03-21T15:48:39.050Z,25.10
2018-03-21T15:51:06.465Z,24.70
2018-03-21T15:53:33.889Z,24.90
2018-03-21T15:56:01.326Z,25.50
2018-03-21T15:58:29.680Z,25.00
2018-03-21T16:00:57.208Z,24.70
2018-03-21T16:03:24.689Z,25.10
2018-03-21T16:05:52.099Z,25.20
2018-03-21T16:08:19.525Z,25.60
2018-03-21T16:10:46.986Z,26.50
2018-03-21T16:13:14.456Z,28.10
2018-03-21T16:15:41.879Z,27.00
2018-03-21T16:18:09.296Z,27.80
2018-03-21T16:20:36.755Z,28.00
2018-03-21T16:23:04.174Z,26.80
2018-03-21T16:25:31.680Z,27.30
2018-03-21T16:27:59.869Z,28.90
2018-03-21T16:30:28.056Z,28.70
2018-03-21T16:32:56.244Z,28.10
2018-03-21T16:35:24.432Z,29.20
2018-03-21T16:37:52.639Z,31.20
2018-03-21T16:40:20.068Z,31.20
2018-03-21T16:42:47.496Z,30.70
2018-03-21T16:45:14.921Z,30.00
2018-03-21T16:47:43.132Z,29.70
2018-03-21T16:50:10.599Z,29.70
2018-03-21T16:52:38.064Z,29.50
2018-03-21T16:55:05.544Z,30.00
2018-03-21T16:57:32.952Z,31.00
2018-03-21T17:00:01.161Z,34.50
2018-03-21T17:02:29.343Z,34.10
2018-03-21T17:04:56.851Z,33.50
2018-03-21T17:07:24.278Z,32.70
2018-03-21T17:09:51.808Z,32.70
2018-03-21T17:12:19.212Z,34.30
2018-03-21T17:14:46.628Z,34.30
2018-03-21T17:17:14.100Z,35.90
2018-03-21T17:19:41.564Z,35.20
2018-03-21T17:22:08.987Z,36.40
2018-03-21T17:24:36.409Z,36.40
2018-03-21T17:27:03.875Z,36.70
2018-03-21T17:29:31.283Z,36.50
2018-03-21T17:31:58.703Z,36.60
2018-03-21T17:34:26.115Z,37.40
2018-03-21T17:36:53.536Z,37.60
2018-03-21T17:39:20.952Z,38.10
2018-03-21T17:41:48.492Z,37.70
2018-03-21T17:44:15.904Z,38.10
2018-03-21T17:46:43.476Z,37.90
2018-03-21T17:49:10.852Z,38.20
2018-03-21T17:51:38.264Z,38.60
2018-03-21T17:54:05.735Z,38.80
2018-03-21T17:56:33.212Z,38.50
2018-03-21T17:59:01.507Z,38.90
2018-03-21T18:01:28.964Z,39.30
2018-03-21T18:03:56.388Z,39.50
2018-03-21T18:06:24.566Z,40.00
2018-03-21T18:08:51.985Z,40.10
2018-03-21T18:11:19.402Z,41.30
2018-03-21T18:13:46.823Z,42.20
2018-03-21T18:16:14.348Z,42.80
2018-03-21T18:18:41.899Z,42.80
2018-03-21T18:21:09.456Z,42.40
2018-03-21T18:23:36.968Z,42.30
2018-03-21T18:26:04.460Z,42.90
2018-03-21T18:28:32.749Z,43.90
2018-03-21T18:31:01.053Z,44.10
2018-03-21T18:33:29.312Z,44.60
2018-03-21T18:35:56.768Z,44.60
2018-03-21T18:38:25.940Z,45.20
2018-03-21T18:40:53.474Z,45.20
2018-03-21T18:43:21.811Z,45.20
2018-03-21T18:45:50.106Z,45.70
2018-03-21T18:48:17.592Z,45.70
2018-03-21T18:50:45.079Z,45.90
2018-03-21T18:53:12.544Z,45.70
2018-03-21T18:55:40.019Z,45.60
2018-03-21T18:58:07.531Z,46.40
2018-03-21T19:00:35.762Z,49.00
2018-03-21T19:03:03.278Z,49.00
2018-03-21T19:05:31.581Z,49.10
2018-03-21T19:07:59.872Z,49.30
2018-03-21T19:10:28.129Z,49.00
2018-03-21T19:12:56.415Z,49.50
2018-03-21T19:15:23.976Z,49.40
2018-03-21T19:17:51.472Z,50.30
2018-03-21T19:20:19.757Z,50.60
2018-03-21T19:22:47.308Z,50.60
2018-03-21T19:25:14.942Z,50.90
2018-03-21T19:27:42.487Z,51.10
2018-03-21T19:30:09.940Z,50.70
2018-03-21T19:32:38.208Z,51.10
2018-03-21T19:35:05.718Z,50.50
2018-03-21T19:37:33.259Z,51.20
2018-03-21T19:40:00.766Z,52.00
2018-03-21T19:42:29.048Z,52.50
2018-03-21T19:44:57.381Z,52.00
2018-03-21T19:47:24.907Z,51.90
2018-03-21T19:49:52.443Z,52.10
2018-03-21T19:52:19.979Z,52.40
2018-03-21T19:54:48.326Z,52.90
2018-03-21T19:57:15.969Z,52.80
2018-03-21T19:59:43.413Z,52.80
2018-03-21T20:02:10.973Z,53.80
2018-03-21T20:04:39.229Z,52.80
2018-03-21T20:07:07.674Z,52.90
2018-03-21T20:09:35.865Z,53.70
2018-03-21T20:12:03.496Z,53.70
2018-03-21T20:14:31.709Z,54.40
2018-03-21T20:16:59.316Z,54.40
2018-03-21T20:19:26.820Z,52.70
2018-03-21T20:21:55.372Z,50.60
2018-03-21T20:24:22.920Z,48.50
2018-03-21T20:26:51.169Z,48.80
2018-03-21T20:29:18.593Z,48.80
2018-03-21T20:31:46.013Z,51.90
2018-03-21T20:34:13.535Z,53.30
2018-03-21T20:36:40.970Z,53.30
2018-03-21T20:39:08.478Z,53.80
2018-03-21T20:41:35.896Z,54.10
2018-03-21T20:44:03.324Z,53.40
2018-03-21T20:46:30.735Z,53.40
2018-03-21T20:48:58.172Z,53.20
2018-03-21T20:51:25.615Z,52.70
2018-03-21T20:53:53.088Z,52.20
2018-03-21T20:56:20.609Z,52.40
2018-03-21T20:58:47.969Z,52.80
2018-03-21T21:01:15.392Z,52.90
2018-03-21T21:03:42.808Z,53.70
2018-03-21T21:06:10.240Z,54.80
2018-03-21T21:08:37.700Z,54.40
2018-03-21T21:11:05.128Z,54.90
2018-03-21T21:13:32.547Z,55.10
2018-03-21T21:15:59.972Z,56.10
2018-03-21T21:18:27.384Z,56.30
2018-03-21T21:20:54.812Z,55.70
2018-03-21T21:23:22.992Z,56.80
2018-03-21T21:25:50.415Z,56.70
2018-03-21T21:28:17.834Z,56.50
2018-03-21T21:30:46.039Z,57.10
2018-03-21T21:33:13.459Z,57.10
2018-03-21T21:35:40.880Z,57.50
2018-03-21T21:38:08.361Z,57.60
2018-03-21T21:40:35.880Z,56.80
2018-03-21T21:43:03.260Z,56.20
2018-03-21T21:45:30.675Z,55.40
2018-03-21T21:47:58.100Z,55.60
2018-03-21T21:50:26.289Z,56.20
2018-03-21T21:52:53.716Z,55.70
2018-03-21T21:55:21.180Z,54.10
2018-03-21T21:57:48.596Z,55.00
2018-03-21T22:00:16.826Z,55.70
2018-03-21T22:02:44.316Z,55.70
2018-03-21T22:05:11.740Z,55.90
2018-03-21T22:07:40.048Z,56.40
2018-03-21T22:10:07.472Z,56.40
2018-03-21T22:12:34.992Z,56.30
2018-03-21T22:15:02.409Z,56.70
2018-03-21T22:17:29.928Z,57.30
2018-03-21T22:19:57.397Z,57.20
2018-03-21T22:22:24.831Z,56.90
2018-03-21T22:24:52.336Z,57.60
2018-03-21T22:27:19.755Z,59.10
2018-03-21T22:29:47.179Z,60.30
2018-03-21T22:32:14.595Z,60.80
2018-03-21T22:34:42.117Z,62.10
2018-03-21T22:37:09.585Z,62.40
2018-03-21T22:39:37.056Z,62.00
2018-03-21T22:42:04.476Z,62.70
2018-03-21T22:44:32.670Z,62.80
2018-03-21T22:47:00.107Z,63.50
2018-03-21T22:49:27.516Z,63.10
2018-03-21T22:51:56.696Z,65.20
2018-03-21T22:54:24.193Z,64.60
2018-03-21T22:56:51.547Z,64.30
2018-03-21T22:59:18.975Z,63.70
2018-03-21T23:01:46.436Z,63.60
2018-03-21T23:04:13.905Z,63.80
2018-03-21T23:06:41.444Z,63.90
2018-03-21T23:09:09.632Z,64.90
2018-03-21T23:11:37.855Z,64.10
2018-03-21T23:14:05.280Z,64.00
2018-03-21T23:16:32.709Z,64.40
2018-03-21T23:19:00.262Z,65.20
2018-03-21T23:21:28.452Z,65.60
2018-03-21T23:23:55.877Z,65.60
2018-03-21T23:26:24.108Z,66.10
2018-03-21T23:28:51.583Z,66.00
2018-03-21T23:31:19.000Z,66.40
2018-03-21T23:33:46.415Z,66.80
2018-03-21T23:36:13.851Z,66.80
2018-03-21T23:38:42.036Z,67.80
2018-03-21T23:41:10.232Z,67.30
2018-03-21T23:43:38.453Z,66.80
2018-03-21T23:46:05.921Z,66.70
2018-03-21T23:48:33.344Z,66.70
2018-03-21T23:51:00.921Z,66.60
2018-03-21T23:53:28.290Z,67.10
2018-03-21T23:55:55.801Z,66.50
2018-03-21T23:58:23.269Z,66.60
