createdAt,value
2023-04-01T00:00:13.444Z,3.43
2023-04-01T00:05:17.548Z,3.44
2023-04-01T00:10:21.216Z,3.35
2023-04-01T00:15:26.317Z,3.60
2023-04-01T00:20:30.282Z,3.59
2023-04-01T00:25:34.057Z,3.65
2023-04-01T00:30:39.982Z,3.73
2023-04-01T00:35:43.443Z,3.66
2023-04-01T00:40:48.882Z,3.58
2023-04-01T00:45:53.789Z,3.63
2023-04-01T00:50:59.500Z,3.67
2023-04-01T00:56:07.439Z,3.58
2023-04-01T01:01:12.528Z,3.63
2023-04-01T01:06:34.424Z,3.64
2023-04-01T01:11:43.602Z,3.59
2023-04-01T01:16:54.360Z,3.52
2023-04-01T01:22:19.576Z,3.57
2023-04-01T01:27:22.951Z,3.72
2023-04-01T01:32:51.948Z,3.54
2023-04-01T01:38:00.046Z,3.65
2023-04-01T01:43:08.343Z,3.64
2023-04-01T01:48:13.443Z,3.49
2023-04-01T01:53:18.442Z,3.82
2023-04-01T01:58:24.658Z,3.88
2023-04-01T02:03:31.593Z,3.54
2023-04-01T02:08:42.100Z,3.65
2023-04-01T02:13:50.350Z,3.65
2023-04-01T02:18:56.278Z,3.63
2023-04-01T02:24:03.425Z,3.54
2023-04-01T02:29:08.895Z,3.43
2023-04-01T02:34:12.421Z,3.38
2023-04-01T02:39:18.144Z,3.40
2023-04-01T02:44:21.710Z,3.36
2023-04-01T02:49:25.145Z,3.32
2023-04-01T02:54:29.953Z,3.40
2023-04-01T02:59:33.133Z,3.34
2023-04-01T03:04:36.574Z,3.24
2023-04-01T03:09:41.903Z,3.37
2023-04-01T03:14:45.344Z,3.48
2023-04-01T03:19:48.778Z,3.48
2023-04-01T03:24:53.610Z,3.52
2023-04-01T03:29:56.872Z,3.55
2023-04-01T03:35:00.350Z,3.39
2023-04-01T03:40:06.131Z,3.40
2023-04-01T03:45:10.237Z,3.43
2023-04-01T03:50:13.672Z,3.58
2023-04-01T03:55:19.253Z,3.62
2023-04-01T04:00:23.019Z,3.60
2023-04-01T04:05:26.925Z,3.53
2023-04-01T04:10:32.000Z,3.42
2023-04-01T04:15:35.484Z,3.44
2023-04-01T04:20:38.895Z,3.55
2023-04-01T04:25:43.957Z,3.70
2023-04-01T04:30:47.374Z,3.68
2023-04-01T04:35:51.497Z,3.63
2023-04-01T04:40:56.656Z,3.77
2023-04-01T04:46:00.118Z,3.87
2023-04-01T04:51:03.829Z,3.79
2023-04-01T04:56:09.197Z,3.92
2023-04-01T05:01:14.716Z,4.12
2023-04-01T05:06:19.730Z,4.20
2023-04-01T05:11:27.104Z,4.37
2023-04-01T05:16:32.601Z,4.16
2023-04-01T05:21:36.059Z,4.15
2023-04-01T05:26:40.964Z,4.23
2023-04-01T05:31:44.702Z,4.34
2023-04-01T05:36:48.248Z,4.40
2023-04-01T05:41:53.218Z,4.64
2023-04-01T05:46:56.388Z,4.70
2023-04-01T05:51:59.840Z,4.87
2023-04-01T05:57:05.567Z,4.98
2023-04-01T06:02:11.135Z,5.13
2023-04-01T06:07:15.124Z,5.50
2023-04-01T06:12:45.479Z,6.16
2023-04-01T06:18:10.254Z,6.29
2023-04-01T06:23:27.046Z,6.20
2023-04-01T06:29:03.162Z,6.67
2023-04-01T06:34:27.908Z,6.94
2023-04-01T06:39:57.742Z,6.89
2023-04-01T06:45:16.210Z,7.00
2023-04-01T06:50:27.696Z,7.05
2023-04-01T06:55:39.019Z,7.75
2023-04-01T07:00:45.611Z,8.00
2023-04-01T07:05:51.711Z,7.71
2023-04-01T07:10:59.660Z,7.82
2023-04-01T07:16:11.134Z,8.42
2023-04-01T07:21:26.092Z,8.38
2023-04-01T07:26:29.520Z,8.76
2023-04-01T07:31:48.185Z,9.77
2023-04-01T07:37:02.490Z,11.21
2023-04-01T07:42:17.924Z,11.77
2023-04-01T07:47:33.940Z,11.90
2023-04-01T07:52:49.754Z,11.94
2023-04-01T07:58:04.331Z,11.38
2023-04-01T08:03:38.515Z,10.26
2023-04-01T08:08:58.141Z,10.09
2023-04-01T08:14:10.929Z,10.66
2023-04-01T08:19:25.163Z,11.13
2023-04-01T08:24:46.565Z,11.92
2023-04-01T08:29:55.376Z,13.27
2023-04-01T08:35:16.835Z,15.10
2023-04-01T08:40:54.316Z,19.23
2023-04-01T08:46:15.897Z,18.04
2023-04-01T08:51:54.165Z,15.79
2023-04-01T08:57:04.222Z,15.05
2023-04-01T09:02:33.398Z,15.25
2023-04-01T09:07:48.014Z,14.16
2023-04-01T09:13:08.285Z,13.31
2023-04-01T09:18:55.198Z,12.41
2023-04-01T09:24:43.033Z,12.29
2023-04-01T09:30:27.556Z,11.71
2023-04-01T09:35:48.523Z,12.07
2023-04-01T09:40:58.641Z,12.64
2023-04-01T09:46:26.094Z,12.87
2023-04-01T09:51:38.711Z,12.92
2023-04-01T09:57:19.050Z,12.37
2023-04-01T10:02:54.518Z,12.32
2023-04-01T10:08:26.534Z,12.05
2023-04-01T10:14:06.544Z,12.25
2023-04-01T10:19:58.009Z,11.58
2023-04-01T10:25:31.196Z,12.20
2023-04-01T10:31:08.590Z,12.09
2023-04-01T10:36:43.416Z,12.20
2023-04-01T10:42:10.301Z,12.11
2023-04-01T10:47:49.237Z,12.13
2023-04-01T10:53:38.932Z,11.85
2023-04-01T10:59:13.306Z,11.65
2023-04-01T11:04:59.531Z,11.42
2023-04-01T11:10:47.281Z,11.41
2023-04-01T11:16:37.208Z,11.34
2023-04-01T11:22:21.248Z,11.33
2023-04-01T11:27:44.309Z,11.28
2023-04-01T11:32:56.113Z,11.08
2023-04-01T11:38:12.878Z,11.33
2023-04-01T11:43:32.912Z,11.37
2023-04-01T11:48:49.338Z,11.35
2023-04-01T11:54:02.831Z,11.03
2023-04-01T11:59:53.868Z,11.25
2023-04-01T12:05:22.128Z,11.39
2023-04-01T12:10:35.556Z,11.71
2023-04-01T12:15:56.453Z,11.70
2023-04-01T12:21:10.892Z,10.88
2023-04-01T12:26:46.221Z,10.96
2023-04-01T12:31:55.414Z,10.46
2023-04-01T12:37:11.074Z,10.45
2023-04-01T12:42:25.995Z,10.48
2023-04-01T12:47:47.050Z,10.13
2023-04-01T12:53:07.893Z,10.11
2023-04-01T12:58:44.314Z,10.16
2023-04-01T13:04:05.610Z,10.23
2023-04-01T13:09:22.330Z,10.07
2023-04-01T13:14:47.289Z,10.13
2023-04-01T13:20:05.816Z,10.06
2023-04-01T13:25:24.267Z,9.82
2023-04-01T13:30:33.118Z,9.89
2023-04-01T13:35:47.013Z,9.85
2023-04-01T13:41:04.182Z,9.84
2023-04-01T13:52:11.581Z,9.88
2023-04-01T13:57:25.481Z,9.95
2023-04-01T14:02:54.595Z,10.15
2023-04-01T14:08:09.555Z,10.10
2023-04-01T14:13:25.702Z,10.10
2023-04-01T14:18:55.510Z,10.10
2023-04-01T14:24:19.889Z,9.90
2023-04-01T14:29:33.223Z,9.95
2023-04-01T14:34:56.602Z,10.08
2023-04-01T14:40:22.578Z,10.02
2023-04-01T14:45:46.583Z,9.54
2023-04-01T14:50:53.810Z,9.65
2023-04-01T14:55:59.738Z,9.56
2023-04-01T15:01:28.400Z,9.56
2023-04-01T15:06:59.290Z,9.43
2023-04-01T15:12:13.461Z,9.33
2023-04-01T15:17:34.380Z,9.13
2023-04-01T15:23:04.411Z,8.93
2023-04-01T15:28:19.518Z,8.91
2023-04-01T15:33:31.088Z,8.48
2023-04-01T15:38:40.902Z,8.48
2023-04-01T15:43:45.862Z,8.37
2023-04-01T15:49:00.588Z,8.42
2023-04-01T15:54:28.307Z,8.27
2023-04-01T15:59:55.839Z,8.14
2023-04-01T16:05:07.808Z,8.11
2023-04-01T16:10:28.509Z,7.95
2023-04-01T16:15:40.081Z,7.73
2023-04-01T16:20:52.359Z,7.89
2023-04-01T16:26:05.972Z,7.86
2023-04-01T16:31:16.624Z,7.88
2023-04-01T16:36:30.542Z,7.75
2023-04-01T16:41:36.922Z,7.73
2023-04-01T16:46:41.844Z,7.56
2023-04-01T16:51:48.829Z,7.43
2023-04-01T16:56:57.148Z,7.35
2023-04-01T17:02:11.658Z,7.13
2023-04-01T17:07:27.780Z,7.20
2023-04-01T17:12:38.765Z,7.04
2023-04-01T17:17:52.061Z,7.15
2023-04-01T17:23:03.222Z,7.26
2023-04-01T17:28:17.453Z,7.38
2023-04-01T17:33:51.485Z,7.27
2023-04-01T17:39:08.285Z,7.30
2023-04-01T17:44:25.804Z,7.40
2023-04-01T17:49:36.595Z,7.48
2023-04-01T17:54:48.938Z,7.51
2023-04-01T18:00:03.927Z,7.35
2023-04-01T18:05:42.864Z,7.32
2023-04-01T18:11:00.912Z,7.36
2023-04-01T18:16:19.719Z,7.26
2023-04-01T18:21:33.284Z,7.35
2023-04-01T18:26:42.023Z,7.22
2023-04-01T18:31:49.475Z,7.17
2023-04-01T18:36:56.064Z,7.19
2023-04-01T18:42:10.140Z,7.10
2023-04-01T18:47:27.371Z,7.27
2023-04-01T18:52:38.432Z,7.14
2023-04-01T18:57:49.064Z,7.27
2023-04-01T19:03:00.553Z,7.13
2023-04-01T19:08:27.497Z,7.25
2023-04-01T19:13:40.253Z,7.09
2023-04-01T19:19:00.588Z,7.27
2023-04-01T19:24:39.678Z,7.10
2023-04-01T19:29:58.983Z,7.33
2023-04-01T19:35:18.489Z,7.33
2023-04-01T19:40:43.918Z,7.16
2023-04-01T19:45:53.951Z,7.35
2023-04-01T19:51:04.306Z,7.20
2023-04-01T19:56:18.238Z,7.18
2023-04-01T20:01:41.539Z,7.10
2023-04-01T20:06:54.125Z,7.12
2023-04-01T20:12:02.514Z,7.13
2023-04-01T20:17:20.728Z,6.97
2023-04-01T20:22:39.305Z,6.94
2023-04-01T20:27:48.838Z,6.76
2023-04-01T20:33:08.838Z,6.74
2023-04-01T20:39:05.994Z,6.67
2023-04-01T20:44:13.029Z,6.60
2023-04-01T20:49:48.592Z,6.71
2023-04-01T20:55:18.960Z,6.69
2023-04-01T21:00:33.997Z,6.80
2023-04-01T21:05:54.995Z,6.86
2023-04-01T21:11:07.062Z,6.89
2023-04-01T21:16:26.401Z,6.98
2023-04-01T21:22:09.454Z,7.01
2023-04-01T21:27:25.313Z,7.00
2023-04-01T21:32:44.142Z,7.22
2023-04-01T21:38:23.398Z,7.17
2023-04-01T21:43:40.458Z,7.15
2023-04-01T21:49:06.874Z,7.28
2023-04-01T21:54:37.400Z,7.32
2023-04-01T22:00:12.660Z,7.32
2023-04-01T22:05:21.023Z,7.32
2023-04-01T22:10:31.825Z,7.43
2023-04-01T22:15:56.686Z,7.54
2023-04-01T22:21:06.438Z,7.47
2023-04-01T22:26:18.073Z,7.40
2023-04-01T22:31:30.983Z,7.32
2023-04-01T22:36:46.168Z,7.36
2023-04-01T22:42:10.910Z,7.45
2023-04-01T22:47:24.230Z,7.56
2023-04-01T22:52:34.458Z,7.47
2023-04-01T22:57:44.144Z,7.38
2023-04-01T23:03:02.975Z,7.54
2023-04-01T23:08:37.384Z,7.55
2023-04-01T23:13:46.415Z,7.40
2023-04-01T23:18:59.299Z,7.49
2023-04-01T23:24:07.885Z,7.42
2023-04-01T23:29:17.440Z,7.36
2023-04-01T23:34:33.490Z,7.29
2023-04-01T23:39:39.352Z,7.33
2023-04-01T23:44:44.428Z,7.37
2023-04-01T23:49:52.516Z,7.43
2023-04-01T23:54:59.336Z,7.32
