createdAt,value
2019-03-27T00:02:04.874Z,12.40
2019-03-27T00:04:36.039Z,9.33
2019-03-27T00:07:07.213Z,14.53
2019-03-27T00:09:38.346Z,11.47
2019-03-27T00:12:09.545Z,14.47
2019-03-27T00:14:40.741Z,14.37
2019-03-27T00:17:11.912Z,11.80
2019-03-27T00:19:43.057Z,16.50
2019-03-27T00:22:14.199Z,13.10
2019-03-27T00:24:45.362Z,15.20
2019-03-27T00:27:16.638Z,12.60
2019-03-27T00:29:47.803Z,12.07
2019-03-27T00:32:19.013Z,14.37
2019-03-27T00:34:50.228Z,14.80
2019-03-27T00:37:21.375Z,13.37
2019-03-27T00:39:52.545Z,14.97
2019-03-27T00:42:23.726Z,16.90
2019-03-27T00:44:54.934Z,16.60
2019-03-27T00:47:26.129Z,16.10
2019-03-27T00:49:57.787Z,15.07
2019-03-27T00:52:28.930Z,15.87
2019-03-27T00:55:00.144Z,15.27
2019-03-27T00:57:31.733Z,14.87
2019-03-27T01:00:02.967Z,20.73
2019-03-27T01:02:34.137Z,16.43
2019-03-27T01:05:05.484Z,17.10
2019-03-27T01:07:36.638Z,19.13
2019-03-27T01:10:08.642Z,17.57
2019-03-27T01:12:39.814Z,18.90
2019-03-27T01:15:11.206Z,17.00
2019-03-27T01:17:42.373Z,18.77
2019-03-27T01:20:13.550Z,18.33
2019-03-27T01:22:44.723Z,16.40
2019-03-27T01:25:17.555Z,21.13
2019-03-27T01:27:48.768Z,19.17
2019-03-27T01:30:20.072Z,19.70
2019-03-27T01:32:51.248Z,23.43
2019-03-27T01:35:22.380Z,18.53
2019-03-27T01:37:53.557Z,19.17
2019-03-27T01:40:24.747Z,20.60
2019-03-27T01:42:55.966Z,19.40
2019-03-27T01:45:27.256Z,19.67
2019-03-27T01:47:58.420Z,21.07
2019-03-27T01:50:29.589Z,22.50
2019-03-27T01:53:00.784Z,21.33
2019-03-27T01:55:32.003Z,18.67
2019-03-27T01:58:03.199Z,18.53
2019-03-27T02:00:34.336Z,16.63
2019-03-27T02:03:05.516Z,19.83
2019-03-27T02:05:36.643Z,16.77
2019-03-27T02:08:07.852Z,18.73
2019-03-27T02:10:39.018Z,19.43
2019-03-27T02:13:10.181Z,19.67
2019-03-27T02:15:41.359Z,18.03
2019-03-27T02:18:12.530Z,20.43
2019-03-27T02:20:43.834Z,22.13
2019-03-27T02:23:15.047Z,19.67
2019-03-27T02:25:46.245Z,22.80
2019-03-27T02:28:17.451Z,18.57
2019-03-27T02:30:48.648Z,24.23
2019-03-27T02:33:19.857Z,20.57
2019-03-27T02:35:51.020Z,23.07
2019-03-27T02:38:22.199Z,19.80
2019-03-27T02:40:53.358Z,25.27
2019-03-27T02:43:24.567Z,20.90
2019-03-27T02:45:55.752Z,18.87
2019-03-27T02:48:26.918Z,25.80
2019-03-27T02:50:58.098Z,21.87
2019-03-27T02:53:29.254Z,24.83
2019-03-27T02:56:00.514Z,30.43
2019-03-27T02:58:31.667Z,25.90
2019-03-27T03:01:03.260Z,22.40
2019-03-27T03:03:34.456Z,27.87
2019-03-27T03:06:05.689Z,28.73
2019-03-27T03:08:36.907Z,29.77
2019-03-27T03:11:08.127Z,27.10
2019-03-27T03:13:39.297Z,26.63
2019-03-27T03:16:10.488Z,25.20
2019-03-27T03:18:41.681Z,27.37
2019-03-27T03:21:12.872Z,28.63
2019-03-27T03:23:44.053Z,26.67
2019-03-27T03:26:15.562Z,24.07
2019-03-27T03:28:46.811Z,27.10
2019-03-27T03:31:18.007Z,28.47
2019-03-27T03:33:49.226Z,32.47
2019-03-27T03:36:20.441Z,33.33
2019-03-27T03:38:51.645Z,24.03
2019-03-27T03:41:22.763Z,25.63
2019-03-27T03:43:53.945Z,33.67
2019-03-27T03:46:25.161Z,32.30
2019-03-27T03:48:56.361Z,28.10
2019-03-27T03:51:27.507Z,27.53
2019-03-27T03:53:59.095Z,30.07
2019-03-27T03:56:32.391Z,32.10
2019-03-27T03:59:04.738Z,30.27
2019-03-27T04:01:38.174Z,30.40
2019-03-27T04:04:11.114Z,32.73
2019-03-27T04:06:42.288Z,31.90
2019-03-27T04:09:13.531Z,32.93
2019-03-27T04:11:44.722Z,31.53
2019-03-27T04:14:15.879Z,32.90
2019-03-27T04:16:47.043Z,32.90
2019-03-27T04:19:18.245Z,33.83
2019-03-27T04:21:49.419Z,36.17
2019-03-27T04:24:20.581Z,39.40
2019-03-27T04:26:51.803Z,35.10
2019-03-27T04:29:22.965Z,37.20
2019-03-27T04:31:54.169Z,37.77
2019-03-27T04:34:25.346Z,35.83
2019-03-27T04:36:56.518Z,43.40
2019-03-27T04:39:27.705Z,47.57
2019-03-27T04:41:58.913Z,43.90
2019-03-27T04:44:30.066Z,42.17
2019-03-27T04:47:01.275Z,39.67
2019-03-27T04:49:32.451Z,42.63
2019-03-27T04:52:03.650Z,46.13
2019-03-27T04:54:34.816Z,36.87
2019-03-27T04:57:05.938Z,42.17
2019-03-27T04:59:37.103Z,43.87
2019-03-27T05:02:08.402Z,41.47
2019-03-27T05:04:40.074Z,49.03
2019-03-27T05:07:13.740Z,46.50
2019-03-27T05:09:44.115Z,47.97
2019-03-27T05:12:15.588Z,51.93
2019-03-27T05:14:46.980Z,54.20
2019-03-27T05:17:18.154Z,51.83
2019-03-27T05:19:49.349Z,51.73
2019-03-27T05:22:20.545Z,50.40
2019-03-27T05:24:51.736Z,58.93
2019-03-27T05:27:22.918Z,54.10
2019-03-27T05:29:54.219Z,53.27
2019-03-27T05:32:25.438Z,61.47
2019-03-27T05:34:56.629Z,49.63
2019-03-27T05:37:27.810Z,51.70
2019-03-27T05:39:59.048Z,41.37
2019-03-27T05:42:30.350Z,45.07
2019-03-27T05:45:01.440Z,50.17
2019-03-27T05:47:32.646Z,42.40
2019-03-27T05:50:03.931Z,41.97
2019-03-27T05:52:35.116Z,48.50
2019-03-27T05:55:06.567Z,45.17
2019-03-27T05:57:37.807Z,47.13
2019-03-27T06:00:12.218Z,38.30
2019-03-27T06:02:43.442Z,39.23
2019-03-27T06:05:14.630Z,42.17
2019-03-27T06:07:45.859Z,42.20
2019-03-27T06:10:17.046Z,47.63
2019-03-27T06:12:48.270Z,51.97
2019-03-27T06:15:19.490Z,41.13
2019-03-27T06:17:50.784Z,46.93
2019-03-27T06:20:22.002Z,39.70
2019-03-27T06:22:53.716Z,42.03
2019-03-27T06:25:25.163Z,52.03
2019-03-27T06:27:56.408Z,51.67
2019-03-27T06:30:27.661Z,37.37
2019-03-27T06:32:58.887Z,40.23
2019-03-27T06:35:30.067Z,45.40
2019-03-27T06:38:02.258Z,45.27
2019-03-27T06:40:33.431Z,47.57
2019-03-27T06:43:04.621Z,44.63
2019-03-27T06:45:35.836Z,45.20
2019-03-27T06:48:07.102Z,37.70
2019-03-27T06:50:38.346Z,40.47
2019-03-27T06:53:10.710Z,41.83
2019-03-27T06:55:41.864Z,36.87
2019-03-27T06:58:13.234Z,41.30
2019-03-27T07:00:44.383Z,35.97
2019-03-27T07:03:16.202Z,35.47
2019-03-27T07:05:47.479Z,38.23
2019-03-27T07:08:18.771Z,33.83
2019-03-27T07:10:50.040Z,40.97
2019-03-27T07:13:21.251Z,44.17
2019-03-27T07:15:52.460Z,45.43
2019-03-27T07:18:23.676Z,40.37
2019-03-27T07:20:54.912Z,37.30
2019-03-27T07:23:26.150Z,43.00
2019-03-27T07:25:57.406Z,42.70
2019-03-27T07:28:28.629Z,44.97
2019-03-27T07:30:59.794Z,47.17
2019-03-27T07:33:30.942Z,41.83
2019-03-27T07:36:02.178Z,46.43
2019-03-27T07:38:33.353Z,44.53
2019-03-27T07:41:04.568Z,52.53
2019-03-27T07:43:35.853Z,48.63
2019-03-27T07:46:07.059Z,50.13
2019-03-27T07:48:38.251Z,46.03
2019-03-27T07:51:09.511Z,42.90
2019-03-27T07:53:40.669Z,41.67
2019-03-27T07:56:11.875Z,41.73
2019-03-27T07:58:43.046Z,44.37
2019-03-27T08:01:14.238Z,42.63
2019-03-27T08:03:45.413Z,40.20
2019-03-27T08:06:16.637Z,39.53
2019-03-27T08:08:47.881Z,44.27
2019-03-27T08:11:19.159Z,43.70
2019-03-27T08:13:50.387Z,39.57
2019-03-27T08:16:21.528Z,39.73
2019-03-27T08:18:52.694Z,38.37
2019-03-27T08:21:23.950Z,36.03
2019-03-27T08:23:55.189Z,41.67
2019-03-27T08:26:26.404Z,33.17
2019-03-27T08:28:57.687Z,33.53
2019-03-27T08:31:28.894Z,45.53
2019-03-27T08:34:00.118Z,35.73
2019-03-27T08:36:31.333Z,41.10
2019-03-27T08:39:02.555Z,38.67
2019-03-27T08:41:33.665Z,33.50
2019-03-27T08:44:05.011Z,31.87
2019-03-27T08:46:36.232Z,34.03
2019-03-27T08:49:20.819Z,33.43
2019-03-27T08:51:40.357Z,36.00
2019-03-27T08:54:11.640Z,38.70
2019-03-27T08:56:42.895Z,32.73
2019-03-27T08:59:14.076Z,32.83
2019-03-27T09:01:45.309Z,36.97
2019-03-27T09:04:16.613Z,34.63
2019-03-27T09:06:47.772Z,36.23
2019-03-27T09:09:18.979Z,40.07
2019-03-27T09:11:50.189Z,42.63
2019-03-27T09:14:21.343Z,41.13
2019-03-27T09:16:52.509Z,44.37
2019-03-27T09:19:34.915Z,42.63
2019-03-27T09:21:56.683Z,38.70
2019-03-27T09:24:27.889Z,39.43
2019-03-27T09:26:59.063Z,36.00
2019-03-27T09:29:30.279Z,35.13
2019-03-27T09:32:01.451Z,35.40
2019-03-27T09:34:32.641Z,36.03
2019-03-27T09:37:03.850Z,38.13
2019-03-27T09:39:35.060Z,34.93
2019-03-27T09:42:06.231Z,33.23
2019-03-27T09:44:37.441Z,33.30
2019-03-27T09:47:08.637Z,39.47
2019-03-27T09:49:49.514Z,29.20
2019-03-27T09:52:12.719Z,32.97
2019-03-27T09:54:43.969Z,32.30
2019-03-27T09:57:15.158Z,25.33
2019-03-27T09:59:46.406Z,25.10
2019-03-27T10:02:17.556Z,21.13
2019-03-27T10:04:48.752Z,21.80
2019-03-27T10:07:19.918Z,23.13
2019-03-27T10:09:51.108Z,25.13
2019-03-27T10:12:22.304Z,23.43
2019-03-27T10:14:53.494Z,26.47
2019-03-27T10:17:24.743Z,20.97
2019-03-27T10:20:03.220Z,22.30
2019-03-27T10:22:28.890Z,16.17
2019-03-27T10:25:00.140Z,17.73
2019-03-27T10:27:31.641Z,19.57
2019-03-27T10:30:02.821Z,16.73
2019-03-27T10:32:34.067Z,14.33
2019-03-27T10:35:05.311Z,14.60
2019-03-27T10:37:36.524Z,14.07
2019-03-27T10:40:08.866Z,16.50
2019-03-27T10:42:40.068Z,13.93
2019-03-27T10:45:12.310Z,13.73
2019-03-27T10:47:43.577Z,15.27
2019-03-27T10:50:17.930Z,15.10
2019-03-27T10:52:48.425Z,15.43
2019-03-27T10:55:19.770Z,14.90
2019-03-27T10:57:51.073Z,15.63
2019-03-27T11:00:22.272Z,16.07
2019-03-27T11:02:53.392Z,17.77
2019-03-27T11:05:24.529Z,16.47
2019-03-27T11:07:55.778Z,19.20
2019-03-27T11:10:26.976Z,18.73
2019-03-27T11:12:58.168Z,14.47
2019-03-27T11:15:29.334Z,16.50
2019-03-27T11:18:00.526Z,15.70
2019-03-27T11:20:31.840Z,14.03
2019-03-27T11:23:03.124Z,15.17
2019-03-27T11:25:34.344Z,17.57
2019-03-27T11:28:05.625Z,18.50
2019-03-27T11:30:42.548Z,22.07
2019-03-27T11:33:13.706Z,20.87
2019-03-27T11:35:44.972Z,19.03
2019-03-27T11:38:16.202Z,18.17
2019-03-27T11:40:47.514Z,18.77
2019-03-27T11:43:18.703Z,17.70
2019-03-27T11:45:50.057Z,19.03
2019-03-27T11:48:21.282Z,16.33
2019-03-27T11:50:52.466Z,16.70
2019-03-27T11:53:23.720Z,16.43
2019-03-27T11:55:54.927Z,18.60
2019-03-27T11:58:26.143Z,16.30
2019-03-27T12:00:57.386Z,16.77
2019-03-27T12:03:28.574Z,16.27
2019-03-27T12:05:59.770Z,16.33
2019-03-27T12:08:31.021Z,16.17
2019-03-27T12:11:02.232Z,15.03
2019-03-27T12:13:33.597Z,14.63
2019-03-27T12:16:05.368Z,17.00
2019-03-27T12:18:38.376Z,14.43
2019-03-27T12:21:09.546Z,14.37
2019-03-27T12:23:42.128Z,13.20
2019-03-27T12:26:13.426Z,14.23
2019-03-27T12:28:44.682Z,12.80
2019-03-27T12:31:15.914Z,12.10
2019-03-27T12:33:47.122Z,14.13
2019-03-27T12:36:18.482Z,14.10
2019-03-27T12:38:49.668Z,13.07
2019-03-27T12:41:20.979Z,14.30
2019-03-27T12:43:52.193Z,13.93
2019-03-27T12:46:23.441Z,14.40
2019-03-27T12:48:55.876Z,15.13
2019-03-27T12:51:27.075Z,13.73
2019-03-27T12:53:58.260Z,14.57
2019-03-27T12:56:38.377Z,13.20
2019-03-27T12:59:47.922Z,10.43
2019-03-27T13:02:19.156Z,12.37
2019-03-27T13:04:50.407Z,13.20
2019-03-27T13:07:21.614Z,12.40
2019-03-27T13:09:52.931Z,9.40
2019-03-27T13:12:24.164Z,9.97
2019-03-27T13:14:57.150Z,9.70
2019-03-27T13:17:28.350Z,10.27
2019-03-27T13:19:59.623Z,8.93
2019-03-27T13:22:30.749Z,9.73
2019-03-27T13:25:01.971Z,10.40
2019-03-27T13:27:33.144Z,9.30
2019-03-27T13:30:04.459Z,10.33
2019-03-27T13:32:35.608Z,10.90
2019-03-27T13:35:07.296Z,8.60
2019-03-27T13:37:38.505Z,10.13
2019-03-27T13:40:11.205Z,11.33
2019-03-27T13:42:42.374Z,11.57
2019-03-27T13:45:16.000Z,7.73
2019-03-27T13:47:47.242Z,7.67
2019-03-27T13:50:20.197Z,8.20
2019-03-27T13:52:51.455Z,7.00
2019-03-27T13:55:22.729Z,9.40
2019-03-27T13:57:53.948Z,9.00
2019-03-27T14:00:25.283Z,8.03
2019-03-27T14:02:56.459Z,8.63
2019-03-27T14:05:27.643Z,8.63
2019-03-27T14:07:58.898Z,9.87
2019-03-27T14:10:30.097Z,9.30
2019-03-27T14:13:01.279Z,8.83
2019-03-27T14:15:32.519Z,9.90
2019-03-27T14:18:03.701Z,11.27
2019-03-27T14:20:34.931Z,11.07
2019-03-27T14:23:06.205Z,9.53
2019-03-27T14:25:37.501Z,10.47
2019-03-27T14:28:08.691Z,11.37
2019-03-27T14:30:52.977Z,9.43
2019-03-27T14:33:24.227Z,10.63
2019-03-27T14:35:55.448Z,10.20
2019-03-27T14:38:26.611Z,9.73
2019-03-27T14:40:57.813Z,9.03
2019-03-27T14:43:29.029Z,9.80
2019-03-27T14:46:00.222Z,11.50
2019-03-27T14:48:31.431Z,9.73
2019-03-27T14:51:02.700Z,11.03
2019-03-27T14:53:33.966Z,9.00
2019-03-27T14:56:05.640Z,11.70
2019-03-27T14:58:36.840Z,10.97
2019-03-27T15:01:08.033Z,10.47
2019-03-27T15:03:39.338Z,10.97
2019-03-27T15:06:10.580Z,10.93
2019-03-27T15:08:41.754Z,10.83
2019-03-27T15:11:13.039Z,9.83
2019-03-27T15:13:44.283Z,10.07
2019-03-27T15:16:15.490Z,11.43
2019-03-27T15:18:46.819Z,10.70
2019-03-27T15:21:18.058Z,9.63
2019-03-27T15:23:49.297Z,11.03
2019-03-27T15:26:20.532Z,12.00
2019-03-27T15:28:51.782Z,10.90
2019-03-27T15:31:22.948Z,12.07
2019-03-27T15:33:54.157Z,11.63
2019-03-27T15:36:25.383Z,9.23
2019-03-27T15:38:56.606Z,9.47
2019-03-27T15:41:27.769Z,10.00
2019-03-27T15:43:58.960Z,12.87
2019-03-27T15:46:30.217Z,10.90
2019-03-27T15:49:01.381Z,9.67
2019-03-27T15:51:32.603Z,10.03
2019-03-27T15:54:03.820Z,10.53
2019-03-27T15:56:38.254Z,11.10
2019-03-27T15:59:07.973Z,12.83
2019-03-27T16:01:39.178Z,9.93
2019-03-27T16:04:10.354Z,10.13
2019-03-27T16:06:41.560Z,13.43
2019-03-27T16:09:15.210Z,11.47
2019-03-27T16:11:46.474Z,23.30
2019-03-27T16:14:17.623Z,12.27
2019-03-27T16:17:06.933Z,11.57
2019-03-27T16:19:21.746Z,13.10
2019-03-27T16:21:53.007Z,14.00
2019-03-27T16:24:24.221Z,9.33
2019-03-27T16:27:04.232Z,11.67
2019-03-27T16:29:28.474Z,15.70
2019-03-27T16:31:59.694Z,10.10
2019-03-27T16:34:30.911Z,12.20
2019-03-27T16:37:02.106Z,13.17
2019-03-27T16:39:33.656Z,16.80
2019-03-27T16:42:05.045Z,12.57
2019-03-27T16:44:36.260Z,14.67
2019-03-27T16:47:07.501Z,11.67
2019-03-27T16:49:38.821Z,13.87
2019-03-27T16:52:10.031Z,10.17
2019-03-27T16:54:41.246Z,14.00
2019-03-27T16:57:12.462Z,10.30
2019-03-27T16:59:43.661Z,14.80
2019-03-27T17:02:14.838Z,12.93
2019-03-27T17:04:46.038Z,11.43
2019-03-27T17:07:17.230Z,11.70
2019-03-27T17:09:48.482Z,20.20
2019-03-27T17:12:19.699Z,10.27
2019-03-27T17:14:50.880Z,10.60
2019-03-27T17:17:23.180Z,12.97
2019-03-27T17:19:54.458Z,10.40
2019-03-27T17:22:25.672Z,11.60
2019-03-27T17:24:56.868Z,10.80
2019-03-27T17:27:28.164Z,8.70
2019-03-27T17:29:59.403Z,11.40
2019-03-27T17:32:30.614Z,9.37
2019-03-27T17:35:01.874Z,11.10
2019-03-27T17:37:33.076Z,9.47
2019-03-27T17:40:05.113Z,11.77
2019-03-27T17:42:36.322Z,11.53
2019-03-27T17:45:08.218Z,10.83
2019-03-27T17:47:39.399Z,11.53
2019-03-27T17:50:10.996Z,10.93
2019-03-27T17:52:42.200Z,9.43
2019-03-27T17:55:13.638Z,13.30
2019-03-27T17:57:44.878Z,23.17
2019-03-27T18:00:21.570Z,19.93
2019-03-27T18:02:52.862Z,12.73
2019-03-27T18:05:24.164Z,11.37
2019-03-27T18:07:55.370Z,10.93
2019-03-27T18:10:27.031Z,13.90
2019-03-27T18:12:58.327Z,10.73
2019-03-27T18:15:29.560Z,8.33
2019-03-27T18:18:00.789Z,10.60
2019-03-27T18:20:32.018Z,7.83
2019-03-27T18:23:03.275Z,11.70
2019-03-27T18:25:34.557Z,11.40
2019-03-27T18:28:05.821Z,10.47
2019-03-27T18:30:38.811Z,12.77
2019-03-27T18:33:12.931Z,9.17
2019-03-27T18:35:44.199Z,10.80
2019-03-27T18:38:15.570Z,14.30
2019-03-27T18:40:47.566Z,11.73
2019-03-27T18:43:20.855Z,11.97
2019-03-27T18:45:52.225Z,13.47
2019-03-27T18:48:23.420Z,10.93
2019-03-27T18:50:54.709Z,15.90
2019-03-27T18:53:27.077Z,10.50
2019-03-27T18:55:58.445Z,15.00
2019-03-27T18:58:31.441Z,20.03
2019-03-27T19:01:02.781Z,15.70
2019-03-27T19:03:34.021Z,14.87
2019-03-27T19:06:05.364Z,12.80
2019-03-27T19:08:36.631Z,12.50
2019-03-27T19:11:07.950Z,14.30
2019-03-27T19:13:39.635Z,12.70
2019-03-27T19:16:21.077Z,11.50
2019-03-27T19:18:52.613Z,18.13
2019-03-27T19:21:34.923Z,11.03
2019-03-27T19:24:18.858Z,13.60
2019-03-27T19:26:51.410Z,10.10
2019-03-27T19:29:25.551Z,13.27
2019-03-27T20:01:20.116Z,12.70
2019-03-27T20:03:52.884Z,12.00
2019-03-27T20:06:27.244Z,14.83
2019-03-27T20:09:06.161Z,14.67
2019-03-27T20:11:37.676Z,14.87
2019-03-27T20:14:33.370Z,12.53
2019-03-27T20:17:05.045Z,11.43
2019-03-27T20:19:36.361Z,15.83
2019-03-27T20:22:08.717Z,12.80
2019-03-27T20:24:41.210Z,13.73
2019-03-27T20:27:12.849Z,15.87
2019-03-27T20:29:51.317Z,19.27
2019-03-27T20:40:27.820Z,16.80
2019-03-27T20:43:24.517Z,16.63
2019-03-27T20:46:05.557Z,17.73
2019-03-27T20:48:37.557Z,16.37
2019-03-27T20:51:09.409Z,16.17
2019-03-27T20:53:43.300Z,15.40
2019-03-27T20:56:20.173Z,14.67
2019-03-27T20:58:51.606Z,14.57
2019-03-27T21:01:22.985Z,14.87
2019-03-27T21:03:54.770Z,15.27
2019-03-27T21:06:26.872Z,14.87
2019-03-27T21:08:58.927Z,16.40
2019-03-27T21:11:31.351Z,27.47
2019-03-27T21:14:02.844Z,18.93
2019-03-27T21:16:36.714Z,16.77
2019-03-27T21:19:08.538Z,14.00
2019-03-27T21:21:41.961Z,12.70
2019-03-27T21:24:14.992Z,15.73
2019-03-27T21:26:46.361Z,16.17
2019-03-27T21:29:20.400Z,12.83
2019-03-27T21:31:52.094Z,15.57
2019-03-27T21:34:24.692Z,13.07
2019-03-27T21:36:56.066Z,16.47
2019-03-27T21:39:27.354Z,14.07
2019-03-27T21:41:59.064Z,13.57
2019-03-27T21:44:30.450Z,15.47
2019-03-27T21:47:01.767Z,13.30
2019-03-27T21:49:33.128Z,12.83
2019-03-27T21:52:04.577Z,14.80
2019-03-27T21:54:36.420Z,12.13
2019-03-27T21:57:07.945Z,12.37
2019-03-27T21:59:39.235Z,12.53
2019-03-27T22:02:11.339Z,14.60
2019-03-27T22:04:42.681Z,14.73
2019-03-27T22:07:15.528Z,14.37
2019-03-27T22:09:46.867Z,12.37
2019-03-27T22:12:18.146Z,12.47
2019-03-27T22:14:49.435Z,13.57
2019-03-27T22:17:20.687Z,17.13
2019-03-27T22:19:51.998Z,13.80
2019-03-27T22:22:23.384Z,13.37
2019-03-27T22:24:57.581Z,13.90
2019-03-27T22:27:29.012Z,13.57
2019-03-27T22:30:00.409Z,13.97
2019-03-27T22:32:31.729Z,12.67
2019-03-27T22:35:02.944Z,14.40
2019-03-27T22:37:34.193Z,14.03
2019-03-27T22:40:05.727Z,13.43
2019-03-27T22:42:37.118Z,14.87
2019-03-27T22:45:09.247Z,13.67
2019-03-27T22:47:40.540Z,12.40
2019-03-27T22:50:11.993Z,14.03
2019-03-27T22:52:43.343Z,13.53
2019-03-27T22:55:14.988Z,13.33
2019-03-27T22:57:46.304Z,13.80
2019-03-27T23:00:19.715Z,14.93
2019-03-27T23:02:50.937Z,12.63
2019-03-27T23:05:22.167Z,14.40
2019-03-27T23:07:53.450Z,14.93
2019-03-27T23:10:27.455Z,12.73
2019-03-27T23:12:58.741Z,13.43
2019-03-27T23:15:29.944Z,14.43
2019-03-27T23:18:01.192Z,15.93
2019-03-27T23:20:32.438Z,13.83
2019-03-27T23:23:04.577Z,14.03
2019-03-27T23:25:39.045Z,13.33
2019-03-27T23:28:10.297Z,12.20
2019-03-27T23:30:41.529Z,12.53
2019-03-27T23:33:12.812Z,14.20
2019-03-27T23:35:44.577Z,13.50
2019-03-27T23:38:16.014Z,11.50
2019-03-27T23:40:47.481Z,15.97
2019-03-27T23:43:18.805Z,17.97
2019-03-27T23:45:50.081Z,150.23
2019-03-27T23:48:21.340Z,18.83
2019-03-27T23:50:52.582Z,13.70
2019-03-27T23:53:23.794Z,15.30
2019-03-27T23:55:55.078Z,12.43
2019-03-27T23:58:26.282Z,16.27
