createdAt,value
2023-01-26T00:03:47.821Z,0.06
2023-01-26T00:07:28.197Z,0.01
2023-01-26T00:11:05.135Z,0.02
2023-01-26T00:30:06.816Z,0.48
2023-01-26T01:12:41.043Z,0.28
2023-01-26T01:23:06.160Z,0.40
2023-01-26T01:53:51.248Z,0.40
2023-01-26T02:04:35.039Z,0.25
2023-01-26T02:07:37.302Z,0.21
2023-01-26T02:13:58.154Z,0.14
2023-01-26T02:20:34.077Z,0.15
2023-01-26T02:24:17.152Z,0.16
2023-01-26T02:40:47.068Z,0.08
2023-01-26T02:56:54.984Z,0.26
2023-01-26T03:00:12.487Z,0.30
2023-01-26T03:03:37.256Z,0.36
2023-01-26T03:06:42.257Z,0.37
2023-01-26T03:10:27.279Z,0.35
2023-01-26T03:46:33.274Z,0.80
2023-01-26T03:53:14.245Z,0.76
2023-01-26T04:00:29.177Z,0.61
2023-01-26T04:07:12.133Z,0.66
2023-01-26T04:10:57.766Z,0.58
2023-01-26T04:14:16.964Z,0.59
2023-01-26T04:20:08.463Z,0.70
2023-01-26T04:23:23.260Z,0.63
2023-01-26T04:26:35.313Z,0.52
2023-01-26T04:29:55.754Z,0.45
2023-01-26T04:36:44.733Z,0.51
2023-01-26T04:43:33.712Z,0.67
2023-01-26T04:47:13.928Z,0.67
2023-01-26T04:50:41.985Z,0.65
2023-01-26T05:18:10.784Z,0.73
2023-01-26T05:21:39.081Z,0.61
2023-01-26T05:24:59.212Z,0.57
2023-01-26T05:28:28.722Z,0.58
2023-01-26T05:45:22.661Z,0.81
2023-01-26T05:52:07.653Z,0.71
2023-01-26T05:55:27.613Z,0.77
2023-01-26T05:58:56.053Z,0.74
2023-01-26T06:02:09.714Z,0.61
2023-01-26T06:05:48.093Z,0.62
2023-01-26T06:12:29.352Z,0.66
2023-01-26T06:22:23.059Z,0.73
2023-01-26T06:25:26.565Z,0.68
2023-01-26T06:28:44.669Z,0.63
2023-01-26T06:42:14.702Z,0.57
2023-01-26T06:48:42.615Z,0.76
2023-01-26T06:52:18.289Z,0.83
2023-01-26T06:55:48.875Z,0.89
2023-01-26T06:59:12.653Z,0.92
2023-01-26T07:01:50.245Z,0.92
2023-01-26T07:04:40.804Z,0.88
2023-01-26T07:07:44.164Z,0.80
2023-01-26T07:11:09.083Z,0.80
2023-01-26T07:14:23.894Z,0.86
2023-01-26T07:17:29.146Z,0.89
2023-01-26T07:34:24.119Z,1.06
2023-01-26T08:09:45.008Z,1.34
2023-01-26T09:00:16.177Z,1.43
2023-01-26T09:03:46.345Z,1.39
2023-01-26T09:07:07.120Z,1.32
2023-01-26T09:10:45.987Z,1.25
2023-01-26T09:17:40.927Z,1.23
2023-01-26T09:21:07.904Z,1.25
2023-01-26T09:24:36.115Z,1.30
2023-01-26T09:40:53.134Z,1.34
2023-01-26T09:44:04.650Z,1.45
2023-01-26T09:47:25.378Z,1.57
2023-01-26T09:57:12.116Z,1.63
2023-01-26T10:00:41.987Z,1.67
2023-01-26T10:04:06.964Z,1.60
2023-01-26T10:08:09.870Z,1.60
2023-01-26T10:11:28.329Z,1.73
2023-01-26T10:14:45.583Z,1.86
2023-01-26T10:18:08.977Z,1.87
2023-01-26T10:21:29.430Z,1.88
2023-01-26T10:27:44.139Z,1.89
2023-01-26T10:31:07.421Z,1.86
2023-01-26T10:37:34.113Z,1.96
2023-01-26T10:40:58.191Z,2.07
2023-01-26T10:47:33.208Z,2.19
2023-01-26T10:51:02.333Z,2.29
2023-01-26T11:01:07.978Z,2.43
2023-01-26T11:04:20.075Z,2.48
2023-01-26T11:07:49.469Z,2.48
2023-01-26T11:18:04.686Z,2.48
2023-01-26T11:21:42.234Z,2.46
2023-01-26T11:25:10.835Z,2.46
2023-01-26T11:29:02.805Z,2.51
2023-01-26T11:32:06.836Z,2.54
2023-01-26T11:35:23.238Z,2.57
2023-01-26T11:38:35.770Z,2.54
2023-01-26T11:41:20.620Z,2.51
2023-01-26T11:44:39.612Z,2.54
2023-01-26T11:47:32.117Z,2.56
2023-01-26T11:50:18.608Z,2.59
2023-01-26T11:53:03.508Z,2.63
2023-01-26T11:56:17.150Z,2.62
2023-01-26T11:58:59.310Z,2.59
2023-01-26T12:02:03.373Z,2.57
2023-01-26T12:04:53.533Z,2.57
2023-01-26T12:07:55.797Z,2.58
2023-01-26T12:10:37.176Z,2.61
2023-01-26T12:13:21.928Z,2.58
2023-01-26T12:15:57.147Z,2.51
2023-01-26T12:19:09.201Z,2.49
2023-01-26T12:21:41.746Z,2.38
2023-01-26T12:24:48.415Z,2.29
2023-01-26T12:27:56.343Z,2.26
2023-01-26T12:31:39.472Z,2.25
2023-01-26T12:35:28.369Z,2.28
2023-01-26T12:39:18.169Z,2.33
2023-01-26T12:43:00.556Z,2.36
2023-01-26T12:45:59.209Z,2.37
2023-01-26T12:49:18.389Z,2.37
2023-01-26T12:52:32.015Z,2.38
2023-01-26T12:55:38.908Z,2.38
2023-01-26T12:58:37.088Z,2.38
2023-01-26T13:01:19.585Z,2.42
2023-01-26T13:03:59.539Z,2.41
2023-01-26T13:07:10.409Z,2.40
2023-01-26T13:10:10.986Z,2.38
2023-01-26T13:13:02.539Z,2.36
2023-01-26T13:15:33.143Z,2.34
2023-01-26T13:18:17.937Z,2.32
2023-01-26T13:20:49.537Z,2.28
2023-01-26T13:23:44.289Z,2.28
2023-01-26T13:26:17.751Z,2.24
2023-01-26T13:28:48.288Z,2.21
2023-01-26T13:31:35.505Z,2.24
2023-01-26T13:34:10.379Z,2.29
2023-01-26T13:36:45.536Z,2.31
2023-01-26T13:39:27.831Z,2.16
2023-01-26T13:41:56.937Z,1.92
2023-01-26T13:44:40.977Z,1.74
2023-01-26T13:47:15.937Z,1.63
2023-01-26T13:49:47.664Z,1.61
2023-01-26T13:52:24.571Z,1.54
2023-01-26T13:54:57.099Z,1.47
2023-01-26T13:57:29.587Z,1.42
2023-01-26T14:00:00.776Z,1.37
2023-01-26T14:02:32.592Z,1.37
2023-01-26T14:05:04.832Z,1.40
2023-01-26T14:07:41.549Z,1.44
2023-01-26T14:10:42.577Z,1.51
2023-01-26T14:13:44.061Z,1.55
2023-01-26T14:16:36.197Z,1.57
2023-01-26T14:19:42.050Z,1.53
2023-01-26T14:22:31.981Z,1.43
2023-01-26T14:25:26.494Z,1.27
2023-01-26T14:28:18.427Z,1.20
2023-01-26T14:30:58.499Z,1.16
2023-01-26T14:33:32.569Z,1.17
2023-01-26T14:36:22.055Z,1.19
2023-01-26T14:39:33.118Z,1.23
2023-01-26T14:42:38.824Z,1.28
2023-01-26T14:45:17.648Z,1.28
2023-01-26T14:48:13.266Z,1.22
2023-01-26T14:50:47.410Z,1.19
2023-01-26T14:53:22.856Z,1.15
2023-01-26T14:55:53.559Z,1.16
2023-01-26T14:58:28.583Z,1.19
2023-01-26T15:00:59.732Z,1.19
2023-01-26T15:03:41.944Z,1.19
2023-01-26T15:06:15.941Z,1.23
2023-01-26T15:09:01.265Z,1.17
2023-01-26T15:11:53.218Z,1.10
2023-01-26T15:14:37.039Z,1.05
2023-01-26T15:17:06.450Z,1.00
2023-01-26T15:19:42.551Z,0.94
2023-01-26T15:22:23.697Z,0.89
2023-01-26T15:25:04.901Z,0.84
2023-01-26T15:27:37.527Z,0.82
2023-01-26T15:30:08.456Z,0.80
2023-01-26T15:32:40.015Z,0.79
2023-01-26T15:35:20.566Z,0.76
2023-01-26T15:37:59.439Z,0.71
2023-01-26T15:40:31.234Z,0.69
2023-01-26T15:43:26.117Z,0.66
2023-01-26T15:45:57.914Z,0.62
2023-01-26T15:48:31.881Z,0.62
2023-01-26T15:51:01.479Z,0.65
2023-01-26T15:53:30.855Z,0.63
2023-01-26T15:56:01.136Z,0.58
2023-01-26T15:58:31.879Z,0.54
2023-01-26T16:01:02.947Z,0.50
2023-01-26T16:03:31.766Z,0.42
2023-01-26T16:06:39.196Z,0.34
2023-01-26T16:09:08.414Z,0.25
2023-01-26T16:11:43.546Z,0.21
2023-01-26T16:14:14.284Z,0.20
2023-01-26T16:16:46.641Z,0.22
2023-01-26T16:19:33.727Z,0.27
2023-01-26T16:22:04.421Z,0.27
2023-01-26T16:24:33.081Z,0.21
2023-01-26T16:27:04.067Z,0.17
2023-01-26T16:29:35.991Z,0.18
2023-01-26T16:32:36.039Z,0.19
2023-01-26T16:35:15.245Z,0.20
2023-01-26T16:37:44.585Z,0.22
2023-01-26T16:40:17.565Z,0.28
2023-01-26T16:42:51.641Z,0.31
2023-01-26T16:45:22.026Z,0.30
2023-01-26T16:47:55.295Z,0.28
2023-01-26T16:50:25.498Z,0.26
2023-01-26T16:53:23.609Z,0.24
2023-01-26T16:55:56.668Z,0.21
2023-01-26T16:58:44.058Z,0.22
2023-01-26T17:01:30.460Z,0.21
2023-01-26T17:04:21.116Z,0.18
2023-01-26T17:07:39.118Z,0.16
2023-01-26T17:10:34.702Z,0.12
2023-01-26T17:13:18.874Z,0.12
2023-01-26T17:15:57.148Z,0.16
2023-01-26T17:18:27.041Z,0.15
2023-01-26T17:21:36.979Z,0.16
2023-01-26T17:24:11.718Z,0.20
2023-01-26T17:26:43.523Z,0.22
2023-01-26T17:29:18.241Z,0.19
2023-01-26T17:31:53.561Z,0.17
2023-01-26T17:34:24.907Z,0.15
2023-01-26T17:36:55.002Z,0.13
2023-01-26T17:39:29.246Z,0.12
2023-01-26T17:41:58.914Z,0.15
2023-01-26T17:44:29.832Z,0.20
2023-01-26T17:46:59.520Z,0.26
2023-01-26T17:49:28.917Z,0.37
2023-01-26T17:51:58.081Z,0.46
2023-01-26T17:54:27.616Z,0.50
2023-01-26T17:56:56.868Z,0.52
2023-01-26T17:59:26.127Z,0.51
2023-01-26T18:01:54.725Z,0.51
2023-01-26T18:04:23.678Z,0.51
2023-01-26T18:07:04.952Z,0.54
2023-01-26T18:09:35.212Z,0.56
2023-01-26T18:12:09.533Z,0.57
2023-01-26T18:14:39.070Z,0.53
2023-01-26T18:17:13.928Z,0.46
2023-01-26T18:19:43.217Z,0.42
2023-01-26T18:22:14.026Z,0.40
2023-01-26T18:24:42.813Z,0.37
2023-01-26T18:27:12.127Z,0.37
2023-01-26T18:29:41.218Z,0.36
2023-01-26T18:32:11.846Z,0.39
2023-01-26T18:34:44.381Z,0.39
2023-01-26T18:37:16.062Z,0.41
2023-01-26T18:39:45.470Z,0.47
2023-01-26T18:42:14.619Z,0.50
2023-01-26T18:44:44.829Z,0.52
2023-01-26T18:47:14.215Z,0.59
2023-01-26T18:49:42.937Z,0.67
2023-01-26T18:52:14.990Z,0.74
2023-01-26T18:54:45.056Z,0.77
2023-01-26T18:57:19.079Z,0.78
2023-01-26T18:59:49.805Z,0.74
2023-01-26T19:02:19.820Z,0.74
2023-01-26T19:04:54.017Z,0.73
2023-01-26T19:07:25.900Z,0.68
2023-01-26T19:09:57.398Z,0.62
2023-01-26T19:12:28.779Z,0.58
2023-01-26T19:15:00.892Z,0.53
2023-01-26T19:17:34.377Z,0.53
2023-01-26T19:20:04.986Z,0.53
2023-01-26T19:22:35.178Z,0.55
2023-01-26T19:25:06.467Z,0.59
2023-01-26T19:27:36.341Z,0.58
2023-01-26T19:30:07.192Z,0.56
2023-01-26T19:32:37.418Z,0.57
2023-01-26T19:35:10.164Z,0.58
2023-01-26T19:37:42.130Z,0.59
2023-01-26T19:40:13.859Z,0.64
2023-01-26T19:42:44.297Z,0.67
2023-01-26T19:45:14.836Z,0.70
2023-01-26T19:47:48.620Z,0.70
2023-01-26T19:50:19.149Z,0.71
2023-01-26T19:52:49.010Z,0.75
2023-01-26T19:55:18.348Z,0.77
2023-01-26T19:57:48.457Z,0.81
2023-01-26T20:00:21.287Z,0.82
2023-01-26T20:02:51.618Z,0.83
2023-01-26T20:05:24.074Z,0.82
2023-01-26T20:07:54.791Z,0.79
2023-01-26T20:10:26.682Z,0.76
2023-01-26T20:12:59.897Z,0.71
2023-01-26T20:15:30.629Z,0.68
2023-01-26T20:18:01.625Z,0.67
2023-01-26T20:20:36.657Z,0.68
2023-01-26T20:23:10.033Z,0.73
2023-01-26T20:25:40.025Z,0.82
2023-01-26T20:28:10.424Z,0.89
2023-01-26T20:30:45.702Z,0.89
2023-01-26T20:33:15.651Z,0.85
2023-01-26T20:35:47.108Z,0.85
2023-01-26T20:38:17.438Z,0.85
2023-01-26T20:40:47.821Z,0.83
2023-01-26T20:43:19.998Z,0.84
2023-01-26T20:45:50.481Z,0.86
2023-01-26T20:48:20.370Z,0.86
2023-01-26T20:50:49.189Z,0.89
2023-01-26T20:53:20.301Z,0.91
2023-01-26T20:55:50.240Z,0.94
2023-01-26T20:58:23.579Z,0.98
2023-01-26T21:00:53.240Z,0.99
2023-01-26T21:03:26.707Z,1.03
2023-01-26T21:06:13.511Z,1.05
2023-01-26T21:08:43.147Z,1.07
2023-01-26T21:11:14.844Z,1.08
2023-01-26T21:13:47.175Z,1.04
2023-01-26T21:16:17.593Z,1.01
2023-01-26T21:18:49.667Z,0.99
2023-01-26T21:21:19.190Z,0.94
2023-01-26T21:23:49.688Z,0.93
2023-01-26T21:26:22.312Z,0.94
2023-01-26T21:28:53.255Z,0.98
2023-01-26T21:31:25.589Z,0.93
2023-01-26T21:33:55.309Z,0.83
2023-01-26T21:36:26.778Z,0.75
2023-01-26T21:38:59.116Z,0.73
2023-01-26T21:41:51.427Z,0.74
2023-01-26T21:44:23.850Z,0.67
2023-01-26T21:46:55.448Z,0.67
2023-01-26T21:49:25.644Z,0.69
2023-01-26T21:52:12.947Z,0.68
2023-01-26T21:54:42.255Z,0.66
2023-01-26T21:57:30.053Z,0.63
2023-01-26T21:59:58.809Z,0.59
2023-01-26T22:02:27.209Z,0.54
2023-01-26T22:04:56.467Z,0.55
2023-01-26T22:07:28.403Z,0.56
2023-01-26T22:09:56.951Z,0.55
2023-01-26T22:12:25.460Z,0.53
2023-01-26T22:14:54.217Z,0.50
2023-01-26T22:17:23.336Z,0.46
2023-01-26T22:19:52.535Z,0.39
2023-01-26T22:22:21.114Z,0.33
2023-01-26T22:24:49.567Z,0.29
2023-01-26T22:27:18.443Z,0.24
2023-01-26T22:29:46.985Z,0.21
2023-01-26T22:32:19.259Z,0.17
2023-01-26T22:34:48.256Z,0.15
2023-01-26T22:37:17.267Z,0.15
2023-01-26T22:39:46.168Z,0.14
2023-01-26T22:42:14.920Z,0.17
2023-01-26T22:44:43.367Z,0.21
2023-01-26T22:47:12.409Z,0.21
2023-01-26T22:49:41.276Z,0.22
2023-01-26T22:52:10.297Z,0.23
2023-01-26T22:54:39.065Z,0.21
2023-01-26T22:57:07.616Z,0.24
2023-01-26T22:59:36.116Z,0.29
2023-01-26T23:02:05.077Z,0.31
2023-01-26T23:04:34.428Z,0.29
2023-01-26T23:07:38.103Z,0.32
2023-01-26T23:10:07.585Z,0.35
2023-01-26T23:12:36.076Z,0.32
2023-01-26T23:15:05.156Z,0.32
2023-01-26T23:17:33.936Z,0.30
2023-01-26T23:20:03.237Z,0.26
2023-01-26T23:22:32.376Z,0.25
2023-01-26T23:25:19.668Z,0.23
2023-01-26T23:27:48.582Z,0.19
2023-01-26T23:30:17.656Z,0.21
2023-01-26T23:32:46.115Z,0.21
2023-01-26T23:35:15.017Z,0.20
2023-01-26T23:37:44.228Z,0.19
2023-01-26T23:40:14.214Z,0.21
2023-01-26T23:42:58.017Z,0.18
2023-01-26T23:45:32.047Z,0.20
2023-01-26T23:48:01.338Z,0.19
2023-01-26T23:50:30.949Z,0.19
2023-01-26T23:52:59.646Z,0.18
2023-01-26T23:55:29.016Z,0.17
2023-01-26T23:57:57.658Z,0.17
