createdAt,value
2023-01-19T00:01:00.449Z,6.39
2023-01-19T00:04:04.688Z,6.32
2023-01-19T00:07:09.992Z,6.42
2023-01-19T00:10:13.157Z,6.35
2023-01-19T00:13:16.314Z,6.36
2023-01-19T00:16:23.009Z,6.40
2023-01-19T00:19:25.655Z,6.34
2023-01-19T00:22:28.800Z,6.37
2023-01-19T00:25:31.641Z,6.26
2023-01-19T00:28:35.019Z,6.36
2023-01-19T00:31:38.091Z,6.30
2023-01-19T00:34:42.734Z,6.29
2023-01-19T00:37:46.176Z,6.30
2023-01-19T00:40:50.569Z,6.35
2023-01-19T00:43:55.069Z,6.33
2023-01-19T00:46:58.162Z,6.29
2023-01-19T00:50:00.807Z,6.32
2023-01-19T00:53:03.957Z,6.33
2023-01-19T00:56:07.098Z,6.29
2023-01-19T00:59:11.030Z,6.16
2023-01-19T01:02:13.711Z,6.20
2023-01-19T01:05:17.843Z,6.20
2023-01-19T01:08:20.489Z,6.12
2023-01-19T01:11:23.720Z,6.06
2023-01-19T01:14:26.288Z,6.04
2023-01-19T01:17:29.465Z,6.13
2023-01-19T01:20:34.526Z,6.09
2023-01-19T01:23:39.767Z,6.10
2023-01-19T01:26:42.280Z,6.12
2023-01-19T01:29:48.553Z,6.07
2023-01-19T01:32:51.125Z,6.15
2023-01-19T01:35:54.321Z,5.89
2023-01-19T01:38:57.314Z,5.83
2023-01-19T01:42:00.350Z,5.83
2023-01-19T01:45:07.709Z,5.81
2023-01-19T01:48:18.093Z,5.72
2023-01-19T01:51:46.940Z,5.80
2023-01-19T01:54:50.165Z,5.77
2023-01-19T01:58:01.375Z,5.80
2023-01-19T02:01:24.653Z,5.80
2023-01-19T02:04:32.288Z,5.72
2023-01-19T02:08:15.851Z,5.69
2023-01-19T02:11:37.459Z,5.74
2023-01-19T02:14:40.243Z,5.71
2023-01-19T02:17:43.558Z,5.71
2023-01-19T02:21:08.517Z,5.70
2023-01-19T02:24:11.681Z,5.69
2023-01-19T02:27:15.883Z,5.67
2023-01-19T02:30:19.268Z,5.66
2023-01-19T02:33:22.271Z,5.65
2023-01-19T02:36:30.573Z,5.63
2023-01-19T02:39:39.347Z,5.68
2023-01-19T02:42:53.251Z,5.66
2023-01-19T02:45:56.368Z,5.68
2023-01-19T02:49:00.501Z,5.68
2023-01-19T02:52:04.312Z,5.76
2023-01-19T02:55:22.406Z,5.70
2023-01-19T02:58:44.211Z,5.63
2023-01-19T03:01:54.363Z,5.54
2023-01-19T03:05:17.508Z,5.55
2023-01-19T03:08:26.296Z,5.51
2023-01-19T03:11:35.214Z,5.54
2023-01-19T03:14:43.301Z,5.57
2023-01-19T03:17:49.492Z,5.66
2023-01-19T03:20:55.752Z,5.60
2023-01-19T03:24:03.609Z,5.56
2023-01-19T03:27:30.144Z,5.49
2023-01-19T03:30:40.022Z,5.48
2023-01-19T03:33:48.820Z,5.51
2023-01-19T03:36:59.523Z,5.45
2023-01-19T03:40:02.273Z,5.52
2023-01-19T03:43:06.414Z,5.44
2023-01-19T03:46:11.050Z,5.38
2023-01-19T03:49:14.143Z,5.35
2023-01-19T03:52:17.003Z,5.35
2023-01-19T03:55:19.791Z,5.32
2023-01-19T03:58:22.668Z,5.31
2023-01-19T04:01:25.640Z,5.34
2023-01-19T04:04:28.560Z,5.32
2023-01-19T04:07:31.752Z,5.43
2023-01-19T04:10:34.605Z,5.29
2023-01-19T04:13:38.450Z,5.33
2023-01-19T04:16:41.248Z,5.21
2023-01-19T04:19:45.199Z,5.28
2023-01-19T04:22:49.098Z,5.17
2023-01-19T04:26:00.579Z,5.18
2023-01-19T04:29:03.450Z,5.16
2023-01-19T04:32:06.245Z,5.13
2023-01-19T04:35:09.560Z,5.09
2023-01-19T04:38:12.441Z,5.03
2023-01-19T04:41:15.238Z,5.04
2023-01-19T04:44:18.165Z,5.07
2023-01-19T04:47:20.962Z,5.09
2023-01-19T04:50:23.746Z,5.15
2023-01-19T04:53:26.517Z,5.06
2023-01-19T04:56:29.695Z,5.04
2023-01-19T04:59:32.510Z,5.08
2023-01-19T05:02:35.615Z,4.95
2023-01-19T05:05:38.517Z,4.97
2023-01-19T05:08:41.703Z,4.91
2023-01-19T05:11:44.631Z,5.03
2023-01-19T05:14:47.456Z,5.03
2023-01-19T05:17:50.398Z,4.98
2023-01-19T05:20:53.197Z,5.00
2023-01-19T05:23:56.085Z,5.03
2023-01-19T05:26:59.501Z,4.96
2023-01-19T05:30:02.261Z,4.98
2023-01-19T05:33:05.529Z,5.03
2023-01-19T05:36:08.513Z,4.96
2023-01-19T05:39:11.471Z,4.97
2023-01-19T05:42:14.327Z,4.94
2023-01-19T05:45:17.273Z,5.04
2023-01-19T05:48:20.072Z,5.00
2023-01-19T05:51:22.867Z,5.04
2023-01-19T05:54:25.691Z,5.00
2023-01-19T05:57:28.443Z,4.96
2023-01-19T06:00:31.233Z,4.97
2023-01-19T06:03:35.695Z,5.09
2023-01-19T06:06:38.311Z,5.05
2023-01-19T06:09:41.369Z,5.07
2023-01-19T06:12:44.065Z,5.04
2023-01-19T06:15:47.379Z,5.16
2023-01-19T06:18:50.101Z,5.18
2023-01-19T06:21:53.228Z,5.10
2023-01-19T06:24:55.768Z,5.11
2023-01-19T06:27:58.863Z,5.10
2023-01-19T06:31:01.893Z,5.11
2023-01-19T06:34:05.101Z,5.09
2023-01-19T06:37:07.641Z,5.05
2023-01-19T06:40:13.643Z,5.05
2023-01-19T06:43:17.031Z,5.04
2023-01-19T06:46:20.120Z,5.24
2023-01-19T06:49:22.644Z,5.34
2023-01-19T06:52:25.826Z,5.18
2023-01-19T06:55:28.427Z,5.14
2023-01-19T06:58:32.077Z,5.13
2023-01-19T07:01:35.590Z,5.29
2023-01-19T07:04:38.913Z,5.20
2023-01-19T07:07:43.252Z,5.19
2023-01-19T07:11:23.657Z,5.23
2023-01-19T07:14:08.981Z,5.27
2023-01-19T07:17:12.872Z,5.31
2023-01-19T07:20:15.567Z,5.35
2023-01-19T07:23:18.638Z,5.33
2023-01-19T07:26:22.097Z,5.37
2023-01-19T07:29:25.872Z,5.38
2023-01-19T07:32:29.237Z,5.41
2023-01-19T07:35:32.680Z,5.51
2023-01-19T07:38:35.206Z,5.44
2023-01-19T07:41:38.485Z,5.59
2023-01-19T07:44:41.225Z,5.54
2023-01-19T07:47:45.420Z,5.50
2023-01-19T07:50:48.436Z,5.55
2023-01-19T07:53:51.524Z,5.66
2023-01-19T07:56:55.035Z,5.61
2023-01-19T07:59:58.269Z,5.54
2023-01-19T08:03:02.044Z,5.54
2023-01-19T08:06:06.777Z,5.52
2023-01-19T08:09:10.046Z,5.53
2023-01-19T08:12:13.162Z,5.59
2023-01-19T08:15:15.987Z,5.62
2023-01-19T08:18:19.101Z,5.64
2023-01-19T08:21:21.556Z,5.63
2023-01-19T08:24:29.235Z,5.73
2023-01-19T08:27:31.847Z,5.69
2023-01-19T08:30:35.820Z,5.86
2023-01-19T08:33:38.387Z,5.78
2023-01-19T08:36:41.524Z,5.77
2023-01-19T08:39:44.024Z,5.77
2023-01-19T08:42:47.125Z,5.71
2023-01-19T08:45:53.682Z,5.72
2023-01-19T08:48:56.973Z,5.74
2023-01-19T08:51:59.564Z,5.86
2023-01-19T08:55:02.751Z,5.95
2023-01-19T08:58:07.921Z,5.99
2023-01-19T09:01:17.063Z,5.94
2023-01-19T09:04:19.840Z,5.91
2023-01-19T09:07:23.030Z,6.00
2023-01-19T09:10:25.525Z,5.91
2023-01-19T09:13:28.874Z,5.90
2023-01-19T09:16:31.473Z,5.95
2023-01-19T09:19:35.146Z,5.99
2023-01-19T09:22:39.689Z,5.97
2023-01-19T09:25:45.229Z,6.02
2023-01-19T09:28:48.041Z,6.07
2023-01-19T09:31:51.315Z,6.07
2023-01-19T09:34:55.105Z,6.05
2023-01-19T09:37:59.194Z,6.04
2023-01-19T09:41:02.034Z,6.09
2023-01-19T09:44:05.544Z,6.18
2023-01-19T09:47:15.302Z,6.31
2023-01-19T09:50:28.710Z,6.26
2023-01-19T09:53:59.588Z,6.24
2023-01-19T09:57:02.952Z,6.17
2023-01-19T10:00:16.085Z,6.23
2023-01-19T10:03:20.845Z,6.19
2023-01-19T10:06:23.606Z,6.18
2023-01-19T10:09:56.029Z,6.20
2023-01-19T10:13:08.249Z,6.17
2023-01-19T10:16:25.665Z,6.17
2023-01-19T10:19:43.724Z,6.19
2023-01-19T10:22:49.803Z,6.20
2023-01-19T10:25:53.069Z,6.16
2023-01-19T10:29:02.948Z,6.14
2023-01-19T10:32:17.437Z,6.05
2023-01-19T10:35:25.760Z,6.01
2023-01-19T10:38:30.428Z,5.95
2023-01-19T10:41:42.665Z,5.90
2023-01-19T10:44:46.035Z,5.98
2023-01-19T10:47:49.804Z,5.91
2023-01-19T10:51:03.065Z,5.82
2023-01-19T10:54:13.196Z,5.75
2023-01-19T10:57:28.054Z,5.70
2023-01-19T11:00:38.812Z,5.73
2023-01-19T11:03:41.725Z,5.66
2023-01-19T11:06:44.843Z,5.65
2023-01-19T11:09:48.636Z,5.64
2023-01-19T11:12:55.605Z,5.60
2023-01-19T11:16:05.350Z,5.61
2023-01-19T11:19:21.779Z,5.59
2023-01-19T11:22:33.212Z,5.70
2023-01-19T11:25:37.267Z,5.63
2023-01-19T11:28:44.797Z,5.61
2023-01-19T11:31:49.253Z,5.63
2023-01-19T11:34:51.854Z,5.63
2023-01-19T11:38:11.661Z,5.71
2023-01-19T11:41:24.779Z,5.66
2023-01-19T11:44:32.692Z,5.62
2023-01-19T11:47:49.719Z,5.61
2023-01-19T11:50:54.550Z,5.60
2023-01-19T11:53:57.262Z,5.79
2023-01-19T12:00:17.532Z,5.84
2023-01-19T12:03:39.645Z,5.88
2023-01-19T12:06:47.837Z,5.92
2023-01-19T12:10:01.126Z,5.98
2023-01-19T12:13:04.334Z,5.93
2023-01-19T12:16:13.726Z,5.87
2023-01-19T12:19:22.462Z,5.87
2023-01-19T12:22:29.120Z,5.87
2023-01-19T12:25:40.613Z,5.86
2023-01-19T12:28:47.352Z,5.69
2023-01-19T12:32:14.900Z,5.69
2023-01-19T12:36:00.912Z,5.64
2023-01-19T12:39:16.901Z,5.65
2023-01-19T12:42:21.466Z,5.81
2023-01-19T12:45:29.369Z,5.68
2023-01-19T12:48:32.952Z,5.62
2023-01-19T12:51:36.918Z,5.59
2023-01-19T12:54:49.546Z,5.56
2023-01-19T12:58:00.956Z,5.65
2023-01-19T13:01:19.980Z,5.66
2023-01-19T13:04:33.962Z,5.58
2023-01-19T13:08:02.287Z,5.64
2023-01-19T13:11:10.785Z,5.65
2023-01-19T13:14:36.976Z,5.69
2023-01-19T13:17:51.154Z,5.82
2023-01-19T13:21:04.588Z,5.88
2023-01-19T13:24:10.588Z,5.87
2023-01-19T13:27:14.008Z,5.99
2023-01-19T13:30:27.643Z,5.95
2023-01-19T13:33:40.860Z,5.99
2023-01-19T13:36:51.733Z,6.00
2023-01-19T13:39:55.699Z,5.98
2023-01-19T13:42:59.528Z,5.97
2023-01-19T13:46:04.252Z,6.07
2023-01-19T13:49:26.238Z,5.98
2023-01-19T13:52:29.725Z,6.06
2023-01-19T13:55:32.334Z,6.04
2023-01-19T13:58:35.654Z,5.98
2023-01-19T14:01:41.154Z,5.92
2023-01-19T14:04:44.558Z,5.93
2023-01-19T14:07:47.473Z,5.83
2023-01-19T14:10:56.524Z,5.66
2023-01-19T14:13:59.253Z,5.61
2023-01-19T14:17:02.571Z,5.56
2023-01-19T14:20:05.773Z,5.47
2023-01-19T14:23:40.830Z,5.46
2023-01-19T14:26:48.433Z,5.51
2023-01-19T14:29:54.875Z,5.61
2023-01-19T14:32:57.429Z,5.75
2023-01-19T14:36:20.096Z,5.64
2023-01-19T14:39:26.382Z,5.66
2023-01-19T14:42:35.861Z,5.50
2023-01-19T14:45:41.382Z,5.54
2023-01-19T14:48:49.172Z,5.58
2023-01-19T14:51:52.153Z,5.44
2023-01-19T14:54:56.125Z,5.43
2023-01-19T14:57:58.625Z,5.34
2023-01-19T15:01:02.722Z,5.26
2023-01-19T15:04:05.338Z,5.27
2023-01-19T15:07:17.084Z,5.12
2023-01-19T15:10:22.630Z,5.03
2023-01-19T15:13:27.510Z,5.02
2023-01-19T15:16:34.189Z,4.85
2023-01-19T15:19:37.435Z,4.79
2023-01-19T15:22:40.105Z,4.97
2023-01-19T15:25:43.239Z,4.93
2023-01-19T15:28:47.008Z,4.83
2023-01-19T15:31:50.917Z,4.82
2023-01-19T15:34:53.646Z,4.81
2023-01-19T15:37:56.857Z,4.87
2023-01-19T15:40:59.720Z,4.76
2023-01-19T15:44:05.051Z,4.80
2023-01-19T15:47:07.622Z,4.69
2023-01-19T15:50:11.242Z,4.65
2023-01-19T15:53:19.381Z,4.64
2023-01-19T15:56:28.425Z,4.64
2023-01-19T15:59:31.061Z,4.62
2023-01-19T16:02:34.259Z,4.68
2023-01-19T16:05:42.981Z,4.60
2023-01-19T16:08:46.241Z,4.68
2023-01-19T16:11:49.317Z,4.63
2023-01-19T16:14:52.224Z,4.63
2023-01-19T16:17:55.148Z,4.51
2023-01-19T16:20:58.204Z,4.64
2023-01-19T16:24:01.041Z,4.58
2023-01-19T16:27:04.114Z,4.45
2023-01-19T16:30:07.749Z,4.47
2023-01-19T16:33:11.757Z,4.45
2023-01-19T16:36:19.940Z,4.42
2023-01-19T16:39:22.974Z,4.41
2023-01-19T16:42:26.042Z,4.31
2023-01-19T16:45:28.863Z,4.23
2023-01-19T16:48:34.972Z,4.25
2023-01-19T16:51:38.510Z,4.24
2023-01-19T16:54:43.100Z,4.25
2023-01-19T16:57:45.986Z,4.31
2023-01-19T17:00:49.085Z,4.27
2023-01-19T17:03:52.140Z,4.25
2023-01-19T17:06:55.507Z,4.21
2023-01-19T17:09:58.880Z,4.24
2023-01-19T17:13:03.986Z,4.32
2023-01-19T17:16:07.705Z,4.40
2023-01-19T17:19:15.669Z,4.36
2023-01-19T17:22:21.430Z,4.34
2023-01-19T17:25:24.305Z,4.30
2023-01-19T17:28:27.671Z,4.27
2023-01-19T17:31:32.260Z,4.32
2023-01-19T17:34:35.254Z,4.39
2023-01-19T17:37:38.075Z,4.36
2023-01-19T17:40:41.022Z,4.30
2023-01-19T17:43:44.590Z,4.22
2023-01-19T17:46:47.472Z,4.24
2023-01-19T17:49:50.367Z,4.29
2023-01-19T17:52:53.185Z,4.26
2023-01-19T17:55:55.953Z,4.37
2023-01-19T17:58:59.397Z,4.26
2023-01-19T18:02:02.183Z,4.38
2023-01-19T18:05:05.719Z,4.25
2023-01-19T18:08:08.497Z,4.33
2023-01-19T18:11:13.342Z,4.33
2023-01-19T18:14:16.048Z,4.19
2023-01-19T18:17:19.668Z,4.20
2023-01-19T18:20:22.194Z,4.14
2023-01-19T18:23:25.813Z,4.15
2023-01-19T18:26:29.310Z,4.19
2023-01-19T18:29:32.518Z,4.22
2023-01-19T18:32:36.105Z,4.24
2023-01-19T18:35:39.633Z,4.21
2023-01-19T18:38:42.763Z,4.19
2023-01-19T18:41:45.844Z,4.21
2023-01-19T18:44:48.419Z,4.18
2023-01-19T18:47:51.531Z,4.32
2023-01-19T18:50:54.260Z,4.25
2023-01-19T18:53:58.694Z,4.30
2023-01-19T18:57:01.271Z,4.26
2023-01-19T19:00:05.877Z,4.34
2023-01-19T19:03:10.373Z,4.26
2023-01-19T19:06:14.692Z,4.25
2023-01-19T19:09:17.254Z,4.17
2023-01-19T19:12:20.986Z,4.22
2023-01-19T19:15:23.937Z,4.18
2023-01-19T19:18:26.880Z,4.04
2023-01-19T19:21:29.393Z,4.02
2023-01-19T19:24:32.660Z,4.08
2023-01-19T19:27:35.693Z,4.13
2023-01-19T19:30:39.314Z,4.05
2023-01-19T19:33:42.017Z,3.96
2023-01-19T19:36:45.245Z,4.00
2023-01-19T19:39:48.145Z,3.92
2023-01-19T19:42:51.151Z,3.85
2023-01-19T19:46:01.223Z,3.86
2023-01-19T19:49:04.417Z,3.92
2023-01-19T19:52:06.999Z,3.97
2023-01-19T19:55:10.971Z,3.96
2023-01-19T19:58:13.532Z,3.97
2023-01-19T20:01:24.131Z,3.96
2023-01-19T20:04:28.981Z,3.96
2023-01-19T20:07:32.013Z,3.92
2023-01-19T20:10:34.946Z,3.92
2023-01-19T20:13:39.204Z,3.90
2023-01-19T20:16:43.074Z,3.98
2023-01-19T20:19:47.640Z,3.88
2023-01-19T20:22:50.465Z,3.94
2023-01-19T20:25:53.295Z,3.79
2023-01-19T20:29:03.013Z,3.89
2023-01-19T20:32:07.985Z,3.77
2023-01-19T20:35:11.274Z,3.78
2023-01-19T20:38:14.181Z,3.70
2023-01-19T20:41:17.769Z,3.71
2023-01-19T20:44:23.125Z,3.76
2023-01-19T20:47:25.956Z,3.62
2023-01-19T20:50:28.894Z,3.62
2023-01-19T20:53:32.169Z,3.62
2023-01-19T20:56:35.115Z,3.51
2023-01-19T20:59:38.918Z,3.51
2023-01-19T21:02:41.785Z,3.50
2023-01-19T21:05:48.492Z,3.54
2023-01-19T21:08:51.911Z,3.51
2023-01-19T21:11:57.299Z,3.52
2023-01-19T21:15:00.546Z,3.58
2023-01-19T21:18:03.741Z,3.52
2023-01-19T21:21:09.108Z,3.48
2023-01-19T21:24:13.827Z,3.45
2023-01-19T21:27:16.712Z,3.39
2023-01-19T21:30:19.730Z,3.46
2023-01-19T21:33:22.944Z,3.47
2023-01-19T21:36:26.302Z,3.49
2023-01-19T21:39:29.137Z,3.58
2023-01-19T21:42:31.940Z,3.57
2023-01-19T21:45:34.778Z,3.51
2023-01-19T21:48:37.760Z,3.49
2023-01-19T21:51:40.609Z,3.45
2023-01-19T21:54:43.681Z,3.65
2023-01-19T21:57:46.553Z,3.53
2023-01-19T22:00:50.334Z,3.58
2023-01-19T22:03:57.548Z,3.51
2023-01-19T22:07:00.111Z,3.49
2023-01-19T22:10:04.315Z,3.49
2023-01-19T22:13:07.739Z,3.52
2023-01-19T22:16:14.351Z,3.50
2023-01-19T22:19:17.037Z,3.50
2023-01-19T22:22:20.202Z,3.58
2023-01-19T22:25:27.775Z,3.54
2023-01-19T22:28:31.304Z,3.54
2023-01-19T22:31:34.037Z,3.59
2023-01-19T22:34:37.228Z,3.55
2023-01-19T22:37:39.757Z,3.66
2023-01-19T22:40:42.860Z,3.73
2023-01-19T22:43:45.757Z,3.70
2023-01-19T22:46:49.903Z,3.60
2023-01-19T22:49:52.641Z,3.58
2023-01-19T22:52:55.864Z,3.66
2023-01-19T22:55:58.353Z,3.66
2023-01-19T22:59:07.873Z,3.63
2023-01-19T23:02:12.369Z,3.62
2023-01-19T23:05:15.985Z,3.66
2023-01-19T23:08:18.716Z,3.69
2023-01-19T23:11:24.793Z,3.75
2023-01-19T23:14:27.324Z,3.67
2023-01-19T23:17:30.396Z,3.66
2023-01-19T23:20:32.928Z,3.66
2023-01-19T23:23:36.377Z,3.71
2023-01-19T23:26:39.467Z,3.62
2023-01-19T23:29:42.696Z,3.59
2023-01-19T23:32:49.714Z,3.62
2023-01-19T23:35:55.545Z,3.75
2023-01-19T23:39:01.221Z,3.76
2023-01-19T23:42:05.155Z,3.70
2023-01-19T23:45:08.399Z,3.73
2023-01-19T23:48:11.476Z,3.71
2023-01-19T23:51:25.561Z,3.77
2023-01-19T23:54:28.743Z,3.84
2023-01-19T23:57:31.268Z,3.85
