createdAt,value
2017-08-27T00:05:47.052Z,22.8
2017-08-27T00:16:02.339Z,25.1
2017-08-27T00:26:16.915Z,25
2017-08-27T00:36:32.064Z,26.4
2017-08-27T00:46:45.998Z,27
2017-08-27T00:57:01.301Z,26.4
2017-08-27T01:07:16.212Z,25.1
2017-08-27T01:17:30.269Z,29.9
2017-08-27T01:27:45.265Z,42.2
2017-08-27T01:38:00.637Z,40.1
2017-08-27T01:48:15.867Z,37.7
2017-08-27T01:58:30.239Z,32
2017-08-27T02:08:45.915Z,29.8
2017-08-27T02:19:01.567Z,29
2017-08-27T02:29:17.068Z,26.9
2017-08-27T02:39:32.023Z,27.1
2017-08-27T02:49:45.814Z,24.7
2017-08-27T03:00:01.432Z,24
2017-08-27T03:10:16.327Z,23.3
2017-08-27T03:20:30.532Z,22.7
2017-08-27T03:30:45.560Z,22.4
2017-08-27T03:41:01.133Z,22.1
2017-08-27T03:51:16.304Z,21.2
2017-08-27T04:01:31.923Z,21.1
2017-08-27T04:11:47.314Z,20.9
2017-08-27T04:22:02.788Z,20.8
2017-08-27T04:32:17.184Z,21
2017-08-27T04:42:32.040Z,20.7
2017-08-27T04:52:47.633Z,20.7
2017-08-27T05:03:02.852Z,20.6
2017-08-27T05:13:17.760Z,20.7
2017-08-27T05:23:32.380Z,20.6
2017-08-27T05:33:46.179Z,20.3
2017-08-27T05:44:00.454Z,20.1
2017-08-27T05:54:14.448Z,19.8
2017-08-27T06:04:28.480Z,19.6
2017-08-27T06:14:42.369Z,19.5
2017-08-27T06:24:57.081Z,18.8
2017-08-27T06:35:10.886Z,18.6
2017-08-27T06:45:26.356Z,18.8
2017-08-27T06:55:41.905Z,21.1
2017-08-27T07:05:56.827Z,41.2
2017-08-27T07:16:11.343Z,63.1
2017-08-27T07:26:26.246Z,71.9
2017-08-27T07:36:40.519Z,99.9
2017-08-27T07:46:54.968Z,100
2017-08-27T07:57:08.885Z,100
2017-08-27T08:07:23.804Z,99.5
2017-08-27T08:17:37.801Z,97.9
2017-08-27T08:27:52.687Z,96.2
2017-08-27T08:38:06.672Z,95.1
2017-08-27T08:48:21.973Z,92.8
2017-08-27T08:58:36.178Z,91.2
2017-08-27T09:08:51.793Z,90.5
2017-08-27T09:19:06.229Z,88.6
2017-08-27T09:29:21.522Z,87
2017-08-27T09:39:36.570Z,84.3
2017-08-27T09:49:50.774Z,84.4
2017-08-27T10:00:05.339Z,81.2
2017-08-27T10:10:19.566Z,83
2017-08-27T10:20:33.794Z,79.8
2017-08-27T10:30:49.717Z,79.4
2017-08-27T10:41:04.287Z,78.1
2017-08-27T10:51:19.861Z,77.8
2017-08-27T11:01:34.427Z,76.4
2017-08-27T11:11:48.648Z,78.8
2017-08-27T11:22:04.262Z,77.8
2017-08-27T11:32:19.779Z,76.1
2017-08-27T11:42:34.289Z,78.2
2017-08-27T11:52:48.553Z,76.4
2017-08-27T12:03:03.194Z,73.2
2017-08-27T12:13:18.146Z,76.2
2017-08-27T12:23:32.519Z,75.2
2017-08-27T12:33:48.285Z,74.4
2017-08-27T12:44:04.135Z,72.7
2017-08-27T12:54:19.416Z,71
2017-08-27T13:04:34.301Z,68.7
2017-08-27T13:14:50.179Z,69.3
2017-08-27T13:25:05.309Z,67.7
2017-08-27T13:35:20.370Z,68.7
2017-08-27T13:45:36.208Z,69.6
2017-08-27T13:55:50.929Z,67.4
2017-08-27T14:06:06.206Z,66.8
2017-08-27T14:16:20.079Z,67.5
2017-08-27T14:26:34.309Z,66.4
2017-08-27T14:36:49.282Z,64.2
2017-08-27T14:47:04.539Z,64.2
2017-08-27T14:57:19.995Z,63.3
2017-08-27T15:07:35.685Z,64.1
2017-08-27T15:17:49.965Z,63.8
2017-08-27T15:28:05.606Z,63.8
2017-08-27T15:38:20.455Z,65.8
2017-08-27T15:48:35.178Z,66.8
2017-08-27T15:58:50.547Z,67.6
2017-08-27T16:09:05.044Z,68.5
2017-08-27T16:19:20.159Z,70.6
2017-08-27T16:29:34.069Z,72.1
2017-08-27T16:39:48.705Z,73.5
2017-08-27T16:50:03.178Z,73.8
2017-08-27T17:00:17.154Z,74.1
2017-08-27T17:10:32.838Z,74
2017-08-27T17:20:47.744Z,74.7
2017-08-27T17:31:03.561Z,76.3
2017-08-27T17:41:18.198Z,79.8
2017-08-27T17:51:33.291Z,80.5
2017-08-27T18:01:47.495Z,82
2017-08-27T18:12:02.879Z,83.7
2017-08-27T18:22:18.098Z,84.6
2017-08-27T18:32:32.276Z,86.8
2017-08-27T18:42:47.882Z,87.9
2017-08-27T18:53:02.041Z,89.2
2017-08-27T19:03:17.042Z,90.8
2017-08-27T19:13:31.986Z,90.7
2017-08-27T19:23:46.778Z,90.5
2017-08-27T19:34:00.996Z,89.1
2017-08-27T19:44:15.268Z,87.9
2017-08-27T19:54:29.969Z,80.7
2017-08-27T20:04:44.074Z,66.4
2017-08-27T20:14:58.320Z,62
2017-08-27T20:25:13.301Z,73.4
2017-08-27T20:35:28.023Z,78.3
2017-08-27T20:45:41.932Z,71.1
2017-08-27T20:55:57.271Z,57.9
2017-08-27T21:06:12.072Z,50.4
2017-08-27T21:16:25.844Z,47.5
2017-08-27T21:26:40.071Z,49.8
2017-08-27T21:36:54.440Z,40.8
2017-08-27T21:47:10.132Z,41.9
2017-08-27T21:57:25.366Z,34.2
2017-08-27T22:07:40.654Z,31.6
2017-08-27T22:17:56.300Z,27.7
2017-08-27T22:28:10.569Z,27.2
2017-08-27T22:38:26.035Z,27.1
2017-08-27T22:48:40.741Z,25.8
2017-08-27T22:58:55.284Z,36.6
2017-08-27T23:09:09.987Z,36.3
2017-08-27T23:19:24.192Z,33
2017-08-27T23:29:38.022Z,27.3
2017-08-27T23:39:53.143Z,27
2017-08-27T23:50:07.070Z,24.7
