createdAt,value
2023-05-14T00:00:50.442Z,12.17
2023-05-14T00:03:18.157Z,12.13
2023-05-14T00:05:45.994Z,12.10
2023-05-14T00:08:13.662Z,12.06
2023-05-14T00:10:41.510Z,11.99
2023-05-14T00:13:09.569Z,12.03
2023-05-14T00:15:37.542Z,12.06
2023-05-14T00:18:06.311Z,12.03
2023-05-14T00:20:34.076Z,11.99
2023-05-14T00:23:01.770Z,11.96
2023-05-14T00:25:29.819Z,11.97
2023-05-14T00:27:57.551Z,11.93
2023-05-14T00:30:25.642Z,11.90
2023-05-14T00:32:54.551Z,11.86
2023-05-14T00:35:22.476Z,11.83
2023-05-14T00:37:50.323Z,11.82
2023-05-14T00:40:19.655Z,11.85
2023-05-14T00:42:47.366Z,11.81
2023-05-14T00:45:15.049Z,11.85
2023-05-14T00:47:43.499Z,11.81
2023-05-14T00:50:13.459Z,11.74
2023-05-14T00:52:42.026Z,11.69
2023-05-14T00:55:11.970Z,11.65
2023-05-14T00:57:40.798Z,11.59
2023-05-14T01:00:09.262Z,11.59
2023-05-14T01:02:37.376Z,11.52
2023-05-14T01:05:06.217Z,11.50
2023-05-14T01:07:49.402Z,11.45
2023-05-14T01:10:41.876Z,11.42
2023-05-14T01:13:22.688Z,11.39
2023-05-14T01:15:50.708Z,11.37
2023-05-14T01:18:20.320Z,11.34
2023-05-14T01:20:53.761Z,11.35
2023-05-14T01:23:21.676Z,11.34
2023-05-14T01:25:49.558Z,11.32
2023-05-14T01:28:34.397Z,11.28
2023-05-14T01:31:09.753Z,11.27
2023-05-14T01:33:42.440Z,11.26
2023-05-14T01:36:11.049Z,11.24
2023-05-14T01:38:40.005Z,11.23
2023-05-14T01:41:10.742Z,11.21
2023-05-14T01:43:39.814Z,11.21
2023-05-14T01:46:09.921Z,11.21
2023-05-14T01:48:38.006Z,11.21
2023-05-14T01:51:05.984Z,11.18
2023-05-14T01:53:34.991Z,11.13
2023-05-14T01:56:03.880Z,11.07
2023-05-14T01:58:32.067Z,11.03
2023-05-14T02:00:59.757Z,11.03
2023-05-14T02:03:27.635Z,11.00
2023-05-14T02:05:55.492Z,10.95
2023-05-14T02:08:23.600Z,10.97
2023-05-14T02:10:51.418Z,10.97
2023-05-14T02:13:19.382Z,10.97
2023-05-14T02:15:47.305Z,10.96
2023-05-14T02:18:15.118Z,10.97
2023-05-14T02:20:42.845Z,10.97
2023-05-14T02:23:10.608Z,10.97
2023-05-14T02:25:41.171Z,10.97
2023-05-14T02:28:08.981Z,10.99
2023-05-14T02:30:37.120Z,11.01
2023-05-14T02:33:05.037Z,11.03
2023-05-14T02:35:32.833Z,10.96
2023-05-14T02:38:00.945Z,10.93
2023-05-14T02:40:29.176Z,10.92
2023-05-14T02:42:57.019Z,10.90
2023-05-14T02:45:24.854Z,10.83
2023-05-14T02:47:52.891Z,10.79
2023-05-14T02:50:20.745Z,10.73
2023-05-14T02:52:48.826Z,10.69
2023-05-14T02:55:16.665Z,10.66
2023-05-14T02:57:44.615Z,10.68
2023-05-14T03:00:13.149Z,10.63
2023-05-14T03:02:42.256Z,10.60
2023-05-14T03:05:10.900Z,10.52
2023-05-14T03:07:39.093Z,10.52
2023-05-14T03:10:07.857Z,10.48
2023-05-14T03:12:35.565Z,10.44
2023-05-14T03:15:04.130Z,10.41
2023-05-14T03:17:31.865Z,10.35
2023-05-14T03:19:59.631Z,10.35
2023-05-14T03:22:28.053Z,10.32
2023-05-14T03:24:55.798Z,10.29
2023-05-14T03:27:23.649Z,10.32
2023-05-14T03:29:51.374Z,10.32
2023-05-14T03:32:19.591Z,10.28
2023-05-14T03:34:47.711Z,10.31
2023-05-14T03:37:15.427Z,10.31
2023-05-14T03:39:43.347Z,10.28
2023-05-14T03:42:11.038Z,10.25
2023-05-14T03:44:38.887Z,10.20
2023-05-14T03:47:07.011Z,10.17
2023-05-14T03:49:35.504Z,10.17
2023-05-14T03:52:07.948Z,10.14
2023-05-14T03:54:36.091Z,10.17
2023-05-14T03:57:04.131Z,10.14
2023-05-14T03:59:31.880Z,10.12
2023-05-14T04:02:02.016Z,10.14
2023-05-14T04:04:29.833Z,10.18
2023-05-14T04:06:57.565Z,10.21
2023-05-14T04:09:25.495Z,10.22
2023-05-14T04:11:53.277Z,10.24
2023-05-14T04:14:20.967Z,10.28
2023-05-14T04:16:49.187Z,10.31
2023-05-14T04:19:17.155Z,10.34
2023-05-14T04:21:45.391Z,10.37
2023-05-14T04:24:13.168Z,10.46
2023-05-14T04:26:40.859Z,10.48
2023-05-14T04:29:08.656Z,10.56
2023-05-14T04:31:36.578Z,10.60
2023-05-14T04:34:04.299Z,10.62
2023-05-14T04:36:32.479Z,10.62
2023-05-14T04:39:00.460Z,10.68
2023-05-14T04:41:28.440Z,10.73
2023-05-14T04:44:01.331Z,10.73
2023-05-14T04:46:29.344Z,10.83
2023-05-14T04:48:57.793Z,10.86
2023-05-14T04:51:26.393Z,10.90
2023-05-14T04:53:54.082Z,10.97
2023-05-14T04:56:22.054Z,11.06
2023-05-14T04:58:49.901Z,11.13
2023-05-14T05:01:17.692Z,11.23
2023-05-14T05:03:45.505Z,11.34
2023-05-14T05:06:13.354Z,11.44
2023-05-14T05:08:42.712Z,11.59
2023-05-14T05:11:10.395Z,11.65
2023-05-14T05:13:38.032Z,11.74
2023-05-14T05:16:06.486Z,11.79
2023-05-14T05:18:34.370Z,11.79
2023-05-14T05:21:02.118Z,11.79
2023-05-14T05:23:29.815Z,11.83
2023-05-14T05:25:57.544Z,11.92
2023-05-14T05:28:25.440Z,11.96
2023-05-14T05:30:53.425Z,12.03
2023-05-14T05:33:21.220Z,12.06
2023-05-14T05:35:50.164Z,12.17
2023-05-14T05:38:18.453Z,12.17
2023-05-14T05:40:46.159Z,12.24
2023-05-14T05:43:15.039Z,12.38
2023-05-14T05:45:42.764Z,12.38
2023-05-14T05:48:10.592Z,12.47
2023-05-14T05:50:38.711Z,12.50
2023-05-14T05:53:09.031Z,12.53
2023-05-14T05:55:37.406Z,12.54
2023-05-14T05:58:05.106Z,12.61
2023-05-14T06:00:33.307Z,12.75
2023-05-14T06:03:01.254Z,12.82
2023-05-14T06:05:29.341Z,12.93
2023-05-14T06:07:57.081Z,13.01
2023-05-14T06:10:25.125Z,13.06
2023-05-14T06:12:53.140Z,13.13
2023-05-14T06:15:21.676Z,13.15
2023-05-14T06:17:49.607Z,13.23
2023-05-14T06:20:17.560Z,13.35
2023-05-14T06:22:45.702Z,13.36
2023-05-14T06:25:13.448Z,13.44
2023-05-14T06:27:41.197Z,13.53
2023-05-14T06:30:09.625Z,13.66
2023-05-14T06:32:37.466Z,13.66
2023-05-14T06:35:06.473Z,13.64
2023-05-14T06:37:34.219Z,13.66
2023-05-14T06:40:02.605Z,13.66
2023-05-14T06:42:30.483Z,13.73
2023-05-14T06:44:59.305Z,13.85
2023-05-14T06:47:27.187Z,13.98
2023-05-14T06:49:56.036Z,14.07
2023-05-14T06:52:23.722Z,14.11
2023-05-14T06:54:51.434Z,14.17
2023-05-14T06:57:19.276Z,14.14
2023-05-14T06:59:47.048Z,14.08
2023-05-14T07:02:14.718Z,14.21
2023-05-14T07:04:42.504Z,14.32
2023-05-14T07:07:13.688Z,14.26
2023-05-14T07:09:42.635Z,14.47
2023-05-14T07:12:10.788Z,14.66
2023-05-14T07:14:38.909Z,14.80
2023-05-14T07:17:07.055Z,14.86
2023-05-14T07:19:34.801Z,14.94
2023-05-14T07:22:02.583Z,15.12
2023-05-14T07:24:30.415Z,15.21
2023-05-14T07:26:58.625Z,15.18
2023-05-14T07:29:26.380Z,15.25
2023-05-14T07:31:54.302Z,15.35
2023-05-14T07:34:22.015Z,15.46
2023-05-14T07:36:49.798Z,15.66
2023-05-14T07:39:17.552Z,15.82
2023-05-14T07:41:45.315Z,15.85
2023-05-14T07:44:13.314Z,15.76
2023-05-14T07:46:41.130Z,15.92
2023-05-14T07:49:09.156Z,16.02
2023-05-14T07:51:37.291Z,16.16
2023-05-14T07:54:05.757Z,16.28
2023-05-14T07:56:33.729Z,16.31
2023-05-14T07:59:01.548Z,16.16
2023-05-14T08:01:29.199Z,16.21
2023-05-14T08:03:57.155Z,16.25
2023-05-14T08:06:27.828Z,16.10
2023-05-14T08:08:55.533Z,16.18
2023-05-14T08:11:23.435Z,16.00
2023-05-14T08:13:51.213Z,16.28
2023-05-14T08:16:19.085Z,16.54
2023-05-14T08:18:47.201Z,16.76
2023-05-14T08:21:14.969Z,16.68
2023-05-14T08:23:42.624Z,16.79
2023-05-14T08:26:10.600Z,16.86
2023-05-14T08:28:38.413Z,16.89
2023-05-14T08:31:06.278Z,16.89
2023-05-14T08:33:34.048Z,17.09
2023-05-14T08:36:01.824Z,17.26
2023-05-14T08:38:29.817Z,17.33
2023-05-14T08:40:59.845Z,17.13
2023-05-14T08:43:44.397Z,17.22
2023-05-14T08:46:17.563Z,17.00
2023-05-14T08:48:54.889Z,16.95
2023-05-14T08:51:23.200Z,16.92
2023-05-14T08:53:51.328Z,17.05
2023-05-14T08:56:20.055Z,17.26
2023-05-14T08:58:47.855Z,17.29
2023-05-14T09:01:15.529Z,17.15
2023-05-14T09:03:43.799Z,17.40
2023-05-14T09:06:13.146Z,17.53
2023-05-14T09:08:41.082Z,17.43
2023-05-14T09:11:08.936Z,17.43
2023-05-14T09:13:39.514Z,18.01
2023-05-14T09:16:07.926Z,17.94
2023-05-14T09:18:37.734Z,18.09
2023-05-14T09:21:05.919Z,17.95
2023-05-14T09:23:34.753Z,17.95
2023-05-14T09:26:09.050Z,18.04
2023-05-14T09:28:40.204Z,18.44
2023-05-14T09:31:09.769Z,18.97
2023-05-14T09:33:37.813Z,19.14
2023-05-14T09:36:05.846Z,19.45
2023-05-14T09:38:34.449Z,19.55
2023-05-14T09:41:02.204Z,19.83
2023-05-14T09:43:29.967Z,20.08
2023-05-14T09:45:57.707Z,20.14
2023-05-14T09:48:26.397Z,20.24
2023-05-14T09:50:54.213Z,20.32
2023-05-14T09:53:22.159Z,20.28
2023-05-14T09:55:50.148Z,20.18
2023-05-14T09:58:17.853Z,20.61
2023-05-14T10:00:47.856Z,20.83
2023-05-14T10:03:19.705Z,21.20
2023-05-14T10:05:51.251Z,21.47
2023-05-14T10:08:34.260Z,21.68
2023-05-14T10:11:08.444Z,21.99
2023-05-14T10:13:46.566Z,21.91
2023-05-14T10:16:23.613Z,22.13
2023-05-14T10:18:57.576Z,22.33
2023-05-14T10:21:30.664Z,21.99
2023-05-14T10:23:59.080Z,21.82
2023-05-14T10:26:28.064Z,22.30
2023-05-14T10:28:56.578Z,22.98
2023-05-14T10:31:44.411Z,23.53
2023-05-14T10:34:38.769Z,23.36
2023-05-14T10:37:10.157Z,23.35
2023-05-14T10:39:45.830Z,23.56
2023-05-14T10:42:29.202Z,24.04
2023-05-14T10:44:59.756Z,24.41
2023-05-14T10:47:28.766Z,24.34
2023-05-14T10:49:58.892Z,24.31
2023-05-14T10:52:27.217Z,24.47
2023-05-14T10:55:02.649Z,24.65
2023-05-14T10:57:32.499Z,24.76
2023-05-14T11:00:03.041Z,24.94
2023-05-14T11:02:39.328Z,25.02
2023-05-14T11:05:14.407Z,24.90
2023-05-14T11:07:48.037Z,24.92
2023-05-14T11:10:18.624Z,25.10
2023-05-14T11:12:52.321Z,24.87
2023-05-14T11:15:23.170Z,25.04
2023-05-14T11:17:53.089Z,24.73
2023-05-14T11:20:22.381Z,24.53
2023-05-14T11:22:51.905Z,24.89
2023-05-14T11:25:20.602Z,25.30
2023-05-14T11:27:50.099Z,25.65
2023-05-14T11:30:19.987Z,25.92
2023-05-14T11:32:50.469Z,26.00
2023-05-14T11:35:19.195Z,25.89
2023-05-14T11:37:55.591Z,25.67
2023-05-14T11:40:23.662Z,25.74
2023-05-14T11:42:54.943Z,26.19
2023-05-14T11:45:27.371Z,26.55
2023-05-14T11:47:55.606Z,26.75
2023-05-14T11:50:24.058Z,26.95
2023-05-14T11:52:57.058Z,27.23
2023-05-14T11:55:25.304Z,27.45
2023-05-14T11:57:55.628Z,27.86
2023-05-14T12:00:24.755Z,27.86
2023-05-14T12:02:53.254Z,26.70
2023-05-14T12:05:21.962Z,26.34
2023-05-14T12:07:49.976Z,26.30
2023-05-14T12:10:17.963Z,26.58
2023-05-14T12:12:49.721Z,26.61
2023-05-14T12:15:18.383Z,26.91
2023-05-14T12:17:52.381Z,27.33
2023-05-14T12:20:20.212Z,27.61
2023-05-14T12:22:48.349Z,27.56
2023-05-14T12:25:16.127Z,27.21
2023-05-14T12:27:49.127Z,27.06
2023-05-14T12:30:27.555Z,27.57
2023-05-14T12:32:55.860Z,27.83
2023-05-14T12:35:24.081Z,28.01
2023-05-14T12:37:52.115Z,27.15
2023-05-14T12:40:20.261Z,26.90
2023-05-14T12:42:48.502Z,26.27
2023-05-14T12:45:16.381Z,25.96
2023-05-14T12:47:44.060Z,25.77
2023-05-14T12:50:12.141Z,25.23
2023-05-14T12:52:40.250Z,24.66
2023-05-14T12:55:09.870Z,24.22
2023-05-14T12:57:39.449Z,23.74
2023-05-14T13:00:13.019Z,23.38
2023-05-14T13:02:49.359Z,23.25
2023-05-14T13:05:17.333Z,23.22
2023-05-14T13:07:45.111Z,23.46
2023-05-14T13:10:13.406Z,24.69
2023-05-14T13:12:41.502Z,24.97
2023-05-14T13:15:09.788Z,24.71
2023-05-14T13:17:37.706Z,24.24
2023-05-14T13:20:06.801Z,24.05
2023-05-14T13:22:34.513Z,25.11
2023-05-14T13:25:03.399Z,25.98
2023-05-14T13:27:31.144Z,26.41
2023-05-14T13:29:59.545Z,25.78
2023-05-14T13:32:27.451Z,24.83
2023-05-14T13:34:55.272Z,24.49
2023-05-14T13:37:23.107Z,25.09
2023-05-14T13:39:51.497Z,25.85
2023-05-14T13:42:19.600Z,26.36
2023-05-14T13:44:47.308Z,26.26
2023-05-14T13:47:15.061Z,26.74
2023-05-14T13:49:43.042Z,26.96
2023-05-14T13:52:10.812Z,27.39
2023-05-14T13:54:38.537Z,26.83
2023-05-14T13:57:06.897Z,26.27
2023-05-14T13:59:34.964Z,25.81
2023-05-14T14:02:03.205Z,25.13
2023-05-14T14:04:31.116Z,24.53
2023-05-14T14:06:58.943Z,23.80
2023-05-14T14:09:26.765Z,23.28
2023-05-14T14:11:54.673Z,22.53
2023-05-14T14:14:22.388Z,21.69
2023-05-14T14:16:50.088Z,20.89
2023-05-14T14:19:18.629Z,20.39
2023-05-14T14:21:46.858Z,20.11
2023-05-14T14:24:14.607Z,20.29
2023-05-14T14:26:42.267Z,20.52
2023-05-14T14:29:10.099Z,20.68
2023-05-14T14:31:38.409Z,20.82
2023-05-14T14:34:09.350Z,20.99
2023-05-14T14:36:37.491Z,21.19
2023-05-14T14:39:07.798Z,21.24
2023-05-14T14:41:36.080Z,21.45
2023-05-14T14:44:03.970Z,21.59
2023-05-14T14:46:32.709Z,21.77
2023-05-14T14:49:00.549Z,21.86
2023-05-14T14:51:30.317Z,21.93
2023-05-14T14:53:58.119Z,22.01
2023-05-14T14:56:28.238Z,22.05
2023-05-14T14:58:55.949Z,22.05
2023-05-14T15:01:23.699Z,22.06
2023-05-14T15:03:51.596Z,21.91
2023-05-14T15:06:19.363Z,21.62
2023-05-14T15:08:47.060Z,21.50
2023-05-14T15:11:15.486Z,21.34
2023-05-14T15:13:43.314Z,21.27
2023-05-14T15:16:12.525Z,21.24
2023-05-14T15:18:40.960Z,21.17
2023-05-14T15:21:08.741Z,21.19
2023-05-14T15:23:39.704Z,21.27
2023-05-14T15:26:10.876Z,21.45
2023-05-14T15:28:38.625Z,21.62
2023-05-14T15:31:07.489Z,21.78
2023-05-14T15:33:36.135Z,21.93
2023-05-14T15:36:03.983Z,22.10
2023-05-14T15:38:31.792Z,22.32
2023-05-14T15:40:59.735Z,22.44
2023-05-14T15:43:27.414Z,22.50
2023-05-14T15:45:55.175Z,22.54
2023-05-14T15:48:23.099Z,22.43
2023-05-14T15:50:51.700Z,22.39
2023-05-14T15:53:19.554Z,22.33
2023-05-14T15:55:49.152Z,22.44
2023-05-14T15:58:16.848Z,22.41
2023-05-14T16:00:44.478Z,22.41
2023-05-14T16:03:12.747Z,22.26
2023-05-14T16:05:42.683Z,22.24
2023-05-14T16:08:10.425Z,22.29
2023-05-14T16:10:38.171Z,22.28
2023-05-14T16:13:06.168Z,22.26
2023-05-14T16:15:33.962Z,22.28
2023-05-14T16:18:01.828Z,22.13
2023-05-14T16:20:29.508Z,22.13
2023-05-14T16:22:57.215Z,22.03
2023-05-14T16:25:25.176Z,22.03
2023-05-14T16:27:53.011Z,22.05
2023-05-14T16:30:20.706Z,22.03
2023-05-14T16:32:49.566Z,22.03
2023-05-14T16:35:17.501Z,22.03
2023-05-14T16:37:45.439Z,22.03
2023-05-14T16:40:13.771Z,22.03
2023-05-14T16:42:41.574Z,21.98
2023-05-14T16:45:09.873Z,21.93
2023-05-14T16:47:37.760Z,21.93
2023-05-14T16:50:05.983Z,21.96
2023-05-14T16:52:34.338Z,21.93
2023-05-14T16:55:02.108Z,21.95
2023-05-14T16:57:29.945Z,21.89
2023-05-14T16:59:57.676Z,21.89
2023-05-14T17:02:25.689Z,21.86
2023-05-14T17:04:55.336Z,21.75
2023-05-14T17:07:23.207Z,21.74
2023-05-14T17:09:50.875Z,21.69
2023-05-14T17:12:18.581Z,21.66
2023-05-14T17:14:46.201Z,21.65
2023-05-14T17:17:13.885Z,21.65
2023-05-14T17:19:42.398Z,21.53
2023-05-14T17:22:10.953Z,21.31
2023-05-14T17:24:39.244Z,21.14
2023-05-14T17:27:07.522Z,21.16
2023-05-14T17:29:36.554Z,21.08
2023-05-14T17:32:05.055Z,20.92
2023-05-14T17:34:33.552Z,20.76
2023-05-14T17:37:01.247Z,20.69
2023-05-14T17:39:29.203Z,20.71
2023-05-14T17:41:56.957Z,20.58
2023-05-14T17:44:24.649Z,20.53
2023-05-14T17:46:52.402Z,20.52
2023-05-14T17:49:20.333Z,20.45
2023-05-14T17:51:48.138Z,20.44
2023-05-14T17:54:16.269Z,20.35
2023-05-14T17:56:44.327Z,20.22
2023-05-14T17:59:13.048Z,20.08
2023-05-14T18:01:41.366Z,20.00
2023-05-14T18:04:09.150Z,19.93
2023-05-14T18:06:37.123Z,19.87
2023-05-14T18:09:04.960Z,19.83
2023-05-14T18:11:34.040Z,19.70
2023-05-14T18:14:02.291Z,19.60
2023-05-14T18:16:30.690Z,19.55
2023-05-14T18:19:00.405Z,19.46
2023-05-14T18:21:28.288Z,19.39
2023-05-14T18:23:56.279Z,19.32
2023-05-14T18:26:24.172Z,19.25
2023-05-14T18:28:52.718Z,19.14
2023-05-14T18:31:20.523Z,19.05
2023-05-14T18:33:48.477Z,19.01
2023-05-14T18:36:17.631Z,18.94
2023-05-14T18:38:45.448Z,18.84
2023-05-14T18:41:13.179Z,18.83
2023-05-14T18:43:41.190Z,18.75
2023-05-14T18:46:09.033Z,18.63
2023-05-14T18:48:37.216Z,18.57
2023-05-14T18:51:05.907Z,18.52
2023-05-14T18:53:33.837Z,18.42
2023-05-14T18:56:01.676Z,18.36
2023-05-14T18:58:29.618Z,18.25
2023-05-14T19:00:59.096Z,18.19
2023-05-14T19:03:27.155Z,18.08
2023-05-14T19:05:55.351Z,17.98
2023-05-14T19:08:23.219Z,17.92
2023-05-14T19:10:51.276Z,17.84
2023-05-14T19:13:18.971Z,17.74
2023-05-14T19:15:47.016Z,17.70
2023-05-14T19:18:14.921Z,17.63
2023-05-14T19:20:42.775Z,17.55
2023-05-14T19:23:10.649Z,17.48
2023-05-14T19:25:38.522Z,17.40
2023-05-14T19:28:09.970Z,17.43
2023-05-14T19:30:38.452Z,17.38
2023-05-14T19:33:06.395Z,17.30
2023-05-14T19:35:34.467Z,17.24
2023-05-14T19:38:02.231Z,17.19
2023-05-14T19:40:29.957Z,17.09
2023-05-14T19:42:57.926Z,17.07
2023-05-14T19:45:26.014Z,17.03
2023-05-14T19:47:54.183Z,16.96
2023-05-14T19:50:21.859Z,16.92
2023-05-14T19:52:49.710Z,16.90
2023-05-14T19:55:20.773Z,16.88
2023-05-14T19:57:48.372Z,16.86
2023-05-14T20:00:19.032Z,16.80
2023-05-14T20:02:48.055Z,16.78
2023-05-14T20:05:16.864Z,16.75
2023-05-14T20:07:45.032Z,16.69
2023-05-14T20:10:14.125Z,16.64
2023-05-14T20:12:41.865Z,16.61
2023-05-14T20:15:09.965Z,16.61
2023-05-14T20:17:39.610Z,16.59
2023-05-14T20:20:10.026Z,16.58
2023-05-14T20:22:38.357Z,16.54
2023-05-14T20:25:07.171Z,16.51
2023-05-14T20:27:35.281Z,16.44
2023-05-14T20:30:03.840Z,16.42
2023-05-14T20:32:31.666Z,16.38
2023-05-14T20:35:02.273Z,16.34
2023-05-14T20:37:31.357Z,16.34
2023-05-14T20:40:00.945Z,16.32
2023-05-14T20:42:29.590Z,16.28
2023-05-14T20:44:58.620Z,16.24
2023-05-14T20:47:28.957Z,16.28
2023-05-14T20:49:56.721Z,16.30
2023-05-14T20:52:24.432Z,16.31
2023-05-14T20:54:52.793Z,16.28
2023-05-14T20:57:20.693Z,16.32
2023-05-14T20:59:49.039Z,16.30
2023-05-14T21:02:17.697Z,16.31
2023-05-14T21:04:46.392Z,16.31
2023-05-14T21:07:14.291Z,16.30
2023-05-14T21:09:42.316Z,16.28
2023-05-14T21:12:10.525Z,16.23
2023-05-14T21:14:38.534Z,16.23
2023-05-14T21:17:06.840Z,16.23
2023-05-14T21:19:34.599Z,16.21
2023-05-14T21:22:02.910Z,16.13
2023-05-14T21:24:30.626Z,16.07
2023-05-14T21:26:58.605Z,16.03
2023-05-14T21:29:26.294Z,16.02
2023-05-14T21:31:54.414Z,15.96
2023-05-14T21:34:22.214Z,15.87
2023-05-14T21:36:50.147Z,15.85
2023-05-14T21:39:17.906Z,15.86
2023-05-14T21:41:45.782Z,15.89
2023-05-14T21:44:13.557Z,15.87
2023-05-14T21:46:41.422Z,15.82
2023-05-14T21:49:09.119Z,15.82
2023-05-14T21:51:37.194Z,15.74
2023-05-14T21:54:05.189Z,15.81
2023-05-14T21:56:34.855Z,15.83
2023-05-14T21:59:03.083Z,15.79
2023-05-14T22:01:32.586Z,15.72
2023-05-14T22:04:01.520Z,15.65
2023-05-14T22:06:29.507Z,15.65
2023-05-14T22:08:57.333Z,15.59
2023-05-14T22:11:25.034Z,15.56
2023-05-14T22:13:52.801Z,15.58
2023-05-14T22:16:22.391Z,15.53
2023-05-14T22:18:50.184Z,15.49
2023-05-14T22:21:17.993Z,15.48
2023-05-14T22:23:45.809Z,15.41
2023-05-14T22:26:13.867Z,15.38
2023-05-14T22:28:43.142Z,15.34
2023-05-14T22:31:11.627Z,15.32
2023-05-14T22:33:39.485Z,15.28
2023-05-14T22:36:07.638Z,15.24
2023-05-14T22:38:37.305Z,15.14
2023-05-14T22:41:05.123Z,15.14
2023-05-14T22:43:32.847Z,15.11
2023-05-14T22:46:00.764Z,15.04
2023-05-14T22:48:28.462Z,15.04
2023-05-14T22:50:56.356Z,15.01
2023-05-14T22:53:25.139Z,14.98
2023-05-14T22:55:53.434Z,14.93
2023-05-14T22:58:21.045Z,14.91
2023-05-14T23:00:48.953Z,14.86
2023-05-14T23:03:16.974Z,14.88
2023-05-14T23:05:44.655Z,14.93
2023-05-14T23:08:12.493Z,14.97
2023-05-14T23:10:40.428Z,15.00
2023-05-14T23:13:08.185Z,15.05
2023-05-14T23:15:36.030Z,15.08
2023-05-14T23:18:03.978Z,15.17
2023-05-14T23:20:31.628Z,15.24
2023-05-14T23:22:59.356Z,15.27
2023-05-14T23:25:27.160Z,15.31
2023-05-14T23:27:55.026Z,15.38
2023-05-14T23:30:22.825Z,15.44
2023-05-14T23:32:50.783Z,15.44
2023-05-14T23:35:18.934Z,15.46
2023-05-14T23:37:49.496Z,15.46
2023-05-14T23:40:17.712Z,15.49
2023-05-14T23:42:45.425Z,15.48
2023-05-14T23:45:13.980Z,15.48
2023-05-14T23:47:42.747Z,15.51
2023-05-14T23:50:10.853Z,15.51
2023-05-14T23:52:39.164Z,15.48
2023-05-14T23:55:07.349Z,15.52
2023-05-14T23:57:35.890Z,15.49
