createdAt,value
2018-06-09T00:02:08.847Z,4.15
2018-06-09T00:04:37.656Z,3.90
2018-06-09T00:07:16.567Z,4.58
2018-06-09T00:09:45.515Z,4.95
2018-06-09T00:12:14.382Z,4.33
2018-06-09T00:14:42.765Z,4.58
2018-06-09T00:17:11.108Z,4.10
2018-06-09T00:19:43.684Z,3.80
2018-06-09T00:22:17.558Z,4.20
2018-06-09T00:24:46.639Z,4.35
2018-06-09T00:27:15.433Z,4.50
2018-06-09T00:29:44.892Z,4.30
2018-06-09T00:32:13.733Z,4.95
2018-06-09T00:34:42.598Z,6.00
2018-06-09T00:37:11.409Z,5.97
2018-06-09T00:39:40.215Z,6.90
2018-06-09T00:42:12.328Z,6.93
2018-06-09T00:44:41.735Z,6.80
2018-06-09T00:47:10.585Z,6.13
2018-06-09T00:49:39.253Z,6.57
2018-06-09T00:52:08.010Z,7.00
2018-06-09T00:54:38.643Z,5.57
2018-06-09T00:57:07.708Z,5.70
2018-06-09T00:59:56.753Z,6.00
2018-06-09T01:03:22.678Z,5.40
2018-06-09T01:05:51.508Z,5.83
2018-06-09T01:08:26.598Z,5.47
2018-06-09T01:11:01.302Z,5.37
2018-06-09T01:13:30.061Z,5.93
2018-06-09T01:15:58.809Z,5.00
2018-06-09T01:18:30.304Z,5.50
2018-06-09T01:21:13.205Z,5.83
2018-06-09T01:23:49.838Z,5.30
2018-06-09T01:26:19.831Z,5.57
2018-06-09T01:28:48.379Z,5.53
2018-06-09T01:31:17.124Z,6.57
2018-06-09T01:33:46.187Z,5.90
2018-06-09T01:36:15.007Z,5.10
2018-06-09T01:38:56.674Z,6.80
2018-06-09T01:41:25.543Z,7.10
2018-06-09T01:43:54.474Z,6.97
2018-06-09T01:46:23.435Z,7.00
2018-06-09T01:48:52.280Z,6.10
2018-06-09T01:51:20.688Z,7.67
2018-06-09T01:53:51.130Z,6.77
2018-06-09T01:56:19.937Z,6.27
2018-06-09T01:58:49.174Z,6.10
2018-06-09T02:01:22.482Z,6.20
2018-06-09T02:03:51.162Z,5.57
2018-06-09T02:06:20.085Z,6.13
2018-06-09T02:08:49.222Z,6.27
2018-06-09T02:11:18.436Z,5.63
2018-06-09T02:13:47.377Z,5.67
2018-06-09T02:16:16.089Z,5.70
2018-06-09T02:18:52.988Z,5.37
2018-06-09T02:21:21.717Z,5.20
2018-06-09T02:23:50.653Z,5.93
2018-06-09T02:26:34.051Z,5.17
2018-06-09T02:29:02.962Z,6.47
2018-06-09T02:31:36.234Z,5.80
2018-06-09T02:34:04.978Z,5.23
2018-06-09T02:36:33.817Z,6.33
2018-06-09T02:39:02.664Z,5.90
2018-06-09T02:41:31.600Z,5.90
2018-06-09T02:44:00.530Z,6.33
2018-06-09T02:46:29.291Z,6.10
2018-06-09T02:48:58.361Z,6.07
2018-06-09T02:51:27.149Z,5.90
2018-06-09T02:53:56.960Z,6.53
2018-06-09T02:56:30.813Z,5.87
2018-06-09T02:58:59.774Z,6.50
2018-06-09T03:01:30.385Z,6.83
2018-06-09T03:03:59.156Z,6.53
2018-06-09T03:06:27.992Z,6.03
2018-06-09T03:08:56.733Z,5.40
2018-06-09T03:11:25.593Z,6.00
2018-06-09T03:13:54.383Z,5.80
2018-06-09T03:16:23.151Z,5.80
2018-06-09T03:18:52.044Z,5.80
2018-06-09T03:21:21.386Z,5.62
2018-06-09T03:23:50.380Z,5.93
2018-06-09T03:26:19.421Z,5.50
2018-06-09T03:29:07.019Z,6.37
2018-06-09T03:31:35.403Z,5.93
2018-06-09T03:34:04.617Z,6.10
2018-06-09T03:36:37.388Z,6.80
2018-06-09T03:39:32.940Z,6.60
2018-06-09T03:42:01.641Z,6.70
2018-06-09T03:44:29.985Z,6.33
2018-06-09T03:46:58.701Z,6.20
2018-06-09T03:49:36.885Z,6.10
2018-06-09T03:52:05.573Z,5.77
2018-06-09T03:54:34.262Z,7.03
2018-06-09T03:57:02.912Z,6.93
2018-06-09T03:59:31.806Z,7.53
2018-06-09T04:02:18.395Z,7.30
2018-06-09T04:04:49.927Z,7.50
2018-06-09T04:07:28.846Z,6.57
2018-06-09T04:10:02.650Z,7.20
2018-06-09T04:12:31.070Z,6.93
2018-06-09T04:14:59.777Z,8.07
2018-06-09T04:17:28.496Z,7.70
2018-06-09T04:19:57.722Z,7.57
2018-06-09T04:22:27.907Z,6.67
2018-06-09T04:24:56.974Z,7.17
2018-06-09T04:27:25.877Z,6.27
2018-06-09T04:29:54.957Z,6.93
2018-06-09T04:32:23.829Z,5.93
2018-06-09T04:34:52.745Z,6.20
2018-06-09T04:37:21.504Z,6.83
2018-06-09T04:39:50.361Z,8.53
2018-06-09T04:42:19.261Z,7.83
2018-06-09T04:44:48.067Z,8.37
2018-06-09T04:47:17.191Z,7.53
2018-06-09T04:49:46.477Z,8.07
2018-06-09T04:52:15.437Z,7.00
2018-06-09T04:54:44.363Z,6.77
2018-06-09T04:57:13.093Z,6.70
2018-06-09T04:59:41.830Z,7.40
2018-06-09T05:02:10.606Z,7.80
2018-06-09T05:04:39.830Z,6.35
2018-06-09T05:07:08.667Z,6.87
2018-06-09T05:09:39.659Z,6.83
2018-06-09T05:12:08.419Z,6.07
2018-06-09T05:14:37.154Z,7.10
2018-06-09T05:17:06.043Z,8.03
2018-06-09T05:19:34.839Z,6.72
2018-06-09T05:22:03.726Z,6.35
2018-06-09T05:24:32.500Z,8.28
2018-06-09T05:27:01.004Z,7.00
2018-06-09T05:29:30.098Z,7.28
2018-06-09T05:31:58.933Z,7.65
2018-06-09T05:34:27.653Z,7.47
2018-06-09T05:36:56.448Z,7.92
2018-06-09T05:39:25.276Z,7.95
2018-06-09T05:41:54.016Z,7.28
2018-06-09T05:44:22.720Z,7.42
2018-06-09T05:46:51.454Z,7.08
2018-06-09T05:49:19.803Z,7.55
2018-06-09T05:51:48.540Z,7.47
2018-06-09T05:54:17.281Z,7.40
2018-06-09T05:56:46.040Z,7.50
2018-06-09T05:59:16.082Z,7.60
2018-06-09T06:01:44.863Z,6.42
2018-06-09T06:04:13.598Z,7.00
2018-06-09T06:06:42.401Z,7.10
2018-06-09T06:09:11.175Z,7.17
2018-06-09T06:11:39.966Z,7.00
2018-06-09T06:14:12.275Z,7.08
2018-06-09T06:16:41.100Z,6.90
2018-06-09T06:19:09.973Z,6.33
2018-06-09T06:21:38.714Z,6.22
2018-06-09T06:24:07.632Z,6.42
2018-06-09T06:26:36.419Z,6.83
2018-06-09T06:29:05.199Z,6.95
2018-06-09T06:31:34.020Z,8.33
2018-06-09T06:34:02.741Z,6.85
2018-06-09T06:36:31.515Z,6.83
2018-06-09T06:39:00.610Z,6.53
2018-06-09T06:41:29.340Z,7.20
2018-06-09T06:43:58.054Z,7.78
2018-06-09T06:46:26.764Z,6.75
2018-06-09T06:48:55.448Z,7.17
2018-06-09T06:51:24.170Z,10.40
2018-06-09T06:53:52.870Z,7.75
2018-06-09T06:56:21.629Z,10.45
2018-06-09T06:58:51.573Z,8.55
2018-06-09T07:01:20.674Z,10.38
2018-06-09T07:03:49.450Z,10.08
2018-06-09T07:06:18.295Z,9.75
2018-06-09T07:08:47.069Z,8.48
2018-06-09T07:11:15.926Z,10.53
2018-06-09T07:13:44.669Z,10.20
2018-06-09T07:16:13.419Z,9.63
2018-06-09T07:18:43.355Z,9.40
2018-06-09T07:21:12.269Z,8.45
2018-06-09T07:23:43.179Z,7.75
2018-06-09T07:26:14.859Z,10.35
2018-06-09T07:28:43.935Z,10.38
2018-06-09T07:31:12.757Z,9.23
2018-06-09T07:33:44.174Z,9.93
2018-06-09T07:36:13.538Z,7.87
2018-06-09T07:38:43.050Z,9.83
2018-06-09T07:41:11.852Z,10.10
2018-06-09T07:43:40.606Z,8.38
2018-06-09T07:46:09.114Z,8.05
2018-06-09T07:48:43.445Z,8.35
2018-06-09T07:51:12.287Z,8.83
2018-06-09T07:53:41.061Z,9.05
2018-06-09T07:56:09.871Z,8.33
2018-06-09T07:58:38.658Z,8.70
2018-06-09T08:01:07.499Z,9.88
2018-06-09T08:03:36.268Z,11.63
2018-06-09T08:06:05.026Z,9.28
2018-06-09T08:08:39.999Z,9.33
2018-06-09T08:11:09.111Z,9.55
2018-06-09T08:13:37.946Z,7.83
2018-06-09T08:16:06.623Z,9.80
2018-06-09T08:18:35.476Z,9.28
2018-06-09T08:21:04.230Z,9.75
2018-06-09T08:23:32.924Z,9.18
2018-06-09T08:26:01.632Z,9.23
2018-06-09T08:28:30.430Z,8.10
2018-06-09T08:30:59.179Z,9.73
2018-06-09T08:33:28.571Z,7.83
2018-06-09T08:36:03.701Z,8.45
2018-06-09T08:38:32.400Z,8.60
2018-06-09T08:41:01.142Z,9.50
2018-06-09T08:43:29.906Z,11.50
2018-06-09T08:45:58.842Z,8.45
2018-06-09T08:48:27.611Z,10.90
2018-06-09T08:50:55.938Z,10.10
2018-06-09T08:53:25.211Z,9.10
2018-06-09T08:55:53.978Z,9.50
2018-06-09T08:58:22.722Z,9.23
2018-06-09T09:00:51.402Z,8.45
2018-06-09T09:03:21.601Z,8.90
2018-06-09T09:05:50.289Z,7.65
2018-06-09T09:08:18.628Z,7.15
2018-06-09T09:10:47.369Z,8.48
2018-06-09T09:13:16.074Z,8.00
2018-06-09T09:15:44.340Z,8.20
2018-06-09T09:18:12.684Z,7.55
2018-06-09T09:20:40.998Z,6.60
2018-06-09T09:23:10.525Z,7.28
2018-06-09T09:25:38.913Z,7.78
2018-06-09T09:28:07.626Z,6.50
2018-06-09T09:30:36.335Z,6.25
2018-06-09T09:33:04.725Z,6.97
2018-06-09T09:35:33.421Z,8.48
2018-06-09T09:38:01.799Z,7.65
2018-06-09T09:40:30.127Z,11.70
2018-06-09T09:42:58.580Z,10.13
2018-06-09T09:45:27.230Z,6.22
2018-06-09T09:47:55.571Z,7.10
2018-06-09T09:50:24.305Z,7.42
2018-06-09T09:52:52.601Z,9.15
2018-06-09T09:55:20.955Z,7.22
2018-06-09T09:57:56.302Z,7.65
2018-06-09T10:00:29.975Z,6.78
2018-06-09T10:02:58.702Z,6.20
2018-06-09T10:05:27.057Z,6.65
2018-06-09T10:07:55.401Z,10.80
2018-06-09T10:10:23.688Z,7.67
2018-06-09T10:12:52.417Z,7.42
2018-06-09T10:15:21.145Z,8.80
2018-06-09T10:17:53.316Z,7.78
2018-06-09T10:20:21.721Z,8.03
2018-06-09T10:22:50.503Z,7.58
2018-06-09T10:25:19.333Z,11.45
2018-06-09T10:27:48.381Z,8.78
2018-06-09T10:30:16.713Z,6.80
2018-06-09T10:32:45.015Z,6.08
2018-06-09T10:35:13.766Z,7.58
2018-06-09T10:37:44.435Z,6.70
2018-06-09T10:40:13.244Z,7.65
2018-06-09T10:42:41.963Z,9.08
2018-06-09T10:45:10.409Z,6.85
2018-06-09T10:47:38.755Z,10.55
2018-06-09T10:50:07.125Z,9.93
2018-06-09T10:52:36.278Z,8.75
2018-06-09T10:55:04.856Z,9.15
2018-06-09T10:57:35.592Z,7.65
2018-06-09T11:00:04.643Z,11.12
2018-06-09T11:02:33.019Z,13.05
2018-06-09T11:05:01.827Z,9.00
2018-06-09T11:07:30.650Z,7.90
2018-06-09T11:09:59.424Z,8.05
2018-06-09T11:12:28.143Z,11.68
2018-06-09T11:14:57.009Z,8.15
2018-06-09T11:17:25.824Z,9.95
2018-06-09T11:19:54.526Z,6.95
2018-06-09T11:22:23.210Z,5.85
2018-06-09T11:24:51.948Z,11.25
2018-06-09T11:27:20.675Z,6.50
2018-06-09T11:29:49.381Z,5.78
2018-06-09T11:32:18.054Z,5.87
2018-06-09T11:34:46.779Z,5.10
2018-06-09T11:37:15.478Z,4.80
2018-06-09T11:39:44.254Z,5.97
2018-06-09T11:42:12.943Z,5.28
2018-06-09T11:44:41.245Z,6.80
2018-06-09T11:47:09.946Z,6.17
2018-06-09T11:49:38.767Z,5.37
2018-06-09T11:52:07.486Z,6.60
2018-06-09T11:54:36.212Z,7.20
2018-06-09T11:57:05.116Z,8.43
2018-06-09T11:59:42.279Z,7.33
2018-06-09T12:02:11.160Z,5.72
2018-06-09T12:04:39.855Z,5.85
2018-06-09T12:07:08.213Z,5.20
2018-06-09T12:09:37.120Z,6.33
2018-06-09T12:12:05.914Z,5.45
2018-06-09T12:14:34.699Z,5.65
2018-06-09T12:17:03.393Z,5.03
2018-06-09T12:19:32.118Z,5.42
2018-06-09T12:22:00.798Z,5.35
2018-06-09T12:24:29.606Z,5.22
2018-06-09T12:26:58.894Z,6.03
2018-06-09T12:29:27.591Z,6.25
2018-06-09T12:31:56.356Z,6.47
2018-06-09T12:34:25.086Z,7.15
2018-06-09T12:36:53.777Z,6.45
2018-06-09T12:39:29.981Z,5.67
2018-06-09T12:41:58.760Z,5.62
2018-06-09T12:44:27.493Z,5.35
2018-06-09T12:46:56.225Z,5.70
2018-06-09T12:49:24.914Z,5.47
2018-06-09T12:51:53.648Z,7.35
2018-06-09T12:54:22.370Z,7.50
2018-06-09T12:56:51.111Z,7.60
2018-06-09T12:59:19.431Z,6.92
2018-06-09T13:01:48.269Z,5.35
2018-06-09T13:04:17.002Z,5.78
2018-06-09T13:06:45.766Z,5.95
2018-06-09T13:09:14.558Z,6.30
2018-06-09T13:11:43.286Z,7.30
2018-06-09T13:14:11.971Z,7.12
2018-06-09T13:16:40.761Z,5.53
2018-06-09T13:19:09.471Z,5.10
2018-06-09T13:21:37.907Z,6.05
2018-06-09T13:24:06.710Z,5.62
2018-06-09T13:26:35.439Z,6.53
2018-06-09T13:29:04.360Z,5.55
2018-06-09T13:31:33.063Z,6.70
2018-06-09T13:34:02.409Z,6.33
2018-06-09T13:36:31.130Z,5.30
2018-06-09T13:38:59.846Z,6.40
2018-06-09T13:41:28.577Z,5.42
2018-06-09T13:43:57.522Z,6.47
2018-06-09T13:46:26.221Z,5.90
2018-06-09T13:48:55.063Z,6.30
2018-06-09T13:51:23.773Z,5.33
2018-06-09T13:53:52.593Z,4.95
2018-06-09T13:56:21.700Z,5.15
2018-06-09T13:58:50.412Z,4.85
2018-06-09T14:01:19.130Z,4.47
2018-06-09T14:03:47.882Z,5.40
2018-06-09T14:06:16.626Z,4.92
2018-06-09T14:08:46.390Z,4.65
2018-06-09T14:11:15.121Z,5.10
2018-06-09T14:13:43.871Z,4.40
2018-06-09T14:16:12.629Z,5.47
2018-06-09T14:18:41.356Z,4.50
2018-06-09T14:21:10.216Z,4.85
2018-06-09T14:23:39.159Z,4.53
2018-06-09T14:26:07.672Z,4.62
2018-06-09T14:28:37.690Z,4.20
2018-06-09T14:31:06.730Z,4.60
2018-06-09T14:33:35.574Z,4.78
2018-06-09T14:36:04.312Z,5.47
2018-06-09T14:38:33.344Z,4.47
2018-06-09T14:41:02.098Z,4.65
2018-06-09T14:43:30.833Z,4.55
2018-06-09T14:45:59.579Z,4.40
2018-06-09T14:48:28.276Z,4.92
2018-06-09T14:50:57.014Z,5.30
2018-06-09T14:53:26.112Z,4.40
2018-06-09T14:55:55.216Z,4.53
2018-06-09T14:58:23.937Z,4.50
2018-06-09T15:00:52.653Z,4.65
2018-06-09T15:03:21.370Z,4.20
2018-06-09T15:05:50.090Z,4.40
2018-06-09T15:08:18.953Z,4.53
2018-06-09T15:10:47.714Z,4.92
2018-06-09T15:13:16.424Z,4.67
2018-06-09T15:15:45.077Z,4.45
2018-06-09T15:18:13.891Z,4.67
2018-06-09T15:20:42.634Z,4.47
2018-06-09T15:23:11.350Z,4.97
2018-06-09T15:25:40.067Z,4.70
2018-06-09T15:28:08.829Z,4.62
2018-06-09T15:30:37.553Z,4.22
2018-06-09T15:33:06.283Z,3.90
2018-06-09T15:35:35.033Z,4.42
2018-06-09T15:38:03.779Z,5.15
2018-06-09T15:40:32.108Z,4.50
2018-06-09T15:43:00.825Z,4.28
2018-06-09T15:45:29.853Z,4.35
2018-06-09T15:47:58.666Z,4.40
2018-06-09T15:50:27.375Z,4.80
2018-06-09T15:52:56.125Z,4.40
2018-06-09T15:55:24.901Z,4.78
2018-06-09T15:57:53.582Z,5.05
2018-06-09T16:00:22.267Z,4.30
2018-06-09T16:02:50.954Z,4.28
2018-06-09T16:05:19.672Z,4.30
2018-06-09T16:07:48.448Z,4.37
2018-06-09T16:10:17.195Z,4.58
2018-06-09T16:12:45.878Z,4.40
2018-06-09T16:15:14.608Z,4.20
2018-06-09T16:17:43.405Z,4.58
2018-06-09T16:20:12.110Z,4.30
2018-06-09T16:22:40.881Z,4.55
2018-06-09T16:25:09.647Z,4.17
2018-06-09T16:27:38.401Z,3.77
2018-06-09T16:30:07.167Z,4.17
2018-06-09T16:32:35.899Z,4.10
2018-06-09T16:35:04.686Z,4.12
2018-06-09T16:37:33.365Z,4.10
2018-06-09T16:40:02.100Z,4.47
2018-06-09T16:42:30.795Z,3.85
2018-06-09T16:44:59.502Z,4.35
2018-06-09T16:47:28.177Z,4.30
2018-06-09T16:49:56.905Z,4.08
2018-06-09T16:52:25.663Z,3.80
2018-06-09T16:54:54.400Z,4.10
2018-06-09T16:57:23.110Z,4.35
2018-06-09T16:59:51.802Z,4.03
2018-06-09T17:02:20.676Z,4.15
2018-06-09T17:04:49.423Z,4.55
2018-06-09T17:07:18.391Z,4.47
2018-06-09T17:09:47.100Z,4.95
2018-06-09T17:12:15.841Z,4.33
2018-06-09T17:14:44.523Z,4.08
2018-06-09T17:17:13.198Z,4.47
2018-06-09T17:19:41.569Z,4.28
2018-06-09T17:22:10.277Z,4.20
2018-06-09T17:24:39.589Z,3.92
2018-06-09T17:27:08.361Z,4.45
2018-06-09T17:29:37.083Z,4.35
2018-06-09T17:32:05.845Z,3.87
2018-06-09T17:34:34.510Z,3.90
2018-06-09T17:37:03.190Z,4.08
2018-06-09T17:39:31.839Z,4.55
2018-06-09T17:42:00.602Z,4.42
2018-06-09T17:44:29.399Z,4.60
2018-06-09T17:46:58.108Z,4.28
2018-06-09T17:49:26.870Z,4.87
2018-06-09T17:51:55.605Z,4.83
2018-06-09T17:54:24.341Z,4.60
2018-06-09T17:56:53.072Z,4.90
2018-06-09T17:59:21.953Z,4.85
2018-06-09T18:01:50.679Z,4.83
2018-06-09T18:04:19.401Z,4.22
2018-06-09T18:06:48.154Z,5.12
2018-06-09T18:09:16.885Z,4.70
2018-06-09T18:11:45.661Z,5.30
2018-06-09T18:14:14.448Z,4.55
2018-06-09T18:16:43.209Z,4.87
2018-06-09T18:19:12.082Z,5.00
2018-06-09T18:21:40.885Z,5.17
2018-06-09T18:24:09.621Z,4.53
2018-06-09T18:26:38.404Z,4.87
2018-06-09T18:29:07.185Z,4.97
2018-06-09T18:31:35.938Z,5.05
2018-06-09T18:34:04.678Z,4.37
2018-06-09T18:36:33.433Z,6.25
2018-06-09T18:39:02.241Z,5.17
2018-06-09T18:41:30.969Z,4.45
2018-06-09T18:43:59.722Z,5.08
2018-06-09T18:46:28.438Z,4.72
2018-06-09T18:48:58.457Z,4.67
2018-06-09T18:51:27.226Z,5.70
2018-06-09T18:53:55.979Z,5.17
2018-06-09T18:56:24.830Z,5.45
2018-06-09T18:58:53.591Z,5.33
2018-06-09T19:01:22.329Z,5.42
2018-06-09T19:03:51.323Z,6.25
2018-06-09T19:06:20.058Z,5.60
2018-06-09T19:08:52.848Z,6.30
2018-06-09T19:11:21.522Z,6.30
2018-06-09T19:13:50.239Z,6.60
2018-06-09T19:16:18.953Z,6.60
2018-06-09T19:18:47.689Z,6.33
2018-06-09T19:21:16.423Z,6.33
2018-06-09T19:23:45.118Z,6.72
2018-06-09T19:26:13.906Z,7.75
2018-06-09T19:29:03.035Z,7.33
2018-06-09T19:31:32.323Z,6.53
2018-06-09T19:34:01.122Z,7.60
2018-06-09T19:36:29.940Z,5.62
2018-06-09T19:38:58.760Z,6.05
2018-06-09T19:41:27.457Z,6.78
2018-06-09T19:43:56.140Z,7.58
2018-06-09T19:46:24.824Z,7.22
2018-06-09T19:48:53.683Z,6.97
2018-06-09T19:51:22.485Z,8.45
2018-06-09T19:53:51.221Z,8.58
2018-06-09T19:56:19.939Z,7.45
2018-06-09T19:58:48.683Z,6.97
2018-06-09T20:01:17.402Z,8.53
2018-06-09T20:03:46.252Z,7.97
2018-06-09T20:06:14.989Z,7.55
2018-06-09T20:08:44.409Z,8.73
2018-06-09T20:11:13.121Z,7.87
2018-06-09T20:13:41.829Z,7.67
2018-06-09T20:16:10.513Z,7.33
2018-06-09T20:18:44.651Z,6.92
2018-06-09T20:21:13.348Z,9.45
2018-06-09T20:23:42.271Z,8.58
2018-06-09T20:26:11.008Z,8.20
2018-06-09T20:28:39.765Z,8.48
2018-06-09T20:31:08.528Z,8.80
2018-06-09T20:33:37.271Z,9.10
2018-06-09T20:36:06.102Z,10.00
2018-06-09T20:38:35.122Z,10.03
2018-06-09T20:41:03.919Z,11.18
2018-06-09T20:43:32.668Z,9.33
2018-06-09T20:46:01.393Z,10.38
2018-06-09T20:48:30.140Z,10.08
2018-06-09T20:50:58.949Z,9.98
2018-06-09T20:53:27.868Z,10.20
2018-06-09T20:55:56.586Z,11.77
2018-06-09T20:58:25.359Z,10.75
2018-06-09T21:00:54.073Z,12.18
2018-06-09T21:03:22.845Z,12.03
2018-06-09T21:05:51.644Z,11.22
2018-06-09T21:08:20.331Z,11.15
2018-06-09T21:10:49.100Z,12.18
2018-06-09T21:13:17.907Z,11.53
2018-06-09T21:15:46.526Z,12.47
2018-06-09T21:18:15.240Z,11.78
2018-06-09T21:20:44.167Z,13.68
2018-06-09T21:23:12.885Z,13.75
2018-06-09T21:25:41.778Z,12.90
2018-06-09T21:28:13.351Z,11.38
2018-06-09T21:30:42.150Z,11.78
2018-06-09T21:33:24.952Z,13.43
2018-06-09T21:36:03.060Z,11.55
2018-06-09T21:38:34.700Z,13.68
2018-06-09T21:41:08.736Z,10.60
2018-06-09T21:43:42.609Z,12.03
2018-06-09T21:46:15.515Z,12.37
2018-06-09T21:48:44.409Z,11.73
2018-06-09T21:51:13.129Z,12.63
2018-06-09T21:53:42.046Z,9.90
2018-06-09T21:56:10.781Z,11.40
2018-06-09T21:58:39.562Z,10.78
2018-06-09T22:01:08.243Z,9.73
2018-06-09T22:03:37.059Z,9.90
2018-06-09T22:06:05.799Z,11.90
2018-06-09T22:08:34.484Z,12.75
2018-06-09T22:11:03.266Z,14.00
2018-06-09T22:13:32.056Z,11.60
2018-06-09T22:16:00.800Z,13.78
2018-06-09T22:18:34.167Z,11.70
2018-06-09T22:21:02.869Z,12.93
2018-06-09T22:23:31.609Z,13.08
2018-06-09T22:26:00.565Z,13.22
2018-06-09T22:28:29.313Z,13.13
2018-06-09T22:30:58.133Z,13.55
2018-06-09T22:33:26.822Z,14.05
2018-06-09T22:35:55.165Z,13.88
2018-06-09T22:38:24.052Z,15.00
2018-06-09T22:40:52.750Z,14.90
2018-06-09T22:43:21.523Z,15.53
2018-06-09T22:45:50.221Z,16.30
2018-06-09T22:48:18.579Z,14.23
2018-06-09T22:50:47.272Z,15.20
2018-06-09T22:53:15.972Z,15.10
2018-06-09T22:55:44.691Z,14.25
2018-06-09T22:58:13.439Z,13.48
2018-06-09T23:00:46.841Z,12.40
2018-06-09T23:03:16.274Z,14.60
2018-06-09T23:05:45.397Z,15.43
2018-06-09T23:08:14.157Z,16.17
2018-06-09T23:10:42.978Z,14.80
2018-06-09T23:13:11.359Z,15.53
2018-06-09T23:15:40.068Z,14.45
2018-06-09T23:18:10.133Z,15.70
2018-06-09T23:20:38.895Z,15.85
2018-06-09T23:23:07.595Z,14.10
2018-06-09T23:25:36.317Z,13.72
2018-06-09T23:28:05.200Z,13.80
2018-06-09T23:30:33.936Z,13.53
2018-06-09T23:33:02.662Z,12.82
2018-06-09T23:35:31.434Z,12.37
2018-06-09T23:38:00.152Z,11.50
2018-06-09T23:40:28.885Z,11.43
2018-06-09T23:42:57.600Z,10.28
2018-06-09T23:45:25.920Z,10.15
2018-06-09T23:47:54.646Z,10.40
2018-06-09T23:50:23.330Z,12.18
2018-06-09T23:52:52.038Z,11.05
2018-06-09T23:55:20.972Z,11.20
2018-06-09T23:57:49.691Z,10.72
