createdAt,value
2018-03-11T00:02:18.843Z,48.80
2018-03-11T00:04:47.208Z,50.63
2018-03-11T00:07:14.770Z,47.47
2018-03-11T00:09:42.628Z,48.93
2018-03-11T00:12:10.989Z,51.80
2018-03-11T00:14:38.689Z,47.17
2018-03-11T00:17:06.662Z,49.47
2018-03-11T00:19:34.658Z,49.67
2018-03-11T00:22:02.550Z,51.73
2018-03-11T00:24:31.065Z,51.07
2018-03-11T00:26:59.432Z,47.50
2018-03-11T00:29:27.038Z,48.00
2018-03-11T00:31:55.615Z,51.40
2018-03-11T00:34:24.129Z,48.67
2018-03-11T00:36:51.709Z,53.97
2018-03-11T00:39:19.390Z,51.70
2018-03-11T00:41:46.992Z,50.80
2018-03-11T00:44:14.567Z,49.90
2018-03-11T00:46:43.681Z,50.43
2018-03-11T00:49:11.381Z,51.80
2018-03-11T00:51:39.001Z,50.63
2018-03-11T00:54:06.572Z,54.27
2018-03-11T00:56:34.141Z,56.37
2018-03-11T00:59:01.761Z,54.80
2018-03-11T01:01:29.332Z,54.87
2018-03-11T01:03:56.928Z,55.87
2018-03-11T01:06:24.508Z,56.70
2018-03-11T01:08:52.113Z,59.13
2018-03-11T01:11:19.733Z,58.67
2018-03-11T01:13:47.327Z,59.20
2018-03-11T01:16:14.884Z,58.33
2018-03-11T01:18:43.248Z,62.57
2018-03-11T01:21:12.956Z,64.97
2018-03-11T01:23:42.831Z,62.97
2018-03-11T01:26:12.421Z,64.23
2018-03-11T01:28:40.002Z,62.57
2018-03-11T01:31:07.572Z,64.23
2018-03-11T01:33:35.185Z,65.00
2018-03-11T01:36:02.774Z,66.23
2018-03-11T01:38:33.066Z,62.50
2018-03-11T01:41:00.630Z,64.83
2018-03-11T01:43:28.234Z,60.07
2018-03-11T01:45:58.284Z,64.30
2018-03-11T01:48:25.860Z,64.20
2018-03-11T01:50:54.253Z,60.67
2018-03-11T01:53:21.872Z,60.73
2018-03-11T01:55:49.475Z,61.43
2018-03-11T01:58:17.073Z,57.13
2018-03-11T02:00:44.670Z,57.93
2018-03-11T02:03:13.045Z,56.83
2018-03-11T02:05:40.626Z,61.40
2018-03-11T02:08:08.994Z,59.80
2018-03-11T02:10:37.326Z,58.17
2018-03-11T02:13:04.926Z,58.60
2018-03-11T02:15:32.533Z,55.93
2018-03-11T02:18:00.108Z,58.40
2018-03-11T02:20:27.717Z,58.07
2018-03-11T02:22:55.317Z,57.13
2018-03-11T02:25:22.886Z,56.27
2018-03-11T02:27:50.484Z,58.30
2018-03-11T02:30:18.054Z,58.67
2018-03-11T02:32:45.778Z,55.20
2018-03-11T02:35:13.347Z,54.17
2018-03-11T02:37:40.951Z,50.53
2018-03-11T02:40:09.314Z,48.47
2018-03-11T02:42:36.878Z,48.17
2018-03-11T02:45:04.489Z,50.87
2018-03-11T02:47:32.045Z,52.83
2018-03-11T02:49:59.645Z,53.80
2018-03-11T02:52:27.204Z,54.43
2018-03-11T02:54:54.805Z,59.03
2018-03-11T02:57:22.365Z,57.70
2018-03-11T02:59:49.962Z,57.77
2018-03-11T03:02:17.540Z,53.07
2018-03-11T03:04:45.150Z,54.60
2018-03-11T03:07:12.714Z,54.80
2018-03-11T03:09:40.270Z,53.30
2018-03-11T03:12:07.874Z,53.27
2018-03-11T03:14:35.440Z,49.77
2018-03-11T03:17:03.053Z,47.57
2018-03-11T03:19:31.418Z,45.27
2018-03-11T03:21:59.791Z,44.43
2018-03-11T03:24:28.128Z,43.07
2018-03-11T03:26:55.694Z,40.90
2018-03-11T03:29:23.286Z,38.73
2018-03-11T03:31:50.904Z,41.03
2018-03-11T03:34:18.502Z,40.47
2018-03-11T03:36:46.058Z,41.03
2018-03-11T03:39:13.661Z,40.00
2018-03-11T03:41:41.223Z,42.27
2018-03-11T03:44:08.793Z,39.77
2018-03-11T03:46:36.420Z,40.50
2018-03-11T03:49:03.983Z,39.80
2018-03-11T03:51:32.344Z,38.10
2018-03-11T03:53:59.941Z,37.37
2018-03-11T03:56:27.562Z,36.13
2018-03-11T03:58:55.128Z,37.53
2018-03-11T04:01:22.721Z,40.87
2018-03-11T04:03:51.037Z,40.50
2018-03-11T04:06:18.593Z,42.23
2018-03-11T04:08:46.212Z,41.57
2018-03-11T04:11:13.805Z,39.60
2018-03-11T04:13:41.357Z,37.60
2018-03-11T04:16:08.962Z,40.23
2018-03-11T04:18:36.558Z,37.90
2018-03-11T04:21:04.934Z,36.47
2018-03-11T04:23:33.264Z,34.87
2018-03-11T04:26:00.820Z,38.17
2018-03-11T04:28:28.409Z,41.17
2018-03-11T04:30:56.004Z,40.67
2018-03-11T04:33:24.346Z,41.20
2018-03-11T04:35:51.955Z,38.13
2018-03-11T04:38:19.564Z,38.00
2018-03-11T04:40:47.114Z,37.37
2018-03-11T04:43:14.710Z,36.63
2018-03-11T04:45:42.309Z,35.07
2018-03-11T04:48:09.864Z,34.10
2018-03-11T04:50:37.525Z,30.60
2018-03-11T04:55:38.071Z,28.33
2018-03-11T04:58:05.668Z,27.40
2018-03-11T05:00:33.237Z,29.73
2018-03-11T05:03:00.832Z,32.07
2018-03-11T05:05:28.397Z,32.17
2018-03-11T05:07:56.766Z,30.73
2018-03-11T05:10:25.091Z,30.83
2018-03-11T05:12:52.669Z,31.50
2018-03-11T05:15:20.265Z,27.03
2018-03-11T05:17:47.825Z,29.37
2018-03-11T05:20:16.197Z,28.47
2018-03-11T05:22:43.801Z,30.50
2018-03-11T05:25:11.398Z,28.13
2018-03-11T05:27:38.965Z,31.40
2018-03-11T05:30:06.570Z,37.03
2018-03-11T05:32:34.169Z,40.43
2018-03-11T05:35:01.780Z,38.93
2018-03-11T05:37:30.103Z,38.27
2018-03-11T05:39:57.659Z,35.30
2018-03-11T05:42:25.257Z,36.70
2018-03-11T05:44:52.878Z,38.90
2018-03-11T05:47:20.433Z,39.23
2018-03-11T05:49:48.036Z,39.30
2018-03-11T05:52:15.592Z,38.40
2018-03-11T05:54:43.199Z,38.13
2018-03-11T05:57:10.760Z,53.77
2018-03-11T05:59:38.322Z,33.10
2018-03-11T06:02:05.907Z,35.13
2018-03-11T06:04:33.467Z,29.87
2018-03-11T06:07:01.072Z,33.90
2018-03-11T06:09:28.638Z,35.33
2018-03-11T06:11:56.373Z,34.73
2018-03-11T06:14:24.701Z,37.20
2018-03-11T06:16:53.084Z,32.27
2018-03-11T06:19:20.652Z,31.07
2018-03-11T06:21:48.217Z,34.07
2018-03-11T06:24:15.827Z,35.53
2018-03-11T06:26:43.430Z,35.07
2018-03-11T06:29:10.988Z,37.07
2018-03-11T06:31:38.590Z,35.20
2018-03-11T06:34:06.161Z,41.67
2018-03-11T06:36:33.759Z,34.70
2018-03-11T06:39:02.128Z,31.77
2018-03-11T06:41:29.701Z,32.57
2018-03-11T06:43:58.070Z,33.77
2018-03-11T06:46:26.437Z,37.53
2018-03-11T06:48:54.001Z,34.53
2018-03-11T06:51:21.568Z,33.63
2018-03-11T06:53:49.173Z,29.83
2018-03-11T06:56:16.758Z,33.27
2018-03-11T06:58:44.330Z,35.37
2018-03-11T07:01:11.932Z,36.23
2018-03-11T07:03:39.533Z,40.97
2018-03-11T07:06:07.100Z,35.60
2018-03-11T07:08:34.755Z,34.97
2018-03-11T07:11:02.311Z,36.23
2018-03-11T07:13:29.912Z,34.33
2018-03-11T07:15:57.518Z,36.27
2018-03-11T07:18:25.090Z,31.60
2018-03-11T07:20:52.653Z,33.10
2018-03-11T07:23:20.255Z,33.23
2018-03-11T07:25:47.828Z,32.37
2018-03-11T07:28:16.189Z,31.63
2018-03-11T07:30:43.790Z,32.37
2018-03-11T07:33:11.356Z,36.17
2018-03-11T07:35:38.969Z,38.17
2018-03-11T07:38:06.566Z,37.87
2018-03-11T07:40:34.129Z,41.03
2018-03-11T07:43:01.717Z,42.80
2018-03-11T07:45:29.308Z,43.17
2018-03-11T07:47:56.878Z,44.93
2018-03-11T07:50:24.473Z,43.13
2018-03-11T07:52:52.068Z,43.27
2018-03-11T07:55:19.657Z,42.10
2018-03-11T07:57:47.225Z,44.93
2018-03-11T08:00:14.827Z,45.23
2018-03-11T08:02:42.404Z,45.60
2018-03-11T08:05:09.974Z,43.33
2018-03-11T08:07:37.576Z,46.53
2018-03-11T08:10:05.143Z,49.17
2018-03-11T08:12:33.519Z,49.37
2018-03-11T08:15:01.085Z,48.03
2018-03-11T08:17:29.454Z,44.53
2018-03-11T08:19:57.778Z,48.43
2018-03-11T08:22:25.372Z,49.20
2018-03-11T08:24:52.934Z,46.17
2018-03-11T08:27:20.531Z,48.97
2018-03-11T08:29:48.853Z,47.47
2018-03-11T08:32:16.458Z,50.47
2018-03-11T08:34:44.056Z,50.50
2018-03-11T08:37:11.666Z,56.00
2018-03-11T08:39:39.240Z,57.33
2018-03-11T08:42:06.846Z,56.27
2018-03-11T08:44:34.410Z,57.33
2018-03-11T08:47:02.034Z,59.37
2018-03-11T08:49:30.413Z,61.67
2018-03-11T08:51:58.747Z,57.67
2018-03-11T08:54:26.320Z,55.37
2018-03-11T08:56:53.929Z,57.40
2018-03-11T08:59:21.570Z,58.10
2018-03-11T09:01:49.141Z,58.73
2018-03-11T09:04:16.718Z,53.60
2018-03-11T09:06:44.335Z,53.27
2018-03-11T09:09:11.902Z,52.87
2018-03-11T09:11:39.474Z,47.07
2018-03-11T09:14:07.118Z,42.20
2018-03-11T09:16:34.706Z,41.13
2018-03-11T09:19:02.276Z,39.37
2018-03-11T09:21:29.886Z,37.93
2018-03-11T09:23:57.489Z,35.00
2018-03-11T09:26:25.476Z,32.77
2018-03-11T09:28:54.387Z,32.30
2018-03-11T09:31:23.444Z,32.37
2018-03-11T09:33:52.934Z,30.87
2018-03-11T09:36:24.602Z,27.70
2018-03-11T09:38:53.410Z,27.97
2018-03-11T09:41:21.766Z,27.10
2018-03-11T09:43:51.199Z,27.33
2018-03-11T09:46:21.421Z,26.30
2018-03-11T09:48:50.267Z,25.87
2018-03-11T09:51:19.422Z,23.00
2018-03-11T09:53:48.014Z,22.27
2018-03-11T09:56:20.731Z,21.57
2018-03-11T09:58:52.561Z,21.00
2018-03-11T10:01:25.746Z,21.27
2018-03-11T10:03:54.190Z,20.73
2018-03-11T10:06:25.146Z,19.43
2018-03-11T10:08:54.342Z,18.47
2018-03-11T10:11:25.881Z,19.47
2018-03-11T10:13:56.159Z,18.83
2018-03-11T10:16:25.257Z,18.13
2018-03-11T10:18:53.789Z,17.50
2018-03-11T10:21:22.289Z,18.57
2018-03-11T10:23:50.714Z,17.97
2018-03-11T10:26:20.071Z,17.17
2018-03-11T10:28:50.901Z,16.07
2018-03-11T10:31:20.162Z,16.00
2018-03-11T10:33:48.365Z,16.07
2018-03-11T10:36:17.437Z,15.90
2018-03-11T10:38:49.136Z,16.00
2018-03-11T10:41:19.145Z,16.50
2018-03-11T10:43:48.442Z,15.57
2018-03-11T10:46:16.964Z,15.40
2018-03-11T10:48:44.621Z,16.23
2018-03-11T10:51:12.341Z,16.57
2018-03-11T10:53:40.748Z,15.27
2018-03-11T10:56:08.344Z,16.10
2018-03-11T10:58:36.020Z,16.67
2018-03-11T11:01:09.326Z,17.00
2018-03-11T11:03:36.912Z,17.03
2018-03-11T11:06:04.713Z,16.57
2018-03-11T11:08:32.320Z,17.10
2018-03-11T11:10:59.940Z,17.57
2018-03-11T11:13:27.530Z,17.07
2018-03-11T11:15:55.124Z,16.17
2018-03-11T11:18:22.764Z,17.20
2018-03-11T11:20:50.933Z,16.77
2018-03-11T11:23:19.201Z,15.80
2018-03-11T11:25:47.316Z,15.10
2018-03-11T11:28:16.850Z,15.67
2018-03-11T11:30:45.552Z,14.53
2018-03-11T11:33:13.821Z,15.10
2018-03-11T11:35:42.263Z,14.33
2018-03-11T11:38:11.900Z,15.07
2018-03-11T11:43:14.656Z,14.07
2018-03-11T11:45:44.443Z,14.10
2018-03-11T11:48:13.419Z,15.60
2018-03-11T11:50:43.148Z,14.90
2018-03-11T11:53:12.568Z,15.10
2018-03-11T11:55:41.118Z,14.37
2018-03-11T11:58:11.708Z,15.03
2018-03-11T12:00:40.131Z,14.83
2018-03-11T12:03:13.535Z,14.77
2018-03-11T12:05:43.086Z,15.67
2018-03-11T12:08:12.346Z,14.70
2018-03-11T12:10:43.434Z,15.57
2018-03-11T12:13:11.889Z,15.07
2018-03-11T12:15:40.130Z,14.57
2018-03-11T12:18:09.454Z,14.80
2018-03-11T12:20:38.790Z,14.50
2018-03-11T12:23:08.094Z,14.90
2018-03-11T12:25:36.439Z,15.10
2018-03-11T12:28:04.990Z,14.73
2018-03-11T12:30:33.420Z,15.73
2018-03-11T12:33:03.442Z,15.30
2018-03-11T12:35:32.143Z,15.67
2018-03-11T12:38:00.492Z,14.73
2018-03-11T12:40:28.144Z,16.10
2018-03-11T12:42:55.787Z,15.70
2018-03-11T12:45:23.444Z,15.43
2018-03-11T12:47:51.082Z,16.33
2018-03-11T12:50:18.753Z,15.73
2018-03-11T12:52:49.507Z,15.70
2018-03-11T12:55:17.117Z,15.90
2018-03-11T12:57:45.521Z,14.70
2018-03-11T13:00:13.091Z,14.37
2018-03-11T13:02:40.724Z,14.70
2018-03-11T13:05:09.099Z,14.47
2018-03-11T13:07:37.467Z,14.50
2018-03-11T13:10:05.909Z,14.10
2018-03-11T13:12:35.590Z,13.97
2018-03-11T13:15:03.194Z,13.30
2018-03-11T13:17:30.852Z,14.03
2018-03-11T13:20:10.284Z,13.40
2018-03-11T13:22:37.865Z,13.87
2018-03-11T13:25:05.493Z,13.80
2018-03-11T13:27:33.088Z,12.83
2018-03-11T13:30:00.761Z,13.90
2018-03-11T13:32:40.072Z,14.13
2018-03-11T13:35:07.685Z,13.50
2018-03-11T13:37:36.028Z,14.47
2018-03-11T13:40:15.499Z,14.40
2018-03-11T13:42:43.854Z,14.60
2018-03-11T13:45:23.342Z,13.57
2018-03-11T13:47:50.974Z,12.73
2018-03-11T13:50:18.541Z,14.13
2018-03-11T13:52:58.698Z,14.90
2018-03-11T13:55:27.029Z,14.13
2018-03-11T13:58:20.376Z,16.40
2018-03-11T14:00:47.933Z,15.17
2018-03-11T14:03:15.533Z,15.17
2018-03-11T14:05:44.754Z,14.30
2018-03-11T14:08:13.195Z,14.07
2018-03-11T14:10:40.793Z,14.60
2018-03-11T14:13:08.364Z,13.77
2018-03-11T14:15:36.752Z,14.47
2018-03-11T14:18:04.349Z,13.90
2018-03-11T14:20:33.700Z,15.70
2018-03-11T14:23:01.275Z,16.53
2018-03-11T14:25:30.020Z,14.73
2018-03-11T14:28:01.462Z,15.50
2018-03-11T14:30:30.523Z,15.73
2018-03-11T14:32:59.805Z,15.50
2018-03-11T14:35:28.521Z,16.23
2018-03-11T14:37:56.807Z,16.13
2018-03-11T14:40:25.889Z,15.87
2018-03-11T14:42:53.522Z,15.83
2018-03-11T14:45:21.881Z,16.50
2018-03-11T14:47:51.544Z,15.73
2018-03-11T14:50:19.188Z,16.30
2018-03-11T14:52:46.755Z,15.37
2018-03-11T14:55:14.401Z,15.67
2018-03-11T14:57:42.010Z,14.70
2018-03-11T15:00:09.668Z,15.33
2018-03-11T15:02:37.326Z,14.43
2018-03-11T15:05:05.004Z,14.30
2018-03-11T15:07:32.609Z,13.60
2018-03-11T15:10:00.425Z,13.67
2018-03-11T15:12:27.986Z,11.03
2018-03-11T15:14:55.563Z,11.13
2018-03-11T15:17:23.248Z,10.63
2018-03-11T15:19:50.859Z,10.13
2018-03-11T15:22:18.429Z,10.30
2018-03-11T15:24:46.039Z,8.70
2018-03-11T15:27:14.366Z,8.93
2018-03-11T15:29:41.990Z,7.80
2018-03-11T15:32:09.618Z,7.10
2018-03-11T15:34:37.359Z,7.63
2018-03-11T15:37:04.981Z,6.80
2018-03-11T15:39:32.637Z,7.00
2018-03-11T15:42:00.286Z,6.87
2018-03-11T15:44:27.922Z,7.60
2018-03-11T15:46:56.262Z,6.30
2018-03-11T15:49:23.884Z,7.20
2018-03-11T15:51:51.542Z,6.87
2018-03-11T15:54:19.131Z,7.37
2018-03-11T15:56:47.518Z,6.87
2018-03-11T15:59:20.209Z,6.87
2018-03-11T16:01:47.947Z,6.63
2018-03-11T16:04:16.397Z,6.13
2018-03-11T16:06:44.001Z,6.00
2018-03-11T16:09:11.617Z,6.30
2018-03-11T16:11:39.999Z,5.63
2018-03-11T16:14:07.599Z,6.53
2018-03-11T16:16:35.246Z,6.40
2018-03-11T16:19:02.878Z,6.77
2018-03-11T16:21:30.488Z,6.90
2018-03-11T16:23:58.054Z,7.00
2018-03-11T16:26:25.669Z,6.80
2018-03-11T16:28:53.265Z,6.63
2018-03-11T16:31:20.869Z,6.53
2018-03-11T16:33:48.432Z,7.10
2018-03-11T16:36:15.997Z,7.23
2018-03-11T16:38:43.594Z,7.43
2018-03-11T16:41:11.230Z,7.27
2018-03-11T16:43:38.841Z,7.87
2018-03-11T16:46:06.444Z,6.97
2018-03-11T16:48:33.980Z,7.43
2018-03-11T16:51:01.577Z,7.07
2018-03-11T16:53:29.183Z,6.87
2018-03-11T16:55:56.777Z,7.73
2018-03-11T16:58:24.441Z,6.90
2018-03-11T17:00:52.051Z,7.37
2018-03-11T17:03:19.650Z,7.50
2018-03-11T17:05:47.212Z,6.97
2018-03-11T17:08:14.820Z,8.27
2018-03-11T17:10:42.417Z,7.57
2018-03-11T17:13:09.983Z,8.33
2018-03-11T17:15:37.655Z,8.47
2018-03-11T17:18:05.226Z,8.33
2018-03-11T17:20:32.824Z,8.27
2018-03-11T17:23:00.452Z,8.63
2018-03-11T17:25:28.007Z,8.93
2018-03-11T17:27:55.645Z,9.40
2018-03-11T17:30:23.239Z,8.50
2018-03-11T17:32:50.856Z,9.37
2018-03-11T17:35:18.446Z,9.43
2018-03-11T17:37:46.041Z,10.20
2018-03-11T17:40:13.602Z,10.07
2018-03-11T17:42:41.167Z,11.07
2018-03-11T17:45:08.765Z,9.83
2018-03-11T17:47:36.336Z,10.23
2018-03-11T17:50:03.953Z,11.53
2018-03-11T17:52:31.553Z,11.70
2018-03-11T17:54:59.155Z,11.67
2018-03-11T17:57:26.749Z,12.10
2018-03-11T17:59:54.318Z,12.00
2018-03-11T18:02:22.686Z,10.97
2018-03-11T18:04:50.290Z,11.30
2018-03-11T18:07:17.862Z,11.40
2018-03-11T18:09:45.473Z,11.57
2018-03-11T18:12:13.041Z,12.70
2018-03-11T18:14:41.388Z,11.60
2018-03-11T18:17:09.014Z,13.93
2018-03-11T18:19:36.583Z,14.20
2018-03-11T18:22:04.146Z,15.20
2018-03-11T18:24:31.751Z,15.33
2018-03-11T18:26:59.333Z,17.60
2018-03-11T18:29:27.705Z,16.30
2018-03-11T18:31:56.067Z,15.10
2018-03-11T18:34:23.642Z,15.00
2018-03-11T18:36:51.262Z,14.00
2018-03-11T18:39:18.829Z,15.57
2018-03-11T18:41:46.506Z,14.80
2018-03-11T18:44:14.070Z,14.20
2018-03-11T18:46:41.637Z,15.33
2018-03-11T18:49:09.249Z,14.73
2018-03-11T18:51:36.867Z,16.07
2018-03-11T18:54:04.434Z,14.87
2018-03-11T18:56:32.836Z,14.43
2018-03-11T18:59:00.397Z,16.60
2018-03-11T19:01:27.958Z,17.60
2018-03-11T19:03:55.561Z,16.10
2018-03-11T19:06:23.175Z,16.17
2018-03-11T19:08:50.738Z,16.13
2018-03-11T19:11:18.501Z,17.13
2018-03-11T19:13:46.935Z,16.57
2018-03-11T19:16:14.523Z,16.70
2018-03-11T19:18:42.122Z,16.20
2018-03-11T19:21:09.707Z,16.60
2018-03-11T19:23:38.072Z,18.77
2018-03-11T19:26:05.684Z,18.17
2018-03-11T19:28:34.022Z,17.83
2018-03-11T19:31:01.626Z,17.17
2018-03-11T19:33:29.213Z,17.13
2018-03-11T19:35:56.787Z,17.67
2018-03-11T19:38:24.429Z,16.30
2018-03-11T19:40:53.293Z,16.43
2018-03-11T19:43:20.918Z,17.03
2018-03-11T19:45:48.478Z,18.77
2018-03-11T19:48:16.035Z,18.17
2018-03-11T19:50:43.629Z,18.27
2018-03-11T19:53:11.191Z,17.87
2018-03-11T19:55:38.815Z,22.57
2018-03-11T19:58:06.374Z,19.50
2018-03-11T20:00:33.993Z,19.00
2018-03-11T20:03:04.724Z,17.93
2018-03-11T20:05:32.441Z,19.53
2018-03-11T20:08:00.221Z,19.63
2018-03-11T20:10:27.818Z,18.60
2018-03-11T20:12:55.424Z,19.57
2018-03-11T20:15:23.030Z,21.60
2018-03-11T20:17:50.634Z,19.73
2018-03-11T20:20:18.222Z,19.33
2018-03-11T20:22:45.813Z,19.47
2018-03-11T20:25:13.452Z,19.73
2018-03-11T20:27:41.056Z,20.00
2018-03-11T20:30:09.381Z,18.73
2018-03-11T20:32:36.994Z,20.07
2018-03-11T20:35:04.593Z,18.63
2018-03-11T20:37:32.205Z,19.43
2018-03-11T20:39:59.771Z,23.43
2018-03-11T20:42:27.434Z,23.30
2018-03-11T20:44:55.016Z,19.73
2018-03-11T20:47:22.632Z,18.97
2018-03-11T20:49:50.189Z,18.17
2018-03-11T20:52:17.754Z,19.23
2018-03-11T20:54:45.349Z,20.27
2018-03-11T20:57:12.914Z,21.47
2018-03-11T20:59:40.513Z,19.23
2018-03-11T21:02:08.130Z,18.27
2018-03-11T21:04:35.754Z,21.97
2018-03-11T21:07:03.330Z,20.83
2018-03-11T21:09:30.932Z,20.57
2018-03-11T21:11:58.508Z,20.33
2018-03-11T21:14:26.078Z,20.90
2018-03-11T21:16:53.687Z,21.73
2018-03-11T21:19:21.254Z,20.47
2018-03-11T21:21:49.659Z,20.80
2018-03-11T21:24:17.283Z,20.73
2018-03-11T21:26:44.981Z,21.37
2018-03-11T21:29:12.579Z,19.43
2018-03-11T21:31:40.185Z,20.80
2018-03-11T21:34:08.550Z,21.20
2018-03-11T21:36:36.882Z,24.23
2018-03-11T21:39:04.495Z,20.63
2018-03-11T21:41:32.204Z,22.50
2018-03-11T21:43:59.808Z,20.90
2018-03-11T21:46:27.370Z,21.20
2018-03-11T21:48:55.009Z,22.77
2018-03-11T21:51:22.582Z,23.00
2018-03-11T21:53:50.195Z,22.67
2018-03-11T21:56:17.767Z,23.70
2018-03-11T21:58:45.402Z,22.93
2018-03-11T22:01:13.025Z,22.50
2018-03-11T22:03:40.812Z,22.13
2018-03-11T22:06:08.459Z,22.47
2018-03-11T22:08:36.163Z,22.70
2018-03-11T22:11:03.793Z,20.73
2018-03-11T22:13:32.302Z,22.07
2018-03-11T22:15:59.902Z,23.47
2018-03-11T22:18:27.502Z,25.10
2018-03-11T22:20:55.073Z,24.17
2018-03-11T22:23:23.459Z,22.97
2018-03-11T22:25:51.837Z,23.57
2018-03-11T22:28:20.194Z,22.53
2018-03-11T22:30:48.107Z,22.13
2018-03-11T22:33:15.668Z,21.70
2018-03-11T22:35:43.239Z,22.20
2018-03-11T22:38:10.840Z,23.67
2018-03-11T22:40:38.446Z,22.93
2018-03-11T22:43:06.005Z,22.60
2018-03-11T22:45:33.686Z,20.57
2018-03-11T22:48:01.355Z,19.33
2018-03-11T22:50:28.974Z,18.17
2018-03-11T22:52:56.622Z,17.27
2018-03-11T22:55:25.016Z,18.50
2018-03-11T22:57:53.384Z,18.70
2018-03-11T23:00:21.993Z,17.67
2018-03-11T23:02:49.598Z,17.50
2018-03-11T23:05:17.188Z,17.53
2018-03-11T23:07:44.870Z,19.20
2018-03-11T23:10:12.466Z,19.60
2018-03-11T23:12:40.080Z,18.10
2018-03-11T23:15:10.028Z,19.00
2018-03-11T23:17:39.597Z,16.17
2018-03-11T23:20:08.908Z,19.07
2018-03-11T23:22:36.548Z,17.23
2018-03-11T23:25:04.133Z,18.83
2018-03-11T23:27:31.730Z,19.00
2018-03-11T23:29:59.353Z,19.33
2018-03-11T23:32:26.962Z,19.00
2018-03-11T23:34:54.574Z,18.90
2018-03-11T23:37:22.151Z,22.03
2018-03-11T23:39:49.766Z,19.37
2018-03-11T23:42:17.347Z,20.63
2018-03-11T23:44:44.916Z,21.03
2018-03-11T23:47:13.279Z,21.53
2018-03-11T23:49:40.851Z,20.93
2018-03-11T23:52:08.457Z,21.57
2018-03-11T23:54:36.025Z,22.23
2018-03-11T23:57:03.643Z,22.53
2018-03-11T23:59:31.230Z,23.20
