createdAt,value
2018-02-05T20:20:05.893Z,0.00
2018-02-05T20:21:05.960Z,0.00
2018-02-05T20:23:50.666Z,0.00
2018-02-05T20:25:43.006Z,0.00
2018-02-05T20:26:59.836Z,29.34
2018-02-05T20:27:59.866Z,26.67
2018-02-05T20:28:59.899Z,27.61
2018-02-05T20:29:59.936Z,28.18
2018-02-05T20:30:59.971Z,28.28
2018-02-05T20:32:00.022Z,28.36
2018-02-05T20:33:00.034Z,28.36
2018-02-05T20:34:00.078Z,28.45
2018-02-05T20:35:00.109Z,28.45
2018-02-05T20:36:00.148Z,28.55
2018-02-05T20:37:00.181Z,28.45
2018-02-05T20:38:00.219Z,28.45
2018-02-05T20:39:00.253Z,28.45
2018-02-05T20:40:00.290Z,28.44
2018-02-05T20:41:00.323Z,28.44
2018-02-05T20:42:00.356Z,28.34
2018-02-05T20:43:00.474Z,0.00
2018-02-05T21:00:29.730Z,0.00
2018-02-05T21:04:24.708Z,0.00
2018-02-05T21:05:41.385Z,26.15
2018-02-05T21:06:41.371Z,26.23
2018-02-05T21:08:34.600Z,26.59
2018-02-05T21:09:34.623Z,26.40
2018-02-05T21:10:34.655Z,26.89
2018-02-05T21:11:34.728Z,26.69
2018-02-05T21:12:34.721Z,26.78
2018-02-05T21:13:34.756Z,26.68
2018-02-05T21:14:34.787Z,26.97
2018-02-05T21:15:34.823Z,26.48
2018-02-05T21:16:34.856Z,26.48
2018-02-05T21:17:34.894Z,26.87
2018-02-05T21:18:34.925Z,27.16
2018-02-05T21:19:34.955Z,27.16
2018-02-05T21:20:34.992Z,27.35
2018-02-05T21:21:35.023Z,27.16
2018-02-05T21:22:35.055Z,27.44
2018-02-05T21:23:35.087Z,27.45
2018-02-05T21:24:35.126Z,27.35
2018-02-05T21:25:35.153Z,27.06
2018-02-05T21:26:35.189Z,27.16
2018-02-05T21:27:35.218Z,27.06
2018-02-05T21:28:35.259Z,27.26
2018-02-05T21:29:35.291Z,26.78
2018-02-05T21:30:35.322Z,26.48
2018-02-05T21:31:35.362Z,26.39
2018-02-05T21:32:35.389Z,26.48
2018-02-05T21:33:35.449Z,26.58
2018-02-05T21:34:35.458Z,26.68
2018-02-05T21:35:35.487Z,26.87
2018-02-05T21:36:35.532Z,26.87
2018-02-05T21:37:35.571Z,26.48
2018-02-05T21:38:35.590Z,26.48
2018-02-05T21:39:35.633Z,26.48
2018-02-05T21:40:35.670Z,26.48
2018-02-05T21:41:35.699Z,26.48
