createdAt,value
2024-05-09T00:00:58.692Z,12.53
2024-05-09T00:01:58.664Z,12.49
2024-05-09T00:02:58.741Z,12.46
2024-05-09T00:03:58.710Z,12.47
2024-05-09T00:04:58.745Z,12.46
2024-05-09T00:05:58.840Z,12.46
2024-05-09T00:06:58.754Z,12.49
2024-05-09T00:07:58.772Z,12.47
2024-05-09T00:08:58.762Z,12.60
2024-05-09T00:09:58.783Z,12.60
2024-05-09T00:10:58.884Z,12.68
2024-05-09T00:11:58.958Z,12.68
2024-05-09T00:12:58.845Z,12.68
2024-05-09T00:13:58.911Z,12.67
2024-05-09T00:14:58.890Z,12.61
2024-05-09T00:15:58.906Z,12.53
2024-05-09T00:16:58.963Z,12.46
2024-05-09T00:17:59.092Z,12.46
2024-05-09T00:18:59.028Z,12.49
2024-05-09T00:19:59.006Z,12.43
2024-05-09T00:20:59.076Z,12.46
2024-05-09T00:21:59.024Z,12.50
2024-05-09T00:22:59.064Z,12.45
2024-05-09T00:23:59.061Z,12.47
2024-05-09T00:24:59.072Z,12.61
2024-05-09T00:25:59.182Z,12.60
2024-05-09T00:26:59.111Z,12.46
2024-05-09T00:27:59.157Z,12.42
2024-05-09T00:28:59.168Z,12.40
2024-05-09T00:29:59.175Z,12.49
2024-05-09T00:30:59.199Z,12.42
2024-05-09T00:31:59.277Z,12.49
2024-05-09T00:32:59.315Z,12.46
2024-05-09T00:33:59.422Z,12.47
2024-05-09T00:34:59.278Z,12.46
2024-05-09T00:35:59.289Z,12.50
2024-05-09T00:36:59.317Z,12.47
2024-05-09T00:37:59.467Z,12.45
2024-05-09T00:38:59.348Z,12.53
2024-05-09T00:39:59.374Z,12.47
2024-05-09T00:40:59.412Z,12.50
2024-05-09T00:41:59.411Z,12.47
2024-05-09T00:42:59.428Z,12.45
2024-05-09T00:43:59.468Z,12.39
2024-05-09T00:44:59.456Z,12.37
2024-05-09T00:45:59.479Z,12.37
2024-05-09T00:46:59.590Z,12.43
2024-05-09T00:47:59.700Z,12.35
2024-05-09T00:48:59.741Z,12.29
2024-05-09T00:49:59.600Z,12.31
2024-05-09T00:50:59.588Z,12.37
2024-05-09T00:51:59.630Z,12.37
2024-05-09T00:52:59.685Z,12.39
2024-05-09T00:53:59.629Z,12.49
2024-05-09T00:54:59.655Z,12.42
2024-05-09T00:55:59.803Z,12.53
2024-05-09T00:56:59.697Z,12.46
2024-05-09T00:57:59.720Z,12.40
2024-05-09T00:58:59.796Z,12.29
2024-05-09T00:59:59.745Z,12.28
2024-05-09T01:00:59.802Z,12.18
2024-05-09T01:01:59.882Z,12.21
2024-05-09T01:02:59.891Z,12.20
2024-05-09T01:03:59.948Z,12.25
2024-05-09T01:04:59.934Z,12.22
2024-05-09T01:05:59.911Z,12.17
2024-05-09T01:06:59.876Z,12.25
2024-05-09T01:07:59.907Z,12.24
2024-05-09T01:08:59.923Z,12.18
2024-05-09T01:09:59.937Z,12.25
2024-05-09T01:11:00.026Z,12.22
2024-05-09T01:12:00.122Z,12.21
2024-05-09T01:13:00.008Z,12.29
2024-05-09T01:14:00.132Z,12.27
2024-05-09T01:15:00.027Z,12.28
2024-05-09T01:16:00.050Z,12.31
2024-05-09T01:17:00.113Z,12.35
2024-05-09T01:18:00.238Z,12.29
2024-05-09T01:19:00.200Z,12.27
2024-05-09T01:20:00.235Z,12.28
2024-05-09T01:21:00.157Z,12.21
2024-05-09T01:22:00.200Z,12.20
2024-05-09T01:23:00.205Z,12.13
2024-05-09T01:24:00.221Z,12.04
2024-05-09T01:25:00.232Z,12.04
2024-05-09T01:26:00.348Z,12.10
2024-05-09T01:27:00.271Z,12.07
2024-05-09T01:28:00.314Z,12.02
2024-05-09T01:29:00.325Z,12.04
2024-05-09T01:30:00.391Z,12.10
2024-05-09T01:31:00.338Z,12.15
2024-05-09T01:32:00.448Z,12.12
2024-05-09T01:33:00.466Z,12.12
2024-05-09T01:34:00.470Z,12.12
2024-05-09T01:35:00.473Z,12.18
2024-05-09T01:36:00.438Z,12.13
2024-05-09T01:37:00.470Z,12.09
2024-05-09T01:38:00.568Z,12.03
2024-05-09T01:39:00.478Z,12.15
2024-05-09T01:40:00.530Z,12.13
2024-05-09T01:41:00.557Z,12.09
2024-05-09T01:42:00.559Z,12.02
2024-05-09T01:43:00.610Z,11.97
2024-05-09T01:44:00.645Z,12.02
2024-05-09T01:45:00.600Z,11.97
2024-05-09T01:46:00.627Z,11.97
2024-05-09T01:47:00.723Z,11.99
2024-05-09T01:48:01.134Z,12.00
2024-05-09T01:49:00.822Z,11.99
2024-05-09T01:50:00.799Z,11.87
2024-05-09T01:51:00.852Z,11.83
2024-05-09T01:52:00.727Z,11.86
2024-05-09T01:53:00.910Z,11.94
2024-05-09T01:54:00.771Z,11.97
2024-05-09T01:55:04.533Z,11.99
2024-05-09T01:56:00.888Z,11.95
2024-05-09T01:57:00.855Z,11.97
2024-05-09T01:58:00.907Z,11.88
2024-05-09T01:59:00.885Z,11.87
2024-05-09T02:00:00.883Z,11.87
2024-05-09T02:01:00.940Z,11.81
2024-05-09T02:02:01.184Z,11.88
2024-05-09T02:03:01.192Z,11.95
2024-05-09T02:04:01.133Z,11.97
2024-05-09T02:05:01.076Z,11.97
2024-05-09T02:06:01.028Z,12.00
2024-05-09T02:07:01.022Z,11.94
2024-05-09T02:08:01.085Z,12.03
2024-05-09T02:09:01.059Z,12.03
2024-05-09T02:10:01.096Z,12.02
2024-05-09T02:11:01.179Z,12.02
2024-05-09T02:12:01.330Z,12.04
2024-05-09T02:13:01.232Z,12.00
2024-05-09T02:14:01.299Z,12.00
2024-05-09T02:15:01.161Z,11.94
2024-05-09T02:16:01.178Z,11.87
2024-05-09T02:17:01.305Z,11.78
2024-05-09T02:18:01.384Z,11.83
2024-05-09T02:19:01.394Z,11.80
2024-05-09T02:20:01.343Z,11.75
2024-05-09T02:21:01.494Z,11.72
2024-05-09T02:22:01.295Z,11.65
2024-05-09T02:23:01.328Z,11.51
2024-05-09T02:24:01.344Z,11.54
2024-05-09T02:25:01.354Z,11.50
2024-05-09T02:26:01.452Z,11.35
2024-05-09T02:27:01.389Z,11.18
2024-05-09T02:28:01.440Z,11.25
2024-05-09T02:29:01.435Z,11.23
2024-05-09T02:30:01.447Z,11.23
2024-05-09T02:31:01.480Z,11.15
2024-05-09T02:32:01.591Z,11.18
2024-05-09T02:33:01.704Z,11.08
2024-05-09T02:34:01.904Z,10.87
2024-05-09T02:35:01.638Z,10.71
2024-05-09T02:36:01.550Z,10.69
2024-05-09T02:37:01.574Z,10.78
2024-05-09T02:38:01.730Z,10.74
2024-05-09T02:39:01.673Z,10.86
2024-05-09T02:40:01.633Z,10.79
2024-05-09T02:41:01.678Z,10.78
2024-05-09T02:42:01.665Z,10.72
2024-05-09T02:43:01.680Z,10.54
2024-05-09T02:44:01.736Z,10.48
2024-05-09T02:45:01.757Z,10.46
2024-05-09T02:46:01.742Z,10.57
2024-05-09T02:47:01.785Z,10.42
2024-05-09T02:48:02.357Z,10.59
2024-05-09T02:49:01.858Z,10.56
2024-05-09T02:50:01.900Z,10.60
2024-05-09T02:51:01.855Z,10.57
2024-05-09T02:52:01.852Z,10.38
2024-05-09T02:53:01.905Z,10.07
2024-05-09T02:54:01.898Z,9.92
2024-05-09T02:55:01.910Z,9.80
2024-05-09T02:56:01.951Z,9.80
2024-05-09T02:57:01.937Z,9.89
2024-05-09T02:58:01.964Z,9.84
2024-05-09T02:59:02.018Z,9.92
2024-05-09T03:00:02.031Z,9.91
2024-05-09T03:01:02.108Z,10.05
2024-05-09T03:02:02.099Z,10.07
2024-05-09T03:03:02.282Z,10.26
2024-05-09T03:04:02.232Z,10.33
2024-05-09T03:05:02.151Z,10.38
2024-05-09T03:06:02.112Z,10.35
2024-05-09T03:07:02.126Z,10.46
2024-05-09T03:08:02.204Z,10.42
2024-05-09T03:09:02.166Z,10.41
2024-05-09T03:10:02.229Z,10.48
2024-05-09T03:11:02.255Z,10.38
2024-05-09T03:12:02.465Z,10.16
2024-05-09T03:13:02.227Z,10.04
2024-05-09T03:14:02.293Z,9.95
2024-05-09T03:15:02.263Z,9.82
2024-05-09T03:16:02.291Z,9.69
2024-05-09T03:17:02.355Z,9.46
2024-05-09T03:18:02.582Z,9.31
2024-05-09T03:19:02.500Z,9.03
2024-05-09T03:20:03.084Z,8.95
2024-05-09T03:21:02.492Z,8.94
2024-05-09T03:22:02.386Z,8.97
2024-05-09T03:23:02.697Z,8.99
2024-05-09T03:24:02.443Z,9.02
2024-05-09T03:25:02.451Z,8.95
2024-05-09T03:26:02.535Z,9.04
2024-05-09T03:27:02.495Z,9.00
2024-05-09T03:28:02.508Z,8.94
2024-05-09T03:29:02.556Z,9.03
2024-05-09T03:30:03.835Z,9.04
2024-05-09T03:31:02.548Z,9.14
2024-05-09T03:32:02.612Z,9.14
2024-05-09T03:33:02.789Z,9.21
2024-05-09T03:34:02.856Z,9.18
2024-05-09T03:35:02.694Z,9.10
2024-05-09T03:36:02.629Z,9.08
2024-05-09T03:37:02.656Z,9.03
2024-05-09T03:38:02.664Z,9.08
2024-05-09T03:39:02.702Z,9.03
2024-05-09T03:40:02.870Z,8.94
2024-05-09T03:41:02.768Z,8.89
2024-05-09T03:42:02.747Z,8.85
2024-05-09T03:43:02.756Z,8.81
2024-05-09T03:44:02.802Z,8.79
2024-05-09T03:45:02.794Z,8.89
2024-05-09T03:46:02.820Z,8.89
2024-05-09T03:47:02.886Z,8.97
2024-05-09T03:48:03.003Z,8.95
2024-05-09T03:49:02.950Z,8.89
2024-05-09T03:50:05.421Z,8.88
2024-05-09T03:51:02.914Z,8.92
2024-05-09T03:52:02.915Z,8.84
2024-05-09T03:53:02.989Z,9.00
2024-05-09T03:54:02.967Z,9.06
2024-05-09T03:55:02.971Z,9.16
2024-05-09T03:56:03.012Z,9.13
2024-05-09T03:57:03.003Z,9.34
2024-05-09T03:58:03.033Z,9.26
2024-05-09T03:59:03.089Z,9.18
2024-05-09T04:00:05.533Z,9.18
2024-05-09T04:01:03.100Z,9.28
2024-05-09T04:02:03.162Z,9.26
2024-05-09T04:03:03.372Z,9.32
2024-05-09T04:04:03.184Z,9.34
2024-05-09T04:05:03.252Z,9.43
2024-05-09T04:06:03.152Z,9.47
2024-05-09T04:07:03.192Z,9.50
2024-05-09T04:08:03.219Z,9.62
2024-05-09T04:09:03.219Z,9.68
2024-05-09T04:10:04.096Z,9.65
2024-05-09T04:11:03.338Z,9.69
2024-05-09T04:12:03.347Z,9.65
2024-05-09T04:13:03.897Z,9.50
2024-05-09T04:14:03.360Z,9.39
2024-05-09T04:15:03.310Z,9.08
2024-05-09T04:16:03.349Z,8.91
2024-05-09T04:17:03.414Z,8.84
2024-05-09T04:18:03.539Z,8.74
2024-05-09T04:19:03.569Z,8.71
2024-05-09T04:20:03.458Z,8.64
2024-05-09T04:21:03.546Z,8.61
2024-05-09T04:22:03.448Z,8.67
2024-05-09T04:23:03.509Z,8.69
2024-05-09T04:24:03.482Z,8.78
2024-05-09T04:25:03.497Z,8.92
2024-05-09T04:26:03.541Z,9.00
2024-05-09T04:27:03.523Z,9.11
2024-05-09T04:28:03.555Z,9.14
2024-05-09T04:29:03.608Z,9.13
2024-05-09T04:30:03.702Z,9.11
2024-05-09T04:31:03.600Z,9.02
2024-05-09T04:32:03.706Z,9.04
2024-05-09T04:33:03.739Z,9.08
2024-05-09T04:34:04.010Z,9.00
2024-05-09T04:35:03.752Z,8.94
2024-05-09T04:36:03.681Z,8.78
2024-05-09T04:37:03.695Z,8.78
2024-05-09T04:38:03.818Z,8.82
2024-05-09T04:39:03.734Z,8.70
2024-05-09T04:40:05.429Z,8.69
2024-05-09T04:41:03.805Z,8.84
2024-05-09T04:42:03.780Z,8.79
2024-05-09T04:43:03.827Z,8.89
2024-05-09T04:44:03.861Z,8.87
2024-05-09T04:45:03.854Z,8.84
2024-05-09T04:46:03.840Z,8.89
2024-05-09T04:47:03.915Z,8.92
2024-05-09T04:48:04.246Z,9.06
2024-05-09T04:49:04.063Z,9.13
2024-05-09T04:50:05.463Z,9.19
2024-05-09T04:51:04.059Z,9.18
2024-05-09T04:52:03.945Z,9.31
2024-05-09T04:53:04.089Z,9.44
2024-05-09T04:54:03.977Z,9.40
2024-05-09T04:55:04.019Z,9.39
2024-05-09T04:56:04.072Z,9.43
2024-05-09T04:57:04.042Z,9.39
2024-05-09T04:58:04.050Z,9.41
2024-05-09T04:59:04.105Z,9.48
2024-05-09T05:00:09.359Z,9.41
2024-05-09T05:01:04.125Z,9.39
2024-05-09T05:02:04.244Z,9.26
2024-05-09T05:03:04.323Z,9.26
2024-05-09T05:04:04.238Z,9.37
2024-05-09T05:05:04.287Z,9.32
2024-05-09T05:06:04.368Z,9.40
2024-05-09T05:07:04.221Z,9.34
2024-05-09T05:08:04.347Z,9.44
2024-05-09T05:09:04.247Z,9.37
2024-05-09T05:10:05.799Z,9.48
2024-05-09T05:11:04.378Z,9.44
2024-05-09T05:12:04.429Z,9.46
2024-05-09T05:13:04.318Z,9.44
2024-05-09T05:14:04.436Z,9.44
2024-05-09T05:15:04.343Z,9.44
2024-05-09T05:16:04.362Z,9.47
2024-05-09T05:17:04.423Z,9.51
2024-05-09T05:18:04.571Z,9.58
2024-05-09T05:19:07.142Z,9.62
2024-05-09T05:20:05.819Z,9.72
2024-05-09T05:21:04.495Z,9.72
2024-05-09T05:22:04.496Z,9.82
2024-05-09T05:23:04.606Z,9.86
2024-05-09T05:24:04.514Z,9.89
2024-05-09T05:25:04.535Z,9.94
2024-05-09T05:26:04.618Z,10.01
2024-05-09T05:27:04.555Z,10.05
2024-05-09T05:28:04.586Z,10.04
2024-05-09T05:29:04.613Z,10.12
2024-05-09T05:30:07.434Z,10.09
2024-05-09T05:31:04.624Z,10.13
2024-05-09T05:32:04.776Z,10.09
2024-05-09T05:33:04.720Z,10.07
2024-05-09T05:34:04.761Z,10.12
2024-05-09T05:35:04.746Z,10.17
2024-05-09T05:36:04.724Z,10.17
2024-05-09T05:37:04.731Z,10.22
2024-05-09T05:38:04.956Z,10.17
2024-05-09T05:39:04.778Z,10.28
2024-05-09T05:40:05.709Z,10.17
2024-05-09T05:41:04.830Z,10.28
2024-05-09T05:42:04.821Z,10.35
2024-05-09T05:43:04.859Z,10.42
2024-05-09T05:44:04.913Z,10.44
2024-05-09T05:45:06.778Z,10.46
2024-05-09T05:46:04.905Z,10.42
2024-05-09T05:47:04.938Z,10.49
2024-05-09T05:48:05.768Z,10.33
2024-05-09T05:49:05.086Z,10.46
2024-05-09T05:51:05.070Z,10.60
2024-05-09T05:52:05.100Z,10.54
2024-05-09T05:53:05.078Z,10.57
2024-05-09T05:54:05.040Z,10.68
2024-05-09T05:55:05.071Z,10.74
2024-05-09T05:56:05.176Z,10.75
2024-05-09T05:57:05.088Z,10.75
2024-05-09T05:58:05.142Z,10.87
2024-05-09T05:59:05.182Z,10.82
2024-05-09T06:00:09.424Z,10.89
2024-05-09T06:01:05.207Z,10.96
2024-05-09T06:02:05.354Z,10.97
2024-05-09T06:03:05.700Z,11.05
2024-05-09T06:04:05.343Z,11.14
2024-05-09T06:05:05.283Z,11.14
2024-05-09T06:06:05.426Z,11.22
2024-05-09T06:07:05.281Z,11.29
2024-05-09T06:08:05.337Z,11.26
2024-05-09T06:09:05.327Z,11.30
2024-05-09T06:10:09.311Z,11.40
2024-05-09T06:11:05.416Z,11.41
2024-05-09T06:12:05.439Z,11.36
2024-05-09T06:13:05.397Z,11.44
2024-05-09T06:14:05.475Z,11.45
2024-05-09T06:15:05.419Z,11.55
2024-05-09T06:16:05.449Z,11.51
2024-05-09T06:17:05.548Z,11.60
2024-05-09T06:18:05.886Z,11.72
2024-05-09T06:19:05.680Z,11.68
2024-05-09T06:21:05.563Z,11.77
2024-05-09T06:22:05.551Z,11.73
2024-05-09T06:23:05.799Z,11.90
2024-05-09T06:24:06.796Z,11.84
2024-05-09T06:25:05.619Z,12.00
2024-05-09T06:26:05.699Z,12.02
2024-05-09T06:27:05.681Z,12.06
2024-05-09T06:28:05.688Z,12.03
2024-05-09T06:29:05.699Z,12.07
2024-05-09T06:30:08.209Z,12.09
2024-05-09T06:31:05.736Z,12.13
2024-05-09T06:32:05.932Z,12.15
2024-05-09T06:33:06.284Z,12.13
2024-05-09T06:34:05.864Z,12.21
2024-05-09T06:35:05.887Z,12.22
2024-05-09T06:36:05.827Z,12.28
2024-05-09T06:37:05.847Z,12.37
2024-05-09T06:38:05.853Z,12.37
2024-05-09T06:39:05.882Z,12.53
2024-05-09T06:40:07.474Z,12.42
2024-05-09T06:41:05.966Z,12.42
2024-05-09T06:42:05.938Z,12.46
2024-05-09T06:43:05.969Z,12.54
2024-05-09T06:44:05.970Z,12.47
2024-05-09T06:45:05.990Z,12.47
2024-05-09T06:46:06.012Z,12.49
2024-05-09T06:47:06.203Z,12.50
2024-05-09T06:48:06.099Z,12.46
2024-05-09T06:49:06.170Z,12.54
2024-05-09T06:50:10.537Z,12.65
2024-05-09T06:51:06.141Z,12.79
2024-05-09T06:52:06.141Z,12.75
2024-05-09T06:53:06.346Z,12.76
2024-05-09T06:54:06.164Z,12.68
2024-05-09T06:55:06.209Z,12.60
2024-05-09T06:56:06.232Z,12.65
2024-05-09T06:57:06.302Z,12.68
2024-05-09T06:58:06.370Z,12.78
2024-05-09T06:59:06.321Z,12.83
2024-05-09T07:01:06.345Z,13.01
2024-05-09T07:02:06.409Z,13.18
2024-05-09T07:03:06.454Z,13.16
2024-05-09T07:04:06.536Z,13.27
2024-05-09T07:05:06.503Z,13.23
2024-05-09T07:06:06.570Z,13.22
2024-05-09T07:07:06.490Z,13.28
2024-05-09T07:08:06.498Z,13.30
2024-05-09T07:09:06.471Z,13.39
2024-05-09T07:10:10.002Z,13.38
2024-05-09T07:11:06.577Z,13.46
2024-05-09T07:12:06.634Z,13.53
2024-05-09T07:13:06.546Z,13.39
2024-05-09T07:14:06.588Z,13.46
2024-05-09T07:15:06.592Z,13.50
2024-05-09T07:16:06.614Z,13.54
2024-05-09T07:17:06.810Z,13.56
2024-05-09T07:18:06.853Z,13.59
2024-05-09T07:19:06.846Z,13.44
2024-05-09T07:20:09.011Z,13.56
2024-05-09T07:21:06.757Z,13.52
2024-05-09T07:22:06.714Z,13.54
2024-05-09T07:23:06.782Z,13.56
2024-05-09T07:24:06.763Z,13.77
2024-05-09T07:25:06.781Z,13.83
2024-05-09T07:26:06.837Z,13.96
2024-05-09T07:27:06.861Z,13.95
2024-05-09T07:28:06.837Z,13.93
2024-05-09T07:29:06.935Z,13.97
2024-05-09T07:30:07.424Z,13.95
2024-05-09T07:31:06.898Z,14.05
2024-05-09T07:32:06.926Z,14.00
2024-05-09T07:33:07.078Z,14.12
2024-05-09T07:34:07.016Z,14.20
2024-05-09T07:35:07.042Z,14.30
2024-05-09T07:36:07.010Z,14.37
2024-05-09T07:37:07.058Z,14.37
2024-05-09T07:38:07.082Z,14.41
2024-05-09T07:39:07.061Z,14.48
2024-05-09T07:40:07.707Z,14.50
2024-05-09T07:41:07.213Z,14.51
2024-05-09T07:42:07.131Z,14.59
2024-05-09T07:43:07.163Z,14.60
2024-05-09T07:44:07.474Z,14.62
2024-05-09T07:45:21.382Z,14.59
2024-05-09T07:47:03.835Z,14.63
2024-05-09T07:48:14.583Z,14.73
2024-05-09T07:53:36.682Z,15.14
2024-05-09T07:54:07.897Z,15.24
2024-05-09T07:55:07.518Z,15.15
2024-05-09T07:56:07.927Z,15.11
2024-05-09T07:57:07.488Z,15.10
2024-05-09T07:58:07.507Z,15.11
2024-05-09T07:59:07.500Z,15.17
2024-05-09T08:00:08.268Z,15.19
2024-05-09T08:01:07.640Z,15.22
2024-05-09T08:02:07.727Z,15.25
2024-05-09T08:03:07.587Z,15.22
2024-05-09T08:04:07.676Z,15.25
2024-05-09T08:05:07.884Z,15.40
2024-05-09T08:06:07.644Z,15.58
2024-05-09T08:07:07.766Z,15.62
2024-05-09T08:08:07.692Z,15.61
2024-05-09T08:09:11.157Z,15.62
2024-05-09T08:10:10.680Z,15.68
2024-05-09T08:11:07.807Z,15.72
2024-05-09T08:12:07.771Z,15.75
2024-05-09T08:13:07.926Z,15.83
2024-05-09T08:14:07.825Z,15.80
2024-05-09T08:15:07.847Z,15.76
2024-05-09T08:16:07.884Z,15.79
2024-05-09T08:17:07.941Z,15.67
2024-05-09T08:18:07.975Z,15.79
2024-05-09T08:19:07.971Z,15.91
2024-05-09T08:20:08.629Z,15.92
2024-05-09T08:21:07.981Z,15.97
2024-05-09T08:22:08.021Z,15.97
2024-05-09T08:23:08.021Z,16.05
2024-05-09T08:24:08.059Z,16.20
2024-05-09T08:25:09.718Z,16.16
2024-05-09T08:26:08.101Z,16.15
2024-05-09T08:27:08.134Z,16.12
2024-05-09T08:28:08.175Z,16.08
2024-05-09T08:29:08.166Z,16.23
2024-05-09T08:30:15.255Z,16.26
2024-05-09T08:31:08.266Z,16.38
2024-05-09T08:32:08.244Z,16.42
2024-05-09T08:33:08.397Z,16.47
2024-05-09T08:34:08.527Z,16.56
2024-05-09T08:35:08.289Z,16.47
2024-05-09T08:36:08.326Z,16.61
2024-05-09T08:37:13.209Z,16.54
2024-05-09T08:38:08.460Z,16.54
2024-05-09T08:39:08.389Z,16.61
2024-05-09T08:40:11.160Z,16.57
2024-05-09T08:41:08.451Z,16.68
2024-05-09T08:42:08.447Z,16.64
2024-05-09T08:43:09.476Z,16.66
2024-05-09T08:44:08.498Z,16.72
2024-05-09T08:45:08.519Z,16.90
2024-05-09T08:46:08.608Z,17.14
2024-05-09T08:47:08.651Z,17.26
2024-05-09T08:48:09.066Z,17.27
2024-05-09T08:49:08.730Z,17.26
2024-05-09T08:50:13.691Z,17.14
2024-05-09T08:51:08.660Z,17.22
2024-05-09T08:52:08.701Z,17.26
2024-05-09T08:53:09.104Z,17.36
2024-05-09T08:54:08.729Z,17.33
2024-05-09T08:55:08.893Z,17.26
2024-05-09T08:56:08.785Z,17.33
2024-05-09T08:57:08.800Z,17.33
2024-05-09T08:58:09.006Z,17.33
2024-05-09T08:59:08.854Z,17.33
2024-05-09T09:00:12.808Z,17.29
2024-05-09T09:01:09.018Z,17.30
2024-05-09T09:02:09.021Z,17.49
2024-05-09T09:03:09.291Z,17.65
2024-05-09T09:04:09.091Z,17.71
2024-05-09T09:05:09.224Z,17.71
2024-05-09T09:06:09.133Z,17.82
2024-05-09T09:07:09.140Z,17.98
2024-05-09T09:08:09.165Z,17.87
2024-05-09T09:09:09.102Z,17.89
2024-05-09T09:10:12.868Z,17.89
2024-05-09T09:11:09.169Z,17.97
2024-05-09T09:12:10.617Z,18.23
2024-05-09T09:13:09.739Z,18.35
2024-05-09T09:14:09.239Z,18.47
2024-05-09T09:15:09.261Z,18.56
2024-05-09T09:16:09.388Z,18.56
2024-05-09T09:17:09.415Z,18.47
2024-05-09T09:18:11.703Z,18.65
2024-05-09T09:19:09.479Z,18.88
2024-05-09T09:20:14.328Z,18.47
2024-05-09T09:21:09.417Z,18.13
2024-05-09T09:22:09.508Z,18.25
2024-05-09T09:23:09.467Z,18.34
2024-05-09T09:24:10.081Z,18.41
2024-05-09T09:25:09.718Z,18.47
2024-05-09T09:26:09.617Z,18.52
2024-05-09T09:27:09.595Z,18.35
2024-05-09T09:28:09.934Z,18.10
2024-05-09T09:29:09.640Z,17.90
2024-05-09T09:30:22.912Z,17.85
2024-05-09T09:31:09.725Z,18.00
2024-05-09T09:32:09.726Z,17.90
2024-05-09T09:33:10.038Z,17.90
2024-05-09T09:34:09.968Z,17.89
2024-05-09T09:35:09.799Z,17.95
2024-05-09T09:36:11.611Z,18.19
2024-05-09T09:37:10.010Z,18.26
2024-05-09T09:38:10.436Z,18.34
2024-05-09T09:39:09.910Z,18.15
2024-05-09T09:40:12.911Z,18.05
2024-05-09T09:41:10.004Z,18.07
2024-05-09T09:42:11.077Z,18.13
2024-05-09T09:43:10.189Z,18.26
2024-05-09T09:44:10.233Z,18.44
2024-05-09T09:45:10.109Z,18.74
2024-05-09T09:46:12.996Z,19.00
2024-05-09T09:47:10.307Z,19.30
2024-05-09T09:48:10.380Z,19.47
2024-05-09T09:49:10.313Z,19.74
2024-05-09T09:50:14.468Z,19.94
2024-05-09T09:51:10.365Z,20.03
2024-05-09T09:52:11.400Z,19.81
2024-05-09T09:53:10.509Z,19.64
2024-05-09T09:54:10.389Z,19.67
2024-05-09T09:55:10.485Z,19.56
2024-05-09T09:56:10.631Z,19.48
2024-05-09T09:57:10.427Z,19.40
2024-05-09T09:58:13.424Z,19.49
2024-05-09T09:59:10.502Z,19.56
2024-05-09T10:00:11.968Z,19.62
2024-05-09T10:01:10.640Z,19.56
2024-05-09T10:02:10.796Z,19.64
2024-05-09T10:03:10.674Z,19.40
2024-05-09T10:04:10.716Z,19.08
2024-05-09T10:05:10.852Z,18.70
2024-05-09T10:06:10.697Z,18.73
2024-05-09T10:07:10.771Z,18.86
2024-05-09T10:08:10.759Z,19.04
2024-05-09T10:09:10.816Z,19.39
2024-05-09T10:10:14.009Z,19.56
2024-05-09T10:11:11.011Z,19.15
2024-05-09T10:12:11.061Z,19.44
2024-05-09T10:13:10.953Z,19.84
2024-05-09T10:14:10.946Z,20.18
2024-05-09T10:15:10.971Z,20.06
2024-05-09T10:16:11.291Z,19.47
2024-05-09T10:17:11.064Z,19.19
2024-05-09T10:18:11.342Z,19.40
2024-05-09T10:19:11.146Z,18.89
2024-05-09T10:20:18.363Z,18.98
2024-05-09T10:21:11.146Z,18.93
2024-05-09T10:22:11.210Z,18.92
2024-05-09T10:23:11.211Z,18.62
2024-05-09T10:24:11.255Z,18.53
2024-05-09T10:25:11.314Z,18.44
2024-05-09T10:26:11.316Z,18.25
2024-05-09T10:27:11.323Z,18.22
2024-05-09T10:28:11.412Z,18.26
2024-05-09T10:29:11.390Z,18.13
2024-05-09T10:30:14.816Z,18.08
2024-05-09T10:31:11.759Z,18.00
2024-05-09T10:32:11.474Z,18.08
2024-05-09T10:33:11.584Z,18.18
2024-05-09T10:34:11.713Z,18.41
2024-05-09T10:35:11.618Z,18.65
2024-05-09T10:36:11.570Z,18.74
2024-05-09T10:37:11.761Z,18.77
2024-05-09T10:38:11.632Z,18.62
2024-05-09T10:39:11.651Z,18.56
2024-05-09T10:40:17.368Z,18.58
2024-05-09T10:41:11.704Z,18.74
2024-05-09T10:42:11.740Z,18.83
2024-05-09T10:43:11.836Z,18.81
2024-05-09T10:44:11.784Z,18.98
2024-05-09T10:45:11.807Z,18.92
2024-05-09T10:46:12.170Z,18.95
2024-05-09T10:47:11.909Z,18.63
2024-05-09T10:48:11.989Z,18.56
2024-05-09T10:49:12.035Z,18.58
2024-05-09T10:50:21.999Z,18.52
2024-05-09T10:51:12.075Z,18.60
2024-05-09T10:52:12.037Z,18.66
2024-05-09T10:53:12.015Z,18.75
2024-05-09T10:54:12.047Z,18.83
2024-05-09T10:55:12.128Z,18.88
2024-05-09T10:56:12.097Z,18.90
2024-05-09T10:57:12.130Z,18.88
2024-05-09T10:58:12.633Z,18.75
2024-05-09T10:59:12.176Z,18.53
2024-05-09T11:00:19.024Z,18.62
2024-05-09T11:01:12.340Z,18.60
2024-05-09T11:02:12.520Z,18.66
2024-05-09T11:03:12.374Z,18.52
2024-05-09T11:04:12.423Z,18.45
2024-05-09T11:05:12.512Z,18.43
2024-05-09T11:06:12.354Z,18.62
2024-05-09T11:07:12.446Z,18.63
2024-05-09T11:08:12.401Z,18.74
2024-05-09T11:09:12.431Z,18.74
2024-05-09T11:10:14.664Z,18.86
2024-05-09T11:11:12.511Z,19.04
2024-05-09T11:12:12.650Z,19.07
2024-05-09T11:13:12.614Z,19.00
2024-05-09T11:14:12.597Z,18.93
2024-05-09T11:15:12.580Z,18.81
2024-05-09T11:16:12.698Z,18.80
2024-05-09T11:17:12.690Z,18.75
2024-05-09T11:18:12.715Z,18.84
2024-05-09T11:19:12.846Z,18.99
2024-05-09T11:20:17.144Z,18.74
2024-05-09T11:21:13.411Z,18.59
2024-05-09T11:22:12.813Z,18.55
2024-05-09T11:23:12.781Z,18.43
2024-05-09T11:24:12.823Z,18.34
2024-05-09T11:25:12.888Z,18.37
2024-05-09T11:26:12.858Z,18.41
2024-05-09T11:27:12.892Z,18.38
2024-05-09T11:28:13.017Z,18.35
2024-05-09T11:29:15.054Z,18.33
2024-05-09T11:30:20.841Z,18.55
2024-05-09T11:31:13.045Z,18.66
2024-05-09T11:32:13.063Z,18.80
2024-05-09T11:33:13.062Z,19.02
2024-05-09T11:34:13.115Z,19.19
2024-05-09T11:35:13.095Z,19.40
2024-05-09T11:36:13.115Z,19.36
2024-05-09T11:37:13.308Z,19.39
2024-05-09T11:38:13.168Z,19.29
2024-05-09T11:39:13.180Z,19.45
2024-05-09T11:40:21.128Z,19.51
2024-05-09T11:41:13.245Z,19.56
2024-05-09T11:42:13.268Z,19.56
2024-05-09T11:43:13.327Z,19.76
2024-05-09T11:44:13.352Z,19.81
2024-05-09T11:45:13.358Z,19.70
2024-05-09T11:46:13.631Z,19.59
2024-05-09T11:47:13.393Z,19.54
2024-05-09T11:48:13.501Z,19.45
2024-05-09T11:49:13.626Z,19.27
2024-05-09T11:50:22.349Z,19.07
2024-05-09T11:51:13.502Z,19.18
2024-05-09T11:52:13.586Z,19.40
2024-05-09T11:53:13.559Z,19.54
2024-05-09T11:54:13.565Z,19.66
2024-05-09T11:55:13.754Z,19.76
2024-05-09T11:56:13.634Z,19.86
2024-05-09T11:57:13.645Z,19.76
2024-05-09T11:58:13.761Z,19.74
2024-05-09T11:59:13.692Z,19.64
2024-05-09T12:00:20.735Z,19.62
2024-05-09T12:01:13.795Z,19.59
2024-05-09T12:02:13.885Z,19.63
2024-05-09T12:03:13.909Z,19.62
2024-05-09T12:04:13.960Z,19.64
2024-05-09T12:05:13.962Z,19.79
2024-05-09T12:06:13.956Z,20.03
2024-05-09T12:07:14.044Z,20.11
2024-05-09T12:08:13.928Z,20.09
2024-05-09T12:09:13.946Z,20.18
2024-05-09T12:10:19.290Z,19.89
2024-05-09T12:11:14.124Z,19.77
2024-05-09T12:12:14.022Z,19.67
2024-05-09T12:13:14.100Z,19.77
2024-05-09T12:14:14.080Z,19.76
2024-05-09T12:15:14.104Z,19.74
2024-05-09T12:16:14.404Z,19.69
2024-05-09T12:17:14.195Z,19.67
2024-05-09T12:18:14.267Z,19.59
2024-05-09T12:19:14.305Z,19.74
2024-05-09T12:20:21.372Z,19.62
2024-05-09T12:21:14.272Z,19.67
2024-05-09T12:22:14.479Z,19.66
2024-05-09T12:23:14.310Z,19.92
2024-05-09T12:24:17.764Z,19.88
2024-05-09T12:25:14.477Z,19.64
2024-05-09T12:26:14.402Z,19.49
2024-05-09T12:27:14.419Z,19.49
2024-05-09T12:28:14.562Z,19.49
2024-05-09T12:29:14.504Z,19.63
2024-05-09T12:30:20.838Z,19.40
2024-05-09T12:31:14.583Z,19.49
2024-05-09T12:32:14.624Z,19.45
2024-05-09T12:33:14.684Z,19.41
2024-05-09T12:34:14.664Z,19.39
2024-05-09T12:35:14.629Z,19.49
2024-05-09T12:36:14.663Z,19.49
2024-05-09T12:37:14.789Z,19.58
2024-05-09T12:38:15.180Z,19.74
2024-05-09T12:39:14.741Z,19.67
2024-05-09T12:40:22.931Z,19.84
2024-05-09T12:41:14.814Z,19.95
2024-05-09T12:42:26.341Z,20.10
2024-05-09T12:43:14.939Z,20.24
2024-05-09T12:44:14.858Z,20.48
2024-05-09T12:45:14.981Z,20.63
2024-05-09T12:46:14.975Z,20.55
2024-05-09T12:47:15.023Z,20.22
2024-05-09T12:48:15.075Z,20.11
2024-05-09T12:49:17.239Z,20.31
2024-05-09T12:50:21.976Z,20.36
2024-05-09T12:51:15.042Z,20.69
2024-05-09T12:52:15.153Z,20.67
2024-05-09T12:53:15.115Z,20.74
2024-05-09T12:54:15.180Z,20.84
2024-05-09T12:55:15.320Z,20.87
2024-05-09T12:56:15.176Z,21.02
2024-05-09T12:57:15.198Z,21.00
2024-05-09T12:58:15.420Z,21.14
2024-05-09T12:59:15.284Z,21.15
2024-05-09T13:00:23.503Z,21.00
2024-05-09T13:01:15.366Z,20.92
2024-05-09T13:02:15.609Z,20.85
2024-05-09T13:03:15.607Z,20.77
2024-05-09T13:04:15.608Z,20.59
2024-05-09T13:05:15.669Z,20.28
2024-05-09T13:06:15.440Z,20.16