createdAt,value
2018-11-28T00:00:22.410Z,91.60
2018-11-28T00:02:51.119Z,99.07
2018-11-28T00:05:19.907Z,93.60
2018-11-28T00:07:48.624Z,94.67
2018-11-28T00:10:17.296Z,96.10
2018-11-28T00:12:45.979Z,102.67
2018-11-28T00:15:15.434Z,99.57
2018-11-28T00:17:44.257Z,101.67
2018-11-28T00:20:14.963Z,99.23
2018-11-28T00:22:44.044Z,100.60
2018-11-28T00:25:13.713Z,104.70
2018-11-28T00:27:42.430Z,99.63
2018-11-28T00:30:13.050Z,100.30
2018-11-28T00:32:42.298Z,103.53
2018-11-28T00:35:14.865Z,101.07
2018-11-28T00:37:43.560Z,100.40
2018-11-28T00:40:14.222Z,98.67
2018-11-28T00:42:43.000Z,99.00
2018-11-28T00:45:16.932Z,101.50
2018-11-28T00:47:45.584Z,98.43
2018-11-28T00:50:16.392Z,95.10
2018-11-28T00:52:45.059Z,92.97
2018-11-28T00:56:38.686Z,96.43
2018-11-28T00:59:07.342Z,86.07
2018-11-28T01:01:36.027Z,94.40
2018-11-28T01:04:04.760Z,87.33
2018-11-28T01:06:33.400Z,86.23
2018-11-28T01:09:02.168Z,88.40
2018-11-28T01:11:30.757Z,91.70
2018-11-28T01:13:59.391Z,87.90
2018-11-28T01:16:28.089Z,81.27
2018-11-28T01:18:56.776Z,80.27
2018-11-28T01:21:25.397Z,90.00
2018-11-28T01:23:53.996Z,84.73
2018-11-28T01:26:22.703Z,78.67
2018-11-28T01:28:51.373Z,81.53
2018-11-28T01:31:20.031Z,85.97
2018-11-28T01:33:48.638Z,79.23
2018-11-28T01:36:17.435Z,76.83
2018-11-28T01:38:46.124Z,73.50
2018-11-28T01:41:14.834Z,76.30
2018-11-28T01:43:43.442Z,77.67
2018-11-28T01:46:12.068Z,71.53
2018-11-28T01:48:40.775Z,73.27
2018-11-28T01:51:09.459Z,72.60
2018-11-28T01:53:38.117Z,72.17
2018-11-28T01:56:06.804Z,84.20
2018-11-28T01:58:35.484Z,77.80
2018-11-28T02:01:04.302Z,75.17
2018-11-28T02:03:32.945Z,75.80
2018-11-28T02:06:01.625Z,78.27
2018-11-28T02:08:30.378Z,74.93
2018-11-28T02:10:59.014Z,79.23
2018-11-28T02:13:27.682Z,72.93
2018-11-28T02:15:56.379Z,76.80
2018-11-28T02:18:25.061Z,77.93
2018-11-28T02:20:53.781Z,84.33
2018-11-28T02:23:22.410Z,84.03
2018-11-28T02:25:51.046Z,79.93
2018-11-28T02:28:19.714Z,84.43
2018-11-28T02:30:48.558Z,76.60
2018-11-28T02:33:17.183Z,78.23
2018-11-28T02:35:45.870Z,82.90
2018-11-28T02:38:14.716Z,89.00
2018-11-28T02:40:43.356Z,81.13
2018-11-28T02:43:12.031Z,81.50
2018-11-28T02:45:40.733Z,87.40
2018-11-28T02:48:09.401Z,93.27
2018-11-28T02:50:38.206Z,82.97
2018-11-28T02:53:06.874Z,85.90
2018-11-28T02:55:35.650Z,82.53
2018-11-28T02:58:04.320Z,78.20
2018-11-28T03:00:33.021Z,81.50
2018-11-28T03:03:01.691Z,78.13
2018-11-28T03:05:30.396Z,86.37
2018-11-28T03:07:59.072Z,88.10
2018-11-28T03:10:27.750Z,84.03
2018-11-28T03:12:56.458Z,83.63
2018-11-28T03:15:28.411Z,83.00
2018-11-28T03:17:57.151Z,81.37
2018-11-28T03:20:25.809Z,81.17
2018-11-28T03:22:54.495Z,83.27
2018-11-28T03:25:23.481Z,86.47
2018-11-28T03:27:52.218Z,82.93
2018-11-28T03:30:20.815Z,84.77
2018-11-28T03:32:49.535Z,84.33
2018-11-28T03:35:18.224Z,78.00
2018-11-28T03:37:46.854Z,80.60
2018-11-28T03:40:15.694Z,88.40
2018-11-28T03:42:44.382Z,83.13
2018-11-28T03:45:14.140Z,74.97
2018-11-28T03:47:43.567Z,82.00
2018-11-28T03:50:13.181Z,82.50
2018-11-28T03:52:41.973Z,77.93
2018-11-28T03:55:13.675Z,77.60
2018-11-28T03:57:42.966Z,76.43
2018-11-28T04:00:20.659Z,73.23
2018-11-28T04:02:49.878Z,81.53
2018-11-28T04:05:18.507Z,66.67
2018-11-28T04:07:47.215Z,67.93
2018-11-28T04:10:16.278Z,61.90
2018-11-28T04:12:45.695Z,62.33
2018-11-28T04:15:18.304Z,65.53
2018-11-28T04:17:47.171Z,61.43
2018-11-28T04:20:17.789Z,56.13
2018-11-28T04:22:46.520Z,58.23
2018-11-28T04:25:16.227Z,63.97
2018-11-28T04:27:44.862Z,64.60
2018-11-28T04:30:14.935Z,65.13
2018-11-28T04:32:43.556Z,71.77
2018-11-28T04:35:13.284Z,78.60
2018-11-28T04:37:42.599Z,156.00
2018-11-28T04:40:16.060Z,365.07
2018-11-28T04:42:45.160Z,286.60
2018-11-28T04:45:15.214Z,219.50
2018-11-28T04:47:46.005Z,219.93
2018-11-28T04:50:14.706Z,199.00
2018-11-28T04:52:43.404Z,196.40
2018-11-28T04:55:14.161Z,179.00
2018-11-28T04:57:43.025Z,163.87
2018-11-28T05:00:19.707Z,126.73
2018-11-28T05:02:48.666Z,94.53
2018-11-28T05:05:17.471Z,82.63
2018-11-28T05:07:46.987Z,81.93
2018-11-28T05:10:17.656Z,76.33
2018-11-28T05:12:46.312Z,71.63
2018-11-28T05:15:20.126Z,73.63
2018-11-28T05:17:49.819Z,74.83
2018-11-28T05:20:20.377Z,72.80
2018-11-28T05:22:48.974Z,76.53
2018-11-28T05:25:22.638Z,75.07
2018-11-28T05:27:52.419Z,75.40
2018-11-28T05:30:24.267Z,93.53
2018-11-28T05:32:53.044Z,94.10
2018-11-28T05:35:52.758Z,86.97
2018-11-28T05:38:21.438Z,94.97
2018-11-28T05:40:50.130Z,90.80
2018-11-28T05:43:18.822Z,94.30
2018-11-28T05:45:47.513Z,86.40
2018-11-28T05:48:16.181Z,77.03
2018-11-28T05:50:44.851Z,74.07
2018-11-28T05:53:13.675Z,81.27
2018-11-28T05:55:42.396Z,97.43
2018-11-28T05:58:11.023Z,108.63
2018-11-28T06:00:40.510Z,127.63
2018-11-28T06:03:11.190Z,157.60
2018-11-28T06:05:41.946Z,145.83
2018-11-28T06:08:10.572Z,121.87
2018-11-28T06:10:39.329Z,92.40
2018-11-28T06:13:08.091Z,101.63
2018-11-28T06:15:36.753Z,105.20
2018-11-28T06:18:06.501Z,125.80
2018-11-28T06:20:35.254Z,161.40
2018-11-28T06:23:03.979Z,171.47
2018-11-28T06:25:32.591Z,110.30
2018-11-28T06:28:01.446Z,87.40
2018-11-28T06:30:30.069Z,87.70
2018-11-28T06:32:58.746Z,77.10
2018-11-28T06:35:27.514Z,85.53
2018-11-28T06:37:56.105Z,80.53
2018-11-28T06:40:24.695Z,132.57
2018-11-28T06:42:53.428Z,133.50
2018-11-28T06:45:22.839Z,147.93
2018-11-28T06:47:51.662Z,153.47
2018-11-28T06:50:20.539Z,130.27
2018-11-28T06:52:50.702Z,120.03
2018-11-28T06:55:21.659Z,100.63
2018-11-28T06:57:50.393Z,100.97
2018-11-28T07:00:20.321Z,92.67
2018-11-28T07:02:50.228Z,89.83
2018-11-28T07:05:18.987Z,93.47
2018-11-28T07:07:47.728Z,90.07
2018-11-28T07:10:17.453Z,81.43
2018-11-28T07:12:46.156Z,82.80
2018-11-28T07:15:18.922Z,104.17
2018-11-28T07:17:47.567Z,111.03
2018-11-28T07:20:16.866Z,100.03
2018-11-28T07:22:45.506Z,427.33
2018-11-28T07:25:15.251Z,568.50
2018-11-28T07:27:45.357Z,132.13
2018-11-28T07:30:17.837Z,85.57
2018-11-28T07:32:46.942Z,97.40
2018-11-28T07:35:15.857Z,104.83
2018-11-28T07:37:44.577Z,104.67
2018-11-28T07:40:15.421Z,129.53
2018-11-28T07:42:46.168Z,121.63
2018-11-28T07:45:14.799Z,253.00
2018-11-28T07:47:43.507Z,198.93
2018-11-28T07:50:12.211Z,157.10
2018-11-28T07:52:40.974Z,163.83
2018-11-28T07:55:11.295Z,137.23
2018-11-28T07:57:40.251Z,128.77
2018-11-28T08:00:12.169Z,133.87
2018-11-28T08:02:41.121Z,146.07
2018-11-28T08:05:10.965Z,123.63
2018-11-28T08:07:39.784Z,96.83
2018-11-28T08:10:11.404Z,86.73
2018-11-28T08:12:40.157Z,170.90
2018-11-28T08:15:09.198Z,98.40
2018-11-28T08:17:37.833Z,80.30
2018-11-28T08:20:06.658Z,85.70
2018-11-28T08:22:36.232Z,92.87
2018-11-28T08:25:04.477Z,104.17
2018-11-28T08:27:32.918Z,113.03
2018-11-28T08:30:01.617Z,99.77
2018-11-28T08:32:30.240Z,104.77
2018-11-28T08:34:58.922Z,100.83
2018-11-28T08:37:27.759Z,105.87
2018-11-28T08:39:56.457Z,73.17
2018-11-28T08:42:25.193Z,65.53
2018-11-28T08:44:53.945Z,61.40
2018-11-28T08:47:22.541Z,71.23
2018-11-28T08:49:51.224Z,73.27
2018-11-28T08:52:19.932Z,62.73
2018-11-28T08:54:48.651Z,60.77
2018-11-28T08:57:17.453Z,61.70
2018-11-28T08:59:46.098Z,65.60
2018-11-28T09:02:16.008Z,56.77
2018-11-28T09:04:43.467Z,56.60
2018-11-28T09:07:12.153Z,57.30
2018-11-28T09:09:40.832Z,54.07
2018-11-28T09:12:09.654Z,49.77
2018-11-28T09:14:38.464Z,57.90
2018-11-28T09:17:07.114Z,56.00
2018-11-28T09:19:35.893Z,58.83
2018-11-28T09:22:04.591Z,59.30
2018-11-28T09:24:33.234Z,61.43
2018-11-28T09:27:02.183Z,57.37
2018-11-28T09:29:30.878Z,53.40
2018-11-28T09:31:59.513Z,44.57
2018-11-28T09:34:28.183Z,46.13
2018-11-28T09:36:56.794Z,42.70
2018-11-28T09:39:25.445Z,52.13
2018-11-28T09:41:54.153Z,47.80
2018-11-28T09:44:22.819Z,45.70
2018-11-28T09:46:51.551Z,44.30
2018-11-28T09:49:20.188Z,46.03
2018-11-28T09:51:48.956Z,41.97
2018-11-28T09:54:17.587Z,40.33
2018-11-28T09:56:46.245Z,42.53
2018-11-28T09:59:14.973Z,45.87
2018-11-28T10:01:43.682Z,41.60
2018-11-28T10:04:12.347Z,39.60
2018-11-28T10:06:41.261Z,46.63
2018-11-28T10:09:10.105Z,45.30
2018-11-28T10:11:39.018Z,62.20
2018-11-28T10:14:07.747Z,40.27
2018-11-28T10:16:36.443Z,36.20
2018-11-28T10:19:05.387Z,34.03
2018-11-28T10:21:34.011Z,42.60
2018-11-28T10:24:02.718Z,36.10
2018-11-28T10:26:31.386Z,36.70
2018-11-28T10:29:00.830Z,277.53
2018-11-28T10:31:30.494Z,61.60
2018-11-28T10:33:59.073Z,33.37
2018-11-28T10:36:27.798Z,30.07
2018-11-28T10:38:56.446Z,31.47
2018-11-28T10:41:25.029Z,46.73
2018-11-28T10:43:53.652Z,29.47
2018-11-28T10:46:22.320Z,31.83
2018-11-28T10:48:51.046Z,32.17
2018-11-28T10:51:19.689Z,33.83
2018-11-28T10:53:48.714Z,28.60
2018-11-28T10:56:17.417Z,32.10
2018-11-28T10:58:46.045Z,26.50
2018-11-28T11:01:20.188Z,87.20
2018-11-28T11:03:55.229Z,26.07
2018-11-28T11:06:29.521Z,20.90
2018-11-28T11:09:03.652Z,24.10
2018-11-28T11:12:35.343Z,28.03
2018-11-28T11:15:04.038Z,30.20
2018-11-28T11:17:32.653Z,24.97
2018-11-28T11:20:01.321Z,21.87
2018-11-28T11:22:29.961Z,22.53
2018-11-28T11:24:58.850Z,24.80
2018-11-28T11:27:27.485Z,21.63
2018-11-28T11:29:56.286Z,24.50
2018-11-28T11:32:24.978Z,27.37
2018-11-28T11:34:53.701Z,22.50
2018-11-28T11:37:22.469Z,23.00
2018-11-28T11:39:51.163Z,28.00
2018-11-28T11:45:26.288Z,22.40
2018-11-28T11:47:54.964Z,21.93
2018-11-28T11:50:23.678Z,24.43
2018-11-28T11:52:52.345Z,38.03
2018-11-28T11:55:21.277Z,27.13
2018-11-28T11:57:51.314Z,25.43
2018-11-28T12:00:24.904Z,40.50
2018-11-28T12:03:10.198Z,68.03
2018-11-28T12:05:40.015Z,50.70
2018-11-28T12:08:08.767Z,31.70
2018-11-28T12:10:37.404Z,23.40
2018-11-28T12:13:06.603Z,21.00
2018-11-28T12:15:35.812Z,24.20
2018-11-28T12:18:04.053Z,69.90
2018-11-28T12:20:49.652Z,27.17
2018-11-28T12:23:18.384Z,54.00
2018-11-28T12:25:47.025Z,45.80
2018-11-28T12:28:15.934Z,33.07
2018-11-28T12:30:44.651Z,30.87
2018-11-28T12:33:13.383Z,43.47
2018-11-28T12:35:42.125Z,33.90
2018-11-28T12:38:10.757Z,28.00
2018-11-28T12:40:39.484Z,21.73
2018-11-28T12:43:09.250Z,26.37
2018-11-28T12:45:47.066Z,24.77
2018-11-28T12:48:15.881Z,33.13
2018-11-28T12:50:44.571Z,31.10
2018-11-28T12:53:14.094Z,36.83
2018-11-28T12:55:42.726Z,29.67
2018-11-28T12:58:15.869Z,38.03
2018-11-28T13:00:44.534Z,42.47
2018-11-28T13:03:14.759Z,45.53
2018-11-28T13:05:43.406Z,42.10
2018-11-28T13:09:36.577Z,37.03
2018-11-28T13:12:05.345Z,36.13
2018-11-28T13:14:34.057Z,34.40
2018-11-28T13:17:02.724Z,27.03
2018-11-28T13:19:31.379Z,26.53
2018-11-28T13:22:00.090Z,28.17
2018-11-28T13:24:28.913Z,21.97
2018-11-28T13:26:57.717Z,31.57
2018-11-28T13:29:26.346Z,36.53
2018-11-28T13:31:55.036Z,32.63
2018-11-28T13:34:23.948Z,31.73
2018-11-28T13:36:52.607Z,36.60
2018-11-28T13:39:21.293Z,31.83
2018-11-28T13:41:49.976Z,26.70
2018-11-28T13:44:18.713Z,35.40
2018-11-28T13:46:47.450Z,26.37
2018-11-28T13:49:16.130Z,38.33
2018-11-28T13:51:44.882Z,45.27
2018-11-28T13:54:21.224Z,37.93
2018-11-28T13:57:03.763Z,32.77
2018-11-28T13:59:11.049Z,31.13
2018-11-28T14:01:39.652Z,28.67
2018-11-28T14:04:08.537Z,35.93
2018-11-28T14:06:37.200Z,44.47
2018-11-28T14:09:07.799Z,36.43
2018-11-28T14:11:36.421Z,43.23
2018-11-28T14:14:05.175Z,36.30
2018-11-28T14:16:33.807Z,37.30
2018-11-28T14:19:02.518Z,35.63
2018-11-28T14:21:31.214Z,33.57
2018-11-28T14:23:59.950Z,57.43
2018-11-28T14:26:28.565Z,76.43
2018-11-28T14:28:58.182Z,73.50
2018-11-28T14:31:26.945Z,46.63
2018-11-28T14:34:58.666Z,42.13
2018-11-28T14:37:27.290Z,40.50
2018-11-28T14:39:55.962Z,42.13
2018-11-28T14:42:24.575Z,41.43
2018-11-28T14:44:53.326Z,32.30
2018-11-28T14:47:22.168Z,43.43
2018-11-28T14:49:50.981Z,62.27
2018-11-28T14:52:19.715Z,54.33
2018-11-28T14:54:48.431Z,48.87
2018-11-28T14:57:17.277Z,42.00
2018-11-28T14:59:45.931Z,43.63
2018-11-28T15:02:14.678Z,52.50
2018-11-28T15:04:43.953Z,59.57
2018-11-28T15:07:12.626Z,64.00
2018-11-28T15:09:46.446Z,64.97
2018-11-28T15:12:15.577Z,70.90
2018-11-28T15:14:44.349Z,65.90
2018-11-28T15:17:13.015Z,62.10
2018-11-28T15:19:41.704Z,62.93
2018-11-28T15:22:10.505Z,61.23
2018-11-28T15:24:39.174Z,59.33
2018-11-28T15:27:07.862Z,56.00
2018-11-28T15:29:36.573Z,99.57
2018-11-28T15:32:05.772Z,105.23
2018-11-28T15:34:34.498Z,74.20
2018-11-28T15:37:03.210Z,63.70
2018-11-28T15:39:31.972Z,59.03
2018-11-28T15:42:00.679Z,63.97
2018-11-28T15:44:29.346Z,67.27
2018-11-28T15:46:59.046Z,65.93
2018-11-28T15:49:27.628Z,67.17
2018-11-28T15:51:56.252Z,68.70
2018-11-28T15:54:24.925Z,75.67
2018-11-28T15:56:53.659Z,72.37
2018-11-28T15:59:22.313Z,68.57
2018-11-28T16:01:51.034Z,60.50
2018-11-28T16:04:19.642Z,72.50
2018-11-28T16:06:48.265Z,65.13
2018-11-28T16:09:22.428Z,75.67
2018-11-28T16:11:51.169Z,99.17
2018-11-28T16:14:19.853Z,77.70
2018-11-28T16:16:48.609Z,68.50
2018-11-28T16:19:17.402Z,80.27
2018-11-28T16:21:46.100Z,82.60
2018-11-28T16:24:14.882Z,91.97
2018-11-28T16:26:43.787Z,98.93
2018-11-28T16:29:12.422Z,87.77
2018-11-28T16:31:41.142Z,83.37
2018-11-28T16:34:09.825Z,84.93
2018-11-28T16:36:38.525Z,90.77
2018-11-28T16:39:08.888Z,108.27
2018-11-28T16:41:37.742Z,124.50
2018-11-28T16:44:06.462Z,89.57
2018-11-28T16:46:35.079Z,87.70
2018-11-28T16:49:03.848Z,88.07
2018-11-28T16:51:32.593Z,76.53
2018-11-28T16:54:01.343Z,76.10
2018-11-28T16:56:30.069Z,74.93
2018-11-28T16:58:58.859Z,75.33
2018-11-28T17:01:27.540Z,75.70
2018-11-28T17:03:56.273Z,69.50
2018-11-28T17:06:24.983Z,65.90
2018-11-28T17:08:53.689Z,63.90
2018-11-28T17:11:22.484Z,74.13
2018-11-28T17:13:51.273Z,72.23
2018-11-28T17:16:20.061Z,62.13
2018-11-28T17:18:48.716Z,62.37
2018-11-28T17:21:17.520Z,64.83
2018-11-28T17:23:46.317Z,72.00
2018-11-28T17:26:15.178Z,66.30
2018-11-28T17:28:43.845Z,46.70
2018-11-28T17:31:12.929Z,54.53
2018-11-28T17:33:41.510Z,57.83
2018-11-28T17:36:10.240Z,49.33
2018-11-28T17:38:38.938Z,49.87
2018-11-28T17:41:07.622Z,58.83
2018-11-28T17:43:36.297Z,55.70
2018-11-28T17:46:05.464Z,58.27
2018-11-28T17:48:34.158Z,52.63
2018-11-28T17:51:02.841Z,52.93
2018-11-28T17:53:31.575Z,52.17
2018-11-28T17:56:00.263Z,50.03
2018-11-28T17:58:28.939Z,55.80
2018-11-28T18:00:57.583Z,59.80
2018-11-28T18:03:26.276Z,59.73
2018-11-28T18:05:54.978Z,49.10
2018-11-28T18:08:23.691Z,45.90
2018-11-28T18:10:52.774Z,49.80
2018-11-28T18:13:21.589Z,51.07
2018-11-28T18:15:54.718Z,48.20
2018-11-28T18:18:25.609Z,50.00
2018-11-28T18:20:54.264Z,51.40
2018-11-28T18:23:22.954Z,49.63
2018-11-28T18:25:51.639Z,52.40
2018-11-28T18:28:20.486Z,49.83
2018-11-28T18:30:49.250Z,51.77
2018-11-28T18:33:17.902Z,46.20
2018-11-28T18:35:46.635Z,52.57
2018-11-28T18:38:15.376Z,46.10
2018-11-28T18:40:44.153Z,47.07
2018-11-28T18:43:12.851Z,45.30
2018-11-28T18:45:44.243Z,47.93
2018-11-28T18:48:13.066Z,39.40
2018-11-28T18:50:41.729Z,47.13
2018-11-28T18:53:10.516Z,50.70
2018-11-28T18:55:39.290Z,43.60
2018-11-28T18:58:09.612Z,43.23
2018-11-28T19:00:38.625Z,40.30
2018-11-28T19:04:31.730Z,38.40
2018-11-28T19:07:00.453Z,43.77
2018-11-28T19:09:34.397Z,36.27
2018-11-28T19:12:03.097Z,37.77
2018-11-28T19:14:31.765Z,41.13
2018-11-28T19:17:00.437Z,36.13
2018-11-28T19:19:29.197Z,40.37
2018-11-28T19:21:57.805Z,37.47
2018-11-28T19:24:26.483Z,41.57
2018-11-28T19:26:55.221Z,36.93
2018-11-28T19:29:23.948Z,40.57
2018-11-28T19:31:52.697Z,42.40
2018-11-28T19:34:21.445Z,44.87
2018-11-28T19:36:50.172Z,39.87
2018-11-28T19:39:18.993Z,43.80
2018-11-28T19:41:47.711Z,38.77
2018-11-28T19:44:16.431Z,35.63
2018-11-28T19:46:45.228Z,37.83
2018-11-28T19:49:14.196Z,37.43
2018-11-28T19:51:42.858Z,39.60
2018-11-28T19:54:11.652Z,37.10
2018-11-28T19:56:40.379Z,40.10
2018-11-28T19:59:09.037Z,50.97
2018-11-28T20:01:37.880Z,40.63
2018-11-28T20:04:06.816Z,52.10
2018-11-28T20:06:35.680Z,45.77
2018-11-28T20:09:06.723Z,48.43
2018-11-28T20:11:35.617Z,45.53
2018-11-28T20:14:04.371Z,48.73
2018-11-28T20:16:33.258Z,55.60
2018-11-28T20:19:02.103Z,64.50
2018-11-28T20:21:30.808Z,62.17
2018-11-28T20:23:59.513Z,59.43
2018-11-28T20:26:28.505Z,49.73
2018-11-28T20:28:57.180Z,50.07
2018-11-28T20:31:25.934Z,47.93
2018-11-28T20:33:54.589Z,51.37
2018-11-28T20:36:23.326Z,41.37
2018-11-28T20:38:52.162Z,42.07
2018-11-28T20:41:20.944Z,44.23
2018-11-28T20:43:49.687Z,48.90
2018-11-28T20:46:22.849Z,51.40
2018-11-28T20:48:51.567Z,43.93
2018-11-28T20:51:20.296Z,50.60
2018-11-28T20:53:49.021Z,41.40
2018-11-28T20:56:17.727Z,39.13
2018-11-28T20:58:46.401Z,45.47
2018-11-28T21:01:15.081Z,47.70
2018-11-28T21:03:43.817Z,46.57
2018-11-28T21:06:12.571Z,42.03
2018-11-28T21:08:41.552Z,41.63
2018-11-28T21:11:10.586Z,48.30
2018-11-28T21:13:40.059Z,44.93
2018-11-28T21:16:08.928Z,46.87
2018-11-28T21:18:37.647Z,43.60
2018-11-28T21:21:07.997Z,39.27
2018-11-28T21:23:36.723Z,46.33
2018-11-28T21:26:05.822Z,40.80
2018-11-28T21:28:34.527Z,41.37
2018-11-28T21:31:03.140Z,41.77
2018-11-28T21:33:31.871Z,45.47
2018-11-28T21:36:00.530Z,42.27
2018-11-28T21:38:29.418Z,43.00
2018-11-28T21:40:58.083Z,47.50
2018-11-28T21:43:26.898Z,41.63
2018-11-28T21:45:55.534Z,47.47
2018-11-28T21:48:24.245Z,40.17
2018-11-28T21:50:52.934Z,52.33
2018-11-28T21:53:21.642Z,44.40
2018-11-28T21:55:50.455Z,45.40
2018-11-28T21:58:19.094Z,48.90
2018-11-28T22:00:47.769Z,50.40
2018-11-28T22:03:16.463Z,40.80
2018-11-28T22:05:45.272Z,45.83
2018-11-28T22:08:13.914Z,48.10
2018-11-28T22:10:42.637Z,53.90
2018-11-28T22:13:11.312Z,48.47
2018-11-28T22:15:39.991Z,48.80
2018-11-28T22:18:08.702Z,51.50
2018-11-28T22:20:37.337Z,54.40
2018-11-28T22:23:06.266Z,52.37
2018-11-28T22:25:34.910Z,51.23
2018-11-28T22:28:03.656Z,55.33
2018-11-28T22:30:32.326Z,57.37
2018-11-28T22:33:01.005Z,41.33
2018-11-28T22:35:29.689Z,57.10
2018-11-28T22:37:58.333Z,46.43
2018-11-28T22:40:28.422Z,48.80
2018-11-28T22:42:57.056Z,42.47
2018-11-28T22:45:29.038Z,53.63
2018-11-28T22:47:57.698Z,51.30
2018-11-28T22:50:26.419Z,50.07
2018-11-28T22:52:55.075Z,42.83
2018-11-28T22:55:23.759Z,41.60
2018-11-28T22:57:52.450Z,40.10
2018-11-28T23:00:28.966Z,39.73
2018-11-28T23:03:07.139Z,48.13
2018-11-28T23:05:40.866Z,44.60
2018-11-28T23:08:10.582Z,40.93
2018-11-28T23:10:39.562Z,48.83
2018-11-28T23:13:09.630Z,33.30
2018-11-28T23:15:38.455Z,39.53
2018-11-28T23:18:08.078Z,41.30
2018-11-28T23:20:37.162Z,35.83
2018-11-28T23:23:06.974Z,42.17
2018-11-28T23:25:35.782Z,45.27
2018-11-28T23:28:04.481Z,37.73
2018-11-28T23:30:33.081Z,28.67
2018-11-28T23:33:02.048Z,30.47
2018-11-28T23:35:31.319Z,30.00
2018-11-28T23:38:00.026Z,15.00
2018-11-28T23:40:28.665Z,21.97
2018-11-28T23:42:57.362Z,30.03
2018-11-28T23:45:26.803Z,16.67
2018-11-28T23:47:55.434Z,29.37
2018-11-28T23:50:25.164Z,30.60
2018-11-28T23:52:54.808Z,29.53
2018-11-28T23:55:24.523Z,27.23
2018-11-28T23:57:53.450Z,34.20
