createdAt,value
2019-05-12T00:00:31.490Z,5.30
2019-05-12T00:03:00.007Z,5.08
2019-05-12T00:05:28.720Z,5.00
2019-05-12T00:07:58.921Z,4.55
2019-05-12T00:10:28.396Z,4.62
2019-05-12T00:12:58.154Z,4.72
2019-05-12T00:15:28.077Z,4.55
2019-05-12T00:17:58.628Z,5.00
2019-05-12T00:20:28.299Z,4.90
2019-05-12T00:23:23.169Z,4.72
2019-05-12T00:25:38.779Z,4.90
2019-05-12T00:28:07.954Z,4.28
2019-05-12T00:30:39.046Z,4.78
2019-05-12T00:33:09.370Z,4.30
2019-05-12T00:35:38.350Z,4.78
2019-05-12T00:38:09.115Z,4.58
2019-05-12T00:40:39.250Z,5.17
2019-05-12T00:43:08.867Z,4.58
2019-05-12T00:45:38.999Z,5.35
2019-05-12T00:48:09.258Z,5.22
2019-05-12T00:50:38.564Z,4.78
2019-05-12T00:53:09.051Z,4.97
2019-05-12T00:55:38.364Z,5.53
2019-05-12T00:58:08.772Z,5.97
2019-05-12T01:00:41.105Z,5.78
2019-05-12T01:03:09.141Z,5.42
2019-05-12T01:05:38.545Z,5.12
2019-05-12T01:08:09.010Z,6.12
2019-05-12T01:10:38.841Z,5.83
2019-05-12T01:13:08.797Z,5.97
2019-05-12T01:15:38.505Z,5.92
2019-05-12T01:18:09.234Z,5.85
2019-05-12T01:20:38.994Z,6.20
2019-05-12T01:23:08.783Z,5.40
2019-05-12T01:25:39.479Z,6.08
2019-05-12T01:28:08.986Z,5.55
2019-05-12T01:30:39.150Z,6.05
2019-05-12T01:33:08.751Z,5.80
2019-05-12T01:35:38.690Z,5.90
2019-05-12T01:38:08.327Z,5.72
2019-05-12T01:40:39.524Z,6.53
2019-05-12T01:43:08.755Z,6.10
2019-05-12T01:45:38.358Z,6.22
2019-05-12T01:48:09.078Z,6.20
2019-05-12T01:50:38.912Z,6.33
2019-05-12T01:53:08.496Z,6.35
2019-05-12T01:55:38.879Z,6.40
2019-05-12T01:58:09.081Z,5.87
2019-05-12T02:00:38.893Z,5.62
2019-05-12T02:03:09.153Z,5.90
2019-05-12T02:05:40.161Z,5.90
2019-05-12T02:08:10.289Z,5.87
2019-05-12T02:10:39.162Z,5.37
2019-05-12T02:13:08.184Z,5.65
2019-05-12T02:15:38.368Z,5.97
2019-05-12T02:18:09.012Z,6.12
2019-05-12T02:20:38.390Z,5.65
2019-05-12T02:23:09.030Z,5.83
2019-05-12T02:25:38.151Z,5.62
2019-05-12T02:28:09.183Z,6.30
2019-05-12T02:30:41.204Z,5.90
2019-05-12T02:33:07.613Z,5.60
2019-05-12T02:35:36.217Z,5.92
2019-05-12T02:38:05.457Z,6.25
2019-05-12T02:40:35.191Z,6.10
2019-05-12T02:43:05.658Z,5.50
2019-05-12T02:45:35.617Z,6.60
2019-05-12T02:48:05.834Z,6.30
2019-05-12T02:50:37.945Z,6.72
2019-05-12T02:55:36.461Z,5.62
2019-05-12T02:58:06.085Z,6.47
2019-05-12T03:00:36.623Z,6.00
2019-05-12T03:03:09.394Z,5.95
2019-05-12T03:05:44.255Z,6.45
2019-05-12T03:08:15.288Z,5.65
2019-05-12T03:10:47.674Z,6.08
2019-05-12T03:13:16.282Z,5.55
2019-05-12T03:15:44.934Z,6.17
2019-05-12T03:18:14.575Z,5.85
2019-05-12T03:20:45.583Z,6.62
2019-05-12T03:23:18.473Z,6.22
2019-05-12T03:25:45.571Z,5.87
2019-05-12T03:28:15.924Z,5.50
2019-05-12T03:30:48.781Z,5.67
2019-05-12T03:33:19.346Z,5.37
2019-05-12T03:35:52.222Z,5.45
2019-05-12T03:38:15.213Z,5.15
2019-05-12T03:40:44.998Z,5.42
2019-05-12T03:43:14.844Z,5.85
2019-05-12T03:45:45.325Z,5.28
2019-05-12T03:48:14.986Z,5.62
2019-05-12T03:50:46.109Z,5.30
2019-05-12T03:53:15.722Z,5.55
2019-05-12T03:55:46.962Z,5.65
2019-05-12T03:58:15.493Z,5.20
2019-05-12T04:00:44.860Z,4.90
2019-05-12T04:03:15.334Z,5.37
2019-05-12T04:05:45.285Z,5.62
2019-05-12T04:08:15.707Z,5.28
2019-05-12T04:10:45.527Z,5.50
2019-05-12T04:13:15.295Z,5.03
2019-05-12T04:15:45.351Z,5.55
2019-05-12T04:18:16.030Z,5.42
2019-05-12T04:20:45.476Z,5.60
2019-05-12T04:23:15.411Z,5.53
2019-05-12T04:25:52.384Z,6.00
2019-05-12T04:28:15.147Z,5.45
2019-05-12T04:30:44.679Z,5.42
2019-05-12T04:33:15.578Z,5.78
2019-05-12T04:35:45.217Z,6.10
2019-05-12T04:38:15.173Z,6.47
2019-05-12T04:40:45.039Z,6.05
2019-05-12T04:43:14.695Z,6.90
2019-05-12T04:45:45.097Z,7.22
2019-05-12T04:48:15.541Z,6.20
2019-05-12T04:50:45.200Z,5.83
2019-05-12T04:53:14.599Z,6.08
2019-05-12T04:55:44.620Z,5.53
2019-05-12T04:58:15.548Z,6.17
2019-05-12T05:00:45.289Z,6.00
2019-05-12T05:03:14.297Z,6.03
2019-05-12T05:05:44.407Z,5.92
2019-05-12T05:08:16.862Z,5.83
2019-05-12T05:10:44.438Z,6.37
2019-05-12T05:13:14.988Z,5.72
2019-05-12T05:15:44.575Z,6.10
2019-05-12T05:18:13.581Z,5.60
2019-05-12T05:20:43.812Z,6.40
2019-05-12T05:23:14.190Z,5.85
2019-05-12T05:25:43.477Z,6.10
2019-05-12T05:28:14.346Z,6.22
2019-05-12T05:30:44.132Z,6.10
2019-05-12T05:33:14.483Z,5.47
2019-05-12T05:35:43.634Z,5.20
2019-05-12T05:38:19.235Z,5.15
2019-05-12T05:40:43.606Z,5.75
2019-05-12T05:43:13.871Z,5.30
2019-05-12T05:45:43.817Z,5.22
2019-05-12T05:48:13.655Z,4.97
2019-05-12T05:50:43.819Z,4.60
2019-05-12T05:53:17.422Z,5.30
2019-05-12T05:55:44.208Z,4.60
2019-05-12T05:58:15.210Z,4.37
2019-05-12T06:00:43.764Z,4.75
2019-05-12T06:03:22.264Z,4.90
2019-05-12T06:05:43.376Z,4.33
2019-05-12T06:08:18.718Z,4.10
2019-05-12T06:10:43.525Z,4.30
2019-05-12T06:13:14.243Z,3.95
2019-05-12T06:15:43.360Z,4.50
2019-05-12T06:18:13.573Z,3.87
2019-05-12T06:20:43.703Z,3.87
2019-05-12T06:23:14.767Z,3.62
2019-05-12T06:25:49.291Z,4.30
2019-05-12T06:28:14.543Z,3.50
2019-05-12T06:30:44.998Z,3.45
2019-05-12T06:33:14.363Z,4.25
2019-05-12T06:35:45.512Z,3.45
2019-05-12T06:38:13.833Z,3.77
2019-05-12T06:40:45.343Z,3.90
2019-05-12T06:43:14.068Z,3.60
2019-05-12T06:45:45.539Z,3.50
2019-05-12T06:48:14.164Z,3.58
2019-05-12T06:50:44.146Z,3.62
2019-05-12T06:53:13.925Z,4.12
2019-05-12T06:55:43.389Z,3.62
2019-05-12T06:58:13.959Z,3.52
2019-05-12T07:00:43.743Z,4.22
2019-05-12T07:03:14.243Z,3.98
2019-05-12T07:05:45.291Z,4.03
2019-05-12T07:08:20.114Z,4.12
2019-05-12T07:10:46.919Z,3.65
2019-05-12T07:13:22.814Z,3.77
2019-05-12T07:15:44.686Z,3.83
2019-05-12T07:18:17.667Z,3.35
2019-05-12T07:20:45.181Z,3.58
2019-05-12T07:23:14.296Z,3.15
2019-05-12T07:25:44.545Z,3.85
2019-05-12T07:28:14.426Z,3.55
2019-05-12T07:30:44.152Z,3.37
2019-05-12T07:33:14.545Z,3.17
2019-05-12T07:35:44.984Z,3.55
2019-05-12T07:38:21.150Z,3.27
2019-05-12T07:40:47.066Z,3.40
2019-05-12T07:43:20.485Z,3.67
2019-05-12T07:45:53.902Z,3.40
2019-05-12T07:48:19.808Z,3.40
2019-05-12T07:50:50.291Z,3.55
2019-05-12T07:53:18.688Z,3.22
2019-05-12T07:55:49.395Z,3.58
2019-05-12T07:58:18.968Z,3.35
2019-05-12T08:00:48.152Z,3.27
2019-05-12T08:03:21.244Z,2.83
2019-05-12T08:05:51.341Z,3.22
2019-05-12T08:08:17.245Z,3.17
2019-05-12T08:10:51.526Z,2.62
2019-05-12T08:13:18.660Z,2.50
2019-05-12T08:15:49.445Z,3.15
2019-05-12T08:18:16.665Z,2.60
2019-05-12T08:20:45.563Z,2.52
2019-05-12T08:23:14.297Z,2.47
2019-05-12T08:25:43.669Z,2.67
2019-05-12T08:28:18.852Z,2.80
2019-05-12T08:30:47.336Z,2.98
2019-05-12T08:33:14.590Z,2.80
2019-05-12T08:35:44.025Z,2.70
2019-05-12T08:38:14.498Z,2.83
2019-05-12T08:40:50.923Z,3.02
2019-05-12T08:43:14.928Z,3.30
2019-05-12T08:45:44.381Z,2.65
2019-05-12T08:48:21.540Z,2.83
2019-05-12T08:50:46.095Z,2.75
2019-05-12T08:53:20.356Z,2.85
2019-05-12T08:55:44.331Z,3.20
2019-05-12T08:58:29.798Z,3.20
2019-05-12T09:00:50.318Z,2.65
2019-05-12T09:03:14.293Z,2.50
2019-05-12T09:05:44.488Z,2.58
2019-05-12T09:08:14.008Z,2.40
2019-05-12T09:10:44.978Z,2.47
2019-05-12T09:13:14.521Z,2.40
2019-05-12T09:15:43.921Z,2.72
2019-05-12T09:18:14.383Z,2.67
2019-05-12T09:20:48.854Z,2.30
2019-05-12T09:23:13.920Z,2.20
2019-05-12T09:25:46.812Z,2.40
2019-05-12T09:28:13.780Z,2.47
2019-05-12T09:30:47.539Z,2.50
2019-05-12T09:33:14.088Z,2.10
2019-05-12T09:35:43.774Z,2.12
2019-05-12T09:38:21.193Z,2.20
2019-05-12T09:40:43.782Z,2.10
2019-05-12T09:43:13.749Z,1.75
2019-05-12T09:45:51.564Z,2.08
2019-05-12T09:48:14.225Z,1.90
2019-05-12T09:50:46.302Z,2.27
2019-05-12T09:53:14.513Z,1.98
2019-05-12T09:55:43.907Z,2.22
2019-05-12T09:58:22.239Z,2.30
2019-05-12T10:00:44.743Z,1.82
2019-05-12T10:03:14.009Z,2.00
2019-05-12T10:05:44.174Z,2.12
2019-05-12T10:08:13.852Z,1.92
2019-05-12T10:10:47.029Z,2.00
2019-05-12T10:13:14.836Z,2.22
2019-05-12T10:15:43.563Z,2.20
2019-05-12T10:18:14.373Z,1.60
2019-05-12T10:20:44.086Z,2.10
2019-05-12T10:23:18.239Z,1.70
2019-05-12T10:25:44.691Z,1.75
2019-05-12T10:28:16.124Z,1.67
2019-05-12T10:30:47.090Z,1.80
2019-05-12T10:33:14.219Z,1.80
2019-05-12T10:35:43.939Z,1.80
2019-05-12T10:38:13.657Z,1.67
2019-05-12T10:40:44.507Z,1.55
2019-05-12T10:43:13.184Z,1.67
2019-05-12T10:45:44.055Z,1.87
2019-05-12T10:48:14.186Z,1.60
2019-05-12T10:50:44.291Z,1.70
2019-05-12T10:53:15.904Z,2.00
2019-05-12T10:55:44.146Z,1.50
2019-05-12T10:58:14.534Z,1.52
2019-05-12T11:00:44.399Z,1.82
2019-05-12T11:03:15.534Z,1.75
2019-05-12T11:05:44.090Z,1.90
2019-05-12T11:08:14.276Z,1.77
2019-05-12T11:10:43.172Z,2.10
2019-05-12T11:13:14.016Z,1.90
2019-05-12T11:15:46.262Z,1.87
2019-05-12T11:18:13.541Z,1.40
2019-05-12T11:20:42.209Z,1.47
2019-05-12T11:23:10.941Z,1.77
2019-05-12T11:25:39.582Z,2.10
2019-05-12T11:28:08.254Z,1.62
2019-05-12T11:30:36.708Z,1.60
2019-05-12T11:33:05.580Z,1.47
2019-05-12T11:35:34.846Z,1.55
2019-05-12T11:38:04.562Z,1.50
2019-05-12T11:40:34.758Z,1.77
2019-05-12T11:43:04.476Z,1.82
2019-05-12T11:45:33.834Z,1.55
2019-05-12T11:48:10.248Z,1.75
2019-05-12T11:50:33.739Z,1.70
2019-05-12T11:53:04.319Z,1.80
2019-05-12T11:55:34.708Z,1.90
2019-05-12T11:58:06.723Z,1.62
2019-05-12T12:00:35.021Z,1.55
2019-05-12T12:03:12.558Z,2.02
2019-05-12T12:05:38.053Z,1.50
2019-05-12T12:08:05.533Z,1.70
2019-05-12T12:10:38.322Z,1.95
2019-05-12T12:13:04.618Z,1.82
2019-05-12T12:15:34.532Z,1.90
2019-05-12T12:18:12.722Z,1.80
2019-05-12T12:20:34.061Z,2.00
2019-05-12T12:23:08.004Z,1.72
2019-05-12T12:25:34.445Z,1.85
2019-05-12T12:28:04.342Z,1.90
2019-05-12T12:30:34.209Z,1.90
2019-05-12T12:33:03.962Z,1.62
2019-05-12T12:35:34.723Z,1.80
2019-05-12T12:38:04.218Z,1.60
2019-05-12T12:40:33.099Z,1.55
2019-05-12T12:43:03.862Z,1.42
2019-05-12T12:45:40.070Z,1.40
2019-05-12T12:48:06.864Z,1.40
2019-05-12T12:50:35.518Z,1.50
2019-05-12T12:53:04.179Z,1.67
2019-05-12T12:55:32.825Z,1.70
2019-05-12T12:58:03.335Z,1.62
2019-05-12T13:00:45.432Z,1.60
2019-05-12T13:03:03.694Z,1.42
2019-05-12T13:05:34.515Z,1.80
2019-05-12T13:08:04.272Z,1.50
2019-05-12T13:10:33.678Z,1.70
2019-05-12T13:13:04.166Z,1.50
2019-05-12T13:15:34.003Z,1.40
2019-05-12T13:18:04.944Z,1.45
2019-05-12T13:20:34.379Z,1.32
2019-05-12T13:23:04.142Z,1.50
2019-05-12T13:25:33.643Z,1.52
2019-05-12T13:28:10.374Z,1.30
2019-05-12T13:30:45.482Z,1.40
2019-05-12T13:33:03.580Z,1.25
2019-05-12T13:35:34.098Z,1.27
2019-05-12T13:38:02.359Z,1.35
2019-05-12T13:40:36.140Z,1.42
2019-05-12T13:43:01.035Z,1.20
2019-05-12T13:45:29.558Z,1.20
2019-05-12T13:47:58.080Z,1.17
2019-05-12T13:50:26.724Z,1.60
2019-05-12T13:52:55.108Z,1.52
2019-05-12T13:55:24.053Z,1.37
2019-05-12T13:57:57.711Z,1.37
2019-05-12T14:00:22.969Z,1.20
2019-05-12T14:02:55.430Z,1.30
2019-05-12T14:05:24.046Z,1.47
2019-05-12T14:07:55.656Z,1.30
2019-05-12T14:10:24.595Z,1.35
2019-05-12T14:12:54.382Z,1.20
2019-05-12T14:15:24.869Z,1.17
2019-05-12T14:17:54.224Z,1.22
2019-05-12T14:20:23.942Z,1.40
2019-05-12T14:22:53.829Z,1.27
2019-05-12T14:25:29.863Z,1.47
2019-05-12T14:27:53.670Z,1.52
2019-05-12T14:30:24.411Z,1.25
2019-05-12T14:32:55.060Z,1.20
2019-05-12T14:35:22.797Z,1.30
2019-05-12T14:37:51.302Z,1.30
2019-05-12T14:40:21.251Z,1.27
2019-05-12T14:42:49.955Z,1.30
2019-05-12T14:45:19.481Z,1.27
2019-05-12T14:47:48.679Z,1.12
2019-05-12T14:50:17.211Z,1.10
2019-05-12T14:52:50.141Z,1.20
2019-05-12T14:55:15.873Z,1.32
2019-05-12T14:57:44.342Z,1.60
2019-05-12T15:00:21.031Z,1.42
2019-05-12T15:02:44.269Z,1.30
2019-05-12T15:05:14.211Z,1.25
2019-05-12T15:07:51.172Z,1.20
2019-05-12T15:10:14.238Z,1.12
2019-05-12T15:12:44.076Z,1.32
2019-05-12T15:15:18.354Z,1.30
2019-05-12T15:17:44.490Z,1.40
2019-05-12T15:20:14.643Z,1.20
2019-05-12T15:22:51.131Z,1.15
2019-05-12T15:25:14.551Z,1.50
2019-05-12T15:27:47.648Z,1.65
2019-05-12T15:30:22.323Z,1.50
2019-05-12T15:32:44.270Z,1.60
2019-05-12T15:35:13.815Z,1.22
2019-05-12T15:37:43.613Z,1.17
2019-05-12T15:40:14.457Z,1.10
2019-05-12T15:42:45.276Z,0.88
2019-05-12T15:45:16.517Z,1.42
2019-05-12T15:47:44.614Z,0.98
2019-05-12T15:50:14.756Z,1.07
2019-05-12T15:52:45.486Z,1.47
2019-05-12T15:55:17.574Z,1.30
2019-05-12T15:57:44.532Z,1.27
2019-05-12T16:00:16.754Z,5.95
2019-05-12T16:02:44.617Z,1.87
2019-05-12T16:05:28.709Z,1.25
2019-05-12T16:07:54.070Z,1.25
2019-05-12T16:10:23.679Z,1.10
2019-05-12T16:12:52.271Z,1.07
2019-05-12T16:15:20.862Z,1.35
2019-05-12T16:17:49.343Z,1.10
2019-05-12T16:20:18.146Z,1.40
2019-05-12T16:22:46.630Z,1.00
2019-05-12T16:25:15.625Z,1.00
2019-05-12T16:27:44.747Z,1.07
2019-05-12T16:30:14.161Z,1.60
2019-05-12T16:32:47.497Z,1.20
2019-05-12T16:35:14.639Z,1.30
2019-05-12T16:37:44.171Z,1.00
2019-05-12T16:40:14.025Z,1.00
2019-05-12T16:42:48.173Z,1.47
2019-05-12T16:45:14.282Z,1.17
2019-05-12T16:47:44.821Z,1.32
2019-05-12T16:50:15.874Z,0.90
2019-05-12T16:52:45.367Z,1.30
2019-05-12T16:55:14.419Z,1.20
2019-05-12T16:57:51.522Z,1.22
2019-05-12T17:00:15.018Z,1.62
2019-05-12T17:02:51.919Z,1.50
2019-05-12T17:05:19.773Z,1.27
2019-05-12T17:07:44.918Z,1.52
2019-05-12T17:10:16.386Z,1.45
2019-05-12T17:12:44.060Z,1.30
2019-05-12T17:15:15.035Z,1.47
2019-05-12T17:17:44.763Z,1.42
2019-05-12T17:20:13.989Z,1.27
2019-05-12T17:22:45.662Z,1.32
2019-05-12T17:25:15.218Z,1.30
2019-05-12T17:27:44.810Z,1.27
2019-05-12T17:30:14.300Z,1.27
2019-05-12T17:32:57.148Z,1.40
2019-05-12T17:35:14.677Z,1.17
2019-05-12T17:37:43.431Z,1.27
2019-05-12T17:40:15.700Z,1.22
2019-05-12T17:42:44.182Z,1.20
2019-05-12T17:45:20.428Z,1.32
2019-05-12T17:47:44.626Z,1.30
2019-05-12T17:50:15.115Z,1.62
2019-05-12T17:52:44.958Z,1.10
2019-05-12T17:55:14.792Z,1.72
2019-05-12T17:57:44.127Z,1.57
2019-05-12T18:00:14.536Z,1.55
2019-05-12T18:02:43.846Z,1.35
2019-05-12T18:05:15.468Z,1.30
2019-05-12T18:07:44.864Z,1.40
2019-05-12T18:10:13.863Z,1.67
2019-05-12T18:12:45.181Z,1.17
2019-05-12T18:15:15.283Z,1.40
2019-05-12T18:17:49.609Z,1.02
2019-05-12T18:20:14.850Z,1.20
2019-05-12T18:22:44.995Z,1.15
2019-05-12T18:25:14.613Z,1.00
2019-05-12T18:27:50.265Z,1.30
2019-05-12T18:30:18.856Z,1.50
2019-05-12T18:32:44.958Z,1.40
2019-05-12T18:35:13.915Z,1.50
2019-05-12T18:37:42.592Z,1.50
2019-05-12T18:40:11.420Z,1.50
2019-05-12T18:42:39.888Z,1.87
2019-05-12T18:45:17.376Z,1.50
2019-05-12T18:47:39.060Z,1.52
2019-05-12T18:50:08.004Z,1.62
2019-05-12T18:52:42.860Z,1.75
2019-05-12T18:55:07.093Z,1.35
2019-05-12T18:57:39.368Z,1.35
2019-05-12T19:00:20.386Z,1.65
2019-05-12T19:02:51.063Z,1.50
2019-05-12T19:05:29.771Z,1.40
2019-05-12T19:07:49.686Z,1.67
2019-05-12T19:10:18.244Z,1.42
2019-05-12T19:12:46.753Z,1.47
2019-05-12T19:15:20.123Z,1.60
2019-05-12T19:17:46.095Z,1.52
2019-05-12T19:20:15.109Z,1.47
2019-05-12T19:22:49.626Z,1.20
2019-05-12T19:25:15.046Z,1.20
2019-05-12T19:27:45.833Z,1.20
2019-05-12T19:30:18.903Z,1.85
2019-05-12T19:32:45.090Z,1.27
2019-05-12T19:35:15.928Z,1.40
2019-05-12T19:37:45.374Z,1.40
2019-05-12T19:40:17.470Z,1.37
2019-05-12T19:42:44.760Z,1.17
2019-05-12T19:45:19.508Z,1.47
2019-05-12T19:47:44.336Z,1.35
2019-05-12T19:50:18.178Z,1.40
2019-05-12T19:52:43.519Z,1.20
2019-05-12T19:55:14.024Z,1.30
2019-05-12T19:57:44.154Z,1.52
2019-05-12T20:00:13.997Z,1.20
2019-05-12T20:02:42.870Z,1.07
2019-05-12T20:05:17.208Z,1.32
2019-05-12T20:07:44.661Z,1.40
2019-05-12T20:10:16.570Z,1.15
2019-05-12T20:12:48.838Z,1.15
2019-05-12T20:15:15.115Z,1.45
2019-05-12T20:17:44.625Z,1.37
2019-05-12T20:20:17.763Z,1.90
2019-05-12T20:22:44.446Z,1.80
2019-05-12T20:25:14.663Z,1.87
2019-05-12T20:27:44.589Z,1.62
2019-05-12T20:30:19.188Z,1.85
2019-05-12T20:32:44.440Z,1.52
2019-05-12T20:35:14.633Z,1.50
2019-05-12T20:37:52.652Z,1.40
2019-05-12T20:40:14.124Z,1.80
2019-05-12T20:42:56.834Z,1.15
2019-05-12T20:45:14.032Z,1.92
2019-05-12T20:47:45.264Z,1.67
2019-05-12T20:50:14.972Z,1.90
2019-05-12T20:52:48.780Z,1.60
2019-05-12T20:55:14.763Z,1.75
2019-05-12T20:57:50.214Z,1.60
2019-05-12T21:00:14.469Z,1.90
2019-05-12T21:02:44.233Z,1.70
2019-05-12T21:05:16.502Z,1.80
2019-05-12T21:07:43.893Z,1.80
2019-05-12T21:10:14.799Z,1.98
2019-05-12T21:12:46.248Z,1.82
2019-05-12T21:15:20.185Z,1.62
2019-05-12T21:17:46.843Z,1.55
2019-05-12T21:20:16.519Z,1.60
2019-05-12T21:22:44.613Z,1.72
2019-05-12T21:25:13.429Z,1.70
2019-05-12T21:27:44.745Z,1.85
2019-05-12T21:30:15.064Z,1.77
2019-05-12T21:32:47.384Z,1.50
2019-05-12T21:35:19.188Z,1.90
2019-05-12T21:37:46.053Z,2.45
2019-05-12T21:40:14.936Z,1.40
2019-05-12T21:42:44.705Z,1.77
2019-05-12T21:45:14.560Z,1.67
2019-05-12T21:47:44.410Z,1.42
2019-05-12T21:50:14.329Z,1.60
2019-05-12T21:52:44.515Z,1.72
2019-05-12T21:55:21.290Z,1.25
2019-05-12T21:57:43.910Z,1.17
2019-05-12T22:00:35.122Z,1.25
2019-05-12T22:03:08.104Z,1.20
2019-05-12T22:05:50.489Z,1.25
2019-05-12T22:08:07.007Z,1.27
2019-05-12T22:10:36.926Z,1.40
2019-05-12T22:13:13.995Z,1.57
2019-05-12T22:15:35.805Z,1.45
2019-05-12T22:18:05.078Z,1.65
2019-05-12T22:20:35.847Z,1.55
2019-05-12T22:23:10.120Z,1.60
2019-05-12T22:25:35.136Z,1.30
2019-05-12T22:28:09.830Z,1.40
2019-05-12T22:30:35.139Z,1.50
2019-05-12T22:33:09.136Z,1.57
2019-05-12T22:35:34.184Z,1.32
2019-05-12T22:38:09.158Z,1.40
2019-05-12T22:40:32.891Z,1.27
2019-05-12T22:43:03.870Z,1.42
2019-05-12T22:45:37.762Z,1.60
2019-05-12T22:48:04.122Z,1.27
2019-05-12T22:50:33.133Z,1.52
2019-05-12T22:53:04.389Z,1.75
2019-05-12T22:55:35.566Z,1.50
2019-05-12T22:58:02.713Z,1.52
2019-05-12T23:00:33.904Z,1.67
2019-05-12T23:03:07.238Z,1.52
2019-05-12T23:05:31.881Z,1.87
2019-05-12T23:08:06.046Z,2.15
2019-05-12T23:10:30.536Z,1.80
2019-05-12T23:13:01.878Z,1.98
2019-05-12T23:15:29.253Z,1.45
2019-05-12T23:17:57.754Z,1.80
2019-05-12T23:20:31.113Z,1.52
2019-05-12T23:22:56.467Z,1.90
2019-05-12T23:25:25.018Z,1.90
2019-05-12T23:27:54.327Z,1.42
2019-05-12T23:30:24.292Z,2.12
2019-05-12T23:32:53.212Z,1.47
2019-05-12T23:35:21.835Z,1.80
2019-05-12T23:37:50.258Z,1.47
2019-05-12T23:40:18.729Z,1.70
2019-05-12T23:42:47.246Z,2.00
2019-05-12T23:45:15.878Z,2.37
2019-05-12T23:47:44.324Z,2.08
2019-05-12T23:50:14.128Z,1.92
2019-05-12T23:52:44.141Z,1.90
2019-05-12T23:55:13.736Z,1.70
2019-05-12T23:57:44.571Z,2.22
