createdAt,value
2023-03-30T00:01:40.271Z,18.51
2023-03-30T00:16:42.631Z,18.14
2023-03-30T00:31:44.797Z,18.13
2023-03-30T00:46:46.922Z,17.3
2023-03-30T01:01:49.217Z,17.22
2023-03-30T01:16:51.458Z,16.73
2023-03-30T01:31:53.755Z,16.3
2023-03-30T01:46:55.953Z,15.87
2023-03-30T02:01:58.111Z,14.19
2023-03-30T02:17:00.257Z,13.38
2023-03-30T02:32:02.486Z,12.92
2023-03-30T02:47:04.590Z,13.16
2023-03-30T03:02:06.860Z,12.13
2023-03-30T03:17:09.093Z,11.76
2023-03-30T03:32:11.231Z,10.6
2023-03-30T03:47:15.277Z,10.42
2023-03-30T04:02:18.660Z,10.15
2023-03-30T04:17:20.820Z,9.71
2023-03-30T04:32:23.123Z,9.8
2023-03-30T04:47:25.312Z,8.15
2023-03-30T05:02:27.689Z,8.45
2023-03-30T05:17:30.025Z,8.09
2023-03-30T05:32:32.227Z,7.43
2023-03-30T05:47:34.431Z,7.62
2023-03-30T06:02:36.723Z,7.44
2023-03-30T06:17:38.894Z,7.1
2023-03-30T06:32:41.108Z,6.75
2023-03-30T06:47:43.332Z,6.2
2023-03-30T07:02:45.883Z,6.06
2023-03-30T07:17:48.223Z,5.66
2023-03-30T07:32:50.632Z,5.58
2023-03-30T07:47:52.976Z,5.31
2023-03-30T08:02:55.291Z,4.94
2023-03-30T08:17:57.653Z,4.81
2023-03-30T08:32:59.853Z,4.35
2023-03-30T08:48:02.397Z,4.18
2023-03-30T09:03:04.731Z,4.27
2023-03-30T09:18:06.952Z,4.07
2023-03-30T09:33:09.078Z,3.57
2023-03-30T09:48:11.642Z,3.69
2023-03-30T10:03:14.072Z,3.35
2023-03-30T10:18:16.301Z,3.15
2023-03-30T10:33:18.403Z,3.32
2023-03-30T10:48:20.574Z,3.09
2023-03-30T11:03:22.821Z,3.07
2023-03-30T11:18:25.004Z,2.91
2023-03-30T11:33:27.136Z,2.64
2023-03-30T11:48:29.203Z,2.73
2023-03-30T12:03:31.386Z,2.8
2023-03-30T12:18:33.841Z,2.17
2023-03-30T12:33:36.049Z,2.38
2023-03-30T12:48:38.203Z,2.46
2023-03-30T13:03:40.290Z,2.3
2023-03-30T13:18:42.477Z,1.9
2023-03-30T13:33:44.706Z,1.89
2023-03-30T13:48:46.866Z,1.84
2023-03-30T14:03:49.233Z,1.69
2023-03-30T14:18:51.438Z,1.79
2023-03-30T14:33:53.718Z,1.71
2023-03-30T14:48:55.786Z,3.32
2023-03-30T15:03:57.931Z,4.06
2023-03-30T15:19:00.128Z,3.73
2023-03-30T15:34:02.309Z,9.62
2023-03-30T15:49:04.440Z,5.47
2023-03-30T16:04:06.637Z,4.94
2023-03-30T16:19:08.808Z,5.16
2023-03-30T16:34:10.906Z,8.58
2023-03-30T16:49:12.994Z,7.93
2023-03-30T17:04:15.099Z,8.53
2023-03-30T17:19:17.175Z,9.85
2023-03-30T17:34:19.419Z,10.96
2023-03-30T17:49:21.596Z,11.85
2023-03-30T18:04:23.698Z,12.3
2023-03-30T18:19:25.882Z,12.3
2023-03-30T18:34:27.956Z,12.71
2023-03-30T18:49:30.105Z,12.86
2023-03-30T19:04:32.265Z,12.09
2023-03-30T19:19:34.410Z,12.77
2023-03-30T19:34:36.521Z,13.43
2023-03-30T19:49:38.626Z,14.71
2023-03-30T20:04:40.757Z,15.88
2023-03-30T20:19:42.877Z,16.77
2023-03-30T20:34:44.999Z,17.88
2023-03-30T20:49:47.100Z,18.6
2023-03-30T21:04:49.165Z,19.61
2023-03-30T21:19:51.390Z,19.33
2023-03-30T21:34:53.461Z,19.2
2023-03-30T21:49:55.600Z,19.32
2023-03-30T22:04:57.748Z,19.68
2023-03-30T22:19:59.881Z,18.09
2023-03-30T22:35:02.003Z,20.08
2023-03-30T22:50:04.173Z,19.25
2023-03-30T23:05:06.262Z,19.77
2023-03-30T23:20:08.354Z,20.15
2023-03-30T23:35:10.439Z,19.94
2023-03-30T23:50:12.565Z,19.8
