createdAt,value
2023-01-03T00:01:30.598Z,6.85
2023-01-03T00:03:59.950Z,10.27
2023-01-03T00:06:29.231Z,7.20
2023-01-03T00:08:59.804Z,5.82
2023-01-03T00:11:43.848Z,9.90
2023-01-03T00:14:13.063Z,7.28
2023-01-03T00:16:41.415Z,5.75
2023-01-03T00:19:10.090Z,5.88
2023-01-03T00:21:38.425Z,6.00
2023-01-03T00:24:08.694Z,6.53
2023-01-03T00:26:38.322Z,5.78
2023-01-03T00:29:06.594Z,6.90
2023-01-03T00:31:35.134Z,8.02
2023-01-03T00:34:03.452Z,5.05
2023-01-03T00:36:31.892Z,8.40
2023-01-03T00:39:00.344Z,5.03
2023-01-03T00:41:30.433Z,5.68
2023-01-03T00:43:58.883Z,6.30
2023-01-03T00:46:27.310Z,6.10
2023-01-03T00:48:55.656Z,6.30
2023-01-03T00:51:25.084Z,5.18
2023-01-03T00:53:55.121Z,5.28
2023-01-03T00:56:24.445Z,9.40
2023-01-03T00:58:54.924Z,5.20
2023-01-03T01:01:24.281Z,7.18
2023-01-03T01:03:53.705Z,9.93
2023-01-03T01:06:23.224Z,5.05
2023-01-03T01:08:52.188Z,4.18
2023-01-03T01:11:20.909Z,6.68
2023-01-03T01:13:49.804Z,8.70
2023-01-03T01:16:24.213Z,6.30
2023-01-03T01:18:53.738Z,4.97
2023-01-03T01:21:22.918Z,8.35
2023-01-03T01:23:51.538Z,7.50
2023-01-03T01:26:21.354Z,7.55
2023-01-03T01:28:50.498Z,11.77
2023-01-03T01:31:22.832Z,8.02
2023-01-03T01:33:51.539Z,9.68
2023-01-03T01:36:21.000Z,7.43
2023-01-03T01:38:50.090Z,10.25
2023-01-03T01:41:40.432Z,6.85
2023-01-03T01:44:27.503Z,8.50
2023-01-03T01:46:57.108Z,10.27
2023-01-03T01:49:26.984Z,10.82
2023-01-03T01:51:55.486Z,8.63
2023-01-03T01:54:23.762Z,8.32
2023-01-03T01:56:54.021Z,10.95
2023-01-03T01:59:22.409Z,9.95
2023-01-03T02:01:52.575Z,11.30
2023-01-03T02:04:23.516Z,11.18
2023-01-03T02:06:52.755Z,11.63
2023-01-03T02:09:21.292Z,10.85
2023-01-03T02:12:14.282Z,12.02
2023-01-03T02:14:49.080Z,10.68
2023-01-03T02:17:20.068Z,10.70
2023-01-03T02:20:07.816Z,13.60
2023-01-03T02:22:46.929Z,15.20
2023-01-03T02:25:32.526Z,17.00
2023-01-03T02:28:21.351Z,16.27
2023-01-03T02:30:53.730Z,14.90
2023-01-03T02:33:26.127Z,14.70
2023-01-03T02:35:58.834Z,12.55
2023-01-03T02:38:31.584Z,12.68
2023-01-03T02:41:03.080Z,8.65
2023-01-03T02:43:34.425Z,13.55
2023-01-03T02:46:06.642Z,8.68
2023-01-03T02:48:39.369Z,8.00
2023-01-03T02:51:10.529Z,7.80
2023-01-03T02:53:41.989Z,8.80
2023-01-03T02:56:14.308Z,7.40
2023-01-03T02:58:44.948Z,9.73
2023-01-03T03:01:14.944Z,8.07
2023-01-03T03:03:43.452Z,8.05
2023-01-03T03:06:14.712Z,7.32
2023-01-03T03:08:45.935Z,9.23
2023-01-03T03:11:32.728Z,9.55
2023-01-03T03:14:03.040Z,9.15
2023-01-03T03:16:50.323Z,11.02
2023-01-03T03:19:44.386Z,9.55
2023-01-03T03:22:36.644Z,9.48
2023-01-03T03:25:08.510Z,12.63
2023-01-03T03:27:56.313Z,9.40
2023-01-03T03:30:25.279Z,10.40
2023-01-03T03:32:57.558Z,10.27
2023-01-03T03:35:26.498Z,11.80
2023-01-03T03:37:56.489Z,11.20
2023-01-03T03:40:44.136Z,8.60
2023-01-03T03:43:35.369Z,8.93
2023-01-03T03:46:06.940Z,9.30
2023-01-03T03:48:52.914Z,12.25
2023-01-03T03:51:22.009Z,9.48
2023-01-03T03:53:52.010Z,10.20
2023-01-03T03:56:23.884Z,10.25
2023-01-03T03:58:55.878Z,10.73
2023-01-03T04:01:25.770Z,10.50
2023-01-03T04:03:57.894Z,13.25
2023-01-03T04:06:27.801Z,12.90
2023-01-03T04:08:57.555Z,11.07
2023-01-03T04:11:25.821Z,10.77
2023-01-03T04:13:54.134Z,10.13
2023-01-03T04:16:22.402Z,12.57
2023-01-03T04:18:50.817Z,11.70
2023-01-03T04:21:22.611Z,12.40
2023-01-03T04:23:51.014Z,12.70
2023-01-03T04:26:19.431Z,11.35
2023-01-03T04:28:47.948Z,14.45
2023-01-03T04:31:16.314Z,12.68
2023-01-03T04:33:44.635Z,12.95
2023-01-03T04:36:13.055Z,15.20
2023-01-03T04:38:42.704Z,12.63
2023-01-03T04:41:10.931Z,15.60
2023-01-03T04:44:12.454Z,13.98
2023-01-03T04:46:46.291Z,16.52
2023-01-03T04:49:17.632Z,10.93
2023-01-03T04:51:46.009Z,13.50
2023-01-03T04:54:15.591Z,12.95
2023-01-03T04:56:44.081Z,12.05
2023-01-03T04:59:12.350Z,13.82
2023-01-03T05:01:52.342Z,15.50
2023-01-03T05:04:21.008Z,15.90
2023-01-03T05:06:49.715Z,11.82
2023-01-03T05:09:19.820Z,13.93
2023-01-03T05:11:48.588Z,13.07
2023-01-03T05:14:16.842Z,16.70
2023-01-03T05:16:45.129Z,13.50
2023-01-03T05:19:13.678Z,12.07
2023-01-03T05:22:11.090Z,18.55
2023-01-03T05:24:58.179Z,24.63
2023-01-03T05:27:26.621Z,14.40
2023-01-03T05:29:55.332Z,15.65
2023-01-03T05:32:25.082Z,13.50
2023-01-03T05:34:53.449Z,17.02
2023-01-03T05:37:23.056Z,12.77
2023-01-03T05:39:52.706Z,19.30
2023-01-03T05:42:21.406Z,20.85
2023-01-03T05:44:49.817Z,12.23
2023-01-03T05:47:18.516Z,14.20
2023-01-03T05:49:46.733Z,12.82
2023-01-03T05:52:15.025Z,13.73
2023-01-03T05:54:43.271Z,14.70
2023-01-03T05:57:13.073Z,12.48
2023-01-03T05:59:43.027Z,13.93
2023-01-03T06:02:11.527Z,14.40
2023-01-03T06:04:39.967Z,12.55
2023-01-03T06:07:08.305Z,14.55
2023-01-03T06:09:36.638Z,12.82
2023-01-03T06:12:04.875Z,10.35
2023-01-03T06:14:34.660Z,12.95
2023-01-03T06:17:20.767Z,12.60
2023-01-03T06:19:49.522Z,15.48
2023-01-03T06:22:17.876Z,12.82
2023-01-03T06:24:46.441Z,11.45
2023-01-03T06:27:14.806Z,14.73
2023-01-03T06:29:44.598Z,15.63
2023-01-03T06:32:12.888Z,13.52
2023-01-03T06:34:41.302Z,13.02
2023-01-03T06:37:09.646Z,13.27
2023-01-03T06:39:38.011Z,12.32
2023-01-03T06:42:20.466Z,8.02
2023-01-03T06:45:10.482Z,11.15
2023-01-03T06:47:56.820Z,10.85
2023-01-03T06:50:43.007Z,14.32
2023-01-03T06:53:14.863Z,14.57
2023-01-03T06:55:43.934Z,13.23
2023-01-03T06:58:12.743Z,12.55
2023-01-03T07:00:43.162Z,15.25
2023-01-03T07:03:11.957Z,9.57
2023-01-03T07:05:40.919Z,15.50
2023-01-03T07:08:09.162Z,15.35
2023-01-03T07:10:37.516Z,12.90
2023-01-03T07:13:23.650Z,11.82
2023-01-03T07:15:53.535Z,11.95
2023-01-03T07:18:22.643Z,15.45
2023-01-03T07:20:50.896Z,13.35
2023-01-03T07:23:19.651Z,12.70
2023-01-03T07:25:47.968Z,12.18
2023-01-03T07:28:16.869Z,14.18
2023-01-03T07:30:46.693Z,15.05
2023-01-03T07:33:18.985Z,11.20
2023-01-03T07:35:47.762Z,14.00
2023-01-03T07:38:16.036Z,16.17
2023-01-03T07:40:44.311Z,14.15
2023-01-03T07:43:30.803Z,13.98
2023-01-03T07:45:59.201Z,13.35
2023-01-03T07:48:28.860Z,11.98
2023-01-03T07:50:58.920Z,14.20
2023-01-03T07:53:29.513Z,13.13
2023-01-03T07:56:09.116Z,13.70
2023-01-03T07:58:41.076Z,19.35
2023-01-03T08:01:10.425Z,11.75
2023-01-03T08:03:40.602Z,15.93
2023-01-03T08:06:10.266Z,14.15
2023-01-03T08:08:39.394Z,14.65
2023-01-03T08:11:25.456Z,13.02
2023-01-03T08:13:53.846Z,19.45
2023-01-03T08:16:22.151Z,13.93
2023-01-03T08:18:52.519Z,13.93
2023-01-03T08:21:21.101Z,12.90
2023-01-03T08:23:49.847Z,18.30
2023-01-03T08:26:18.942Z,13.00
2023-01-03T08:28:48.873Z,13.38
2023-01-03T08:31:19.850Z,15.80
2023-01-03T08:33:50.885Z,13.82
2023-01-03T08:36:21.198Z,12.60
2023-01-03T08:38:51.624Z,15.50
2023-01-03T08:41:21.654Z,12.10
2023-01-03T08:43:50.666Z,16.70
2023-01-03T08:46:20.254Z,12.93
2023-01-03T08:48:48.768Z,17.70
2023-01-03T08:51:17.142Z,15.90
2023-01-03T08:53:48.932Z,16.65
2023-01-03T08:56:17.898Z,18.40
2023-01-03T08:58:46.205Z,19.98
2023-01-03T09:01:15.502Z,15.13
2023-01-03T09:03:44.762Z,17.25
2023-01-03T09:06:13.266Z,17.58
2023-01-03T09:08:41.701Z,23.45
2023-01-03T09:11:12.521Z,24.27
2023-01-03T09:13:40.982Z,18.88
2023-01-03T09:16:10.776Z,17.00
2023-01-03T09:18:39.837Z,17.13
2023-01-03T09:21:08.484Z,20.45
2023-01-03T09:23:39.016Z,20.23
2023-01-03T09:26:07.983Z,22.05
2023-01-03T09:28:37.632Z,22.15
2023-01-03T09:31:06.032Z,20.30
2023-01-03T09:33:35.493Z,23.35
2023-01-03T09:36:03.762Z,22.95
2023-01-03T09:38:31.993Z,22.75
2023-01-03T09:41:01.121Z,26.13
2023-01-03T09:43:34.990Z,25.70
2023-01-03T09:46:05.987Z,25.10
2023-01-03T09:48:35.296Z,27.67
2023-01-03T09:51:19.566Z,25.35
2023-01-03T09:54:10.125Z,24.75
2023-01-03T09:56:55.923Z,23.40
2023-01-03T09:59:42.114Z,27.02
2023-01-03T10:02:37.309Z,25.52
2023-01-03T10:05:19.729Z,24.67
2023-01-03T10:07:58.383Z,26.73
2023-01-03T10:10:33.846Z,26.40
2023-01-03T10:13:09.090Z,24.42
2023-01-03T10:15:43.092Z,29.38
2023-01-03T10:18:19.799Z,25.95
2023-01-03T10:20:50.046Z,26.60
2023-01-03T10:23:19.047Z,25.48
2023-01-03T10:25:48.060Z,23.98
2023-01-03T10:28:19.074Z,19.52
2023-01-03T10:31:00.859Z,21.63
2023-01-03T10:33:41.235Z,20.33
2023-01-03T10:36:09.972Z,22.48
2023-01-03T10:38:46.224Z,25.05
2023-01-03T10:41:19.083Z,28.17
2023-01-03T10:43:57.491Z,25.00
2023-01-03T10:46:27.979Z,20.38
2023-01-03T10:51:52.758Z,20.25
2023-01-03T10:54:25.425Z,22.17
2023-01-03T10:56:53.878Z,25.42
2023-01-03T10:59:24.811Z,20.60
2023-01-03T11:02:04.034Z,17.17
2023-01-03T11:04:34.717Z,15.95
2023-01-03T11:07:05.714Z,21.73
2023-01-03T11:09:36.102Z,17.65
2023-01-03T11:12:06.012Z,16.92
2023-01-03T11:14:34.475Z,18.90
2023-01-03T11:17:03.705Z,16.13
2023-01-03T11:19:37.098Z,19.10
2023-01-03T11:22:08.803Z,19.42
2023-01-03T11:24:48.756Z,18.48
2023-01-03T11:27:24.726Z,18.42
2023-01-03T11:30:04.713Z,15.55
2023-01-03T11:32:40.960Z,18.67
2023-01-03T11:35:24.460Z,17.38
2023-01-03T11:37:58.168Z,19.90
2023-01-03T11:40:29.868Z,16.58
2023-01-03T11:43:06.931Z,16.38
2023-01-03T11:45:53.155Z,15.45
2023-01-03T11:48:32.538Z,13.57
2023-01-03T11:51:04.870Z,15.02
2023-01-03T11:53:36.890Z,11.32
2023-01-03T11:56:12.264Z,12.75
2023-01-03T11:59:10.530Z,12.45
2023-01-03T12:01:49.833Z,13.63
2023-01-03T12:04:25.344Z,12.43
2023-01-03T12:07:37.066Z,11.77
2023-01-03T12:09:53.373Z,13.30
2023-01-03T12:12:28.032Z,12.85
2023-01-03T12:15:00.460Z,10.40
2023-01-03T12:17:35.607Z,16.38
2023-01-03T12:20:05.363Z,12.70
2023-01-03T12:22:37.619Z,9.80
2023-01-03T12:25:15.821Z,14.13
2023-01-03T12:27:46.247Z,12.13
2023-01-03T12:30:24.460Z,7.80
2023-01-03T12:32:55.596Z,8.63
2023-01-03T12:35:26.648Z,7.85
2023-01-03T12:37:56.668Z,8.70
2023-01-03T12:40:30.475Z,13.60
2023-01-03T12:43:01.762Z,6.60
2023-01-03T12:45:38.961Z,11.43
2023-01-03T12:48:09.842Z,15.23
2023-01-03T12:50:41.921Z,8.98
2023-01-03T12:53:13.949Z,8.07
2023-01-03T12:55:51.654Z,9.75
2023-01-03T12:58:24.461Z,13.82
2023-01-03T13:00:55.325Z,8.98
2023-01-03T13:03:26.616Z,7.72
2023-01-03T13:05:57.283Z,9.80
2023-01-03T13:08:31.524Z,8.00
2023-01-03T13:11:05.099Z,11.43
2023-01-03T13:13:34.325Z,8.05
2023-01-03T13:16:17.790Z,10.60
2023-01-03T13:18:50.538Z,7.95
2023-01-03T13:21:35.918Z,9.77
2023-01-03T13:24:04.149Z,6.65
2023-01-03T13:26:33.721Z,5.03
2023-01-03T13:29:20.654Z,5.50
2023-01-03T13:32:04.780Z,5.97
2023-01-03T13:34:34.546Z,8.23
2023-01-03T13:37:20.803Z,6.20
2023-01-03T13:40:07.584Z,5.60
2023-01-03T13:42:39.024Z,8.43
2023-01-03T13:45:25.824Z,6.45
2023-01-03T13:47:55.555Z,12.18
2023-01-03T13:50:24.853Z,6.38
2023-01-03T13:52:59.880Z,7.05
2023-01-03T13:55:37.326Z,7.03
2023-01-03T13:58:31.405Z,11.30
2023-01-03T14:01:05.775Z,4.97
2023-01-03T14:03:59.904Z,7.85
2023-01-03T14:06:41.038Z,7.43
2023-01-03T14:09:22.870Z,8.55
2023-01-03T14:12:01.479Z,4.20
2023-01-03T14:14:32.917Z,6.22
2023-01-03T14:17:02.343Z,7.07
2023-01-03T14:19:34.005Z,4.78
2023-01-03T14:22:27.173Z,8.10
2023-01-03T14:24:57.069Z,6.32
2023-01-03T14:27:32.367Z,8.30
2023-01-03T14:30:02.264Z,8.00
2023-01-03T14:32:34.598Z,5.38
2023-01-03T14:35:03.819Z,5.28
2023-01-03T14:37:35.009Z,8.98
2023-01-03T14:40:04.272Z,8.05
2023-01-03T14:42:37.330Z,9.02
2023-01-03T14:45:08.888Z,6.10
2023-01-03T14:47:38.971Z,9.45
2023-01-03T14:50:10.257Z,9.00
2023-01-03T14:52:40.878Z,8.45
2023-01-03T14:55:12.843Z,8.50
2023-01-03T14:57:41.886Z,8.50
2023-01-03T15:00:17.837Z,6.88
2023-01-03T15:02:46.724Z,10.18
2023-01-03T15:05:25.228Z,9.60
2023-01-03T15:07:54.477Z,8.68
2023-01-03T15:10:24.508Z,9.38
2023-01-03T15:13:00.659Z,10.18
2023-01-03T15:15:36.427Z,6.22
2023-01-03T15:18:07.987Z,9.05
2023-01-03T15:20:41.578Z,9.93
2023-01-03T15:23:29.381Z,4.45
2023-01-03T15:25:57.743Z,6.47
2023-01-03T15:28:27.145Z,8.05
2023-01-03T15:30:57.517Z,7.57
2023-01-03T15:33:33.183Z,8.00
2023-01-03T15:36:06.160Z,5.40
2023-01-03T15:38:35.915Z,6.28
2023-01-03T15:41:06.774Z,8.88
2023-01-03T15:43:37.166Z,8.85
2023-01-03T15:46:10.331Z,7.63
2023-01-03T15:48:38.919Z,4.18
2023-01-03T15:51:07.622Z,6.95
2023-01-03T15:53:44.761Z,4.70
2023-01-03T15:56:19.952Z,4.18
2023-01-03T15:58:48.864Z,7.25
2023-01-03T16:01:21.468Z,3.90
2023-01-03T16:03:52.796Z,4.07
2023-01-03T16:06:23.690Z,6.55
2023-01-03T16:08:54.592Z,8.80
2023-01-03T16:11:33.326Z,6.90
2023-01-03T16:14:06.529Z,10.57
2023-01-03T16:16:37.430Z,3.47
2023-01-03T16:19:06.702Z,4.80
2023-01-03T16:21:35.765Z,9.80
2023-01-03T16:24:04.924Z,7.15
2023-01-03T16:26:33.248Z,5.93
2023-01-03T16:29:01.486Z,7.45
2023-01-03T16:31:31.647Z,5.32
2023-01-03T16:34:01.404Z,7.47
2023-01-03T16:36:33.269Z,8.90
2023-01-03T16:39:02.462Z,6.47
2023-01-03T16:41:30.706Z,9.63
2023-01-03T16:43:58.960Z,4.93
2023-01-03T16:46:28.162Z,5.85
2023-01-03T16:48:58.042Z,4.35
2023-01-03T16:51:29.035Z,5.93
2023-01-03T16:54:03.974Z,8.20
2023-01-03T16:56:32.246Z,4.72
2023-01-03T16:59:03.166Z,4.75
2023-01-03T17:01:31.571Z,11.05
2023-01-03T17:04:00.178Z,7.03
2023-01-03T17:06:37.974Z,4.38
2023-01-03T17:09:08.684Z,10.50
2023-01-03T17:11:36.981Z,5.70
2023-01-03T17:14:07.779Z,9.35
2023-01-03T17:16:36.080Z,4.85
2023-01-03T17:19:04.718Z,11.25
2023-01-03T17:21:35.651Z,5.82
2023-01-03T17:24:05.669Z,9.23
2023-01-03T17:26:39.277Z,9.27
2023-01-03T17:29:10.878Z,12.00
2023-01-03T17:31:39.428Z,5.13
2023-01-03T17:34:17.983Z,8.02
2023-01-03T17:36:47.794Z,5.88
2023-01-03T17:39:16.182Z,9.00
2023-01-03T17:42:02.356Z,4.88
2023-01-03T17:44:30.799Z,8.40
2023-01-03T17:47:20.205Z,9.63
2023-01-03T17:49:48.869Z,5.32
2023-01-03T17:52:24.619Z,7.32
2023-01-03T17:54:53.294Z,7.50
2023-01-03T17:57:23.901Z,10.18
2023-01-03T17:59:52.250Z,4.40
2023-01-03T18:02:21.651Z,7.95
2023-01-03T18:05:15.922Z,9.18
2023-01-03T18:07:40.402Z,5.70
2023-01-03T18:10:09.725Z,4.22
2023-01-03T18:12:37.959Z,9.27
2023-01-03T18:15:08.540Z,11.75
2023-01-03T18:17:36.834Z,9.60
2023-01-03T18:20:06.431Z,5.13
2023-01-03T18:22:36.701Z,8.65
2023-01-03T18:25:09.075Z,6.85
2023-01-03T18:27:37.576Z,9.55
2023-01-03T18:30:06.281Z,6.22
2023-01-03T18:32:35.894Z,7.57
2023-01-03T18:35:07.594Z,6.82
2023-01-03T18:37:38.528Z,7.15
2023-01-03T18:40:09.965Z,4.72
2023-01-03T18:42:56.621Z,7.88
2023-01-03T18:45:25.178Z,6.10
2023-01-03T18:47:53.460Z,7.03
2023-01-03T18:50:22.890Z,15.38
2023-01-03T18:52:52.478Z,9.43
2023-01-03T18:55:24.690Z,7.28
2023-01-03T18:57:53.916Z,7.95
2023-01-03T19:00:28.686Z,10.30
2023-01-03T19:03:00.288Z,8.55
2023-01-03T19:05:28.773Z,9.20
2023-01-03T19:07:58.355Z,10.13
2023-01-03T19:10:28.265Z,8.80
2023-01-03T19:12:57.261Z,8.45
2023-01-03T19:15:28.230Z,11.18
2023-01-03T19:17:56.580Z,9.25
2023-01-03T19:20:27.270Z,7.88
2023-01-03T19:22:56.682Z,6.05
2023-01-03T19:25:26.297Z,7.63
2023-01-03T19:27:57.404Z,5.90
2023-01-03T19:30:37.224Z,5.35
2023-01-03T19:33:07.411Z,6.90
2023-01-03T19:35:35.817Z,9.05
2023-01-03T19:38:04.070Z,8.40
2023-01-03T19:40:33.259Z,9.23
2023-01-03T19:43:03.246Z,5.45
2023-01-03T19:45:33.102Z,7.50
2023-01-03T19:48:02.781Z,8.75
2023-01-03T19:50:32.384Z,4.75
2023-01-03T19:53:01.642Z,6.55
2023-01-03T19:55:33.298Z,4.40
2023-01-03T19:58:06.171Z,7.45
2023-01-03T20:00:39.723Z,5.82
2023-01-03T20:03:08.981Z,7.57
2023-01-03T20:05:38.497Z,7.20
2023-01-03T20:08:12.087Z,5.88
2023-01-03T20:10:46.082Z,5.05
2023-01-03T20:13:19.083Z,5.15
2023-01-03T20:15:50.502Z,5.80
2023-01-03T20:18:31.505Z,5.90
2023-01-03T20:21:05.481Z,6.25
2023-01-03T20:23:36.275Z,9.38
2023-01-03T20:26:04.916Z,6.18
2023-01-03T20:28:37.867Z,8.70
2023-01-03T20:31:08.041Z,5.25
2023-01-03T20:33:36.373Z,8.20
2023-01-03T20:36:13.107Z,5.18
2023-01-03T20:38:45.316Z,6.18
2023-01-03T20:41:14.494Z,4.38
2023-01-03T20:43:44.543Z,4.43
2023-01-03T20:46:19.818Z,7.18
2023-01-03T20:48:51.764Z,4.20
2023-01-03T20:51:20.803Z,6.65
2023-01-03T20:53:54.109Z,9.52
2023-01-03T20:56:23.289Z,4.65
2023-01-03T20:58:52.943Z,7.35
2023-01-03T21:01:23.703Z,5.50
2023-01-03T21:03:54.346Z,7.95
2023-01-03T21:06:23.898Z,4.85
2023-01-03T21:08:54.718Z,6.68
2023-01-03T21:11:24.722Z,7.13
2023-01-03T21:13:56.713Z,5.70
2023-01-03T21:16:36.627Z,8.70
2023-01-03T21:19:14.963Z,4.40
2023-01-03T21:21:44.021Z,6.78
2023-01-03T21:24:12.514Z,8.13
2023-01-03T21:26:40.915Z,7.32
2023-01-03T21:29:10.921Z,6.95
2023-01-03T21:31:43.174Z,7.95
2023-01-03T21:34:17.567Z,8.35
2023-01-03T21:36:45.940Z,7.88
2023-01-03T21:39:14.320Z,4.20
2023-01-03T21:41:56.553Z,3.67
2023-01-03T21:44:26.443Z,6.35
2023-01-03T21:46:54.830Z,9.48
2023-01-03T21:49:23.204Z,4.63
2023-01-03T21:51:51.458Z,5.82
2023-01-03T21:54:19.797Z,4.45
2023-01-03T21:56:48.060Z,4.00
2023-01-03T21:59:17.271Z,4.85
2023-01-03T22:02:06.055Z,7.15
2023-01-03T22:04:34.985Z,8.93
2023-01-03T22:07:03.367Z,6.47
2023-01-03T22:09:50.251Z,4.90
2023-01-03T22:12:18.994Z,4.88
2023-01-03T22:14:47.601Z,6.75
2023-01-03T22:17:17.781Z,6.40
2023-01-03T22:19:46.116Z,8.13
2023-01-03T22:22:14.429Z,6.25
2023-01-03T22:24:42.952Z,7.68
2023-01-03T22:27:11.177Z,5.53
2023-01-03T22:29:39.370Z,5.13
2023-01-03T22:32:07.792Z,6.13
2023-01-03T22:34:39.232Z,8.52
2023-01-03T22:37:07.697Z,2.67
2023-01-03T22:39:35.983Z,6.95
2023-01-03T22:42:04.198Z,3.83
2023-01-03T22:44:32.390Z,7.28
2023-01-03T22:47:00.685Z,4.38
2023-01-03T22:49:29.012Z,4.00
2023-01-03T22:51:58.800Z,5.32
2023-01-03T22:54:27.084Z,3.63
2023-01-03T22:56:56.696Z,4.80
2023-01-03T22:59:25.269Z,8.38
2023-01-03T23:01:53.585Z,7.70
2023-01-03T23:04:23.203Z,3.90
2023-01-03T23:06:51.744Z,3.42
2023-01-03T23:09:21.506Z,4.15
2023-01-03T23:12:07.953Z,6.47
2023-01-03T23:14:36.416Z,3.25
2023-01-03T23:17:18.712Z,5.22
2023-01-03T23:19:47.483Z,2.85
2023-01-03T23:22:16.011Z,7.47
2023-01-03T23:24:45.787Z,3.63
2023-01-03T23:27:14.271Z,7.03
2023-01-03T23:29:42.609Z,5.32
2023-01-03T23:32:10.963Z,6.40
2023-01-03T23:34:39.360Z,3.88
2023-01-03T23:37:07.711Z,3.78
2023-01-03T23:39:36.261Z,3.80
2023-01-03T23:42:06.008Z,6.88
2023-01-03T23:44:34.315Z,4.65
2023-01-03T23:47:07.687Z,4.70
2023-01-03T23:49:39.581Z,3.60
2023-01-03T23:52:07.836Z,4.65
2023-01-03T23:54:36.684Z,8.35
2023-01-03T23:57:06.412Z,2.33
2023-01-03T23:59:34.683Z,3.88
