createdAt,value
2023-04-24T00:00:57.854Z,1.43
2023-04-24T00:03:24.562Z,1.37
2023-04-24T00:05:51.893Z,4.60
2023-04-24T00:08:18.422Z,3.77
2023-04-24T00:10:45.353Z,4.70
2023-04-24T00:13:11.888Z,0.97
2023-04-24T00:15:38.380Z,0.90
2023-04-24T00:18:04.999Z,1.00
2023-04-24T00:20:33.502Z,1.00
2023-04-24T00:23:00.056Z,0.90
2023-04-24T00:25:26.738Z,2.87
2023-04-24T00:27:53.253Z,3.17
2023-04-24T00:30:19.728Z,1.00
2023-04-24T00:32:46.292Z,1.20
2023-04-24T00:35:13.184Z,1.63
2023-04-24T00:37:39.734Z,1.00
2023-04-24T00:40:07.001Z,0.90
2023-04-24T00:42:33.540Z,1.40
2023-04-24T00:45:00.161Z,1.10
2023-04-24T00:47:26.946Z,1.87
2023-04-24T00:49:53.414Z,1.40
2023-04-24T00:52:19.913Z,1.10
2023-04-24T00:54:46.384Z,3.10
2023-04-24T00:57:12.881Z,1.27
2023-04-24T00:59:41.908Z,8.10
2023-04-24T01:02:08.625Z,1.17
2023-04-24T01:04:35.379Z,2.20
2023-04-24T01:07:02.096Z,0.90
2023-04-24T01:09:28.575Z,1.20
2023-04-24T01:11:55.224Z,1.93
2023-04-24T01:14:21.712Z,1.00
2023-04-24T01:16:48.215Z,1.70
2023-04-24T01:19:14.744Z,1.00
2023-04-24T01:21:41.428Z,1.00
2023-04-24T01:24:08.685Z,1.37
2023-04-24T01:26:35.227Z,1.77
2023-04-24T01:29:01.731Z,1.20
2023-04-24T01:31:28.361Z,1.10
2023-04-24T01:33:54.862Z,1.20
2023-04-24T01:36:21.365Z,1.30
2023-04-24T01:38:47.846Z,4.30
2023-04-24T01:41:14.310Z,1.00
2023-04-24T01:43:41.214Z,1.00
2023-04-24T01:46:07.925Z,1.80
2023-04-24T01:48:34.468Z,1.40
2023-04-24T01:51:00.942Z,1.23
2023-04-24T01:53:27.477Z,1.20
2023-04-24T01:55:53.969Z,1.40
2023-04-24T01:58:20.579Z,2.40
2023-04-24T02:00:47.117Z,1.33
2023-04-24T02:03:13.780Z,1.30
2023-04-24T02:05:40.470Z,2.40
2023-04-24T02:08:06.938Z,1.67
2023-04-24T02:10:33.404Z,1.30
2023-04-24T02:13:00.680Z,3.00
2023-04-24T02:15:27.159Z,3.93
2023-04-24T02:17:53.727Z,2.33
2023-04-24T02:20:20.231Z,4.50
2023-04-24T02:22:46.765Z,2.70
2023-04-24T02:25:13.291Z,3.10
2023-04-24T02:27:39.824Z,2.00
2023-04-24T02:30:06.313Z,2.73
2023-04-24T02:32:32.874Z,3.70
2023-04-24T02:35:00.269Z,1.63
2023-04-24T02:37:26.839Z,4.30
2023-04-24T02:39:53.315Z,1.87
2023-04-24T02:42:19.815Z,2.27
2023-04-24T02:44:46.291Z,3.93
2023-04-24T02:47:12.903Z,2.57
2023-04-24T02:49:39.382Z,2.63
2023-04-24T02:52:06.048Z,2.90
2023-04-24T02:54:32.530Z,2.10
2023-04-24T02:56:59.060Z,2.13
2023-04-24T02:59:25.553Z,2.70
2023-04-24T03:01:52.125Z,3.20
2023-04-24T03:04:21.296Z,2.10
2023-04-24T03:06:47.977Z,4.73
2023-04-24T03:09:14.450Z,3.00
2023-04-24T03:11:41.573Z,11.63
2023-04-24T03:14:08.099Z,2.73
2023-04-24T03:16:34.664Z,3.23
2023-04-24T03:19:01.238Z,2.97
2023-04-24T03:21:28.287Z,2.80
2023-04-24T03:23:54.766Z,2.33
2023-04-24T03:26:21.368Z,5.90
2023-04-24T03:28:47.883Z,2.20
2023-04-24T03:31:14.475Z,3.20
2023-04-24T03:33:41.222Z,4.20
2023-04-24T03:36:07.849Z,3.03
2023-04-24T03:38:34.549Z,5.50
2023-04-24T03:41:01.160Z,4.70
2023-04-24T03:43:28.252Z,8.80
2023-04-24T03:45:54.874Z,4.07
2023-04-24T03:48:21.418Z,6.67
2023-04-24T03:50:47.932Z,7.93
2023-04-24T03:53:14.410Z,4.90
2023-04-24T03:55:41.117Z,5.50
2023-04-24T03:58:07.716Z,7.33
2023-04-24T04:00:35.485Z,4.83
2023-04-24T04:03:02.176Z,13.03
2023-04-24T04:05:29.158Z,6.63
2023-04-24T04:07:55.911Z,7.37
2023-04-24T04:10:22.396Z,11.10
2023-04-24T04:12:49.051Z,8.10
2023-04-24T04:15:15.637Z,12.77
2023-04-24T04:17:42.404Z,13.93
2023-04-24T04:20:10.853Z,12.90
2023-04-24T04:22:37.420Z,12.17
2023-04-24T04:25:04.098Z,11.20
2023-04-24T04:27:32.992Z,16.47
2023-04-24T04:30:00.399Z,13.70
2023-04-24T04:32:27.110Z,15.83
2023-04-24T04:34:54.209Z,12.10
2023-04-24T04:37:20.701Z,13.03
2023-04-24T04:39:47.217Z,13.70
2023-04-24T04:42:14.479Z,13.57
2023-04-24T04:44:41.674Z,20.33
2023-04-24T04:47:08.486Z,13.67
2023-04-24T04:49:35.509Z,11.00
2023-04-24T04:52:02.038Z,11.30
2023-04-24T04:54:28.549Z,15.57
2023-04-24T04:56:55.724Z,12.93
2023-04-24T04:59:22.237Z,12.43
2023-04-24T05:01:48.758Z,15.03
2023-04-24T05:04:15.488Z,19.53
2023-04-24T05:06:42.098Z,21.00
2023-04-24T05:09:08.789Z,16.67
2023-04-24T05:11:35.477Z,13.17
2023-04-24T05:14:02.120Z,16.73
2023-04-24T05:16:28.759Z,12.40
2023-04-24T05:18:55.389Z,14.53
2023-04-24T05:21:21.916Z,14.90
2023-04-24T05:23:48.404Z,11.33
2023-04-24T05:26:15.370Z,20.47
2023-04-24T05:28:41.919Z,11.77
2023-04-24T05:31:08.388Z,14.70
2023-04-24T05:33:34.892Z,13.27
2023-04-24T05:36:01.414Z,10.37
2023-04-24T05:38:27.965Z,14.47
2023-04-24T05:40:54.501Z,11.40
2023-04-24T05:43:21.147Z,12.80
2023-04-24T05:45:47.617Z,11.63
2023-04-24T05:48:14.157Z,10.50
2023-04-24T05:50:41.009Z,9.70
2023-04-24T05:53:08.142Z,9.70
2023-04-24T05:55:34.624Z,11.60
2023-04-24T05:58:01.600Z,9.97
2023-04-24T06:00:28.150Z,11.67
2023-04-24T06:02:55.300Z,15.83
2023-04-24T06:05:22.240Z,14.33
2023-04-24T06:07:48.965Z,16.50
2023-04-24T06:10:15.502Z,8.07
2023-04-24T06:12:42.115Z,15.10
2023-04-24T06:15:08.965Z,6.57
2023-04-24T06:17:35.650Z,17.33
2023-04-24T06:20:02.222Z,8.97
2023-04-24T06:22:28.730Z,8.63
2023-04-24T06:24:55.297Z,8.13
2023-04-24T06:27:21.816Z,10.53
2023-04-24T06:29:55.148Z,9.30
2023-04-24T06:32:21.807Z,9.57
2023-04-24T06:34:48.433Z,8.60
2023-04-24T06:37:15.316Z,9.30
2023-04-24T06:39:42.092Z,8.87
2023-04-24T06:42:10.289Z,7.97
2023-04-24T06:44:41.567Z,7.93
2023-04-24T06:47:09.001Z,9.30
2023-04-24T06:49:35.639Z,8.77
2023-04-24T06:52:02.155Z,8.00
2023-04-24T06:54:28.653Z,11.70
2023-04-24T06:56:55.569Z,6.13
2023-04-24T06:59:22.363Z,9.27
2023-04-24T07:01:48.951Z,7.60
2023-04-24T07:04:15.772Z,9.07
2023-04-24T07:06:42.667Z,7.63
2023-04-24T07:09:10.271Z,12.23
2023-04-24T07:11:38.840Z,8.67
2023-04-24T07:14:05.314Z,8.63
2023-04-24T07:16:32.003Z,8.50
2023-04-24T07:18:58.556Z,10.18
2023-04-24T07:21:25.836Z,6.53
2023-04-24T07:23:52.679Z,6.87
2023-04-24T07:26:19.289Z,13.57
2023-04-24T07:28:46.402Z,9.03
2023-04-24T07:31:13.141Z,17.37
2023-04-24T07:33:39.701Z,9.53
2023-04-24T07:36:06.201Z,6.53
2023-04-24T07:38:32.956Z,14.67
2023-04-24T07:40:59.453Z,9.67
2023-04-24T07:43:26.174Z,12.10
2023-04-24T07:45:52.712Z,9.90
2023-04-24T07:48:19.313Z,6.27
2023-04-24T07:50:46.024Z,10.90
2023-04-24T07:53:12.557Z,8.93
2023-04-24T07:55:39.074Z,4.00
2023-04-24T07:58:05.774Z,4.10
2023-04-24T08:00:32.369Z,4.83
2023-04-24T08:02:59.059Z,7.27
2023-04-24T08:05:26.703Z,11.93
2023-04-24T08:07:53.772Z,2.70
2023-04-24T08:10:20.334Z,2.00
2023-04-24T08:12:46.880Z,2.67
2023-04-24T08:15:13.507Z,3.87
2023-04-24T08:17:40.167Z,2.00
2023-04-24T08:20:06.751Z,2.47
2023-04-24T08:22:33.291Z,5.53
2023-04-24T08:24:59.925Z,1.58
2023-04-24T08:27:26.697Z,1.30
2023-04-24T08:29:53.467Z,1.30
2023-04-24T08:32:20.197Z,3.13
2023-04-24T08:34:47.883Z,1.43
2023-04-24T08:37:16.157Z,1.30
2023-04-24T08:39:42.898Z,1.20
2023-04-24T08:42:10.354Z,1.27
2023-04-24T08:44:37.071Z,4.83
2023-04-24T08:47:03.743Z,2.40
2023-04-24T08:49:30.381Z,2.60
2023-04-24T08:51:56.890Z,1.30
2023-04-24T08:54:23.394Z,1.90
2023-04-24T08:56:50.041Z,7.83
2023-04-24T08:59:16.681Z,1.60
2023-04-24T09:01:43.192Z,1.97
2023-04-24T09:04:11.748Z,0.90
2023-04-24T09:06:38.616Z,1.03
2023-04-24T09:09:05.310Z,0.90
2023-04-24T09:11:31.857Z,0.80
2023-04-24T09:13:58.687Z,1.00
2023-04-24T09:16:25.367Z,0.80
2023-04-24T09:18:51.990Z,1.10
2023-04-24T09:21:18.521Z,0.90
2023-04-24T09:23:45.250Z,0.73
2023-04-24T09:26:11.886Z,1.03
2023-04-24T09:28:38.439Z,2.60
2023-04-24T09:31:04.919Z,0.80
2023-04-24T09:33:31.540Z,1.10
2023-04-24T09:35:58.656Z,0.80
2023-04-24T09:38:25.213Z,0.83
2023-04-24T09:40:51.704Z,0.90
2023-04-24T09:43:18.235Z,1.30
2023-04-24T09:45:44.845Z,0.90
2023-04-24T09:48:11.889Z,0.90
2023-04-24T09:50:38.597Z,0.90
2023-04-24T09:53:05.377Z,1.10
2023-04-24T09:55:32.655Z,0.90
2023-04-24T09:57:59.315Z,2.33
2023-04-24T10:00:26.322Z,0.90
2023-04-24T10:02:53.145Z,1.47
2023-04-24T10:05:19.823Z,2.10
2023-04-24T10:07:48.415Z,0.90
2023-04-24T10:10:16.767Z,1.10
2023-04-24T10:12:43.350Z,1.43
2023-04-24T10:15:10.227Z,6.73
2023-04-24T10:17:36.994Z,1.07
2023-04-24T10:20:03.511Z,0.90
2023-04-24T10:22:31.536Z,1.67
2023-04-24T10:24:58.057Z,10.37
2023-04-24T10:27:24.580Z,0.90
2023-04-24T10:29:51.067Z,3.63
2023-04-24T10:32:17.553Z,1.93
2023-04-24T10:34:44.064Z,1.63
2023-04-24T10:37:10.621Z,3.10
2023-04-24T10:39:38.371Z,1.10
2023-04-24T10:42:04.892Z,1.80
2023-04-24T10:44:31.359Z,1.50
2023-04-24T10:46:58.044Z,1.30
2023-04-24T10:49:24.565Z,5.07
2023-04-24T10:51:51.368Z,4.70
2023-04-24T10:54:17.844Z,4.60
2023-04-24T10:56:44.351Z,1.90
2023-04-24T10:59:12.225Z,3.50
2023-04-24T11:01:38.722Z,1.53
2023-04-24T11:04:05.531Z,3.80
2023-04-24T11:06:32.762Z,1.67
2023-04-24T11:08:59.295Z,2.97
2023-04-24T11:11:26.113Z,3.47
2023-04-24T11:13:52.596Z,4.63
2023-04-24T11:16:19.141Z,2.17
2023-04-24T11:18:51.900Z,2.00
2023-04-24T11:21:18.562Z,3.73
2023-04-24T11:23:45.230Z,4.93
2023-04-24T11:26:12.181Z,5.10
2023-04-24T11:28:39.408Z,4.50
2023-04-24T11:31:07.409Z,2.80
2023-04-24T11:33:33.989Z,2.57
2023-04-24T11:36:00.507Z,4.77
2023-04-24T11:38:27.041Z,4.90
2023-04-24T11:40:53.600Z,9.03
2023-04-24T11:43:20.759Z,6.77
2023-04-24T11:45:47.457Z,4.93
2023-04-24T11:48:14.007Z,11.30
2023-04-24T11:50:40.643Z,7.03
2023-04-24T11:53:07.190Z,6.13
2023-04-24T11:55:33.779Z,14.00
2023-04-24T11:58:00.491Z,6.03
2023-04-24T12:00:27.065Z,11.93
2023-04-24T12:02:53.780Z,5.63
2023-04-24T12:05:20.823Z,15.37
2023-04-24T12:07:47.514Z,10.50
2023-04-24T12:10:14.034Z,7.00
2023-04-24T12:12:40.649Z,11.00
2023-04-24T12:15:07.114Z,10.90
2023-04-24T12:17:33.707Z,6.37
2023-04-24T12:20:00.945Z,12.67
2023-04-24T12:22:30.358Z,14.30
2023-04-24T12:24:57.553Z,9.23
2023-04-24T12:27:24.163Z,8.73
2023-04-24T12:29:50.802Z,7.47
2023-04-24T12:32:17.417Z,9.87
2023-04-24T12:34:43.950Z,13.20
2023-04-24T12:37:10.527Z,17.50
2023-04-24T12:39:37.016Z,14.70
2023-04-24T12:42:03.800Z,10.30
2023-04-24T12:44:30.507Z,21.40
2023-04-24T12:46:57.138Z,19.27
2023-04-24T12:49:23.642Z,15.10
2023-04-24T12:51:50.409Z,12.23
2023-04-24T12:54:16.991Z,12.03
2023-04-24T12:56:43.476Z,12.73
2023-04-24T12:59:09.964Z,11.97
2023-04-24T13:01:36.611Z,26.70
2023-04-24T13:04:03.194Z,13.20
2023-04-24T13:06:29.828Z,12.47
2023-04-24T13:08:58.748Z,16.23
2023-04-24T13:11:25.595Z,12.83
2023-04-24T13:13:54.196Z,19.63
2023-04-24T13:16:21.948Z,14.30
2023-04-24T13:18:48.719Z,11.00
2023-04-24T13:21:15.350Z,12.43
2023-04-24T13:23:42.455Z,7.43
2023-04-24T13:26:10.115Z,8.90
2023-04-24T13:28:36.649Z,10.00
2023-04-24T13:31:03.183Z,13.03
2023-04-24T13:33:29.684Z,11.50
2023-04-24T13:35:56.183Z,20.45
2023-04-24T13:38:23.612Z,15.03
2023-04-24T13:40:50.292Z,12.70
2023-04-24T13:43:16.805Z,8.60
2023-04-24T13:45:43.387Z,11.30
2023-04-24T13:48:10.224Z,8.80
2023-04-24T13:50:36.866Z,11.10
2023-04-24T13:53:03.376Z,6.40
2023-04-24T13:55:29.904Z,26.97
2023-04-24T13:57:56.423Z,11.97
2023-04-24T14:00:23.371Z,15.47
2023-04-24T14:02:50.122Z,16.53
2023-04-24T14:05:16.844Z,10.30
2023-04-24T14:07:43.330Z,17.67
2023-04-24T14:10:09.852Z,8.73
2023-04-24T14:12:36.420Z,6.00
2023-04-24T14:15:03.283Z,3.30
2023-04-24T14:17:29.926Z,7.20
2023-04-24T14:19:57.630Z,8.73
2023-04-24T14:22:24.154Z,5.53
2023-04-24T14:24:50.856Z,5.83
2023-04-24T14:27:17.417Z,5.07
2023-04-24T14:29:45.110Z,21.50
2023-04-24T14:32:11.689Z,11.90
2023-04-24T14:34:38.212Z,5.73
2023-04-24T14:37:04.706Z,5.50
2023-04-24T14:39:31.356Z,8.13
2023-04-24T14:41:57.840Z,7.33
2023-04-24T14:44:24.295Z,12.30
2023-04-24T14:46:50.910Z,9.40
2023-04-24T14:49:17.448Z,7.77
2023-04-24T14:51:44.465Z,3.43
2023-04-24T14:54:11.010Z,5.20
2023-04-24T14:56:37.542Z,3.73
2023-04-24T14:59:04.934Z,2.90
2023-04-24T15:01:31.485Z,13.87
2023-04-24T15:03:58.155Z,5.43
2023-04-24T15:06:25.816Z,3.60
2023-04-24T15:08:52.298Z,5.33
2023-04-24T15:11:18.850Z,19.20
2023-04-24T15:13:48.663Z,5.00
2023-04-24T15:16:15.702Z,3.40
2023-04-24T15:18:42.354Z,2.50
2023-04-24T15:21:09.022Z,3.20
2023-04-24T15:23:35.643Z,6.80
2023-04-24T15:26:02.634Z,3.63
2023-04-24T15:28:29.607Z,6.20
2023-04-24T15:30:56.263Z,2.73
2023-04-24T15:33:22.896Z,6.40
2023-04-24T15:35:49.874Z,1.60
2023-04-24T15:38:16.748Z,2.33
2023-04-24T15:40:43.321Z,3.23
2023-04-24T15:43:09.912Z,6.67
2023-04-24T15:45:36.450Z,2.60
2023-04-24T15:48:03.036Z,3.57
2023-04-24T15:50:29.653Z,3.87
2023-04-24T15:52:56.221Z,2.17
2023-04-24T15:55:22.730Z,3.07
2023-04-24T15:57:49.607Z,4.13
2023-04-24T16:00:16.151Z,2.50
2023-04-24T16:02:42.893Z,2.50
2023-04-24T16:05:09.815Z,5.83
2023-04-24T16:07:36.500Z,2.80
2023-04-24T16:10:03.073Z,3.13
2023-04-24T16:12:29.840Z,3.40
2023-04-24T16:14:56.508Z,3.87
2023-04-24T16:17:23.094Z,3.70
2023-04-24T16:19:49.640Z,8.90
2023-04-24T16:22:18.649Z,4.37
2023-04-24T16:24:47.210Z,3.87
2023-04-24T16:27:13.724Z,5.73
2023-04-24T16:29:40.809Z,3.87
2023-04-24T16:32:07.696Z,6.43
2023-04-24T16:34:34.549Z,3.27
2023-04-24T16:37:01.357Z,3.37
2023-04-24T16:39:29.359Z,6.83
2023-04-24T16:41:58.388Z,9.00
2023-04-24T16:44:26.262Z,2.27
2023-04-24T16:46:53.317Z,3.73
2023-04-24T16:49:19.867Z,2.70
2023-04-24T16:51:46.374Z,9.30
2023-04-24T16:54:12.951Z,4.80
2023-04-24T16:56:39.698Z,3.10
2023-04-24T16:59:06.960Z,3.03
2023-04-24T17:01:33.454Z,5.90
2023-04-24T17:04:00.109Z,4.57
2023-04-24T17:06:26.814Z,4.00
2023-04-24T17:08:53.524Z,2.73
2023-04-24T17:11:20.061Z,6.60
2023-04-24T17:13:46.611Z,8.23
2023-04-24T17:16:13.236Z,11.07
2023-04-24T17:18:39.949Z,5.43
2023-04-24T17:21:06.478Z,4.17
2023-04-24T17:23:32.999Z,5.03
2023-04-24T17:25:59.556Z,2.40
2023-04-24T17:28:26.182Z,6.23
2023-04-24T17:30:55.327Z,8.20
2023-04-24T17:33:21.880Z,4.00
2023-04-24T17:35:48.917Z,2.80
2023-04-24T17:38:15.407Z,4.40
2023-04-24T17:40:41.931Z,2.47
2023-04-24T17:43:08.468Z,4.50
2023-04-24T17:45:35.220Z,2.00
2023-04-24T17:48:01.792Z,2.23
2023-04-24T17:50:28.374Z,4.93
2023-04-24T17:52:54.857Z,5.30
2023-04-24T17:55:21.386Z,14.63
2023-04-24T17:57:47.905Z,4.93
2023-04-24T18:00:14.448Z,4.77
2023-04-24T18:02:41.175Z,2.93
2023-04-24T18:05:07.844Z,3.07
2023-04-24T18:07:34.484Z,2.93
2023-04-24T18:10:00.985Z,4.40
2023-04-24T18:12:27.784Z,5.63
2023-04-24T18:15:03.002Z,3.70
2023-04-24T18:17:39.353Z,3.20
2023-04-24T18:20:06.193Z,6.70
2023-04-24T18:22:32.686Z,11.80
2023-04-24T18:24:59.241Z,4.40
2023-04-24T18:27:25.732Z,4.67
2023-04-24T18:29:52.366Z,3.63
2023-04-24T18:32:18.925Z,4.70
2023-04-24T18:34:45.411Z,20.13
2023-04-24T18:37:11.917Z,3.67
2023-04-24T18:39:38.408Z,4.00
2023-04-24T18:42:05.046Z,5.17
2023-04-24T18:44:31.552Z,2.20
2023-04-24T18:46:58.147Z,5.30
2023-04-24T18:49:24.709Z,6.90
2023-04-24T18:51:54.390Z,6.37
2023-04-24T18:54:21.341Z,9.33
2023-04-24T18:56:47.846Z,3.80
2023-04-24T18:59:14.416Z,5.50
2023-04-24T19:01:41.483Z,4.30
2023-04-24T19:04:08.118Z,2.40
2023-04-24T19:06:34.683Z,16.00
2023-04-24T19:09:01.339Z,12.07
2023-04-24T19:11:27.845Z,8.23
2023-04-24T19:13:54.398Z,5.30
2023-04-24T19:16:20.936Z,2.80
2023-04-24T19:18:47.785Z,5.70
2023-04-24T19:21:14.512Z,3.50
2023-04-24T19:23:41.087Z,7.60
2023-04-24T19:26:07.578Z,19.00
2023-04-24T19:28:34.105Z,4.63
2023-04-24T19:31:00.765Z,4.83
2023-04-24T19:33:27.369Z,5.77
2023-04-24T19:35:53.894Z,4.87
2023-04-24T19:38:20.370Z,7.93
2023-04-24T19:40:46.861Z,4.57
2023-04-24T19:43:13.431Z,4.10
2023-04-24T19:45:39.945Z,6.00
2023-04-24T19:48:06.531Z,8.23
2023-04-24T19:50:33.112Z,5.47
2023-04-24T19:52:59.730Z,11.00
2023-04-24T19:55:26.239Z,8.10
2023-04-24T19:57:52.770Z,3.53
2023-04-24T20:00:19.268Z,5.27
2023-04-24T20:02:45.953Z,6.07
2023-04-24T20:05:12.796Z,3.90
2023-04-24T20:07:39.534Z,7.37
2023-04-24T20:10:06.036Z,6.33
2023-04-24T20:12:32.569Z,8.33
2023-04-24T20:14:59.027Z,4.50
2023-04-24T20:17:25.553Z,4.20
2023-04-24T20:19:52.134Z,4.30
2023-04-24T20:22:18.725Z,3.97
2023-04-24T20:24:45.870Z,3.00
2023-04-24T20:27:13.200Z,5.40
2023-04-24T20:29:40.879Z,5.30
2023-04-24T20:32:07.483Z,5.33
2023-04-24T20:34:33.985Z,11.83
2023-04-24T20:37:00.897Z,9.50
2023-04-24T20:39:27.512Z,9.80
2023-04-24T20:41:54.043Z,7.13
2023-04-24T20:44:20.780Z,3.77
2023-04-24T20:46:47.418Z,7.60
2023-04-24T20:49:13.989Z,6.23
2023-04-24T20:51:40.515Z,7.43
2023-04-24T20:54:07.085Z,4.63
2023-04-24T20:56:33.647Z,8.20
2023-04-24T20:59:00.452Z,7.30
2023-04-24T21:01:27.183Z,10.93
2023-04-24T21:03:54.077Z,5.63
2023-04-24T21:06:21.453Z,5.60
2023-04-24T21:08:48.005Z,8.67
2023-04-24T21:11:14.494Z,5.03
2023-04-24T21:13:41.057Z,4.90
2023-04-24T21:16:07.645Z,15.50
2023-04-24T21:18:34.416Z,18.30
2023-04-24T21:21:01.135Z,7.20
2023-04-24T21:23:27.731Z,8.10
2023-04-24T21:25:54.273Z,14.83
2023-04-24T21:28:20.790Z,7.03
2023-04-24T21:30:47.285Z,6.50
2023-04-24T21:33:13.852Z,12.03
2023-04-24T21:35:40.344Z,7.37
2023-04-24T21:38:06.983Z,8.53
2023-04-24T21:40:33.566Z,11.57
2023-04-24T21:43:00.220Z,9.10
2023-04-24T21:45:26.778Z,8.33
2023-04-24T21:47:53.388Z,9.70
2023-04-24T21:50:19.990Z,7.47
2023-04-24T21:52:46.546Z,12.70
2023-04-24T21:55:13.113Z,10.43
2023-04-24T21:57:39.906Z,7.53
2023-04-24T22:00:07.726Z,9.33
2023-04-24T22:02:34.544Z,19.23
2023-04-24T22:05:03.275Z,7.13
2023-04-24T22:07:29.792Z,14.83
2023-04-24T22:09:56.297Z,12.97
2023-04-24T22:12:22.793Z,9.47
2023-04-24T22:14:49.306Z,10.03
2023-04-24T22:17:17.218Z,12.00
2023-04-24T22:19:43.776Z,7.07
2023-04-24T22:22:10.349Z,16.83
2023-04-24T22:24:36.861Z,11.47
2023-04-24T22:27:03.525Z,18.17
2023-04-24T22:29:30.001Z,14.70
2023-04-24T22:31:57.551Z,16.27
2023-04-24T22:34:24.131Z,11.03
2023-04-24T22:36:50.636Z,12.03
2023-04-24T22:39:17.537Z,7.63
2023-04-24T22:41:44.078Z,12.10
2023-04-24T22:44:10.922Z,17.63
2023-04-24T22:46:37.580Z,9.30
2023-04-24T22:49:05.388Z,10.87
2023-04-24T22:51:35.165Z,16.20
2023-04-24T22:54:02.161Z,12.67
2023-04-24T22:56:28.769Z,13.20
2023-04-24T22:58:55.355Z,10.60
2023-04-24T23:01:22.032Z,11.33
2023-04-24T23:03:48.889Z,11.50
2023-04-24T23:06:15.632Z,12.53
2023-04-24T23:08:42.174Z,17.43
2023-04-24T23:11:11.262Z,12.57
2023-04-24T23:13:38.086Z,14.50
2023-04-24T23:16:05.129Z,12.20
2023-04-24T23:18:31.730Z,12.80
2023-04-24T23:20:58.309Z,14.27
2023-04-24T23:23:24.979Z,35.43
2023-04-24T23:25:51.518Z,17.73
2023-04-24T23:28:18.023Z,15.90
2023-04-24T23:30:44.604Z,23.13
2023-04-24T23:33:11.664Z,9.73
2023-04-24T23:35:38.303Z,14.93
2023-04-24T23:38:04.784Z,18.10
2023-04-24T23:40:31.353Z,12.70
2023-04-24T23:43:06.702Z,18.07
2023-04-24T23:45:34.479Z,14.70
2023-04-24T23:48:01.275Z,13.50
2023-04-24T23:50:28.191Z,9.50
2023-04-24T23:52:54.662Z,13.70
2023-04-24T23:55:21.274Z,15.50
2023-04-24T23:57:47.986Z,37.73
