createdAt,value
2018-06-28T00:02:08.813Z,19.50
2018-06-28T00:04:38.794Z,19.50
2018-06-28T00:07:07.785Z,19.50
2018-06-28T00:09:36.822Z,19.50
2018-06-28T00:12:06.009Z,19.50
2018-06-28T00:14:35.030Z,19.50
2018-06-28T00:17:03.997Z,19.60
2018-06-28T00:19:33.110Z,19.60
2018-06-28T00:22:02.018Z,19.50
2018-06-28T00:24:30.957Z,19.60
2018-06-28T00:27:00.026Z,19.50
2018-06-28T00:29:28.965Z,19.60
2018-06-28T00:31:57.850Z,19.50
2018-06-28T00:34:26.777Z,19.50
2018-06-28T00:36:55.749Z,19.50
2018-06-28T00:39:24.753Z,19.60
2018-06-28T00:41:53.676Z,19.50
2018-06-28T00:44:22.614Z,19.50
2018-06-28T00:46:51.566Z,19.50
2018-06-28T00:49:20.499Z,19.50
2018-06-28T00:51:49.539Z,19.50
2018-06-28T00:54:18.517Z,19.40
2018-06-28T00:56:47.605Z,19.40
2018-06-28T00:59:16.641Z,19.40
2018-06-28T01:01:45.527Z,19.40
2018-06-28T01:04:14.491Z,19.40
2018-06-28T01:06:43.382Z,19.40
2018-06-28T01:09:12.261Z,19.30
2018-06-28T01:14:09.669Z,19.30
2018-06-28T01:16:38.606Z,19.30
2018-06-28T01:19:07.533Z,19.30
2018-06-28T01:21:36.473Z,19.30
2018-06-28T01:24:05.513Z,19.30
2018-06-28T01:26:34.463Z,19.30
2018-06-28T01:29:03.613Z,19.30
2018-06-28T01:34:00.970Z,19.20
2018-06-28T01:36:29.917Z,19.10
2018-06-28T01:38:58.806Z,19.10
2018-06-28T01:41:36.566Z,18.90
2018-06-28T01:44:05.655Z,18.90
2018-06-28T01:46:34.534Z,18.90
2018-06-28T01:49:03.618Z,18.90
2018-06-28T01:51:32.501Z,18.80
2018-06-28T01:54:01.494Z,18.80
2018-06-28T01:56:30.353Z,18.80
2018-06-28T01:58:59.389Z,18.80
2018-06-28T02:01:28.378Z,18.90
2018-06-28T02:03:57.293Z,18.90
2018-06-28T02:06:26.202Z,19.00
2018-06-28T02:08:55.123Z,19.00
2018-06-28T02:11:24.058Z,18.90
2018-06-28T02:13:53.173Z,18.90
2018-06-28T02:16:22.082Z,18.90
2018-06-28T02:18:50.993Z,18.90
2018-06-28T02:21:20.275Z,18.80
2018-06-28T02:23:49.177Z,18.80
2018-06-28T02:26:18.101Z,18.90
2018-06-28T02:31:15.474Z,18.90
2018-06-28T02:33:44.415Z,18.80
2018-06-28T02:36:13.318Z,18.80
2018-06-28T02:38:42.338Z,18.80
2018-06-28T02:41:11.366Z,18.80
2018-06-28T02:43:40.314Z,18.80
2018-06-28T02:46:09.235Z,18.80
2018-06-28T02:48:38.109Z,18.80
2018-06-28T02:51:07.134Z,18.80
2018-06-28T02:53:36.149Z,18.60
2018-06-28T02:58:33.521Z,18.50
2018-06-28T03:01:02.473Z,18.50
2018-06-28T03:03:31.425Z,18.40
2018-06-28T03:06:00.358Z,18.40
2018-06-28T03:08:30.183Z,18.40
2018-06-28T03:10:59.138Z,18.30
2018-06-28T03:13:28.029Z,18.30
2018-06-28T03:15:56.919Z,18.30
2018-06-28T03:18:25.896Z,18.20
2018-06-28T03:20:54.814Z,18.20
2018-06-28T03:23:23.717Z,18.10
2018-06-28T03:25:52.640Z,18.10
2018-06-28T03:28:21.525Z,18.10
2018-06-28T03:30:50.564Z,18.10
2018-06-28T03:33:19.461Z,18.10
2018-06-28T03:35:48.346Z,18.10
2018-06-28T03:38:17.244Z,18.10
2018-06-28T03:40:46.143Z,18.00
2018-06-28T03:43:15.089Z,18.10
2018-06-28T03:45:43.961Z,18.00
2018-06-28T03:48:12.859Z,18.00
2018-06-28T03:50:41.738Z,18.10
2018-06-28T03:53:10.630Z,18.20
2018-06-28T03:55:39.562Z,18.40
2018-06-28T03:58:08.802Z,18.70
2018-06-28T04:00:37.707Z,19.10
2018-06-28T04:03:06.609Z,19.40
2018-06-28T04:05:35.522Z,19.80
2018-06-28T04:08:04.437Z,20.10
2018-06-28T04:10:33.529Z,20.40
2018-06-28T04:13:02.425Z,20.60
2018-06-28T04:15:31.369Z,20.80
2018-06-28T04:18:00.266Z,20.90
2018-06-28T04:20:29.149Z,21.10
2018-06-28T04:22:58.237Z,21.20
2018-06-28T04:25:27.291Z,21.50
2018-06-28T04:27:56.190Z,21.60
2018-06-28T04:30:25.386Z,21.80
2018-06-28T04:32:54.269Z,22.00
2018-06-28T04:35:23.244Z,22.20
2018-06-28T04:37:52.138Z,22.30
2018-06-28T04:40:21.105Z,22.40
2018-06-28T04:42:50.116Z,22.60
2018-06-28T04:45:19.025Z,22.60
2018-06-28T04:47:48.953Z,22.70
2018-06-28T04:50:17.899Z,22.80
2018-06-28T04:52:46.826Z,22.90
2018-06-28T04:55:15.706Z,23.10
2018-06-28T04:57:44.614Z,23.30
2018-06-28T05:00:13.521Z,23.50
2018-06-28T05:02:42.553Z,23.40
2018-06-28T05:05:11.486Z,23.60
2018-06-28T05:07:40.425Z,23.80
2018-06-28T05:10:09.403Z,23.80
2018-06-28T05:12:38.313Z,24.10
2018-06-28T05:15:07.394Z,24.40
2018-06-28T05:17:36.350Z,24.60
2018-06-28T05:20:05.289Z,24.70
2018-06-28T05:22:34.443Z,24.60
2018-06-28T05:25:03.638Z,24.50
2018-06-28T05:27:32.637Z,24.20
2018-06-28T05:30:01.585Z,24.00
2018-06-28T05:32:30.622Z,24.10
2018-06-28T05:34:59.566Z,24.10
2018-06-28T05:37:28.465Z,24.10
2018-06-28T05:39:57.502Z,23.90
2018-06-28T05:42:26.590Z,23.60
2018-06-28T05:44:55.490Z,23.50
2018-06-28T05:47:24.794Z,23.40
2018-06-28T05:49:53.702Z,23.60
2018-06-28T05:52:23.454Z,23.90
2018-06-28T05:54:52.354Z,23.90
2018-06-28T05:57:21.445Z,24.00
2018-06-28T05:59:50.366Z,24.10
2018-06-28T06:02:19.319Z,24.20
2018-06-28T06:04:48.226Z,24.70
2018-06-28T06:07:17.157Z,24.70
2018-06-28T06:09:46.100Z,24.70
2018-06-28T06:12:15.026Z,24.90
2018-06-28T06:14:43.984Z,24.80
2018-06-28T06:17:13.138Z,24.50
2018-06-28T06:19:42.117Z,24.80
2018-06-28T06:22:11.031Z,24.80
2018-06-28T06:24:39.922Z,24.80
2018-06-28T06:27:08.866Z,24.80
2018-06-28T06:29:37.774Z,24.70
2018-06-28T06:32:06.769Z,24.80
2018-06-28T06:34:35.686Z,24.80
2018-06-28T06:37:04.725Z,24.70
2018-06-28T06:39:33.684Z,25.00
2018-06-28T06:42:02.654Z,24.80
2018-06-28T06:44:31.586Z,25.10
2018-06-28T06:47:00.506Z,25.30
2018-06-28T06:49:29.485Z,25.60
2018-06-28T06:51:58.397Z,25.50
2018-06-28T06:54:27.359Z,25.60
2018-06-28T06:59:31.419Z,25.50
2018-06-28T07:02:00.359Z,25.50
2018-06-28T07:04:29.305Z,25.00
2018-06-28T07:06:58.226Z,24.70
2018-06-28T07:09:27.087Z,24.40
2018-06-28T07:11:56.239Z,24.00
2018-06-28T07:14:25.163Z,23.80
2018-06-28T07:16:54.101Z,23.60
2018-06-28T07:19:23.133Z,23.50
2018-06-28T07:21:52.054Z,23.50
2018-06-28T07:24:21.032Z,23.40
2018-06-28T07:26:50.106Z,23.50
2018-06-28T07:29:19.137Z,23.50
2018-06-28T07:31:48.069Z,23.40
2018-06-28T07:34:17.291Z,23.30
2018-06-28T07:36:46.195Z,23.30
2018-06-28T07:39:15.240Z,23.30
2018-06-28T07:41:44.302Z,23.50
2018-06-28T07:44:13.182Z,23.50
2018-06-28T07:46:42.093Z,23.70
2018-06-28T07:49:11.041Z,23.70
2018-06-28T07:54:08.383Z,23.60
2018-06-28T07:56:37.309Z,23.80
2018-06-28T07:59:06.217Z,23.80
2018-06-28T08:01:35.117Z,23.80
2018-06-28T08:04:04.006Z,23.80
2018-06-28T08:06:32.966Z,23.80
2018-06-28T08:09:01.997Z,23.80
2018-06-28T08:11:30.943Z,23.80
2018-06-28T08:13:59.862Z,23.90
2018-06-28T08:16:28.752Z,24.00
2018-06-28T08:18:57.675Z,24.00
2018-06-28T08:21:26.630Z,24.10
2018-06-28T08:23:55.483Z,24.10
2018-06-28T08:26:24.488Z,24.00
2018-06-28T08:28:53.349Z,24.10
2018-06-28T08:31:22.486Z,24.20
2018-06-28T08:33:51.395Z,24.20
2018-06-28T08:36:20.293Z,24.30
2018-06-28T08:38:49.151Z,24.30
2018-06-28T08:41:18.101Z,24.30
2018-06-28T08:43:47.006Z,24.40
2018-06-28T08:46:15.955Z,24.40
2018-06-28T08:48:44.945Z,24.40
2018-06-28T08:51:13.850Z,24.40
2018-06-28T08:53:42.780Z,24.40
2018-06-28T08:56:11.715Z,24.40
2018-06-28T08:58:40.682Z,24.40
2018-06-28T09:01:09.704Z,24.40
2018-06-28T09:03:38.658Z,24.50
2018-06-28T09:06:07.618Z,24.40
2018-06-28T09:08:36.574Z,24.50
2018-06-28T09:11:05.561Z,24.50
2018-06-28T09:13:34.616Z,24.60
2018-06-28T09:16:03.565Z,24.80
2018-06-28T09:18:32.495Z,24.80
2018-06-28T09:21:01.666Z,24.80
2018-06-28T09:23:30.561Z,24.70
2018-06-28T09:25:59.501Z,24.70
2018-06-28T09:28:28.414Z,24.70
2018-06-28T09:30:57.469Z,24.80
2018-06-28T09:33:26.447Z,24.90
2018-06-28T09:35:55.414Z,24.90
2018-06-28T09:38:24.258Z,24.80
2018-06-28T09:40:53.194Z,24.90
2018-06-28T09:43:22.174Z,25.00
2018-06-28T09:45:51.222Z,24.90
2018-06-28T09:50:48.637Z,25.00
2018-06-28T09:53:17.557Z,25.00
2018-06-28T09:55:47.443Z,25.00
2018-06-28T09:58:16.377Z,24.90
2018-06-28T10:00:45.318Z,25.00
2018-06-28T10:03:14.294Z,25.10
2018-06-28T10:05:43.273Z,25.20
2018-06-28T10:08:12.177Z,25.30
2018-06-28T10:10:41.189Z,25.20
2018-06-28T10:13:10.124Z,25.30
2018-06-28T10:15:39.012Z,25.40
2018-06-28T10:18:07.995Z,25.50
2018-06-28T10:20:36.838Z,25.50
2018-06-28T10:23:05.766Z,25.50
2018-06-28T10:25:34.817Z,25.50
2018-06-28T10:28:03.729Z,25.50
2018-06-28T10:30:32.637Z,25.50
2018-06-28T10:33:01.630Z,25.50
2018-06-28T10:35:30.591Z,25.50
2018-06-28T10:37:59.549Z,25.50
2018-06-28T10:40:28.479Z,25.40
2018-06-28T10:42:57.457Z,25.50
2018-06-28T10:45:26.367Z,25.60
2018-06-28T10:47:55.434Z,25.70
2018-06-28T10:50:24.431Z,25.80
2018-06-28T10:52:53.466Z,25.80
2018-06-28T10:57:50.866Z,25.80
2018-06-28T11:00:19.762Z,25.80
2018-06-28T11:02:48.626Z,25.90
2018-06-28T11:05:17.513Z,26.10
2018-06-28T11:07:46.462Z,26.10
2018-06-28T11:10:15.522Z,26.10
2018-06-28T11:12:44.508Z,26.10
2018-06-28T11:15:13.409Z,26.10
2018-06-28T11:17:42.297Z,26.00
2018-06-28T11:20:11.246Z,26.10
2018-06-28T11:22:40.262Z,26.00
2018-06-28T11:25:09.556Z,25.90
2018-06-28T11:27:38.557Z,26.00
2018-06-28T11:30:07.544Z,26.20
2018-06-28T11:32:36.441Z,26.20
2018-06-28T11:35:05.471Z,26.20
2018-06-28T11:37:34.340Z,26.30
2018-06-28T11:40:03.309Z,26.50
2018-06-28T11:42:32.254Z,26.60
2018-06-28T11:45:01.211Z,26.80
2018-06-28T11:47:30.258Z,26.90
2018-06-28T11:49:59.187Z,27.00
2018-06-28T11:52:28.113Z,26.90
2018-06-28T11:54:57.052Z,26.80
2018-06-28T11:57:25.981Z,26.70
2018-06-28T11:59:54.911Z,26.80
2018-06-28T12:02:23.966Z,26.90
2018-06-28T12:04:52.949Z,26.70
2018-06-28T12:07:21.896Z,26.90
2018-06-28T12:09:50.812Z,26.90
2018-06-28T12:12:19.857Z,27.10
2018-06-28T12:14:48.902Z,27.10
2018-06-28T12:17:18.693Z,27.30
2018-06-28T12:19:47.616Z,27.40
2018-06-28T12:22:16.650Z,27.50
2018-06-28T12:24:45.616Z,27.50
2018-06-28T12:27:14.647Z,27.40
2018-06-28T12:29:43.587Z,27.60
2018-06-28T12:32:12.487Z,27.70
2018-06-28T12:34:41.426Z,27.70
2018-06-28T12:37:10.353Z,27.50
2018-06-28T12:39:39.274Z,27.50
2018-06-28T12:42:08.208Z,27.60
2018-06-28T12:44:37.158Z,27.70
2018-06-28T12:47:42.456Z,27.80
2018-06-28T12:50:11.379Z,27.80
2018-06-28T12:52:43.432Z,27.60
2018-06-28T12:55:12.377Z,27.80
2018-06-28T12:57:41.334Z,27.90
2018-06-28T13:00:10.322Z,27.90
2018-06-28T13:02:39.220Z,28.10
2018-06-28T13:05:08.485Z,28.00
2018-06-28T13:07:37.398Z,28.00
2018-06-28T13:10:07.395Z,28.00
2018-06-28T13:12:36.323Z,28.10
2018-06-28T13:15:05.826Z,28.00
2018-06-28T13:20:03.920Z,27.90
2018-06-28T13:22:32.828Z,27.90
2018-06-28T13:25:01.759Z,28.00
2018-06-28T13:29:59.274Z,28.10
2018-06-28T13:32:28.205Z,27.90
2018-06-28T13:34:57.177Z,27.70
2018-06-28T13:37:26.181Z,27.70
2018-06-28T13:39:55.233Z,27.80
2018-06-28T13:42:24.158Z,27.90
2018-06-28T13:44:53.206Z,28.00
2018-06-28T13:47:22.126Z,28.10
2018-06-28T13:49:51.058Z,27.90
2018-06-28T13:52:19.958Z,27.90
2018-06-28T13:54:48.897Z,27.90
2018-06-28T13:57:17.845Z,27.80
2018-06-28T13:59:46.746Z,28.00
2018-06-28T14:02:15.714Z,28.10
2018-06-28T14:04:44.774Z,27.90
2018-06-28T14:07:13.719Z,28.00
2018-06-28T14:12:11.158Z,28.00
2018-06-28T14:14:40.090Z,28.00
2018-06-28T14:17:08.996Z,28.00
2018-06-28T14:19:38.145Z,28.10
2018-06-28T14:22:07.187Z,28.10
2018-06-28T14:24:36.102Z,28.10
2018-06-28T14:27:05.022Z,27.90
2018-06-28T14:29:33.952Z,27.80
2018-06-28T14:32:02.873Z,27.80
2018-06-28T14:34:31.989Z,27.90
2018-06-28T14:37:00.905Z,27.80
2018-06-28T14:39:29.861Z,27.90
2018-06-28T14:41:58.822Z,28.10
2018-06-28T14:44:27.755Z,28.20
2018-06-28T14:46:56.746Z,28.20
2018-06-28T14:49:25.740Z,28.20
2018-06-28T14:51:54.665Z,28.20
2018-06-28T14:54:23.893Z,28.10
2018-06-28T14:56:52.925Z,28.10
2018-06-28T15:01:50.278Z,28.10
2018-06-28T15:04:19.243Z,28.00
2018-06-28T15:06:48.235Z,28.20
2018-06-28T15:09:17.497Z,28.40
2018-06-28T15:11:46.409Z,28.50
2018-06-28T15:14:15.349Z,28.50
2018-06-28T15:16:44.287Z,28.60
2018-06-28T15:19:13.198Z,28.50
2018-06-28T15:21:42.142Z,28.40
2018-06-28T15:24:11.069Z,28.40
2018-06-28T15:26:40.172Z,28.60
2018-06-28T15:29:09.074Z,28.60
2018-06-28T15:31:38.040Z,28.60
2018-06-28T15:34:07.018Z,28.70
2018-06-28T15:36:36.401Z,28.40
2018-06-28T15:39:07.822Z,28.30
2018-06-28T15:41:36.831Z,28.20
2018-06-28T15:44:05.761Z,28.40
2018-06-28T15:46:34.752Z,28.30
2018-06-28T15:49:03.814Z,28.30
2018-06-28T15:51:32.730Z,28.00
2018-06-28T15:54:01.686Z,27.80
2018-06-28T15:56:30.569Z,27.70
2018-06-28T15:58:59.647Z,27.60
2018-06-28T16:01:28.626Z,27.70
2018-06-28T16:03:57.528Z,27.70
2018-06-28T16:06:26.409Z,27.80
2018-06-28T16:08:55.502Z,27.80
2018-06-28T16:11:24.547Z,27.80
2018-06-28T16:13:53.594Z,27.70
2018-06-28T16:16:22.527Z,27.70
2018-06-28T16:18:51.645Z,27.60
2018-06-28T16:23:49.060Z,27.50
2018-06-28T16:26:17.983Z,27.50
2018-06-28T16:28:47.089Z,27.50
2018-06-28T16:31:16.067Z,27.60
2018-06-28T16:33:45.042Z,27.60
2018-06-28T16:36:14.038Z,27.70
2018-06-28T16:38:43.024Z,27.60
2018-06-28T16:41:12.114Z,27.60
2018-06-28T16:43:41.209Z,27.40
2018-06-28T16:46:10.312Z,27.40
2018-06-28T16:48:39.253Z,27.50
2018-06-28T16:51:08.184Z,27.40
2018-06-28T16:53:37.179Z,27.60
2018-06-28T16:56:06.242Z,27.60
2018-06-28T16:58:35.187Z,27.60
2018-06-28T17:01:04.229Z,27.60
2018-06-28T17:03:33.274Z,27.60
2018-06-28T17:06:02.398Z,27.40
2018-06-28T17:08:31.469Z,27.50
2018-06-28T17:11:00.405Z,27.40
2018-06-28T17:13:29.469Z,27.50
2018-06-28T17:15:58.492Z,27.40
2018-06-28T17:18:27.455Z,27.50
2018-06-28T17:20:56.457Z,27.40
2018-06-28T17:23:25.414Z,27.40
2018-06-28T17:25:54.457Z,27.40
2018-06-28T17:28:23.449Z,27.40
2018-06-28T17:30:52.426Z,27.40
2018-06-28T17:33:21.431Z,27.40
2018-06-28T17:35:50.470Z,27.40
2018-06-28T17:38:19.390Z,27.50
2018-06-28T17:40:48.369Z,27.40
2018-06-28T17:43:17.337Z,27.40
2018-06-28T17:45:46.277Z,27.50
2018-06-28T17:48:15.207Z,27.50
2018-06-28T17:50:44.263Z,27.50
2018-06-28T17:53:13.174Z,27.40
2018-06-28T17:55:42.133Z,27.50
2018-06-28T17:58:11.133Z,27.40
2018-06-28T18:00:40.117Z,27.30
2018-06-28T18:03:09.082Z,27.20
2018-06-28T18:05:38.096Z,27.10
2018-06-28T18:08:07.106Z,27.00
2018-06-28T18:10:36.097Z,26.80
2018-06-28T18:13:05.256Z,26.90
2018-06-28T18:15:34.207Z,26.80
2018-06-28T18:18:03.288Z,26.80
2018-06-28T18:20:32.233Z,26.80
2018-06-28T18:25:29.542Z,26.80
2018-06-28T18:27:58.585Z,26.70
2018-06-28T18:30:27.568Z,26.70
2018-06-28T18:32:56.498Z,26.60
2018-06-28T18:35:25.880Z,26.50
2018-06-28T18:37:54.822Z,26.50
2018-06-28T18:40:23.761Z,26.40
2018-06-28T18:42:52.720Z,26.40
2018-06-28T18:45:21.826Z,26.40
2018-06-28T18:47:50.924Z,26.40
2018-06-28T18:50:20.010Z,26.40
2018-06-28T18:52:48.971Z,26.30
2018-06-28T18:55:17.961Z,26.30
2018-06-28T18:57:46.941Z,26.20
2018-06-28T19:00:15.913Z,26.20
2018-06-28T19:02:44.917Z,26.10
2018-06-28T19:05:13.911Z,26.00
2018-06-28T19:07:42.836Z,26.00
2018-06-28T19:10:11.823Z,25.80
2018-06-28T19:12:40.762Z,25.80
2018-06-28T19:15:09.769Z,25.70
2018-06-28T19:17:38.817Z,25.60
2018-06-28T19:20:07.955Z,25.60
2018-06-28T19:22:37.801Z,25.50
2018-06-28T19:25:06.910Z,25.40
2018-06-28T19:27:36.003Z,25.30
2018-06-28T19:30:05.029Z,25.30
2018-06-28T19:32:34.056Z,25.20
2018-06-28T19:35:03.170Z,25.20
2018-06-28T19:37:32.250Z,25.10
2018-06-28T19:40:01.254Z,25.10
2018-06-28T19:42:30.314Z,25.00
2018-06-28T19:44:59.600Z,24.90
2018-06-28T19:47:35.375Z,24.90
2018-06-28T19:50:05.320Z,24.80
2018-06-28T19:52:34.338Z,24.80
2018-06-28T19:55:03.523Z,24.80
2018-06-28T19:57:33.108Z,24.70
2018-06-28T20:00:02.375Z,24.60
2018-06-28T20:02:31.471Z,24.60
2018-06-28T20:05:00.431Z,24.60
2018-06-28T20:07:29.372Z,24.50
2018-06-28T20:09:58.329Z,24.40
2018-06-28T20:12:27.366Z,24.40
2018-06-28T20:14:56.398Z,24.30
2018-06-28T20:17:25.359Z,24.30
2018-06-28T20:19:54.324Z,24.30
2018-06-28T20:22:23.331Z,24.20
2018-06-28T20:24:52.342Z,24.20
2018-06-28T20:29:49.761Z,24.00
2018-06-28T20:32:18.676Z,24.00
2018-06-28T20:34:47.582Z,24.00
2018-06-28T20:37:16.490Z,24.00
2018-06-28T20:39:45.404Z,23.90
2018-06-28T20:42:14.392Z,23.80
2018-06-28T20:44:43.341Z,23.80
2018-06-28T20:47:12.309Z,23.80
2018-06-28T20:49:41.280Z,23.70
2018-06-28T20:52:10.209Z,23.70
2018-06-28T20:54:39.139Z,23.60
2018-06-28T20:57:08.137Z,23.60
2018-06-28T20:59:37.095Z,23.50
2018-06-28T21:02:06.054Z,23.50
2018-06-28T21:04:34.979Z,23.40
2018-06-28T21:07:03.926Z,23.40
2018-06-28T21:09:32.833Z,23.40
2018-06-28T21:12:02.025Z,23.30
2018-06-28T21:14:31.254Z,23.30
2018-06-28T21:17:00.214Z,23.30
2018-06-28T21:19:29.137Z,23.30
2018-06-28T21:21:58.041Z,23.20
2018-06-28T21:24:27.109Z,23.20
2018-06-28T21:26:56.134Z,23.20
2018-06-28T21:29:25.040Z,23.20
2018-06-28T21:31:53.962Z,23.10
2018-06-28T21:34:23.014Z,23.10
2018-06-28T21:36:52.081Z,23.10
2018-06-28T21:39:20.970Z,23.10
2018-06-28T21:41:49.858Z,23.10
2018-06-28T21:44:18.761Z,23.00
2018-06-28T21:46:48.693Z,23.10
2018-06-28T21:49:17.604Z,23.00
2018-06-28T21:51:46.510Z,23.00
2018-06-28T21:54:15.661Z,22.90
2018-06-28T21:56:44.608Z,22.80
2018-06-28T21:59:13.478Z,22.70
2018-06-28T22:01:47.182Z,22.80
2018-06-28T22:04:16.105Z,22.70
2018-06-28T22:06:45.131Z,22.60
2018-06-28T22:09:14.035Z,22.50
2018-06-28T22:11:42.967Z,22.40
2018-06-28T22:14:12.008Z,22.40
2018-06-28T22:16:41.198Z,22.30
2018-06-28T22:19:10.156Z,22.30
2018-06-28T22:21:39.210Z,22.20
2018-06-28T22:24:08.153Z,22.20
2018-06-28T22:26:37.236Z,22.10
2018-06-28T22:29:06.214Z,22.10
2018-06-28T22:31:46.371Z,22.10
2018-06-28T22:34:15.346Z,22.00
2018-06-28T22:36:44.153Z,21.90
2018-06-28T22:39:13.195Z,21.90
2018-06-28T22:41:42.056Z,21.90
2018-06-28T22:44:10.971Z,21.80
2018-06-28T22:46:39.836Z,21.80
2018-06-28T22:49:08.708Z,21.80
2018-06-28T22:51:37.590Z,21.70
2018-06-28T22:54:06.475Z,21.70
2018-06-28T22:56:35.372Z,21.60
2018-06-28T22:59:04.290Z,21.60
2018-06-28T23:01:33.259Z,21.50
2018-06-28T23:04:02.321Z,21.50
2018-06-28T23:06:31.193Z,21.50
2018-06-28T23:09:00.120Z,21.50
2018-06-28T23:11:29.012Z,21.40
2018-06-28T23:13:57.947Z,21.40
2018-06-28T23:16:26.833Z,21.30
2018-06-28T23:18:55.711Z,21.30
2018-06-28T23:21:24.598Z,21.30
2018-06-28T23:26:22.049Z,21.20
2018-06-28T23:28:50.964Z,21.10
2018-06-28T23:31:19.837Z,21.10
2018-06-28T23:33:48.856Z,21.10
2018-06-28T23:36:17.976Z,21.10
2018-06-28T23:38:46.951Z,21.00
2018-06-28T23:41:15.854Z,21.00
2018-06-28T23:43:44.742Z,21.00
2018-06-28T23:46:13.845Z,20.90
2018-06-28T23:48:42.703Z,20.90
2018-06-28T23:51:11.704Z,20.90
2018-06-28T23:53:40.633Z,20.80
2018-06-28T23:56:09.564Z,20.70
2018-06-28T23:58:38.409Z,20.80
