createdAt,value
2024-02-15T00:00:39.796Z,97217.94
2024-02-15T00:01:41.431Z,97226.81
2024-02-15T00:02:44.282Z,97225.13
2024-02-15T00:03:45.976Z,97228.50
2024-02-15T00:04:47.661Z,97225.13
2024-02-15T00:05:49.641Z,97227.31
2024-02-15T00:06:51.397Z,97229.75
2024-02-15T00:07:52.955Z,97231.75
2024-02-15T00:08:54.548Z,97230.94
2024-02-15T00:09:56.277Z,97231.28
2024-02-15T00:10:57.993Z,97236.19
2024-02-15T00:12:00.984Z,97231.59
2024-02-15T00:13:03.157Z,97235.13
2024-02-15T00:14:04.745Z,97236.00
2024-02-15T00:15:06.683Z,97232.88
2024-02-15T00:16:08.281Z,97238.97
2024-02-15T00:17:09.874Z,97237.75
2024-02-15T00:18:11.834Z,97233.47
2024-02-15T00:19:14.550Z,97235.56
2024-02-15T00:20:18.808Z,97235.91
2024-02-15T00:21:20.442Z,97230.84
2024-02-15T00:22:22.444Z,97243.31
2024-02-15T00:23:24.069Z,97239.91
2024-02-15T00:24:25.672Z,97248.19
2024-02-15T00:25:27.319Z,97240.00
2024-02-15T00:26:28.967Z,97235.72
2024-02-15T00:27:30.544Z,97237.66
2024-02-15T00:28:32.127Z,97236.41
2024-02-15T00:29:35.664Z,97242.25
2024-02-15T00:30:38.125Z,97240.00
2024-02-15T00:31:39.910Z,97238.22
2024-02-15T00:32:41.838Z,97239.84
2024-02-15T00:33:44.366Z,97235.31
2024-02-15T00:34:46.491Z,97240.00
2024-02-15T00:35:53.267Z,97241.22
2024-02-15T00:36:54.969Z,97237.75
2024-02-15T00:37:56.617Z,97231.75
2024-02-15T00:38:58.347Z,97234.44
2024-02-15T00:39:59.917Z,97235.31
2024-02-15T00:41:01.578Z,97240.38
2024-02-15T00:42:03.407Z,97241.16
2024-02-15T00:43:05.898Z,97229.91
2024-02-15T00:44:07.491Z,97234.03
2024-02-15T00:45:10.301Z,97242.41
2024-02-15T00:46:12.000Z,97238.41
2024-02-15T00:47:14.220Z,97236.75
2024-02-15T00:48:15.987Z,97239.84
2024-02-15T00:49:17.904Z,97245.75
2024-02-15T00:50:19.786Z,97257.06
2024-02-15T00:51:21.604Z,97247.09
2024-02-15T00:52:24.619Z,97239.41
2024-02-15T00:53:26.258Z,97250.56
2024-02-15T00:54:27.949Z,97245.09
2024-02-15T00:55:29.521Z,97241.69
2024-02-15T00:56:32.285Z,97239.41
2024-02-15T00:57:34.146Z,97235.59
2024-02-15T00:58:35.733Z,97244.75
2024-02-15T00:59:37.447Z,97243.69
2024-02-15T01:00:39.376Z,97237.22
2024-02-15T01:01:42.064Z,97246.97
2024-02-15T01:02:43.767Z,97242.34
2024-02-15T01:03:45.444Z,97240.53
2024-02-15T01:04:47.516Z,97243.22
2024-02-15T01:05:49.098Z,97243.72
2024-02-15T01:06:50.736Z,97248.78
2024-02-15T01:07:53.206Z,97242.91
2024-02-15T01:08:54.849Z,97244.00
2024-02-15T01:09:56.595Z,97242.28
2024-02-15T01:10:58.159Z,97246.56
2024-02-15T01:11:59.797Z,97244.19
2024-02-15T01:13:01.643Z,97241.91
2024-02-15T01:14:03.395Z,97248.56
2024-02-15T01:15:05.537Z,97243.84
2024-02-15T01:16:08.488Z,97248.81
2024-02-15T01:17:10.223Z,97249.59
2024-02-15T01:18:12.561Z,97244.28
2024-02-15T01:19:14.284Z,97243.50
2024-02-15T01:20:16.589Z,97248.81
2024-02-15T01:21:18.217Z,97241.06
2024-02-15T01:22:19.942Z,97241.06
2024-02-15T01:23:23.559Z,97244.19
2024-02-15T01:24:26.508Z,97247.19
2024-02-15T01:25:29.105Z,97241.69
2024-02-15T01:26:30.978Z,97239.00
2024-02-15T01:27:32.591Z,97235.88
2024-02-15T01:28:34.262Z,97247.44
2024-02-15T01:29:37.040Z,97239.00
2024-02-15T01:30:38.857Z,97249.03
2024-02-15T01:31:40.725Z,97243.28
2024-02-15T01:32:43.973Z,97245.25
2024-02-15T01:33:49.449Z,97246.06
2024-02-15T01:34:55.089Z,97238.72
2024-02-15T01:35:57.558Z,97243.69
2024-02-15T01:36:59.194Z,97241.69
2024-02-15T01:38:00.782Z,97250.22
2024-02-15T01:39:02.398Z,97237.06
2024-02-15T01:40:04.727Z,97244.75
2024-02-15T01:41:06.295Z,97237.00
2024-02-15T01:42:08.017Z,97249.38
2024-02-15T01:43:09.599Z,97237.88
2024-02-15T01:44:12.808Z,97242.13
2024-02-15T01:45:14.661Z,97241.78
2024-02-15T01:46:17.084Z,97248.69
2024-02-15T01:47:20.821Z,97236.03
2024-02-15T01:48:22.756Z,97244.53
2024-02-15T01:49:25.750Z,97244.97
2024-02-15T01:50:27.571Z,97251.03
2024-02-15T01:51:29.248Z,97251.56
2024-02-15T01:52:32.454Z,97247.72
2024-02-15T01:53:34.622Z,97250.50
2024-02-15T01:54:37.139Z,97250.00
2024-02-15T01:55:39.022Z,97249.56
2024-02-15T01:56:40.696Z,97251.41
2024-02-15T01:57:46.088Z,97251.22
2024-02-15T01:58:48.147Z,97252.34
2024-02-15T01:59:53.169Z,97249.75
2024-02-15T02:00:57.904Z,97250.66
2024-02-15T02:01:59.683Z,97245.00
2024-02-15T02:03:04.427Z,97248.06
2024-02-15T02:04:06.272Z,97249.34
2024-02-15T02:05:08.950Z,97244.38
2024-02-15T02:06:10.707Z,97254.03
2024-02-15T02:07:12.382Z,97249.34
2024-02-15T02:08:14.232Z,97256.84
2024-02-15T02:09:16.991Z,97252.38
2024-02-15T02:10:19.681Z,97251.88
2024-02-15T02:11:21.316Z,97257.97
2024-02-15T02:12:23.353Z,97252.88
2024-02-15T02:13:25.196Z,97256.75
2024-02-15T02:14:26.932Z,97247.16
2024-02-15T02:15:29.226Z,97250.94
2024-02-15T02:16:36.386Z,97251.97
2024-02-15T02:17:38.355Z,97259.47
2024-02-15T02:18:40.177Z,97257.53
2024-02-15T02:19:43.888Z,97251.78
2024-02-15T02:20:46.834Z,97249.44
2024-02-15T02:21:51.713Z,97250.31
2024-02-15T02:22:58.558Z,97252.31
2024-02-15T02:24:02.292Z,97252.66
2024-02-15T02:25:09.675Z,97248.81
2024-02-15T02:26:11.903Z,97255.81
2024-02-15T02:27:14.925Z,97256.56
2024-02-15T02:28:19.878Z,97257.84
2024-02-15T02:29:21.954Z,97264.16
2024-02-15T02:30:24.449Z,97254.69
2024-02-15T02:31:26.105Z,97260.50
2024-02-15T02:32:28.342Z,97262.94
2024-02-15T02:33:30.377Z,97268.25
2024-02-15T02:34:32.260Z,97263.41
2024-02-15T02:35:34.378Z,97270.53
2024-02-15T02:36:37.178Z,97270.53
2024-02-15T02:37:41.945Z,97268.91
2024-02-15T02:38:46.490Z,97272.81
2024-02-15T02:39:48.218Z,97265.22
2024-02-15T02:40:49.821Z,97267.84
2024-02-15T02:41:51.432Z,97267.41
2024-02-15T02:42:54.886Z,97268.19
2024-02-15T02:43:58.394Z,97261.16
2024-02-15T02:45:00.013Z,97264.97
2024-02-15T02:46:01.572Z,97265.47
2024-02-15T02:47:03.151Z,97267.06
2024-02-15T02:48:05.594Z,97263.94
2024-02-15T02:49:08.740Z,97270.53
2024-02-15T02:50:10.781Z,97258.34
2024-02-15T02:51:12.454Z,97276.19
2024-02-15T02:52:14.147Z,97265.47
2024-02-15T02:53:16.387Z,97273.91
2024-02-15T02:54:18.638Z,97261.66
2024-02-15T02:55:20.314Z,97266.34
2024-02-15T02:56:21.872Z,97263.75
2024-02-15T02:57:23.407Z,97259.53
2024-02-15T02:58:24.981Z,97262.94
2024-02-15T02:59:26.531Z,97257.53
2024-02-15T03:00:28.794Z,97267.22
2024-02-15T03:01:30.519Z,97264.16
2024-02-15T03:02:32.120Z,97261.81
2024-02-15T03:03:33.756Z,97264.16
2024-02-15T03:04:35.341Z,97265.56
2024-02-15T03:05:37.134Z,97258.53
2024-02-15T03:06:38.950Z,97264.88
2024-02-15T03:07:44.278Z,97264.53
2024-02-15T03:08:45.917Z,97272.63
2024-02-15T03:09:48.108Z,97262.28
2024-02-15T03:10:49.700Z,97265.78
2024-02-15T03:11:51.301Z,97274.63
2024-02-15T03:12:53.704Z,97275.94
2024-02-15T03:13:55.338Z,97274.56
2024-02-15T03:14:56.982Z,97265.47
2024-02-15T03:15:58.677Z,97262.50
2024-02-15T03:17:00.360Z,97266.72
2024-02-15T03:18:07.923Z,97270.72
2024-02-15T03:19:12.256Z,97268.00
2024-02-15T03:20:22.053Z,97275.66
2024-02-15T03:21:24.225Z,97279.41
2024-02-15T03:22:30.706Z,97274.69
2024-02-15T03:23:34.636Z,97273.03
2024-02-15T03:24:36.253Z,97271.38
2024-02-15T03:25:38.457Z,97271.88
2024-02-15T03:26:41.371Z,97285.50
2024-02-15T03:27:42.932Z,97271.34
2024-02-15T03:28:45.704Z,97271.69
2024-02-15T03:29:48.205Z,97275.81
2024-02-15T03:30:51.204Z,97269.44
2024-02-15T03:31:54.891Z,97269.00
2024-02-15T03:32:56.718Z,97267.09
2024-02-15T03:34:00.444Z,97266.44
2024-02-15T03:35:02.224Z,97272.66
2024-02-15T03:36:04.262Z,97274.69
2024-02-15T03:37:06.066Z,97265.19
2024-02-15T03:38:07.987Z,97262.03
2024-02-15T03:39:09.871Z,97262.41
2024-02-15T03:40:12.136Z,97259.59
2024-02-15T03:41:13.814Z,97262.72
2024-02-15T03:42:15.455Z,97260.91
2024-02-15T03:43:17.074Z,97260.47
2024-02-15T03:44:19.683Z,97260.72
2024-02-15T03:45:22.165Z,97266.53
2024-02-15T03:46:24.946Z,97266.66
2024-02-15T03:47:26.497Z,97263.22
2024-02-15T03:48:28.201Z,97256.06
2024-02-15T03:49:31.799Z,97261.66
2024-02-15T03:50:33.867Z,97268.69
2024-02-15T03:51:36.074Z,97271.28
2024-02-15T03:52:38.831Z,97277.34
2024-02-15T03:53:40.414Z,97278.56
2024-02-15T03:54:44.319Z,97272.94
2024-02-15T03:55:46.184Z,97280.66
2024-02-15T03:56:54.126Z,97282.44
2024-02-15T03:57:58.194Z,97286.59
2024-02-15T03:59:00.350Z,97276.38
2024-02-15T04:00:02.236Z,97283.66
2024-02-15T04:01:07.814Z,97285.75
2024-02-15T04:02:13.808Z,97279.59
2024-02-15T04:03:15.401Z,97285.88
2024-02-15T04:04:17.055Z,97288.19
2024-02-15T04:05:20.249Z,97281.69
2024-02-15T04:06:22.212Z,97283.66
2024-02-15T04:07:28.016Z,97281.69
2024-02-15T04:08:29.843Z,97290.44
2024-02-15T04:09:31.401Z,97285.06
2024-02-15T04:10:32.973Z,97283.50
2024-02-15T04:11:34.978Z,97275.66
2024-02-15T04:12:36.570Z,97281.72
2024-02-15T04:13:38.562Z,97275.25
2024-02-15T04:14:50.350Z,97275.25
2024-02-15T04:15:54.056Z,97281.44
2024-02-15T04:16:55.775Z,97273.25
2024-02-15T04:17:58.681Z,97286.69
2024-02-15T04:19:00.854Z,97273.47
2024-02-15T04:20:05.057Z,97284.47
2024-02-15T04:21:08.499Z,97289.84
2024-02-15T04:22:10.272Z,97283.00
2024-02-15T04:23:12.650Z,97276.66
2024-02-15T04:24:15.590Z,97283.34
2024-02-15T04:25:19.020Z,97283.16
2024-02-15T04:26:21.424Z,97284.94
2024-02-15T04:27:23.112Z,97280.91
2024-02-15T04:28:26.410Z,97284.50
2024-02-15T04:29:27.977Z,97281.13
2024-02-15T04:30:29.569Z,97283.16
2024-02-15T04:31:31.283Z,97276.66
2024-02-15T04:32:35.639Z,97291.22
2024-02-15T04:33:37.653Z,97282.63
2024-02-15T04:34:39.829Z,97290.47
2024-02-15T04:35:41.538Z,97292.34
2024-02-15T04:36:47.184Z,97288.88
2024-02-15T04:37:50.383Z,97287.19
2024-02-15T04:38:54.784Z,97292.44
2024-02-15T04:39:57.646Z,97297.06
2024-02-15T04:41:01.374Z,97287.44
2024-02-15T04:42:06.007Z,97293.47
2024-02-15T04:43:09.846Z,97299.41
2024-02-15T04:44:13.159Z,97293.81
2024-02-15T04:45:16.738Z,97290.66
2024-02-15T04:46:21.931Z,97300.88
2024-02-15T04:47:23.753Z,97300.97
2024-02-15T04:48:26.174Z,97298.19
2024-02-15T04:49:30.256Z,97297.06
2024-02-15T04:50:32.121Z,97297.72
2024-02-15T04:51:33.707Z,97298.06
2024-02-15T04:52:35.903Z,97297.84
2024-02-15T04:53:39.496Z,97301.13
2024-02-15T04:54:41.128Z,97300.88
2024-02-15T04:55:42.715Z,97301.34
2024-02-15T04:56:44.296Z,97306.13
2024-02-15T04:57:48.443Z,97302.34
2024-02-15T04:58:51.930Z,97300.97
2024-02-15T04:59:53.686Z,97300.09
2024-02-15T05:00:59.962Z,97299.31
2024-02-15T05:02:02.189Z,97312.09
2024-02-15T05:03:04.513Z,97303.44
2024-02-15T05:04:08.592Z,97315.91
2024-02-15T05:05:11.207Z,97314.53
2024-02-15T05:06:16.030Z,97308.50
2024-02-15T05:07:18.214Z,97317.44
2024-02-15T05:08:19.807Z,97315.66
2024-02-15T05:09:21.430Z,97309.34
2024-02-15T05:10:23.047Z,97312.59
2024-02-15T05:11:24.650Z,97324.94
2024-02-15T05:12:26.299Z,97320.78
2024-02-15T05:13:27.893Z,97318.97
2024-02-15T05:14:29.911Z,97317.19
2024-02-15T05:15:32.064Z,97326.59
2024-02-15T05:16:43.099Z,97323.31
2024-02-15T05:17:44.924Z,97326.44
2024-02-15T05:18:46.838Z,97326.91
2024-02-15T05:19:49.052Z,97323.88
2024-02-15T05:20:50.765Z,97327.00
2024-02-15T05:21:52.419Z,97332.81
2024-02-15T05:22:54.498Z,97331.00
2024-02-15T05:23:57.534Z,97333.56
2024-02-15T05:24:59.479Z,97333.13
2024-02-15T05:26:01.003Z,97333.22
2024-02-15T05:27:02.680Z,97337.06
2024-02-15T05:28:06.948Z,97328.16
2024-02-15T05:29:09.081Z,97331.22
2024-02-15T05:30:12.907Z,97327.75
2024-02-15T05:31:18.303Z,97331.72
2024-02-15T05:32:21.320Z,97332.38
2024-02-15T05:33:23.172Z,97324.09
2024-02-15T05:34:26.871Z,97334.88
2024-02-15T05:35:29.415Z,97335.09
2024-02-15T05:36:31.355Z,97331.97
2024-02-15T05:37:35.930Z,97328.84
2024-02-15T05:39:40.767Z,97333.09
2024-02-15T05:40:43.408Z,97340.28
2024-02-15T05:41:45.115Z,97342.09
2024-02-15T05:42:47.436Z,97337.59
2024-02-15T05:43:55.400Z,97342.13
2024-02-15T05:45:21.017Z,97343.81
2024-02-15T05:46:22.621Z,97344.03
2024-02-15T05:47:25.273Z,97339.00
2024-02-15T05:48:29.106Z,97345.59
2024-02-15T05:49:30.821Z,97349.19
2024-02-15T05:50:33.085Z,97342.78
2024-02-15T05:51:35.362Z,97349.09
2024-02-15T05:52:37.437Z,97348.97
2024-02-15T05:53:39.137Z,97350.09
2024-02-15T05:54:42.605Z,97339.66
2024-02-15T05:55:45.709Z,97348.19
2024-02-15T05:56:52.888Z,97353.25
2024-02-15T05:57:54.789Z,97346.34
2024-02-15T05:58:56.412Z,97351.94
2024-02-15T06:00:04.505Z,97353.25
2024-02-15T06:01:13.060Z,97355.81
2024-02-15T06:02:14.774Z,97357.63
2024-02-15T06:03:17.690Z,97356.03
2024-02-15T06:04:19.500Z,97358.72
2024-02-15T06:05:21.640Z,97358.47
2024-02-15T06:06:24.396Z,97360.25
2024-02-15T06:07:26.489Z,97364.06
2024-02-15T06:08:30.834Z,97366.00
2024-02-15T06:09:34.855Z,97369.50
2024-02-15T06:10:36.518Z,97363.72
2024-02-15T06:11:39.544Z,97363.06
2024-02-15T06:12:42.039Z,97372.16
2024-02-15T06:13:43.614Z,97376.19
2024-02-15T06:14:45.221Z,97367.53
2024-02-15T06:15:47.643Z,97373.81
2024-02-15T06:16:49.693Z,97364.75
2024-02-15T06:17:51.347Z,97379.66
2024-02-15T06:18:53.481Z,97379.88
2024-02-15T06:19:55.499Z,97378.88
2024-02-15T06:21:03.810Z,97377.31
2024-02-15T06:22:05.889Z,97375.16
2024-02-15T06:23:09.192Z,97374.97
2024-02-15T06:24:11.732Z,97375.63
2024-02-15T06:25:14.910Z,97366.69
2024-02-15T06:26:16.484Z,97369.72
2024-02-15T06:27:18.813Z,97375.56
2024-02-15T06:28:41.258Z,97372.53
2024-02-15T06:30:01.227Z,97369.97
2024-02-15T06:31:21.420Z,97379.25
2024-02-15T06:32:41.556Z,97379.03
2024-02-15T06:34:02.116Z,97383.03
2024-02-15T06:35:22.601Z,97372.50
2024-02-15T06:36:42.512Z,97377.00
2024-02-15T06:38:02.619Z,97378.31
2024-02-15T06:39:22.515Z,97387.88
2024-02-15T06:40:24.897Z,97382.59
2024-02-15T06:41:27.512Z,97376.41
2024-02-15T06:42:32.192Z,97374.50
2024-02-15T06:43:34.403Z,97376.41
2024-02-15T06:44:36.632Z,97377.75
2024-02-15T06:45:39.167Z,97381.75
2024-02-15T06:46:40.713Z,97379.91
2024-02-15T06:47:48.034Z,97383.16
2024-02-15T06:48:49.896Z,97387.25
2024-02-15T06:49:53.132Z,97390.72
2024-02-15T06:50:54.996Z,97391.53
2024-02-15T06:51:57.368Z,97388.22
2024-02-15T06:52:58.977Z,97384.13
2024-02-15T06:54:00.584Z,97386.91
2024-02-15T06:55:02.183Z,97381.88
2024-02-15T06:56:03.998Z,97382.22
2024-02-15T06:57:06.728Z,97379.19
2024-02-15T06:58:08.357Z,97377.75
2024-02-15T06:59:11.393Z,97369.28
2024-02-15T07:00:17.007Z,97374.72
2024-02-15T07:01:18.829Z,97377.03
2024-02-15T07:02:20.476Z,97368.50
2024-02-15T07:03:23.766Z,97367.50
2024-02-15T07:04:26.999Z,97362.56
2024-02-15T07:05:29.217Z,97367.78
2024-02-15T07:06:32.907Z,97366.09
2024-02-15T07:07:35.596Z,97361.66
2024-02-15T07:08:37.226Z,97367.91
2024-02-15T07:09:39.304Z,97366.34
2024-02-15T07:10:41.236Z,97364.78
2024-02-15T07:11:43.015Z,97362.69
2024-02-15T07:12:47.549Z,97359.88
2024-02-15T07:13:49.600Z,97358.91
2024-02-15T07:14:51.699Z,97362.53
2024-02-15T07:15:53.456Z,97370.13
2024-02-15T07:16:58.040Z,97362.22
2024-02-15T07:18:00.298Z,97361.75
2024-02-15T07:19:04.682Z,97354.63
2024-02-15T07:20:07.162Z,97358.94
2024-02-15T07:21:15.211Z,97359.41
2024-02-15T07:22:17.852Z,97373.00
2024-02-15T07:23:19.687Z,97357.81
2024-02-15T07:24:21.354Z,97353.13
2024-02-15T07:25:23.039Z,97350.97
2024-02-15T07:26:26.077Z,97356.34
2024-02-15T07:27:27.996Z,97359.53
2024-02-15T07:28:31.229Z,97366.97
2024-02-15T07:29:33.706Z,97360.50
2024-02-15T07:30:36.917Z,97357.16
2024-02-15T07:31:39.990Z,97354.84
2024-02-15T07:32:41.872Z,97351.69
2024-02-15T07:33:46.462Z,97353.63
2024-02-15T07:34:49.098Z,97351.66
2024-02-15T07:35:54.765Z,97339.31
2024-02-15T07:36:56.680Z,97340.25
2024-02-15T07:37:59.976Z,97346.50
2024-02-15T07:39:04.997Z,97339.53
2024-02-15T07:40:09.323Z,97347.59
2024-02-15T07:41:10.856Z,97333.44
2024-02-15T07:42:13.891Z,97347.44
2024-02-15T07:43:16.095Z,97350.19
2024-02-15T07:44:18.673Z,97349.41
2024-02-15T07:45:20.340Z,97349.13
2024-02-15T07:46:23.056Z,97355.84
2024-02-15T07:47:25.755Z,97358.56
2024-02-15T07:48:28.183Z,97352.44
2024-02-15T07:49:30.103Z,97351.16
2024-02-15T07:50:32.562Z,97348.31
2024-02-15T07:51:34.221Z,97352.81
2024-02-15T07:52:35.852Z,97349.44
2024-02-15T07:53:38.919Z,97345.28
2024-02-15T07:54:40.796Z,97341.81
2024-02-15T07:55:45.346Z,97345.28
2024-02-15T07:56:46.922Z,97331.94
2024-02-15T07:57:49.693Z,97339.22
2024-02-15T07:58:54.138Z,97333.41
2024-02-15T07:59:56.438Z,97333.75
2024-02-15T08:00:58.095Z,97337.25
2024-02-15T08:01:59.684Z,97335.75
2024-02-15T08:03:01.801Z,97343.56
2024-02-15T08:04:03.568Z,97340.81
2024-02-15T08:05:07.432Z,97335.34
2024-02-15T08:06:09.268Z,97339.31
2024-02-15T08:07:15.721Z,97333.56
2024-02-15T08:08:17.398Z,97326.97
2024-02-15T08:09:21.272Z,97335.13
2024-02-15T08:10:23.291Z,97338.31
2024-02-15T08:11:27.515Z,97339.19
2024-02-15T08:12:29.430Z,97336.28
2024-02-15T08:13:31.278Z,97327.78
2024-02-15T08:14:32.987Z,97331.34
2024-02-15T08:15:34.853Z,97325.53
2024-02-15T08:16:36.548Z,97327.03
2024-02-15T08:17:41.269Z,97332.53
2024-02-15T08:18:45.279Z,97330.94
2024-02-15T08:19:47.619Z,97332.47
2024-02-15T08:20:49.401Z,97333.69
2024-02-15T08:21:52.276Z,97332.59
2024-02-15T08:22:53.899Z,97326.41
2024-02-15T08:23:56.639Z,97328.38
2024-02-15T08:24:58.346Z,97336.13
2024-02-15T08:25:59.941Z,97325.25
2024-02-15T08:27:01.726Z,97325.69
2024-02-15T08:28:06.648Z,97326.13
2024-02-15T08:29:08.576Z,97321.44
2024-02-15T08:30:14.582Z,97327.94
2024-02-15T08:31:16.463Z,97340.84
2024-02-15T08:32:18.029Z,97336.63
2024-02-15T08:33:20.761Z,97330.06
2024-02-15T08:34:22.460Z,97325.41
2024-02-15T08:35:24.522Z,97324.31
2024-02-15T08:36:26.305Z,97316.56
2024-02-15T08:37:27.937Z,97327.88
2024-02-15T08:38:29.524Z,97325.94
2024-02-15T08:39:31.092Z,97331.00
2024-02-15T08:40:32.698Z,97331.78
2024-02-15T08:41:34.355Z,97323.66
2024-02-15T08:42:35.935Z,97339.56
2024-02-15T08:43:40.292Z,97339.59
2024-02-15T08:44:42.052Z,97329.97
2024-02-15T08:45:44.921Z,97327.63
2024-02-15T08:46:48.817Z,97321.38
2024-02-15T08:47:54.011Z,97319.38
2024-02-15T08:48:56.069Z,97319.38
2024-02-15T08:50:00.324Z,97311.66
2024-02-15T08:51:02.620Z,97317.06
2024-02-15T08:52:05.019Z,97308.88
2024-02-15T08:53:07.832Z,97318.59
2024-02-15T08:54:10.104Z,97310.41
2024-02-15T08:55:15.818Z,97311.97
2024-02-15T08:56:17.675Z,97309.28
2024-02-15T08:57:20.501Z,97312.00
2024-02-15T08:58:25.215Z,97308.94
2024-02-15T08:59:28.362Z,97305.84
2024-02-15T09:00:30.293Z,97310.09
2024-02-15T09:01:31.906Z,97301.16
2024-02-15T09:02:34.211Z,97294.94
2024-02-15T09:03:36.131Z,97306.59
2024-02-15T09:04:37.892Z,97296.84
2024-02-15T09:05:41.906Z,97294.50
2024-02-15T09:06:44.474Z,97293.31
2024-02-15T09:07:51.291Z,97298.72
2024-02-15T09:08:52.904Z,97296.81
2024-02-15T09:09:56.378Z,97289.44
2024-02-15T09:10:59.431Z,97292.63
2024-02-15T09:12:07.316Z,97292.25
2024-02-15T09:13:09.148Z,97287.97
2024-02-15T09:14:11.061Z,97293.00
2024-02-15T09:15:12.663Z,97291.81
2024-02-15T09:16:14.450Z,97299.59
2024-02-15T09:17:16.043Z,97299.22
2024-02-15T09:18:22.339Z,97311.28
2024-02-15T09:19:25.276Z,97292.63
2024-02-15T09:20:29.582Z,97295.34
2024-02-15T09:21:31.266Z,97293.41
2024-02-15T09:22:34.065Z,97296.91
2024-02-15T09:23:35.815Z,97294.19
2024-02-15T09:24:38.310Z,97286.41
2024-02-15T09:25:40.017Z,97291.50
2024-02-15T09:26:41.633Z,97294.59
2024-02-15T09:27:43.791Z,97295.38
2024-02-15T09:28:45.397Z,97292.66
2024-02-15T09:29:47.524Z,97298.13
2024-02-15T09:30:52.356Z,97284.88
2024-02-15T09:31:54.208Z,97286.84
2024-02-15T09:32:55.890Z,97290.72
2024-02-15T09:33:58.914Z,97286.47
2024-02-15T09:35:00.827Z,97287.22
2024-02-15T09:36:02.514Z,97281.81
2024-02-15T09:37:04.351Z,97277.53
2024-02-15T09:38:07.316Z,97279.84
2024-02-15T09:39:08.970Z,97280.25
2024-02-15T09:40:12.974Z,97278.69
2024-02-15T09:41:14.618Z,97281.41
2024-02-15T09:42:16.344Z,97281.81
2024-02-15T09:43:18.447Z,97281.81
2024-02-15T09:44:20.005Z,97278.69
2024-02-15T09:45:22.179Z,97281.03
2024-02-15T09:46:24.163Z,97272.44
2024-02-15T09:47:27.605Z,97272.06
2024-02-15T09:48:32.088Z,97270.09
2024-02-15T09:49:37.691Z,97272.03
2024-02-15T09:50:43.923Z,97258.75
2024-02-15T09:51:48.603Z,97263.03
2024-02-15T09:52:55.511Z,97263.00
2024-02-15T09:53:59.357Z,97259.50
2024-02-15T09:55:04.045Z,97256.00
2024-02-15T09:56:07.472Z,97254.84
2024-02-15T09:57:09.227Z,97256.81
2024-02-15T09:58:13.591Z,97245.91
2024-02-15T09:59:15.551Z,97242.78
2024-02-15T10:00:18.614Z,97250.59
2024-02-15T10:01:26.261Z,97242.44
2024-02-15T10:02:28.182Z,97247.50
2024-02-15T10:03:32.503Z,97255.31
2024-02-15T10:04:35.916Z,97247.91
2024-02-15T10:05:40.872Z,97250.25
2024-02-15T10:06:43.941Z,97252.16
2024-02-15T10:07:46.852Z,97245.56
2024-02-15T10:08:48.501Z,97248.25
2024-02-15T10:09:50.151Z,97245.91
2024-02-15T10:11:12.289Z,97239.66
2024-02-15T10:12:13.971Z,97241.59
2024-02-15T10:13:16.412Z,97246.66
2024-02-15T10:14:18.060Z,97246.66
2024-02-15T10:15:34.270Z,97237.72
2024-02-15T10:16:36.719Z,97238.16
2024-02-15T10:17:38.535Z,97236.59
2024-02-15T10:18:43.063Z,97238.50
2024-02-15T10:19:45.488Z,97236.16
2024-02-15T10:20:59.247Z,97234.09
2024-02-15T10:22:10.336Z,97233.31
2024-02-15T10:23:13.535Z,97222.44
2024-02-15T10:24:15.409Z,97224.06
2024-02-15T10:25:18.495Z,97230.75
2024-02-15T10:26:23.855Z,97227.63
2024-02-15T10:27:25.600Z,97223.34
2024-02-15T10:28:29.140Z,97222.94
2024-02-15T10:29:31.891Z,97224.44
2024-02-15T10:30:35.327Z,97224.00
2024-02-15T10:31:37.880Z,97214.63
2024-02-15T10:32:39.573Z,97213.00
2024-02-15T10:33:41.485Z,97216.47
2024-02-15T10:34:46.391Z,97217.69
2024-02-15T10:35:48.163Z,97213.41
2024-02-15T10:36:51.498Z,97204.09
2024-02-15T10:37:54.216Z,97214.63
2024-02-15T10:39:12.224Z,97205.56
2024-02-15T10:40:14.512Z,97200.53
2024-02-15T10:41:16.877Z,97200.09
2024-02-15T10:42:19.729Z,97201.66
2024-02-15T10:43:22.728Z,97202.41
2024-02-15T10:44:26.717Z,97197.72
2024-02-15T10:45:29.416Z,97203.19
2024-02-15T10:46:31.423Z,97200.41
2024-02-15T10:47:33.805Z,97191.75
2024-02-15T10:48:35.564Z,97194.44
2024-02-15T10:49:37.710Z,97194.97
2024-02-15T10:50:43.752Z,97200.03
2024-02-15T10:51:46.119Z,97194.97
2024-02-15T10:53:16.404Z,97191.03
2024-02-15T10:54:29.697Z,97186.81
2024-02-15T10:55:54.796Z,97185.59
2024-02-15T10:57:05.114Z,97197.16
2024-02-15T10:58:07.718Z,97186.69
2024-02-15T10:59:19.646Z,97182.72
2024-02-15T11:00:22.940Z,97184.66
2024-02-15T11:01:26.114Z,97186.28
2024-02-15T11:02:44.546Z,97190.94
2024-02-15T11:03:53.701Z,97180.00
2024-02-15T11:04:57.877Z,97184.28
2024-02-15T11:06:02.210Z,97176.47
2024-02-15T11:07:07.703Z,97178.38
2024-02-15T11:08:11.350Z,97181.53
2024-02-15T11:09:15.024Z,97176.44
2024-02-15T11:10:18.288Z,97165.13
2024-02-15T11:11:21.343Z,97172.06
2024-02-15T11:12:25.020Z,97168.56
2024-02-15T11:13:26.703Z,97167.41
2024-02-15T11:14:30.375Z,97160.38
2024-02-15T11:15:42.644Z,97166.63
2024-02-15T11:16:44.864Z,97162.03
2024-02-15T11:17:51.032Z,97159.69
2024-02-15T11:18:53.713Z,97160.44
2024-02-15T11:19:57.428Z,97158.81
2024-02-15T11:21:00.604Z,97156.91
2024-02-15T11:22:10.439Z,97161.97
2024-02-15T11:23:14.136Z,97153.31
2024-02-15T11:24:30.977Z,97147.84
2024-02-15T11:25:38.184Z,97149.44
2024-02-15T11:26:50.618Z,97154.50
2024-02-15T11:27:52.290Z,97143.97
2024-02-15T11:28:55.657Z,97149.44
2024-02-15T11:30:14.201Z,97152.94
2024-02-15T11:31:55.193Z,97152.94
2024-02-15T11:32:58.215Z,97151.00
2024-02-15T11:33:59.906Z,97150.97
2024-02-15T11:35:12.668Z,97151.72
2024-02-15T11:36:15.150Z,97145.03
2024-02-15T11:37:59.679Z,97143.09
2024-02-15T11:39:03.983Z,97141.53
2024-02-15T11:40:10.627Z,97145.78
2024-02-15T11:41:12.656Z,97139.84
2024-02-15T11:42:29.995Z,97152.38
2024-02-15T11:43:44.531Z,97139.16
2024-02-15T11:44:46.177Z,97132.97
2024-02-15T11:45:48.429Z,97127.47
2024-02-15T11:46:56.575Z,97131.03
2024-02-15T11:47:58.322Z,97133.75
2024-02-15T11:49:05.285Z,97138.09
2024-02-15T11:50:15.950Z,97132.25
2024-02-15T11:51:35.050Z,97144.75
2024-02-15T11:52:36.806Z,97138.41
2024-02-15T11:53:38.948Z,97136.44
2024-02-15T11:54:40.612Z,97133.66
2024-02-15T11:55:43.122Z,97137.50
2024-02-15T11:56:48.544Z,97134.28
2024-02-15T11:58:12.104Z,97125.69
2024-02-15T11:59:29.858Z,97124.63
2024-02-15T12:00:51.283Z,97122.03
2024-02-15T12:02:11.739Z,97126.75
2024-02-15T12:03:34.672Z,97124.47
2024-02-15T12:05:14.927Z,97117.44
2024-02-15T12:06:38.427Z,97113.56
2024-02-15T12:07:58.562Z,97115.88
2024-02-15T12:09:18.778Z,97119.25
2024-02-15T12:10:39.663Z,97111.72
2024-02-15T12:12:00.810Z,97106.22
2024-02-15T12:13:21.288Z,97108.59
2024-02-15T12:14:42.155Z,97107.91
2024-02-15T12:16:21.245Z,97107.88
2024-02-15T12:17:43.729Z,97103.94
2024-02-15T12:18:49.000Z,97114.09
2024-02-15T12:19:52.916Z,97104.81
2024-02-15T12:20:55.904Z,97115.69
2024-02-15T12:21:59.091Z,97112.13
2024-02-15T12:23:01.826Z,97106.56
2024-02-15T12:24:07.264Z,97108.16
2024-02-15T12:25:15.152Z,97104.63
2024-02-15T12:26:25.195Z,97104.69
2024-02-15T12:27:31.411Z,97096.47
2024-02-15T12:28:33.036Z,97096.06
2024-02-15T12:29:36.449Z,97097.63
2024-02-15T12:30:38.957Z,97092.97
2024-02-15T12:31:40.762Z,97105.81
2024-02-15T12:32:42.690Z,97088.22