createdAt,value
2018-11-14T03:53:33.600Z,10.40
2018-11-14T03:56:01.572Z,10.50
2018-11-14T03:58:29.638Z,10.50
2018-11-14T04:00:57.579Z,10.50
2018-11-14T04:03:25.598Z,10.50
2018-11-14T04:05:53.560Z,10.40
2018-11-14T04:08:21.515Z,10.40
2018-11-14T04:10:49.478Z,10.30
2018-11-14T04:13:17.428Z,10.30
2018-11-14T04:15:45.706Z,10.30
2018-11-14T04:18:13.713Z,10.40
2018-11-14T04:20:41.664Z,10.30
2018-11-14T04:23:09.717Z,10.30
2018-11-14T04:25:37.799Z,10.30
2018-11-14T04:28:05.864Z,10.30
2018-11-14T04:30:33.812Z,10.30
2018-11-14T04:33:01.900Z,10.40
2018-11-14T04:35:29.888Z,10.30
2018-11-14T04:37:57.831Z,10.30
2018-11-14T04:40:25.796Z,10.30
2018-11-14T04:42:53.751Z,10.30
2018-11-14T04:45:23.110Z,10.30
2018-11-14T04:47:51.101Z,10.30
2018-11-14T04:50:20.890Z,10.20
2018-11-14T04:52:49.456Z,10.20
2018-11-14T04:55:18.526Z,10.20
2018-11-14T04:57:46.848Z,10.20
2018-11-14T05:00:15.864Z,10.20
2018-11-14T05:02:44.715Z,10.20
2018-11-14T05:05:15.358Z,10.20
2018-11-14T05:07:43.345Z,10.20
2018-11-14T05:10:13.528Z,10.20
2018-11-14T05:12:41.538Z,10.20
2018-11-14T05:15:11.101Z,10.20
2018-11-14T05:17:39.373Z,10.20
2018-11-14T05:20:08.691Z,10.20
2018-11-14T05:22:36.871Z,10.10
2018-11-14T05:25:05.298Z,10.10
2018-11-14T05:27:33.501Z,10.10
2018-11-14T05:30:01.489Z,10.10
2018-11-14T05:32:29.460Z,10.00
2018-11-14T05:34:57.497Z,10.00
2018-11-14T05:37:25.495Z,10.00
2018-11-14T05:39:53.612Z,10.00
2018-11-14T05:42:21.415Z,10.00
2018-11-14T05:44:49.409Z,10.00
2018-11-14T05:47:17.413Z,10.00
2018-11-14T05:49:45.457Z,10.00
2018-11-14T05:52:13.561Z,10.00
2018-11-14T05:54:41.552Z,10.00
2018-11-14T05:57:09.569Z,10.00
2018-11-14T05:59:37.646Z,10.00
2018-11-14T06:02:05.685Z,9.90
2018-11-14T06:04:33.637Z,9.90
2018-11-14T06:07:01.673Z,9.90
2018-11-14T06:09:29.798Z,9.90
2018-11-14T06:11:57.853Z,9.90
2018-11-14T06:14:25.918Z,9.90
2018-11-14T06:16:54.168Z,9.90
2018-11-14T06:19:22.519Z,9.90
2018-11-14T06:21:50.481Z,9.90
2018-11-14T06:24:18.495Z,9.90
2018-11-14T06:26:46.503Z,9.90
2018-11-14T06:29:14.468Z,9.90
2018-11-14T06:31:42.448Z,9.90
2018-11-14T06:34:10.410Z,9.90
2018-11-14T06:36:38.452Z,9.90
2018-11-14T06:39:09.252Z,9.90
2018-11-14T06:41:37.706Z,9.90
2018-11-14T06:44:05.904Z,9.90
2018-11-14T06:46:34.174Z,9.90
2018-11-14T06:49:02.133Z,9.90
2018-11-14T06:51:30.082Z,10.00
2018-11-14T06:53:58.506Z,10.00
2018-11-14T06:56:26.571Z,10.00
2018-11-14T06:58:54.776Z,9.90
2018-11-14T07:01:22.719Z,10.00
2018-11-14T07:03:50.709Z,10.00
2018-11-14T07:06:18.739Z,10.00
2018-11-14T07:08:46.623Z,10.00
2018-11-14T07:11:14.598Z,10.00
2018-11-14T07:13:42.608Z,9.90
2018-11-14T07:16:10.645Z,10.00
2018-11-14T07:18:38.709Z,10.00
2018-11-14T07:21:06.676Z,10.00
2018-11-14T07:23:34.764Z,10.10
2018-11-14T07:26:02.708Z,10.10
2018-11-14T07:28:31.619Z,10.10
2018-11-14T07:30:59.603Z,10.00
2018-11-14T07:33:27.663Z,10.00
2018-11-14T07:35:55.602Z,10.00
2018-11-14T07:38:39.477Z,10.10
2018-11-14T07:41:09.371Z,10.10
2018-11-14T07:43:38.148Z,10.00
2018-11-14T07:46:06.662Z,10.00
2018-11-14T07:48:34.922Z,10.10
2018-11-14T07:51:03.214Z,10.00
2018-11-14T07:53:31.395Z,10.10
2018-11-14T07:55:59.357Z,10.10
2018-11-14T07:58:27.526Z,10.00
2018-11-14T08:00:55.908Z,10.00
2018-11-14T08:03:23.973Z,10.00
2018-11-14T08:05:52.156Z,10.10
2018-11-14T08:08:20.826Z,10.10
2018-11-14T08:10:48.903Z,10.20
2018-11-14T08:13:20.264Z,10.20
2018-11-14T08:15:49.233Z,10.20
2018-11-14T08:18:17.320Z,10.20
2018-11-14T08:20:45.308Z,10.20
2018-11-14T08:23:13.273Z,10.30
2018-11-14T08:25:41.359Z,10.30
2018-11-14T08:28:09.330Z,10.30
2018-11-14T08:30:37.411Z,10.30
2018-11-14T08:33:05.767Z,10.30
2018-11-14T08:35:33.735Z,10.30
2018-11-14T08:38:01.705Z,10.40
2018-11-14T08:40:33.399Z,10.40
2018-11-14T08:43:01.557Z,10.40
2018-11-14T08:45:29.607Z,10.50
2018-11-14T08:47:57.629Z,10.50
2018-11-14T08:50:25.668Z,10.50
2018-11-14T08:52:53.571Z,10.50
2018-11-14T08:55:25.167Z,10.60
2018-11-14T08:57:53.183Z,10.60
2018-11-14T09:00:23.268Z,10.60
2018-11-14T09:02:51.641Z,10.60
2018-11-14T09:05:19.700Z,10.60
2018-11-14T09:07:48.164Z,10.70
2018-11-14T09:10:21.377Z,10.80
2018-11-14T09:12:49.639Z,10.90
2018-11-14T09:15:18.954Z,10.90
2018-11-14T09:17:46.932Z,10.90
2018-11-14T09:20:16.316Z,10.80
2018-11-14T09:22:44.711Z,10.80
2018-11-14T09:25:17.607Z,10.90
2018-11-14T09:27:45.767Z,11.00
2018-11-14T09:30:16.198Z,11.00
2018-11-14T09:32:44.193Z,10.90
2018-11-14T09:35:13.371Z,10.90
2018-11-14T09:37:41.357Z,10.90
2018-11-14T09:40:10.430Z,10.90
2018-11-14T09:42:38.693Z,11.00
2018-11-14T09:45:08.524Z,11.00
2018-11-14T09:47:36.924Z,11.00
2018-11-14T09:50:06.727Z,11.00
2018-11-14T09:52:34.727Z,11.00
2018-11-14T09:55:02.707Z,11.10
2018-11-14T09:57:30.698Z,11.10
2018-11-14T09:59:58.656Z,11.20
2018-11-14T10:02:26.718Z,11.20
2018-11-14T10:04:54.683Z,11.20
2018-11-14T10:07:22.657Z,11.20
2018-11-14T10:09:50.655Z,11.20
2018-11-14T10:12:18.698Z,11.30
2018-11-14T10:14:46.595Z,11.30
2018-11-14T10:17:14.700Z,11.30
2018-11-14T10:19:42.683Z,11.30
2018-11-14T10:22:10.642Z,11.30
2018-11-14T10:24:38.691Z,11.30
2018-11-14T10:27:07.097Z,11.40
2018-11-14T10:29:35.065Z,11.40
2018-11-14T10:32:03.006Z,11.40
2018-11-14T10:34:31.009Z,11.50
2018-11-14T10:36:58.996Z,11.50
2018-11-14T10:39:26.952Z,11.50
2018-11-14T10:41:55.004Z,11.50
2018-11-14T10:44:23.644Z,11.50
2018-11-14T10:46:51.854Z,11.50
2018-11-14T10:49:20.034Z,11.50
2018-11-14T10:51:48.187Z,11.40
2018-11-14T10:54:16.384Z,11.40
2018-11-14T10:56:44.843Z,11.40
2018-11-14T10:59:13.019Z,11.40
2018-11-14T11:01:46.764Z,11.40
2018-11-14T11:04:20.417Z,11.50
2018-11-14T11:06:54.169Z,11.50
2018-11-14T11:09:27.796Z,11.60
2018-11-14T11:12:01.367Z,11.60
2018-11-14T11:14:30.634Z,11.60
2018-11-14T11:17:04.189Z,11.60
2018-11-14T11:19:32.587Z,11.50
2018-11-14T11:22:00.865Z,11.50
2018-11-14T11:24:29.198Z,11.60
2018-11-14T11:26:57.257Z,11.60
2018-11-14T11:29:25.214Z,11.70
2018-11-14T11:31:53.339Z,11.70
2018-11-14T11:34:21.297Z,11.80
2018-11-14T11:36:49.294Z,11.90
2018-11-14T11:39:18.446Z,11.90
2018-11-14T11:41:46.856Z,12.00
2018-11-14T11:44:14.953Z,12.00
2018-11-14T11:46:45.974Z,12.10
2018-11-14T11:49:14.022Z,12.00
2018-11-14T11:51:42.097Z,12.10
2018-11-14T11:54:10.943Z,12.10
2018-11-14T11:56:39.046Z,12.10
2018-11-14T11:59:07.731Z,12.10
2018-11-14T12:01:35.830Z,12.10
2018-11-14T12:04:04.192Z,12.10
2018-11-14T12:06:32.281Z,12.10
2018-11-14T12:09:00.237Z,12.10
2018-11-14T12:11:28.222Z,12.10
2018-11-14T12:13:56.316Z,12.10
2018-11-14T12:16:24.353Z,12.20
2018-11-14T12:18:52.378Z,12.20
2018-11-14T12:21:20.295Z,12.20
2018-11-14T12:23:48.314Z,12.10
2018-11-14T12:26:16.267Z,12.10
2018-11-14T12:28:44.294Z,12.10
2018-11-14T12:31:12.493Z,12.10
2018-11-14T12:33:40.223Z,12.10
2018-11-14T12:36:08.624Z,12.10
2018-11-14T12:38:36.690Z,12.10
2018-11-14T12:41:04.575Z,12.10
2018-11-14T12:43:32.581Z,12.10
2018-11-14T12:46:00.514Z,12.10
2018-11-14T12:48:28.477Z,12.10
2018-11-14T12:50:56.531Z,12.10
2018-11-14T12:53:24.496Z,12.20
2018-11-14T12:55:52.785Z,12.20
2018-11-14T12:58:20.740Z,12.20
2018-11-14T13:00:48.835Z,12.20
2018-11-14T13:03:16.904Z,12.10
2018-11-14T13:05:44.870Z,12.00
2018-11-14T13:08:13.372Z,12.00
2018-11-14T13:10:41.420Z,12.00
2018-11-14T13:13:09.664Z,11.90
2018-11-14T13:15:37.608Z,11.90
2018-11-14T13:18:05.750Z,11.90
2018-11-14T13:20:33.803Z,11.90
2018-11-14T13:23:01.792Z,12.00
2018-11-14T13:25:29.808Z,12.10
2018-11-14T13:27:58.091Z,12.00
2018-11-14T13:30:29.391Z,12.00
2018-11-14T13:32:57.380Z,12.00
2018-11-14T13:35:25.732Z,12.00
2018-11-14T13:37:53.705Z,12.10
2018-11-14T13:40:21.668Z,12.00
2018-11-14T13:42:49.759Z,12.10
2018-11-14T13:45:22.036Z,12.10
2018-11-14T13:47:49.993Z,12.10
2018-11-14T13:50:20.294Z,12.00
2018-11-14T13:52:48.135Z,12.00
2018-11-14T13:55:17.370Z,12.10
2018-11-14T13:57:46.582Z,12.10
2018-11-14T14:00:16.476Z,12.20
2018-11-14T14:02:44.648Z,12.20
2018-11-14T14:05:14.080Z,12.20
2018-11-14T14:07:42.144Z,12.20
2018-11-14T14:10:11.390Z,12.20
2018-11-14T14:12:40.028Z,12.20
2018-11-14T14:15:10.710Z,12.20
2018-11-14T14:17:38.945Z,12.20
2018-11-14T14:20:07.979Z,12.20
2018-11-14T14:22:36.014Z,12.20
2018-11-14T14:25:04.812Z,12.20
2018-11-14T14:27:32.806Z,12.20
2018-11-14T14:30:00.776Z,12.10
2018-11-14T14:32:28.808Z,12.10
2018-11-14T14:34:56.776Z,12.10
2018-11-14T14:37:24.850Z,12.10
2018-11-14T14:39:52.808Z,12.00
2018-11-14T14:42:20.988Z,12.00
2018-11-14T14:44:49.030Z,11.90
2018-11-14T14:47:17.174Z,11.90
2018-11-14T14:49:45.164Z,11.90
2018-11-14T14:52:13.119Z,11.90
2018-11-14T14:54:41.483Z,11.80
2018-11-14T14:57:09.535Z,11.80
2018-11-14T14:59:37.535Z,11.80
2018-11-14T15:02:05.994Z,11.80
2018-11-14T15:04:34.037Z,11.80
2018-11-14T15:07:02.048Z,11.80
2018-11-14T15:09:30.131Z,11.80
2018-11-14T15:11:58.105Z,11.70
2018-11-14T15:14:26.164Z,11.70
2018-11-14T15:16:54.194Z,11.70
2018-11-14T15:19:22.269Z,11.70
2018-11-14T15:21:50.367Z,11.60
2018-11-14T15:24:18.505Z,11.60
2018-11-14T15:26:46.558Z,11.50
2018-11-14T15:29:14.632Z,11.50
2018-11-14T15:31:42.684Z,11.40
2018-11-14T15:34:10.725Z,11.50
2018-11-14T15:36:38.662Z,11.50
2018-11-14T15:39:08.600Z,11.40
2018-11-14T15:41:36.672Z,11.40
2018-11-14T15:44:04.683Z,11.40
2018-11-14T15:46:32.716Z,11.40
2018-11-14T15:49:01.709Z,11.30
2018-11-14T15:51:29.706Z,11.20
2018-11-14T15:53:57.648Z,11.20
2018-11-14T15:56:25.635Z,11.20
2018-11-14T15:58:53.574Z,11.20
2018-11-14T16:01:21.571Z,11.10
2018-11-14T16:03:49.543Z,11.20
2018-11-14T16:06:17.504Z,11.20
2018-11-14T16:08:45.495Z,11.20
2018-11-14T16:11:13.462Z,11.20
2018-11-14T16:13:41.823Z,11.20
2018-11-14T16:16:09.873Z,11.10
2018-11-14T16:18:37.864Z,11.10
2018-11-14T16:21:05.839Z,11.00
2018-11-14T16:23:33.815Z,11.00
2018-11-14T16:26:01.823Z,11.00
2018-11-14T16:28:29.782Z,11.00
2018-11-14T16:30:57.750Z,11.00
2018-11-14T16:33:30.076Z,11.00
2018-11-14T16:35:58.075Z,11.00
2018-11-14T16:38:26.163Z,11.10
2018-11-14T16:40:54.133Z,11.10
2018-11-14T16:43:22.081Z,11.10
2018-11-14T16:45:50.036Z,11.00
2018-11-14T16:48:21.362Z,11.00
2018-11-14T16:50:49.630Z,11.00
2018-11-14T16:53:17.611Z,11.10
2018-11-14T16:55:45.638Z,11.10
2018-11-14T16:58:13.549Z,11.00
2018-11-14T17:00:41.504Z,11.00
2018-11-14T17:03:09.517Z,11.10
2018-11-14T17:05:37.540Z,11.00
2018-11-14T17:08:05.955Z,11.00
2018-11-14T17:10:33.898Z,10.90
2018-11-14T17:13:02.597Z,10.90
2018-11-14T17:15:30.670Z,10.90
2018-11-14T17:17:58.671Z,10.90
2018-11-14T17:20:26.737Z,10.90
2018-11-14T17:22:55.384Z,10.90
2018-11-14T17:25:23.444Z,10.80
2018-11-14T17:27:51.549Z,10.80
2018-11-14T17:30:22.135Z,10.80
2018-11-14T17:32:50.380Z,10.70
2018-11-14T17:42:19.287Z,10.70
2018-11-14T17:44:47.255Z,10.40
2018-11-14T17:47:15.411Z,10.40
2018-11-14T17:49:43.419Z,10.40
2018-11-14T17:52:11.526Z,10.40
2018-11-14T17:54:40.040Z,10.40
2018-11-14T17:57:08.278Z,10.50
2018-11-14T17:59:36.436Z,10.50
2018-11-14T18:02:04.796Z,10.50
2018-11-14T18:04:32.779Z,10.40
2018-11-14T18:07:00.773Z,10.40
2018-11-14T18:09:29.051Z,10.40
2018-11-14T18:11:57.104Z,10.50
2018-11-14T18:14:25.074Z,10.50
2018-11-14T18:16:53.377Z,10.40
2018-11-14T18:19:21.396Z,10.40
2018-11-14T18:21:49.464Z,10.30
2018-11-14T18:24:17.689Z,10.30
2018-11-14T18:26:45.835Z,10.30
2018-11-14T18:29:14.006Z,10.40
2018-11-14T18:31:42.077Z,10.40
2018-11-14T18:34:10.128Z,10.40
2018-11-14T18:36:38.239Z,10.40
2018-11-14T18:39:09.268Z,10.50
2018-11-14T18:41:37.327Z,10.50
2018-11-14T18:44:05.502Z,10.50
2018-11-14T18:46:33.517Z,10.40
2018-11-14T18:49:01.547Z,10.40
2018-11-14T18:51:29.620Z,10.40
2018-11-14T18:53:57.652Z,10.40
2018-11-14T18:56:25.836Z,10.40
2018-11-14T18:58:53.997Z,10.40
2018-11-14T19:01:22.241Z,10.40
2018-11-14T19:03:50.298Z,10.50
2018-11-14T19:06:18.573Z,10.50
2018-11-14T19:08:46.880Z,10.50
2018-11-14T19:11:15.029Z,10.50
2018-11-14T19:13:43.076Z,10.40
2018-11-14T19:16:11.164Z,10.30
2018-11-14T19:18:39.315Z,10.30
2018-11-14T19:21:07.242Z,10.30
2018-11-14T19:23:35.376Z,10.30
2018-11-14T19:26:03.381Z,10.30
2018-11-14T19:28:31.721Z,10.20
2018-11-14T19:30:59.740Z,10.30
2018-11-14T19:33:27.690Z,10.30
2018-11-14T19:35:59.248Z,10.40
2018-11-14T19:38:27.597Z,10.30
2018-11-14T19:40:56.053Z,10.30
2018-11-14T19:43:23.989Z,10.30
2018-11-14T19:45:51.983Z,10.40
2018-11-14T19:48:20.261Z,10.40
2018-11-14T19:52:17.615Z,10.30
2018-11-14T19:54:45.600Z,10.30
2018-11-14T19:57:13.626Z,10.30
2018-11-14T19:59:41.599Z,10.30
2018-11-14T20:02:09.672Z,10.20
2018-11-14T20:04:37.627Z,10.30
2018-11-14T20:07:05.707Z,10.30
2018-11-14T20:09:33.747Z,10.30
2018-11-14T20:12:01.894Z,10.30
2018-11-14T20:14:30.007Z,10.30
2018-11-14T20:16:58.066Z,10.30
2018-11-14T20:19:26.064Z,10.30
2018-11-14T20:21:54.035Z,10.30
2018-11-14T20:24:22.030Z,10.40
2018-11-14T20:26:49.997Z,10.40
2018-11-14T20:29:17.975Z,10.30
2018-11-14T20:31:46.199Z,10.30
2018-11-14T20:34:14.132Z,10.40
2018-11-14T20:36:42.606Z,10.30
2018-11-14T20:39:12.056Z,10.30
2018-11-14T20:41:43.373Z,10.40
2018-11-14T20:44:11.316Z,10.40
2018-11-14T20:46:40.327Z,10.40
2018-11-14T20:49:08.422Z,10.40
2018-11-14T20:51:36.390Z,10.40
2018-11-14T20:54:04.372Z,10.40
2018-11-14T20:56:32.463Z,10.30
2018-11-14T20:59:00.508Z,10.30
2018-11-14T21:01:28.475Z,10.30
2018-11-14T21:03:56.540Z,10.30
2018-11-14T21:06:29.202Z,10.20
2018-11-14T21:08:57.636Z,10.20
2018-11-14T21:11:25.628Z,10.20
2018-11-14T21:13:53.630Z,10.30
2018-11-14T21:16:21.644Z,10.30
2018-11-14T21:18:49.709Z,10.20
2018-11-14T21:21:17.669Z,10.30
2018-11-14T21:23:45.668Z,10.30
2018-11-14T21:26:13.629Z,10.20
2018-11-14T21:28:41.646Z,10.20
2018-11-14T21:31:09.635Z,10.20
2018-11-14T21:33:37.644Z,10.20
2018-11-14T21:36:05.613Z,10.20
2018-11-14T21:38:33.588Z,10.20
2018-11-14T21:41:01.646Z,10.20
2018-11-14T21:43:29.643Z,10.30
2018-11-14T21:45:57.614Z,10.30
2018-11-14T21:48:25.643Z,10.30
2018-11-14T21:50:53.620Z,10.20
2018-11-14T21:53:25.180Z,10.30
2018-11-14T21:55:55.279Z,10.30
2018-11-14T21:58:23.372Z,10.40
2018-11-14T22:00:51.643Z,10.40
2018-11-14T22:03:19.607Z,10.30
2018-11-14T22:05:47.578Z,10.30
2018-11-14T22:08:15.648Z,10.30
2018-11-14T22:10:43.589Z,10.30
2018-11-14T22:13:11.539Z,10.30
2018-11-14T22:15:39.573Z,10.40
2018-11-14T22:18:07.592Z,10.40
2018-11-14T22:20:35.538Z,10.40
2018-11-14T22:23:03.580Z,10.30
2018-11-14T22:25:31.527Z,10.30
2018-11-14T22:27:59.556Z,10.40
2018-11-14T22:30:28.693Z,10.40
2018-11-14T22:32:56.707Z,10.30
2018-11-14T22:35:26.013Z,10.20
2018-11-14T22:37:54.070Z,10.30
2018-11-14T22:40:23.456Z,10.30
2018-11-14T22:42:51.394Z,10.30
2018-11-14T22:45:20.737Z,10.30
2018-11-14T22:47:48.912Z,10.30
2018-11-14T22:50:18.411Z,10.30
2018-11-14T22:52:46.890Z,10.40
2018-11-14T22:55:15.892Z,10.40
2018-11-14T22:57:44.675Z,10.40
2018-11-14T23:00:23.350Z,10.30
2018-11-14T23:02:52.593Z,10.20
2018-11-14T23:05:20.560Z,10.10
2018-11-14T23:07:49.771Z,10.10
2018-11-14T23:10:18.452Z,10.10
2018-11-14T23:12:46.932Z,10.10
2018-11-14T23:15:14.882Z,10.20
2018-11-14T23:17:42.838Z,10.10
2018-11-14T23:20:12.481Z,10.20
2018-11-14T23:22:41.260Z,10.30
2018-11-14T23:25:09.862Z,10.30
2018-11-14T23:27:38.358Z,10.30
2018-11-14T23:30:07.615Z,10.20
2018-11-14T23:32:35.958Z,10.20
2018-11-14T23:35:09.310Z,10.20
2018-11-14T23:37:37.275Z,10.20
2018-11-14T23:40:05.868Z,10.20
2018-11-14T23:42:33.838Z,10.20
2018-11-14T23:45:01.930Z,10.20
2018-11-14T23:47:30.083Z,10.20
2018-11-14T23:49:58.079Z,10.20
2018-11-14T23:52:26.073Z,10.30
2018-11-14T23:54:54.193Z,10.20
2018-11-14T23:57:22.151Z,10.30
2018-11-14T23:59:50.142Z,10.20
