createdAt,value
2022-09-06T00:00:52.394Z,100455.75
2022-09-06T00:02:55.477Z,100449.25
2022-09-06T00:04:58.521Z,100451.56
2022-09-06T00:07:01.557Z,100448.75
2022-09-06T00:09:04.754Z,100449.47
2022-09-06T00:11:10.609Z,100446.53
2022-09-06T00:13:15.833Z,100445.53
2022-09-06T00:15:18.981Z,100440.03
2022-09-06T00:17:22.100Z,100440.75
2022-09-06T00:19:25.155Z,100442.34
2022-09-06T00:21:29.531Z,100430.59
2022-09-06T00:23:32.729Z,100428.78
2022-09-06T00:25:35.809Z,100431.19
2022-09-06T00:27:38.730Z,100430.19
2022-09-06T00:29:43.154Z,100428.25
2022-09-06T00:31:46.171Z,100420.44
2022-09-06T00:33:49.217Z,100415.41
2022-09-06T00:35:52.152Z,100420.41
2022-09-06T00:37:57.775Z,100413.56
2022-09-06T00:40:00.796Z,100413.28
2022-09-06T00:42:03.962Z,100418.66
2022-09-06T00:44:06.937Z,100411.75
2022-09-06T00:46:13.301Z,100409.66
2022-09-06T00:48:17.191Z,100411.34
2022-09-06T00:50:20.837Z,100412.19
2022-09-06T00:52:24.078Z,100413.28
2022-09-06T00:54:27.989Z,100415.72
2022-09-06T00:56:32.084Z,100408.66
2022-09-06T00:58:35.263Z,100409.38
2022-09-06T01:00:38.282Z,100410.47
2022-09-06T01:02:43.547Z,100406.81
2022-09-06T01:04:48.101Z,100413.88
2022-09-06T01:06:57.505Z,100406.69
2022-09-06T01:09:06.508Z,100403.28
2022-09-06T01:11:31.993Z,100405.50
2022-09-06T01:13:42.132Z,100404.91
2022-09-06T01:15:50.469Z,100411.59
2022-09-06T01:18:03.002Z,100413.50
2022-09-06T01:20:35.281Z,100414.50
2022-09-06T01:23:20.676Z,100422.56
2022-09-06T01:25:35.946Z,100422.06
2022-09-06T01:28:17.055Z,100418.28
2022-09-06T01:30:21.911Z,100409.63
2022-09-06T01:32:29.409Z,100416.69
2022-09-06T01:34:36.431Z,100442.59
2022-09-06T01:37:06.297Z,100501.03
2022-09-06T01:39:07.936Z,100511.66
2022-09-06T01:41:11.743Z,100511.59
2022-09-06T01:43:19.669Z,100521.94
2022-09-06T01:45:29.171Z,100510.22
2022-09-06T01:47:39.766Z,100495.91
2022-09-06T01:49:53.277Z,100489.94
2022-09-06T01:52:05.453Z,100484.31
2022-09-06T01:54:20.363Z,100499.91
2022-09-06T01:56:29.002Z,100495.84
2022-09-06T01:58:53.385Z,100492.31
2022-09-06T02:01:02.896Z,100492.31
2022-09-06T02:03:10.843Z,100494.75
2022-09-06T02:05:19.970Z,100491.78
2022-09-06T02:07:24.489Z,100496.53
2022-09-06T02:09:30.033Z,100487.34
2022-09-06T02:11:36.898Z,100489.31
2022-09-06T02:13:41.223Z,100488.94
2022-09-06T02:15:47.569Z,100492.47
2022-09-06T02:17:54.814Z,100486.31
2022-09-06T02:20:00.746Z,100490.81
2022-09-06T02:22:05.143Z,100482.66
2022-09-06T02:24:10.324Z,100484.09
2022-09-06T02:26:15.914Z,100476.75
2022-09-06T02:28:19.233Z,100474.78
2022-09-06T02:30:22.182Z,100467.69
2022-09-06T02:32:26.410Z,100477.19
2022-09-06T02:34:31.147Z,100473.19
2022-09-06T02:36:36.521Z,100485.25
2022-09-06T02:38:41.317Z,100475.19
2022-09-06T02:40:45.184Z,100481.84
2022-09-06T02:42:48.130Z,100478.19
2022-09-06T02:44:51.082Z,100483.94
2022-09-06T02:46:57.085Z,100484.09
2022-09-06T02:49:00.374Z,100477.47
2022-09-06T02:51:07.882Z,100471.81
2022-09-06T02:53:12.532Z,100470.28
2022-09-06T02:55:15.538Z,100472.81
2022-09-06T02:57:18.451Z,100471.09
2022-09-06T02:59:21.395Z,100466.41
2022-09-06T03:01:24.437Z,100475.28
2022-09-06T03:03:28.184Z,100466.53
2022-09-06T03:05:31.257Z,100471.50
2022-09-06T03:07:35.592Z,100469.91
2022-09-06T03:09:38.520Z,100461.84
2022-09-06T03:11:41.436Z,100461.66
2022-09-06T03:13:44.488Z,100464.81
2022-09-06T03:15:51.540Z,100459.38
2022-09-06T03:17:58.605Z,100458.53
2022-09-06T03:20:01.516Z,100470.84
2022-09-06T03:22:04.454Z,100472.59
2022-09-06T03:24:09.024Z,100468.28
2022-09-06T03:26:11.960Z,100466.59
2022-09-06T03:28:14.976Z,100463.25
2022-09-06T03:30:18.094Z,100465.66
2022-09-06T03:32:21.042Z,100455.19
2022-09-06T03:34:24.368Z,100451.59
2022-09-06T03:36:27.351Z,100457.66
2022-09-06T03:38:30.524Z,100454.50
2022-09-06T03:40:34.826Z,100451.97
2022-09-06T03:42:37.761Z,100445.84
2022-09-06T03:44:40.710Z,100443.53
2022-09-06T03:46:43.644Z,100440.75
2022-09-06T03:48:47.277Z,100439.53
2022-09-06T03:50:51.666Z,100462.97
2022-09-06T03:52:54.598Z,100464.28
2022-09-06T03:54:57.644Z,100462.56
2022-09-06T03:57:01.923Z,100447.88
2022-09-06T03:59:04.927Z,100448.88
2022-09-06T04:01:12.304Z,100454.72
2022-09-06T04:03:15.803Z,100469.44
2022-09-06T04:05:18.781Z,100465.75
2022-09-06T04:07:21.704Z,100477.97
2022-09-06T04:09:24.662Z,100470.91
2022-09-06T04:11:27.655Z,100477.66
2022-09-06T04:13:33.026Z,100467.97
2022-09-06T04:15:37.095Z,100463.94
2022-09-06T04:17:40.437Z,100469.44
2022-09-06T04:19:43.340Z,100473.75
2022-09-06T04:21:46.292Z,100472.41
2022-09-06T04:23:49.478Z,100466.81
2022-09-06T04:25:54.382Z,100469.00
2022-09-06T04:27:57.343Z,100483.47
2022-09-06T04:30:01.727Z,100482.31
2022-09-06T04:32:04.969Z,100477.53
2022-09-06T04:34:08.344Z,100472.66
2022-09-06T04:36:12.596Z,100468.09
2022-09-06T04:38:15.579Z,100477.41
2022-09-06T04:40:18.761Z,100479.97
2022-09-06T04:42:21.683Z,100473.59
2022-09-06T04:44:24.646Z,100472.03
2022-09-06T04:46:30.156Z,100458.97
2022-09-06T04:48:33.322Z,100469.84
2022-09-06T04:50:36.321Z,100460.66
2022-09-06T04:52:42.274Z,100464.31
2022-09-06T04:54:46.122Z,100455.03
2022-09-06T04:56:49.102Z,100451.38
2022-09-06T04:58:52.748Z,100463.06
2022-09-06T05:00:55.884Z,100467.97
2022-09-06T05:03:00.391Z,100466.16
2022-09-06T05:05:05.009Z,100476.56
2022-09-06T05:07:09.110Z,100479.22
2022-09-06T05:09:12.254Z,100481.06
2022-09-06T05:11:15.699Z,100479.22
2022-09-06T05:13:18.654Z,100482.91
2022-09-06T05:15:23.185Z,100478.75
2022-09-06T05:17:26.141Z,100474.97
2022-09-06T05:19:30.401Z,100481.19
2022-09-06T05:21:33.379Z,100472.66
2022-09-06T05:23:36.369Z,100474.00
2022-09-06T05:25:39.301Z,100478.28
2022-09-06T05:27:42.234Z,100470.44
2022-09-06T05:29:45.196Z,100469.25
2022-09-06T05:31:48.200Z,100466.81
2022-09-06T05:33:52.894Z,100469.44
2022-09-06T05:35:57.217Z,100466.97
2022-09-06T05:38:00.155Z,100467.59
2022-09-06T05:40:03.678Z,100472.81
2022-09-06T05:42:07.043Z,100471.00
2022-09-06T05:44:09.965Z,100476.97
2022-09-06T05:46:13.129Z,100474.75
2022-09-06T05:48:16.552Z,100476.44
2022-09-06T05:50:19.659Z,100468.91
2022-09-06T05:52:24.026Z,100472.47
2022-09-06T05:54:27.178Z,100477.97
2022-09-06T05:56:30.380Z,100474.28
2022-09-06T05:58:33.424Z,100475.28
2022-09-06T06:00:36.740Z,100477.63
2022-09-06T06:02:43.039Z,100473.84
2022-09-06T06:04:46.099Z,100476.00
2022-09-06T06:06:49.777Z,100463.13
2022-09-06T06:08:54.584Z,100468.94
2022-09-06T06:11:00.301Z,100478.28
2022-09-06T06:13:03.286Z,100462.53
2022-09-06T06:15:07.248Z,100461.94
2022-09-06T06:17:10.320Z,100462.31
2022-09-06T06:19:14.038Z,100463.50
2022-09-06T06:21:22.049Z,100466.53
2022-09-06T06:23:25.767Z,100468.06
2022-09-06T06:25:30.966Z,100464.66
2022-09-06T06:27:36.800Z,100460.22
2022-09-06T06:29:39.791Z,100457.78
2022-09-06T06:31:42.934Z,100462.56
2022-09-06T06:33:46.482Z,100464.09
2022-09-06T06:35:58.302Z,100459.34
2022-09-06T06:38:01.804Z,100456.03
2022-09-06T06:40:06.079Z,100455.69
2022-09-06T06:42:10.606Z,100463.81
2022-09-06T06:44:22.770Z,100451.31
2022-09-06T06:46:27.385Z,100453.28
2022-09-06T06:48:30.434Z,100457.91
2022-09-06T06:50:33.498Z,100454.38
2022-09-06T06:52:36.543Z,100450.13
2022-09-06T06:54:39.537Z,100439.00
2022-09-06T06:56:44.798Z,100439.31
2022-09-06T06:58:50.575Z,100437.97
2022-09-06T07:00:53.647Z,100446.66
2022-09-06T07:02:57.379Z,100435.06
2022-09-06T07:05:00.750Z,100431.53
2022-09-06T07:11:50.703Z,100424.13
2022-09-06T07:13:55.021Z,100423.63
2022-09-06T07:16:09.591Z,100418.28
2022-09-06T07:18:12.576Z,100414.63
2022-09-06T07:20:16.256Z,100414.41
2022-09-06T07:22:19.648Z,100413.16
2022-09-06T07:24:22.949Z,100410.03
2022-09-06T07:26:27.590Z,100416.81
2022-09-06T07:28:31.422Z,100414.31
2022-09-06T07:30:37.352Z,100409.66
2022-09-06T07:32:40.346Z,100415.00
2022-09-06T07:34:43.312Z,100410.91
2022-09-06T07:36:46.451Z,100410.91
2022-09-06T07:38:50.613Z,100413.94
2022-09-06T07:40:56.754Z,100413.75
2022-09-06T07:43:00.037Z,100409.88
2022-09-06T07:45:03.163Z,100421.22
2022-09-06T07:49:34.793Z,100419.31
2022-09-06T07:51:38.016Z,100422.13
2022-09-06T07:53:42.194Z,100425.25
2022-09-06T07:55:45.213Z,100420.25
2022-09-06T07:57:48.241Z,100433.31
2022-09-06T07:59:51.759Z,100422.09
2022-09-06T08:01:54.834Z,100414.22
2022-09-06T08:04:00.622Z,100407.13
2022-09-06T08:10:36.823Z,100409.13
2022-09-06T08:12:40.051Z,100405.72
2022-09-06T08:14:43.630Z,100417.44
2022-09-06T08:16:47.239Z,100415.13
2022-09-06T08:18:52.583Z,100423.81
2022-09-06T08:20:56.958Z,100412.38
2022-09-06T08:23:00.093Z,100424.13
2022-09-06T08:25:03.160Z,100426.16
2022-09-06T08:27:07.770Z,100421.31
2022-09-06T08:29:11.563Z,100420.75
2022-09-06T08:31:16.168Z,100426.44
2022-09-06T08:33:21.868Z,100424.19
2022-09-06T08:35:26.739Z,100419.94
2022-09-06T08:37:31.274Z,100420.63
2022-09-06T08:39:34.982Z,100421.22
2022-09-06T08:41:47.962Z,100419.50
2022-09-06T08:46:19.519Z,100427.09
2022-09-06T08:48:22.762Z,100436.56
2022-09-06T08:50:28.037Z,100424.69
2022-09-06T08:53:13.297Z,100417.53
2022-09-06T08:55:22.342Z,100427.00
2022-09-06T08:57:39.573Z,100417.19
2022-09-06T08:59:44.115Z,100414.66
2022-09-06T09:01:56.146Z,100420.97
2022-09-06T09:04:00.710Z,100416.59
2022-09-06T09:06:07.552Z,100412.03
2022-09-06T09:08:20.833Z,100409.63
2022-09-06T09:10:28.733Z,100406.59
2022-09-06T09:12:33.702Z,100406.81
2022-09-06T09:14:38.052Z,100393.94
2022-09-06T09:16:41.088Z,100392.94
2022-09-06T09:18:46.419Z,100386.59
2022-09-06T09:20:49.392Z,100393.66
2022-09-06T09:22:52.568Z,100384.63
2022-09-06T09:24:59.974Z,100391.94
2022-09-06T09:27:08.573Z,100390.31
2022-09-06T09:29:14.075Z,100381.75
2022-09-06T09:31:22.569Z,100387.50
2022-09-06T09:33:29.111Z,100378.78
2022-09-06T09:35:34.074Z,100385.72
2022-09-06T09:37:55.978Z,100376.72
2022-09-06T09:40:02.592Z,100369.94
2022-09-06T09:42:06.080Z,100363.06
2022-09-06T09:44:11.562Z,100367.03
2022-09-06T09:46:30.968Z,100369.81
2022-09-06T09:48:34.170Z,100369.56
2022-09-06T09:50:37.140Z,100361.13
2022-09-06T09:52:44.665Z,100372.13
2022-09-06T09:54:48.091Z,100374.13
2022-09-06T09:56:54.025Z,100367.19
2022-09-06T09:58:58.097Z,100368.66
2022-09-06T10:01:12.150Z,100368.53
2022-09-06T10:03:16.366Z,100369.00
2022-09-06T10:05:21.780Z,100362.25
2022-09-06T10:07:25.612Z,100360.22
2022-09-06T10:09:34.841Z,100349.41
2022-09-06T10:11:49.286Z,100346.81
2022-09-06T10:14:11.652Z,100357.53
2022-09-06T10:16:14.662Z,100358.53
2022-09-06T10:18:30.927Z,100350.03
2022-09-06T10:20:36.550Z,100353.19
2022-09-06T10:22:47.601Z,100348.34
2022-09-06T10:25:11.691Z,100335.44
2022-09-06T10:27:15.377Z,100340.66
2022-09-06T10:29:28.211Z,100342.91
2022-09-06T10:32:00.744Z,100340.50
2022-09-06T10:34:25.266Z,100339.56
2022-09-06T10:36:31.756Z,100339.13
2022-09-06T10:38:43.186Z,100330.72
2022-09-06T10:40:53.078Z,100334.84
2022-09-06T10:42:59.155Z,100332.59
2022-09-06T10:45:22.193Z,100330.00
2022-09-06T10:47:31.293Z,100326.78
2022-09-06T10:49:35.553Z,100323.31
2022-09-06T10:51:40.600Z,100318.72
2022-09-06T10:53:49.298Z,100320.41
2022-09-06T10:56:06.901Z,100332.00
2022-09-06T11:00:20.002Z,100326.13
2022-09-06T11:02:33.890Z,100324.63
2022-09-06T11:07:04.938Z,100333.63
2022-09-06T11:09:13.802Z,100328.19
2022-09-06T11:11:23.161Z,100325.06
2022-09-06T11:13:28.517Z,100319.56
2022-09-06T11:15:37.847Z,100316.56
2022-09-06T11:17:44.798Z,100321.88
2022-09-06T11:19:52.775Z,100318.34
2022-09-06T11:22:09.467Z,100311.13
2022-09-06T11:24:14.351Z,100317.41
2022-09-06T11:26:34.456Z,100320.47
2022-09-06T11:28:41.200Z,100313.53
2022-09-06T11:30:48.215Z,100316.00
2022-09-06T11:32:52.019Z,100316.72
2022-09-06T11:34:56.495Z,100316.19
2022-09-06T11:37:00.051Z,100318.81
2022-09-06T11:39:05.792Z,100320.13
2022-09-06T11:41:15.236Z,100313.84
2022-09-06T11:43:20.102Z,100317.47
2022-09-06T11:45:41.178Z,100315.09
2022-09-06T11:47:47.279Z,100313.50
2022-09-06T11:49:50.201Z,100314.59
2022-09-06T11:51:53.188Z,100300.94
2022-09-06T11:54:06.174Z,100307.41
2022-09-06T11:56:24.249Z,100307.03
2022-09-06T11:58:31.411Z,100298.03
2022-09-06T12:00:34.311Z,100308.94
2022-09-06T12:02:38.937Z,100300.41
2022-09-06T12:05:15.759Z,100298.06
2022-09-06T12:07:18.898Z,100298.03
2022-09-06T12:09:32.902Z,100293.34
2022-09-06T12:11:37.742Z,100297.56
2022-09-06T12:13:49.999Z,100283.78
2022-09-06T12:15:55.566Z,100280.19
2022-09-06T12:18:01.098Z,100276.75
2022-09-06T12:20:09.465Z,100279.31
2022-09-06T12:23:04.502Z,100279.47
2022-09-06T12:25:17.850Z,100286.19
2022-09-06T12:27:22.299Z,100281.88
2022-09-06T12:29:26.770Z,100280.31
2022-09-06T12:31:38.929Z,100284.09
2022-09-06T12:33:44.167Z,100277.63
2022-09-06T12:37:59.261Z,100272.16
2022-09-06T12:40:02.501Z,100278.66
2022-09-06T12:42:16.145Z,100268.69
2022-09-06T12:44:19.751Z,100273.94
2022-09-06T12:46:22.908Z,100271.66
2022-09-06T12:48:30.660Z,100273.09
2022-09-06T12:50:33.910Z,100265.81
2022-09-06T12:52:45.358Z,100268.56
2022-09-06T12:54:52.251Z,100269.47
2022-09-06T12:56:55.268Z,100269.63
2022-09-06T12:59:19.556Z,100267.09
2022-09-06T13:01:25.375Z,100260.25
2022-09-06T13:03:32.026Z,100262.50
2022-09-06T13:05:35.072Z,100251.47
2022-09-06T13:07:43.951Z,100257.25
2022-09-06T13:09:49.059Z,100255.53
2022-09-06T13:11:53.923Z,100260.44
2022-09-06T13:13:57.063Z,100257.44
2022-09-06T13:16:01.478Z,100256.44
2022-09-06T13:18:21.671Z,100252.34
2022-09-06T13:20:27.910Z,100248.56
2022-09-06T13:22:42.909Z,100247.47
2022-09-06T13:24:47.840Z,100248.63
2022-09-06T13:26:51.283Z,100252.16
2022-09-06T13:28:54.596Z,100249.88
2022-09-06T13:31:09.471Z,100251.53
2022-09-06T13:33:24.408Z,100245.13
2022-09-06T13:35:29.773Z,100240.78
2022-09-06T13:37:36.296Z,100242.59
2022-09-06T13:39:40.421Z,100242.16
2022-09-06T13:41:44.424Z,100241.31
2022-09-06T13:43:48.535Z,100246.53
2022-09-06T13:46:08.976Z,100242.91
2022-09-06T13:48:28.837Z,100243.03
2022-09-06T13:50:32.685Z,100238.72
2022-09-06T13:52:36.154Z,100239.22
2022-09-06T13:54:42.586Z,100235.66
2022-09-06T13:56:45.697Z,100230.66
2022-09-06T13:58:49.599Z,100233.81
2022-09-06T14:00:52.921Z,100231.91
2022-09-06T14:02:57.958Z,100229.47
2022-09-06T14:05:03.233Z,100227.94
2022-09-06T14:07:06.721Z,100229.97
2022-09-06T14:09:10.056Z,100238.75
2022-09-06T14:11:13.857Z,100231.53
2022-09-06T14:13:17.024Z,100234.53
2022-09-06T14:15:20.168Z,100232.25
2022-09-06T14:17:23.340Z,100233.53
2022-09-06T14:19:28.806Z,100249.47
2022-09-06T14:21:31.882Z,100241.31
2022-09-06T14:23:34.998Z,100240.81
2022-09-06T14:25:38.695Z,100243.94
2022-09-06T14:27:41.838Z,100237.88
2022-09-06T14:29:44.829Z,100244.69
2022-09-06T14:31:48.408Z,100242.41
2022-09-06T14:33:51.701Z,100237.66
2022-09-06T14:35:56.116Z,100233.81
2022-09-06T14:37:59.167Z,100224.69
2022-09-06T14:40:02.960Z,100234.38
2022-09-06T14:42:06.428Z,100232.94
2022-09-06T14:44:10.478Z,100232.06
2022-09-06T14:46:15.099Z,100223.63
2022-09-06T14:48:18.235Z,100224.31
2022-09-06T14:50:21.737Z,100221.56
2022-09-06T14:52:26.205Z,100214.72
2022-09-06T14:54:29.598Z,100220.44
2022-09-06T14:56:34.344Z,100216.94
2022-09-06T14:58:39.005Z,100216.50
2022-09-06T15:00:44.706Z,100215.72
2022-09-06T15:02:47.763Z,100201.94
2022-09-06T15:04:51.510Z,100202.22
2022-09-06T15:06:54.598Z,100209.72
2022-09-06T15:08:59.658Z,100210.44
2022-09-06T15:11:03.262Z,100202.03
2022-09-06T15:13:06.660Z,100202.22
2022-09-06T15:15:10.615Z,100198.44
2022-09-06T15:17:13.752Z,100198.13
2022-09-06T15:19:16.785Z,100194.06
2022-09-06T15:21:19.872Z,100191.66
2022-09-06T15:23:25.290Z,100183.47
2022-09-06T15:25:30.187Z,100179.94
2022-09-06T15:27:33.267Z,100179.13
2022-09-06T15:29:36.449Z,100176.63
2022-09-06T15:31:40.028Z,100169.44
2022-09-06T15:33:43.326Z,100169.53
2022-09-06T15:35:54.349Z,100170.84
2022-09-06T15:37:57.712Z,100171.44
2022-09-06T15:40:01.007Z,100173.19
2022-09-06T15:42:06.156Z,100170.44
2022-09-06T15:44:11.823Z,100170.22
2022-09-06T15:46:15.934Z,100164.56
2022-09-06T15:48:19.724Z,100169.78
2022-09-06T15:50:47.570Z,100159.06
2022-09-06T15:52:45.944Z,100162.63
2022-09-06T15:55:06.202Z,100160.69
2022-09-06T15:57:11.324Z,100165.72
2022-09-06T15:59:14.465Z,100162.13
2022-09-06T16:01:19.499Z,100160.44
2022-09-06T16:03:22.766Z,100161.88
2022-09-06T16:07:48.897Z,100166.69
2022-09-06T16:09:51.977Z,100156.00
2022-09-06T16:11:55.098Z,100154.09
2022-09-06T16:13:59.595Z,100154.03
2022-09-06T16:16:06.446Z,100145.41
2022-09-06T16:18:09.538Z,100150.00
2022-09-06T16:20:12.599Z,100147.47
2022-09-06T16:22:15.648Z,100149.09
2022-09-06T16:24:19.336Z,100153.03
2022-09-06T16:26:22.786Z,100155.75
2022-09-06T16:28:30.179Z,100149.03
2022-09-06T16:30:35.541Z,100149.97
2022-09-06T16:32:38.825Z,100151.03
2022-09-06T16:34:42.523Z,100149.13
2022-09-06T16:36:45.663Z,100150.97
2022-09-06T16:38:49.310Z,100147.41
2022-09-06T16:40:52.366Z,100151.72
2022-09-06T16:42:55.831Z,100156.31
2022-09-06T16:44:58.891Z,100143.91
2022-09-06T16:47:04.113Z,100158.31
2022-09-06T16:49:07.212Z,100152.88
2022-09-06T16:51:12.483Z,100158.63
2022-09-06T16:53:19.164Z,100156.56
2022-09-06T16:55:24.598Z,100154.13
2022-09-06T16:57:27.675Z,100149.59
2022-09-06T16:59:30.751Z,100147.06
2022-09-06T17:01:34.260Z,100148.75
2022-09-06T17:03:39.198Z,100154.38
2022-09-06T17:05:42.315Z,100149.72
2022-09-06T17:07:45.385Z,100147.38
2022-09-06T17:09:48.576Z,100146.09
2022-09-06T17:11:51.790Z,100145.19
2022-09-06T17:13:56.147Z,100141.53
2022-09-06T17:16:21.415Z,100145.94
2022-09-06T17:18:26.734Z,100145.47
2022-09-06T17:20:33.735Z,100147.06
2022-09-06T17:22:37.400Z,100155.84
2022-09-06T17:24:41.508Z,100155.34
2022-09-06T17:26:44.655Z,100155.19
2022-09-06T17:28:48.065Z,100161.31
2022-09-06T17:30:53.166Z,100157.69
2022-09-06T17:32:56.576Z,100152.50
2022-09-06T17:35:00.325Z,100148.03
2022-09-06T17:37:04.893Z,100154.34
2022-09-06T17:39:09.548Z,100150.22
2022-09-06T17:41:18.013Z,100148.16
2022-09-06T17:43:21.312Z,100142.25
2022-09-06T17:45:24.355Z,100152.34
2022-09-06T17:47:28.097Z,100149.22
2022-09-06T17:49:31.345Z,100152.19
2022-09-06T17:51:37.163Z,100153.44
2022-09-06T17:53:43.913Z,100148.94
2022-09-06T17:55:47.541Z,100153.59
2022-09-06T17:57:50.619Z,100155.53
2022-09-06T17:59:53.972Z,100156.66
2022-09-06T18:01:57.070Z,100162.28
2022-09-06T18:04:00.733Z,100158.94
2022-09-06T18:06:10.117Z,100158.13
2022-09-06T18:08:13.357Z,100155.47
2022-09-06T18:10:18.659Z,100150.63
2022-09-06T18:12:22.630Z,100148.56
2022-09-06T18:14:28.920Z,100158.44
2022-09-06T18:16:33.702Z,100161.31
2022-09-06T18:18:37.397Z,100161.19
2022-09-06T18:20:40.580Z,100160.72
2022-09-06T18:22:43.670Z,100166.56
2022-09-06T18:24:46.981Z,100157.09
2022-09-06T18:26:51.588Z,100168.44
2022-09-06T18:28:54.999Z,100162.84
2022-09-06T18:30:59.852Z,100163.34
2022-09-06T18:33:02.949Z,100163.34
2022-09-06T18:35:06.664Z,100168.28
2022-09-06T18:37:10.076Z,100159.28
2022-09-06T18:39:13.396Z,100163.69
2022-09-06T18:41:30.889Z,100164.72
2022-09-06T18:43:37.920Z,100164.22
2022-09-06T18:45:41.905Z,100172.16
2022-09-06T18:47:45.745Z,100167.41
2022-09-06T18:49:49.109Z,100164.38
2022-09-06T18:51:52.200Z,100163.47
2022-09-06T18:53:57.185Z,100163.63
2022-09-06T18:56:00.796Z,100176.28
2022-09-06T18:58:03.888Z,100164.06
2022-09-06T19:00:09.879Z,100162.22
2022-09-06T19:02:12.987Z,100161.00
2022-09-06T19:04:16.253Z,100169.63
2022-09-06T19:06:21.728Z,100160.97
2022-09-06T19:08:25.307Z,100163.16
2022-09-06T19:10:28.606Z,100156.69
2022-09-06T19:12:31.824Z,100161.53
2022-09-06T19:14:34.887Z,100165.19
2022-09-06T19:16:39.418Z,100160.22
2022-09-06T19:18:43.270Z,100162.16
2022-09-06T19:20:46.723Z,100159.72
2022-09-06T19:22:50.363Z,100156.63
2022-09-06T19:24:53.395Z,100149.53
2022-09-06T19:26:56.445Z,100151.31
2022-09-06T19:29:00.881Z,100148.63
2022-09-06T19:31:09.704Z,100148.34
2022-09-06T19:33:14.838Z,100148.66
2022-09-06T19:35:19.655Z,100140.19
2022-09-06T19:37:24.539Z,100133.66
2022-09-06T19:39:34.881Z,100136.16
2022-09-06T19:41:43.022Z,100138.94
2022-09-06T19:43:47.394Z,100133.47
2022-09-06T19:45:50.445Z,100134.47
2022-09-06T19:47:53.567Z,100125.69
2022-09-06T19:49:58.043Z,100128.25
2022-09-06T19:52:01.630Z,100125.31
2022-09-06T19:54:05.148Z,100120.59
2022-09-06T19:56:12.116Z,100119.22
2022-09-06T19:58:15.171Z,100103.66
2022-09-06T20:00:18.692Z,100105.66
2022-09-06T20:02:22.634Z,100102.34
2022-09-06T20:04:28.064Z,100100.59
2022-09-06T20:06:33.035Z,100092.50
2022-09-06T20:08:36.447Z,100086.72
2022-09-06T20:10:39.597Z,100081.56
2022-09-06T20:12:42.667Z,100089.88
2022-09-06T20:14:46.231Z,100090.03
2022-09-06T20:16:49.346Z,100095.72
2022-09-06T20:18:52.755Z,100099.81
2022-09-06T20:20:56.790Z,100100.66
2022-09-06T20:23:01.789Z,100104.28
2022-09-06T20:25:05.642Z,100105.28
2022-09-06T20:27:08.841Z,100105.81
2022-09-06T20:29:11.955Z,100100.66
2022-09-06T20:31:17.273Z,100111.25
2022-09-06T20:33:20.499Z,100111.88
2022-09-06T20:35:24.247Z,100116.25
2022-09-06T20:37:27.525Z,100108.31
2022-09-06T20:39:32.154Z,100104.06
2022-09-06T20:41:35.329Z,100098.41
2022-09-06T20:43:39.359Z,100102.34
2022-09-06T20:45:42.477Z,100089.53
2022-09-06T20:47:45.789Z,100091.50
2022-09-06T20:49:48.967Z,100102.50
2022-09-06T20:51:51.946Z,100096.50
2022-09-06T20:53:56.266Z,100106.25
2022-09-06T20:56:01.803Z,100107.03
2022-09-06T20:58:04.873Z,100107.28
2022-09-06T21:00:12.526Z,100105.53
2022-09-06T21:02:17.479Z,100106.19
2022-09-06T21:04:20.616Z,100105.22
2022-09-06T21:06:24.605Z,100102.13
2022-09-06T21:08:29.776Z,100096.63
2022-09-06T21:10:36.415Z,100095.59
2022-09-06T21:12:40.753Z,100100.81
2022-09-06T21:14:43.741Z,100094.03
2022-09-06T21:16:46.764Z,100102.34
2022-09-06T21:18:51.817Z,100105.16
2022-09-06T21:20:55.479Z,100105.75
2022-09-06T21:22:58.594Z,100107.47
2022-09-06T21:25:01.569Z,100109.47
2022-09-06T21:27:04.851Z,100111.22
2022-09-06T21:29:09.189Z,100115.97
2022-09-06T21:31:15.189Z,100108.06
2022-09-06T21:33:18.302Z,100108.91
2022-09-06T21:35:21.333Z,100101.25
2022-09-06T21:37:24.450Z,100100.28
2022-09-06T21:39:27.538Z,100106.81
2022-09-06T21:41:31.293Z,100108.63
2022-09-06T21:43:34.683Z,100105.28
2022-09-06T21:45:39.814Z,100112.34
2022-09-06T21:47:42.903Z,100107.97
2022-09-06T21:49:45.889Z,100107.75
2022-09-06T21:51:48.963Z,100113.53
2022-09-06T21:53:52.887Z,100111.69
2022-09-06T21:56:01.229Z,100114.09
2022-09-06T21:58:04.324Z,100123.44
2022-09-06T22:00:08.503Z,100129.91
2022-09-06T22:02:14.291Z,100126.06
2022-09-06T22:04:17.484Z,100124.84
2022-09-06T22:06:22.726Z,100129.38
2022-09-06T22:08:26.931Z,100127.22
2022-09-06T22:10:30.162Z,100123.47
2022-09-06T22:12:33.249Z,100127.56
2022-09-06T22:14:36.367Z,100130.97
2022-09-06T22:16:40.883Z,100123.69
2022-09-06T22:18:45.893Z,100119.84
2022-09-06T22:20:49.179Z,100111.75
2022-09-06T22:22:52.314Z,100102.28
2022-09-06T22:24:55.327Z,100098.22
2022-09-06T22:26:58.293Z,100091.88
2022-09-06T22:29:03.264Z,100088.25
2022-09-06T22:31:08.994Z,100084.72
2022-09-06T22:33:12.013Z,100076.25
2022-09-06T22:35:16.450Z,100062.28
2022-09-06T22:37:19.700Z,100051.28
2022-09-06T22:39:22.710Z,100041.31
2022-09-06T22:41:26.180Z,100029.72
2022-09-06T22:43:29.455Z,100018.59
2022-09-06T22:45:33.693Z,100009.81
2022-09-06T22:47:37.323Z,99994.81
2022-09-06T22:49:40.305Z,99979.78
2022-09-06T22:51:44.676Z,99978.09
2022-09-06T22:53:47.657Z,99983.00
2022-09-06T22:55:50.806Z,99991.44
2022-09-06T22:57:54.010Z,99989.72
2022-09-06T22:59:57.348Z,99980.09
2022-09-06T23:02:00.389Z,99986.47
2022-09-06T23:04:04.001Z,99979.56
2022-09-06T23:06:10.320Z,99979.25
2022-09-06T23:08:15.515Z,99975.63
2022-09-06T23:10:18.734Z,99970.56
2022-09-06T23:12:21.952Z,99961.47
2022-09-06T23:14:25.075Z,99955.41
2022-09-06T23:16:29.334Z,99944.63
2022-09-06T23:18:32.473Z,99935.38
2022-09-06T23:20:36.931Z,99939.06
2022-09-06T23:22:39.930Z,99947.31
2022-09-06T23:24:44.451Z,99954.41
2022-09-06T23:26:47.504Z,99964.09
2022-09-06T23:28:51.701Z,99968.56
2022-09-06T23:30:54.786Z,99974.19
2022-09-06T23:32:58.103Z,99977.56
2022-09-06T23:35:01.085Z,99969.56
2022-09-06T23:37:04.181Z,99976.81
2022-09-06T23:39:07.671Z,99968.41
2022-09-06T23:41:13.341Z,99967.38
2022-09-06T23:43:16.626Z,99957.47
2022-09-06T23:45:19.778Z,99966.03
2022-09-06T23:47:23.237Z,99958.94
2022-09-06T23:49:26.680Z,99970.88
2022-09-06T23:51:29.722Z,99971.88
2022-09-06T23:53:33.121Z,99973.97
2022-09-06T23:55:36.123Z,99989.97
2022-09-06T23:57:40.497Z,99979.88
2022-09-06T23:59:43.698Z,99995.91
