createdAt,value
2022-08-10T00:01:05.263Z,6.20
2022-08-10T00:09:56.272Z,6.10
2022-08-10T00:13:18.054Z,5.80
2022-08-10T00:15:55.819Z,6.40
2022-08-10T00:23:00.444Z,6.20
2022-08-10T00:25:38.883Z,6.10
2022-08-10T00:28:37.267Z,6.20
2022-08-10T00:31:10.202Z,6.00
2022-08-10T00:33:47.695Z,6.50
2022-08-10T00:36:49.705Z,6.50
2022-08-10T00:39:28.129Z,6.20
2022-08-10T00:42:28.867Z,6.50
2022-08-10T00:45:32.366Z,6.30
2022-08-10T00:48:10.573Z,5.60
2022-08-10T00:50:44.913Z,5.90
2022-08-10T00:53:18.983Z,5.70
2022-08-10T00:57:12.301Z,6.80
2022-08-10T00:59:20.023Z,5.90
2022-08-10T01:05:28.428Z,6.60
2022-08-10T01:08:26.286Z,6.50
2022-08-10T01:12:34.236Z,6.10
2022-08-10T01:14:51.976Z,6.20
2022-08-10T01:18:01.888Z,6.80
2022-08-10T01:21:57.394Z,6.20
2022-08-10T01:25:19.133Z,6.50
2022-08-10T01:27:59.873Z,6.70
2022-08-10T01:30:47.010Z,7.10
2022-08-10T01:33:59.050Z,6.80
2022-08-10T01:37:17.270Z,6.90
2022-08-10T01:43:12.212Z,6.90
2022-08-10T01:45:49.737Z,7.00
2022-08-10T01:48:33.401Z,6.70
2022-08-10T01:51:44.210Z,6.50
2022-08-10T01:54:45.477Z,7.10
2022-08-10T01:57:50.564Z,6.30
2022-08-10T02:00:49.014Z,7.10
2022-08-10T02:04:05.242Z,7.10
2022-08-10T02:06:55.476Z,7.00
2022-08-10T02:10:15.170Z,7.50
2022-08-10T02:13:13.288Z,7.30
2022-08-10T02:16:16.617Z,6.90
2022-08-10T02:18:56.530Z,6.50
2022-08-10T02:22:34.973Z,7.10
2022-08-10T02:24:59.689Z,7.00
2022-08-10T02:27:59.247Z,6.60
2022-08-10T02:30:33.922Z,6.70
2022-08-10T02:33:12.322Z,6.80
2022-08-10T02:36:20.550Z,7.00
2022-08-10T02:39:01.399Z,7.20
2022-08-10T02:42:18.359Z,6.90
2022-08-10T02:45:29.727Z,6.70
2022-08-10T02:52:07.540Z,8.00
2022-08-10T02:54:53.310Z,7.60
2022-08-10T02:58:17.281Z,7.70
2022-08-10T03:00:57.930Z,7.20
2022-08-10T03:06:58.440Z,7.50
2022-08-10T03:10:18.886Z,7.50
2022-08-10T03:12:59.823Z,7.90
2022-08-10T03:15:39.937Z,8.10
2022-08-10T03:18:18.083Z,7.80
2022-08-10T03:21:03.019Z,8.30
2022-08-10T03:23:37.182Z,8.70
2022-08-10T03:26:12.888Z,8.30
2022-08-10T03:28:47.654Z,8.30
2022-08-10T03:31:46.457Z,8.70
2022-08-10T03:37:59.222Z,8.00
2022-08-10T03:41:05.239Z,8.40
2022-08-10T03:43:44.506Z,7.90
2022-08-10T03:46:29.561Z,7.70
2022-08-10T03:52:53.246Z,7.60
2022-08-10T03:56:28.211Z,7.90
2022-08-10T04:04:33.464Z,7.70
2022-08-10T04:07:10.137Z,7.70
2022-08-10T04:10:31.078Z,7.50
2022-08-10T04:13:10.039Z,7.20
2022-08-10T04:15:58.343Z,7.90
2022-08-10T04:18:59.274Z,7.50
2022-08-10T04:22:07.362Z,8.10
2022-08-10T04:25:08.538Z,7.40
2022-08-10T04:27:48.974Z,7.60
2022-08-10T04:33:57.013Z,7.50
2022-08-10T04:37:20.471Z,7.50
2022-08-10T04:39:54.977Z,7.60
2022-08-10T04:49:01.946Z,8.10
2022-08-10T04:51:39.541Z,7.50
2022-08-10T04:54:41.926Z,7.50
2022-08-10T04:57:45.806Z,7.50
2022-08-10T05:01:10.695Z,7.30
2022-08-10T05:04:36.394Z,7.70
2022-08-10T05:07:08.936Z,8.30
2022-08-10T05:13:40.333Z,7.50
2022-08-10T05:16:31.544Z,7.90
2022-08-10T05:20:04.813Z,8.00
2022-08-10T05:22:38.345Z,7.90
2022-08-10T05:25:18.973Z,7.90
2022-08-10T05:28:17.419Z,7.40
2022-08-10T05:30:59.305Z,8.20
2022-08-10T05:33:59.164Z,8.20
2022-08-10T05:37:05.735Z,7.60
2022-08-10T05:40:25.106Z,7.40
2022-08-10T05:46:47.680Z,7.80
2022-08-10T05:49:21.369Z,7.70
2022-08-10T05:52:24.566Z,7.10
2022-08-10T05:55:26.809Z,7.20
2022-08-10T05:58:02.605Z,6.90
2022-08-10T06:02:31.748Z,6.50
2022-08-10T06:05:10.858Z,7.20
2022-08-10T06:08:14.270Z,6.50
2022-08-10T06:12:27.166Z,6.90
2022-08-10T06:14:33.101Z,6.00
2022-08-10T06:17:14.421Z,5.90
2022-08-10T06:19:54.770Z,5.60
2022-08-10T06:26:08.405Z,5.50
2022-08-10T06:32:16.368Z,5.50
2022-08-10T06:35:21.396Z,5.50
2022-08-10T06:38:19.446Z,6.00
2022-08-10T06:40:53.799Z,5.80
2022-08-10T06:43:39.577Z,5.70
2022-08-10T06:53:04.332Z,6.60
2022-08-10T06:59:32.022Z,6.20
2022-08-10T07:02:14.562Z,6.40
2022-08-10T07:05:59.093Z,6.00
2022-08-10T07:08:39.762Z,6.30
2022-08-10T07:14:19.029Z,6.80
2022-08-10T07:16:52.137Z,6.50
2022-08-10T07:19:26.368Z,7.30
2022-08-10T07:21:59.962Z,8.20
2022-08-10T07:24:34.529Z,7.00
2022-08-10T07:27:09.522Z,6.90
2022-08-10T07:29:54.233Z,6.50
2022-08-10T07:32:29.309Z,6.60
2022-08-10T07:35:03.476Z,5.40
2022-08-10T07:37:38.154Z,4.90
2022-08-10T07:40:13.020Z,4.80
2022-08-10T07:42:47.653Z,4.90
2022-08-10T07:45:19.784Z,4.30
2022-08-10T07:48:05.045Z,4.40
2022-08-10T07:50:42.414Z,3.50
2022-08-10T07:53:18.225Z,3.70
2022-08-10T07:56:04.417Z,3.90
2022-08-10T07:58:51.985Z,3.60
2022-08-10T08:01:33.742Z,3.50
2022-08-10T08:04:11.202Z,3.90
2022-08-10T08:06:46.201Z,3.50
2022-08-10T08:09:18.397Z,3.40
2022-08-10T08:11:50.958Z,4.00
2022-08-10T08:14:24.501Z,3.40
2022-08-10T08:16:57.878Z,3.70
2022-08-10T08:19:38.002Z,3.30
2022-08-10T08:24:06.416Z,3.70
2022-08-10T08:25:14.496Z,3.10
2022-08-10T08:27:53.250Z,3.20
2022-08-10T08:30:28.216Z,2.90
2022-08-10T08:33:04.174Z,3.00
2022-08-10T08:35:36.941Z,3.00
2022-08-10T08:38:33.407Z,3.20
2022-08-10T08:41:17.773Z,3.50
2022-08-10T08:44:00.795Z,3.60
2022-08-10T08:46:58.814Z,3.10
2022-08-10T08:50:08.951Z,3.20
2022-08-10T08:52:56.004Z,3.20
2022-08-10T08:56:04.857Z,3.10
2022-08-10T08:58:53.915Z,3.10
2022-08-10T09:01:41.200Z,3.10
2022-08-10T09:04:29.584Z,3.30
2022-08-10T09:08:01.963Z,3.10
2022-08-10T09:10:42.880Z,3.20
2022-08-10T09:13:27.034Z,3.30
2022-08-10T09:16:21.921Z,3.80
2022-08-10T09:18:57.921Z,3.10
2022-08-10T09:21:43.391Z,3.00
2022-08-10T09:24:38.052Z,3.10
2022-08-10T09:27:20.147Z,3.10
2022-08-10T09:29:57.554Z,3.00
2022-08-10T09:36:16.062Z,3.00
2022-08-10T09:36:21.265Z,3.00
2022-08-10T09:38:44.406Z,2.90
2022-08-10T09:41:32.688Z,2.50
2022-08-10T09:44:15.470Z,2.90
2022-08-10T09:47:08.266Z,2.60
2022-08-10T09:50:04.696Z,3.00
2022-08-10T09:52:45.485Z,2.80
2022-08-10T09:55:22.098Z,2.80
2022-08-10T09:58:32.533Z,2.80
2022-08-10T10:01:56.293Z,2.80
2022-08-10T10:04:12.024Z,3.10
2022-08-10T10:06:49.928Z,2.90
2022-08-10T10:09:27.192Z,3.30
2022-08-10T10:12:09.761Z,2.50
2022-08-10T10:15:25.179Z,2.80
2022-08-10T10:18:09.885Z,2.70
2022-08-10T10:20:46.531Z,2.70
2022-08-10T10:23:25.711Z,2.80
2022-08-10T10:26:10.591Z,2.90
2022-08-10T10:29:44.737Z,2.30
2022-08-10T10:32:00.558Z,2.60
2022-08-10T10:34:39.295Z,2.60
2022-08-10T10:37:13.436Z,2.60
2022-08-10T10:39:49.070Z,2.30
2022-08-10T10:42:44.801Z,2.50
2022-08-10T10:45:22.604Z,2.40
2022-08-10T10:48:17.788Z,2.50
2022-08-10T10:51:10.264Z,2.40
2022-08-10T10:53:49.214Z,2.60
2022-08-10T10:56:29.679Z,2.30
2022-08-10T10:59:53.995Z,2.40
2022-08-10T11:02:21.958Z,2.40
2022-08-10T11:05:04.531Z,2.40
2022-08-10T11:07:39.732Z,2.50
2022-08-10T11:10:33.085Z,2.50
2022-08-10T11:14:24.341Z,2.10
2022-08-10T11:16:31.245Z,2.30
2022-08-10T11:19:11.933Z,2.30
2022-08-10T11:22:03.519Z,2.30
2022-08-10T11:24:49.763Z,2.00
2022-08-10T11:27:35.229Z,2.40
2022-08-10T11:30:13.210Z,2.40
2022-08-10T11:33:05.488Z,2.20
2022-08-10T11:35:47.026Z,2.20
2022-08-10T11:38:29.773Z,2.50
2022-08-10T11:42:10.114Z,2.20
2022-08-10T11:44:13.267Z,2.50
2022-08-10T11:46:49.781Z,2.40
2022-08-10T11:49:34.287Z,2.60
2022-08-10T11:52:15.933Z,2.20
2022-08-10T11:54:52.162Z,2.20
2022-08-10T11:57:54.130Z,2.50
2022-08-10T12:00:29.527Z,2.60
2022-08-10T12:03:07.497Z,2.90
2022-08-10T12:05:53.130Z,2.50
2022-08-10T12:10:05.907Z,2.60
2022-08-10T12:11:26.532Z,2.30
2022-08-10T12:14:22.572Z,2.70
2022-08-10T12:20:31.994Z,2.30
2022-08-10T12:23:21.164Z,2.10
2022-08-10T12:26:39.034Z,2.20
2022-08-10T12:29:44.184Z,2.30
2022-08-10T12:32:54.627Z,2.00
2022-08-10T12:35:56.079Z,2.00
2022-08-10T12:42:39.368Z,2.00
2022-08-10T12:45:25.966Z,2.10
2022-08-10T12:48:07.142Z,2.10
2022-08-10T12:51:30.998Z,1.90
2022-08-10T12:57:40.512Z,2.10
2022-08-10T13:00:17.917Z,1.90
2022-08-10T13:04:20.694Z,1.80
2022-08-10T13:06:40.411Z,1.90
2022-08-10T13:09:17.819Z,1.80
2022-08-10T13:12:37.875Z,2.10
2022-08-10T13:15:25.440Z,1.80
2022-08-10T13:24:44.452Z,2.20
2022-08-10T13:28:01.189Z,1.90
2022-08-10T13:34:39.095Z,2.00
2022-08-10T13:36:32.871Z,2.10
2022-08-10T13:39:58.870Z,1.90
2022-08-10T13:46:31.418Z,2.20
2022-08-10T13:49:09.503Z,2.20
2022-08-10T13:51:56.636Z,2.50
2022-08-10T13:54:41.633Z,2.40
2022-08-10T13:57:31.366Z,2.00
2022-08-10T14:00:34.080Z,2.00
2022-08-10T14:03:13.194Z,1.90
2022-08-10T14:05:56.916Z,1.90
2022-08-10T14:08:39.543Z,1.80
2022-08-10T14:11:35.326Z,2.00
2022-08-10T14:14:17.799Z,1.80
2022-08-10T14:17:24.868Z,1.70
2022-08-10T14:20:03.392Z,1.90
2022-08-10T14:23:07.623Z,1.70
2022-08-10T14:25:56.225Z,1.80
2022-08-10T14:32:28.221Z,1.80
2022-08-10T14:36:19.160Z,1.90
2022-08-10T14:42:01.576Z,2.00
2022-08-10T14:45:28.845Z,2.00
2022-08-10T14:48:40.228Z,1.90
2022-08-10T14:51:17.033Z,1.80
2022-08-10T14:54:39.218Z,2.00
2022-08-10T14:57:15.928Z,1.70
2022-08-10T15:00:30.719Z,1.70
2022-08-10T15:03:59.070Z,1.50
2022-08-10T15:06:03.677Z,1.60
2022-08-10T15:08:40.235Z,1.60
2022-08-10T15:12:14.127Z,1.80
2022-08-10T15:14:38.730Z,1.90
2022-08-10T15:17:04.693Z,1.50
2022-08-10T15:20:03.120Z,2.60
2022-08-10T15:22:38.923Z,3.70
2022-08-10T15:29:23.067Z,2.00
2022-08-10T15:32:30.711Z,1.90
2022-08-10T15:35:51.840Z,2.10
2022-08-10T15:42:08.413Z,2.00
2022-08-10T15:44:49.522Z,2.20
2022-08-10T15:47:45.943Z,2.20
2022-08-10T15:50:31.238Z,2.00
2022-08-10T15:53:49.293Z,2.20
2022-08-10T15:56:38.136Z,1.80
2022-08-10T15:59:21.102Z,1.80
2022-08-10T16:02:16.012Z,2.10
2022-08-10T16:05:04.000Z,2.00
2022-08-10T16:07:47.972Z,1.80
2022-08-10T16:10:28.855Z,1.80
2022-08-10T16:13:03.113Z,1.80
2022-08-10T16:15:58.067Z,1.80
2022-08-10T16:18:32.060Z,1.50
2022-08-10T16:21:07.898Z,1.80
2022-08-10T16:23:43.168Z,1.80
2022-08-10T16:26:20.001Z,2.00
2022-08-10T16:28:56.848Z,2.00
2022-08-10T16:31:32.658Z,1.90
2022-08-10T16:34:09.540Z,1.80
2022-08-10T16:36:46.434Z,1.80
2022-08-10T16:39:59.427Z,1.80
2022-08-10T16:42:24.098Z,1.60
2022-08-10T16:45:22.876Z,1.90
2022-08-10T16:48:48.615Z,5.50
2022-08-10T16:55:24.736Z,13.70
2022-08-10T16:58:16.971Z,8.60
2022-08-10T17:00:56.559Z,28.10
2022-08-10T17:04:09.904Z,12.10
2022-08-10T17:07:17.507Z,14.90
2022-08-10T17:10:18.187Z,22.90
2022-08-10T17:13:03.338Z,13.60
2022-08-10T17:15:37.425Z,5.00
2022-08-10T17:18:35.965Z,6.90
2022-08-10T17:21:40.939Z,3.10
2022-08-10T17:24:34.694Z,2.50
2022-08-10T17:28:05.263Z,3.70
2022-08-10T17:30:57.811Z,2.20
2022-08-10T17:37:03.432Z,2.10
2022-08-10T17:40:04.394Z,2.00
2022-08-10T17:42:42.022Z,1.90
2022-08-10T17:46:02.482Z,2.00
2022-08-10T17:49:07.107Z,1.60
2022-08-10T17:51:47.356Z,1.60
2022-08-10T17:54:47.429Z,1.50
2022-08-10T17:57:21.713Z,1.60
2022-08-10T17:59:56.504Z,1.80
2022-08-10T18:02:37.347Z,1.60
2022-08-10T18:05:40.580Z,2.00
2022-08-10T18:08:46.841Z,1.90
2022-08-10T18:11:27.183Z,2.30
2022-08-10T18:14:04.812Z,2.00
2022-08-10T18:16:41.626Z,1.90
2022-08-10T18:19:14.950Z,2.00
2022-08-10T18:21:49.518Z,1.90
2022-08-10T18:24:25.011Z,2.10
2022-08-10T18:27:03.278Z,2.00
2022-08-10T18:29:39.500Z,1.90
2022-08-10T18:32:13.019Z,2.10
2022-08-10T18:34:46.756Z,1.80
2022-08-10T18:37:24.140Z,2.00
2022-08-10T18:39:59.516Z,2.60
2022-08-10T18:42:46.257Z,2.00
2022-08-10T18:45:21.397Z,2.50
2022-08-10T18:47:59.913Z,2.30
2022-08-10T18:50:35.504Z,2.50
2022-08-10T18:53:15.717Z,2.40
2022-08-10T18:56:08.783Z,2.00
2022-08-10T18:59:08.383Z,1.90
2022-08-10T19:01:55.719Z,1.70
2022-08-10T19:04:37.464Z,2.30
2022-08-10T19:07:30.508Z,2.10
2022-08-10T19:10:16.604Z,2.30
2022-08-10T19:13:03.023Z,1.90
2022-08-10T19:15:42.411Z,2.40
2022-08-10T19:18:24.539Z,2.30
2022-08-10T19:21:03.470Z,2.50
2022-08-10T19:23:43.932Z,2.80
2022-08-10T19:26:43.302Z,2.70
2022-08-10T19:30:07.912Z,2.60
2022-08-10T19:32:31.534Z,2.90
2022-08-10T19:35:12.894Z,3.10
2022-08-10T19:38:00.386Z,2.70
2022-08-10T19:40:46.421Z,3.00
2022-08-10T19:43:59.592Z,2.70
2022-08-10T19:46:29.567Z,2.70
2022-08-10T19:49:09.032Z,3.10
2022-08-10T19:52:05.011Z,3.10
2022-08-10T19:54:54.326Z,2.90
2022-08-10T19:57:33.200Z,2.80
2022-08-10T20:00:15.648Z,2.70
2022-08-10T20:03:11.960Z,3.00
2022-08-10T20:06:18.602Z,2.80
2022-08-10T20:08:55.399Z,2.80
2022-08-10T20:11:45.016Z,3.30
2022-08-10T20:14:26.048Z,3.10
2022-08-10T20:17:04.591Z,3.10
2022-08-10T20:19:52.858Z,3.20
2022-08-10T20:22:31.436Z,3.70
2022-08-10T20:25:07.977Z,3.20
2022-08-10T20:28:00.755Z,3.70
2022-08-10T20:30:37.881Z,3.60
2022-08-10T20:33:15.446Z,3.20
2022-08-10T20:35:54.714Z,3.60
2022-08-10T20:38:37.711Z,3.50
2022-08-10T20:41:21.307Z,3.70
2022-08-10T20:44:05.857Z,3.70
2022-08-10T20:46:44.073Z,3.50
2022-08-10T20:49:24.654Z,3.70
2022-08-10T20:52:02.336Z,3.70
2022-08-10T20:54:40.167Z,4.20
2022-08-10T20:57:55.758Z,4.50
2022-08-10T21:00:45.795Z,3.90
2022-08-10T21:03:34.369Z,3.70
2022-08-10T21:06:42.314Z,4.00
2022-08-10T21:09:42.541Z,3.90
2022-08-10T21:12:29.461Z,3.80
2022-08-10T21:15:09.049Z,3.80
2022-08-10T21:18:05.862Z,3.90
2022-08-10T21:20:53.846Z,3.80
2022-08-10T21:23:31.042Z,4.00
2022-08-10T21:26:09.931Z,4.10
2022-08-10T21:28:59.360Z,4.20
2022-08-10T21:31:52.606Z,4.00
2022-08-10T21:34:38.686Z,4.40
2022-08-10T21:37:20.356Z,4.10
2022-08-10T21:40:03.237Z,4.20
2022-08-10T21:43:05.237Z,4.10
2022-08-10T21:46:08.121Z,4.20
2022-08-10T21:49:03.451Z,3.50
2022-08-10T21:52:02.045Z,3.70
2022-08-10T21:55:00.364Z,3.70
2022-08-10T21:58:03.369Z,3.90
2022-08-10T22:00:55.360Z,3.60
2022-08-10T22:03:47.295Z,3.50
2022-08-10T22:06:52.074Z,3.70
2022-08-10T22:09:51.788Z,3.70
2022-08-10T22:12:51.214Z,3.70
2022-08-10T22:16:05.324Z,3.70
2022-08-10T22:19:02.876Z,3.60
2022-08-10T22:22:04.394Z,3.60
2022-08-10T22:25:16.906Z,3.70
2022-08-10T22:28:12.376Z,3.50
2022-08-10T22:31:32.272Z,3.30
2022-08-10T22:34:39.282Z,3.40
2022-08-10T22:37:47.881Z,3.30
2022-08-10T22:40:40.639Z,3.80
2022-08-10T22:43:42.106Z,3.30
2022-08-10T22:46:37.875Z,3.60
2022-08-10T22:49:11.515Z,3.80
2022-08-10T22:51:55.735Z,3.60
2022-08-10T22:54:52.923Z,3.40
2022-08-10T22:57:43.579Z,3.60
2022-08-10T23:00:19.303Z,3.70
2022-08-10T23:02:56.691Z,3.60
2022-08-10T23:05:34.121Z,4.00
2022-08-10T23:08:29.632Z,3.50
2022-08-10T23:11:08.697Z,3.60
2022-08-10T23:13:44.653Z,3.80
2022-08-10T23:16:40.718Z,3.60
2022-08-10T23:19:15.134Z,3.80
2022-08-10T23:22:04.048Z,3.50
2022-08-10T23:24:47.008Z,3.40
2022-08-10T23:27:38.387Z,3.70
2022-08-10T23:30:18.081Z,3.80
2022-08-10T23:32:53.004Z,3.60
2022-08-10T23:36:28.106Z,3.30
2022-08-10T23:38:25.983Z,3.50
2022-08-10T23:41:02.686Z,4.60
2022-08-10T23:44:02.735Z,3.80
2022-08-10T23:46:34.308Z,3.60
2022-08-10T23:49:09.302Z,3.40
2022-08-10T23:51:54.920Z,3.80
2022-08-10T23:54:29.549Z,3.50
2022-08-10T23:57:05.056Z,3.90
2022-08-10T23:59:38.861Z,3.80
