createdAt,value
2023-05-14T00:03:02.008Z,100739.16
2023-05-14T00:06:39.098Z,100732.28
2023-05-14T00:13:29.797Z,100745.16
2023-05-14T00:17:01.034Z,100739.94
2023-05-14T00:20:20.537Z,100740.88
2023-05-14T00:23:49.333Z,100732.63
2023-05-14T00:27:08.563Z,100730.97
2023-05-14T00:30:29.852Z,100730.34
2023-05-14T00:33:59.895Z,100721.03
2023-05-14T00:37:41.030Z,100716.78
2023-05-14T00:40:58.509Z,100710.09
2023-05-14T00:44:10.705Z,100713.44
2023-05-14T00:47:49.517Z,100717.91
2023-05-14T00:51:27.526Z,100713.91
2023-05-14T00:58:48.764Z,100705.56
2023-05-14T01:02:03.341Z,100695.34
2023-05-14T01:05:40.622Z,100701.69
2023-05-14T01:09:19.101Z,100699.38
2023-05-14T01:13:07.292Z,100703.84
2023-05-14T01:20:16.464Z,100692.53
2023-05-14T01:23:42.616Z,100695.38
2023-05-14T01:27:06.478Z,100695.69
2023-05-14T01:30:22.748Z,100700.34
2023-05-14T01:33:50.610Z,100695.34
2023-05-14T01:37:22.246Z,100692.00
2023-05-14T01:40:40.987Z,100691.25
2023-05-14T01:43:47.627Z,100690.72
2023-05-14T01:47:05.168Z,100691.00
2023-05-14T01:53:47.168Z,100692.13
2023-05-14T01:57:23.407Z,100689.41
2023-05-14T02:00:54.283Z,100682.56
2023-05-14T02:04:30.270Z,100669.47
2023-05-14T02:08:10.955Z,100673.81
2023-05-14T02:11:22.382Z,100675.50
2023-05-14T02:14:44.148Z,100673.44
2023-05-14T02:18:06.083Z,100669.09
2023-05-14T02:21:43.057Z,100672.69
2023-05-14T02:24:55.288Z,100673.50
2023-05-14T02:31:45.091Z,100666.84
2023-05-14T02:35:00.376Z,100664.34
2023-05-14T02:38:16.770Z,100669.81
2023-05-14T02:41:35.199Z,100675.09
2023-05-14T02:45:09.368Z,100666.09
2023-05-14T02:48:47.572Z,100670.06
2023-05-14T02:55:34.288Z,100661.97
2023-05-14T02:58:51.764Z,100656.22
2023-05-14T03:02:21.652Z,100657.06
2023-05-14T03:16:23.734Z,100643.50
2023-05-14T03:19:38.113Z,100639.97
2023-05-14T03:23:11.502Z,100645.62
2023-05-14T03:26:31.999Z,100650.25
2023-05-14T03:29:58.961Z,100649.41
2023-05-14T03:33:23.742Z,100658.94
2023-05-14T03:36:32.864Z,100654.81
2023-05-14T03:39:53.627Z,100658.50
2023-05-14T03:43:29.206Z,100652.72
2023-05-14T03:46:58.795Z,100665.62
2023-05-14T03:50:16.768Z,100661.50
2023-05-14T03:53:44.762Z,100654.00
2023-05-14T03:56:56.078Z,100653.31
2023-05-14T04:00:19.855Z,100650.00
2023-05-14T04:03:25.545Z,100642.31
2023-05-14T04:06:54.367Z,100638.69
2023-05-14T04:10:27.276Z,100644.84
2023-05-14T04:14:01.089Z,100647.34
2023-05-14T04:17:20.129Z,100640.13
2023-05-14T04:20:49.157Z,100639.03
2023-05-14T04:24:13.417Z,100637.84
2023-05-14T04:27:41.093Z,100641.19
2023-05-14T04:30:58.339Z,100633.41
2023-05-14T04:34:17.351Z,100627.53
2023-05-14T04:41:46.572Z,100630.56
2023-05-14T04:45:14.869Z,100628.44
2023-05-14T04:48:52.118Z,100619.84
2023-05-14T04:52:16.855Z,100615.38
2023-05-14T04:55:47.905Z,100616.72
2023-05-14T04:59:19.747Z,100618.31
2023-05-14T05:02:44.425Z,100610.03
2023-05-14T05:06:10.598Z,100617.88
2023-05-14T05:09:43.895Z,100607.91
2023-05-14T05:12:59.248Z,100607.91
2023-05-14T05:16:25.496Z,100599.53
2023-05-14T05:20:01.131Z,100592.41
2023-05-14T05:23:25.773Z,100594.84
2023-05-14T05:27:04.297Z,100591.03
2023-05-14T05:34:11.894Z,100594.00
2023-05-14T05:37:18.775Z,100591.66
2023-05-14T05:40:42.329Z,100583.97
2023-05-14T05:44:05.475Z,100586.88
2023-05-14T05:47:16.262Z,100591.06
2023-05-14T05:50:44.934Z,100589.41
2023-05-14T05:57:18.922Z,100573.28
2023-05-14T06:00:33.638Z,100569.31
2023-05-14T06:03:51.338Z,100572.22
2023-05-14T06:06:57.798Z,100572.19
2023-05-14T06:10:09.141Z,100571.53
2023-05-14T06:16:47.668Z,100566.13
2023-05-14T06:20:13.569Z,100565.66
2023-05-14T06:27:24.681Z,100566.16
2023-05-14T06:30:41.121Z,100555.97
2023-05-14T06:33:50.912Z,100556.66
2023-05-14T06:37:08.749Z,100548.19
2023-05-14T06:40:30.559Z,100556.22
2023-05-14T06:43:56.005Z,100549.16
2023-05-14T06:50:30.246Z,100551.59
2023-05-14T06:53:41.587Z,100540.09
2023-05-14T06:56:56.588Z,100538.34
2023-05-14T07:00:00.100Z,100533.44
2023-05-14T07:03:22.297Z,100532.47
2023-05-14T07:06:35.676Z,100525.78
2023-05-14T07:09:42.821Z,100527.47
2023-05-14T07:12:59.769Z,100529.56
2023-05-14T07:16:20.327Z,100529.13
2023-05-14T07:23:04.458Z,100517.66
2023-05-14T07:26:11.233Z,100517.88
2023-05-14T07:29:33.028Z,100512.38
2023-05-14T07:32:47.017Z,100520.31
2023-05-14T07:36:13.963Z,100513.72
2023-05-14T07:39:35.835Z,100508.50
2023-05-14T07:46:38.531Z,100512.94
2023-05-14T07:49:54.718Z,100500.19
2023-05-14T07:53:26.747Z,100504.34
2023-05-14T07:56:38.545Z,100497.63
2023-05-14T08:03:24.022Z,100493.25
2023-05-14T08:06:45.431Z,100481.31
2023-05-14T08:09:53.813Z,100483.00
2023-05-14T08:13:11.165Z,100484.00
2023-05-14T08:16:23.262Z,100467.34
2023-05-14T08:19:38.951Z,100473.00
2023-05-14T08:22:57.388Z,100465.62
2023-05-14T08:26:27.386Z,100455.41
2023-05-14T08:33:23.590Z,100466.47
2023-05-14T08:39:57.334Z,100453.41
2023-05-14T08:43:21.030Z,100452.03
2023-05-14T08:46:59.641Z,100443.34
2023-05-14T08:50:17.560Z,100445.56
2023-05-14T08:53:45.766Z,100445.47
2023-05-14T08:57:00.200Z,100440.03
2023-05-14T09:00:35.942Z,100428.78
2023-05-14T09:03:51.780Z,100424.22
2023-05-14T09:10:37.174Z,100418.06
2023-05-14T09:17:28.119Z,100404.94
2023-05-14T09:20:36.639Z,100402.84
2023-05-14T09:23:58.762Z,100411.31
2023-05-14T09:27:10.905Z,100411.53
2023-05-14T09:34:06.683Z,100404.59
2023-05-14T09:37:15.463Z,100401.12
2023-05-14T09:40:29.126Z,100398.22
2023-05-14T09:43:45.648Z,100392.16
2023-05-14T09:47:00.728Z,100382.19
2023-05-14T09:50:26.834Z,100373.59
2023-05-14T09:53:36.198Z,100378.66
2023-05-14T09:56:49.652Z,100369.44
2023-05-14T10:00:08.944Z,100376.37
2023-05-14T10:03:45.644Z,100370.03
2023-05-14T10:10:22.153Z,100356.09
2023-05-14T10:13:43.946Z,100352.50
2023-05-14T10:16:58.504Z,100350.22
2023-05-14T10:20:16.251Z,100348.47
2023-05-14T10:30:30.255Z,100351.03
2023-05-14T10:34:18.985Z,100357.91
2023-05-14T10:37:42.649Z,100350.09
2023-05-14T10:41:01.327Z,100356.41
2023-05-14T10:44:40.482Z,100342.78
2023-05-14T10:48:04.513Z,100339.38
2023-05-14T10:51:14.658Z,100331.22
2023-05-14T10:54:20.361Z,100331.84
2023-05-14T10:57:45.616Z,100331.06
2023-05-14T11:01:15.598Z,100321.97
2023-05-14T11:04:29.611Z,100314.38
2023-05-14T11:07:55.952Z,100312.66
2023-05-14T11:14:49.938Z,100308.84
2023-05-14T11:18:15.227Z,100298.16
2023-05-14T11:24:41.723Z,100296.22
2023-05-14T11:27:49.443Z,100289.19
2023-05-14T11:31:09.863Z,100284.87
2023-05-14T11:34:18.444Z,100292.28
2023-05-14T11:37:40.432Z,100280.03
2023-05-14T11:41:06.971Z,100285.81
2023-05-14T11:48:00.548Z,100283.19
2023-05-14T11:51:18.500Z,100280.38
2023-05-14T11:54:29.835Z,100283.03
2023-05-14T11:57:49.357Z,100284.06
2023-05-14T12:01:36.708Z,100288.88
2023-05-14T12:05:09.174Z,100292.13
2023-05-14T12:08:22.415Z,100285.50
2023-05-14T12:11:47.428Z,100274.87
2023-05-14T12:18:32.012Z,100269.59
2023-05-14T12:21:42.134Z,100258.84
2023-05-14T12:25:08.547Z,100263.13
2023-05-14T12:28:22.351Z,100266.63
2023-05-14T12:31:39.684Z,100268.50
2023-05-14T12:34:53.710Z,100267.06
2023-05-14T12:38:03.400Z,100265.91
2023-05-14T12:41:22.639Z,100268.69
2023-05-14T12:44:38.406Z,100273.16
2023-05-14T12:48:02.597Z,100269.09
2023-05-14T12:51:26.949Z,100279.47
2023-05-14T12:54:33.164Z,100267.75
2023-05-14T12:57:39.878Z,100266.34
2023-05-14T13:01:06.826Z,100264.69
2023-05-14T13:04:52.949Z,100259.91
2023-05-14T13:08:20.838Z,100261.25
2023-05-14T13:11:35.495Z,100249.91
2023-05-14T13:14:42.601Z,100235.34
2023-05-14T13:18:12.151Z,100230.41
2023-05-14T13:21:21.035Z,100229.41
2023-05-14T13:24:29.453Z,100228.03
2023-05-14T13:28:09.409Z,100218.00
2023-05-14T13:31:19.018Z,100221.09
2023-05-14T13:34:32.650Z,100215.16
2023-05-14T13:37:48.664Z,100201.75
2023-05-14T13:41:37.514Z,100201.62
2023-05-14T13:44:59.683Z,100201.94
2023-05-14T13:48:45.930Z,100199.59
2023-05-14T13:52:03.631Z,100197.88
2023-05-14T13:55:23.021Z,100183.88
2023-05-14T13:58:33.677Z,100181.06
2023-05-14T14:01:47.370Z,100172.09
2023-05-14T14:05:03.685Z,100165.16
2023-05-14T14:08:40.707Z,100167.19
2023-05-14T14:12:02.875Z,100159.94
2023-05-14T14:15:17.736Z,100164.28
2023-05-14T14:18:44.235Z,100169.59
2023-05-14T14:22:08.418Z,100175.94
2023-05-14T14:28:49.056Z,100175.31
2023-05-14T14:32:36.929Z,100176.34
2023-05-14T14:35:58.173Z,100167.59
2023-05-14T14:39:05.441Z,100161.00
2023-05-14T14:45:55.127Z,100164.94
2023-05-14T14:49:15.667Z,100166.44
2023-05-14T14:52:25.979Z,100158.84
2023-05-14T14:55:36.028Z,100159.19
2023-05-14T14:58:46.828Z,100153.25
2023-05-14T15:02:09.235Z,100148.13
2023-05-14T15:09:38.810Z,100127.50
2023-05-14T15:13:08.969Z,100126.81
2023-05-14T15:16:27.055Z,100127.75
2023-05-14T15:19:36.356Z,100122.56
2023-05-14T15:22:46.289Z,100115.47
2023-05-14T15:26:08.011Z,100103.25
2023-05-14T15:29:29.136Z,100083.06
2023-05-14T15:33:04.365Z,100080.25
2023-05-14T15:36:18.551Z,100080.44
2023-05-14T15:39:48.171Z,100069.69
2023-05-14T15:43:01.111Z,100072.38
2023-05-14T15:46:33.395Z,100074.72
2023-05-14T15:49:43.162Z,100064.72
2023-05-14T15:53:03.295Z,100066.56
2023-05-14T15:56:13.585Z,100075.72
2023-05-14T15:59:32.178Z,100073.06
2023-05-14T16:02:58.179Z,100077.03
2023-05-14T16:06:11.189Z,100077.84
2023-05-14T16:09:37.712Z,100080.53
2023-05-14T16:12:52.957Z,100078.72
2023-05-14T16:16:00.250Z,100089.78
2023-05-14T16:19:22.944Z,100080.72
2023-05-14T16:22:48.045Z,100085.03
2023-05-14T16:26:13.900Z,100079.09
2023-05-14T16:29:36.570Z,100087.34
2023-05-14T16:33:03.632Z,100093.91
2023-05-14T16:36:22.711Z,100085.84
2023-05-14T16:39:37.873Z,100082.38
2023-05-14T16:43:05.960Z,100080.03
2023-05-14T16:46:29.550Z,100072.97
2023-05-14T16:49:53.743Z,100070.84
2023-05-14T16:53:03.283Z,100073.12
2023-05-14T16:56:18.194Z,100075.69
2023-05-14T16:59:35.628Z,100090.22
2023-05-14T17:02:42.708Z,100080.00
2023-05-14T17:05:54.316Z,100080.78
2023-05-14T17:09:08.040Z,100079.66
2023-05-14T17:12:28.639Z,100067.94
2023-05-14T17:16:04.257Z,100060.03
2023-05-14T17:19:25.384Z,100048.66
2023-05-14T17:22:48.060Z,100039.59
2023-05-14T17:25:56.699Z,100046.63
2023-05-14T17:29:02.754Z,100052.41
2023-05-14T17:32:32.974Z,100054.53
2023-05-14T17:35:46.978Z,100060.44
2023-05-14T17:39:05.490Z,100054.66
2023-05-14T17:42:17.423Z,100048.53
2023-05-14T17:45:53.768Z,100045.88
2023-05-14T17:49:14.499Z,100040.37
2023-05-14T17:52:30.116Z,100040.53
2023-05-14T17:55:54.445Z,100033.28
2023-05-14T17:59:16.068Z,100037.19
2023-05-14T18:02:34.587Z,100028.09
2023-05-14T18:05:54.263Z,100021.81
2023-05-14T18:09:12.275Z,100020.31
2023-05-14T18:12:30.803Z,100020.78
2023-05-14T18:15:44.911Z,100017.63
2023-05-14T18:18:53.651Z,100016.97
2023-05-14T18:22:08.249Z,100017.28
2023-05-14T18:28:57.942Z,100006.91
2023-05-14T18:32:19.604Z,100012.63
2023-05-14T18:35:48.397Z,100005.88
2023-05-14T18:38:55.540Z,99997.47
2023-05-14T18:42:20.876Z,99995.16
2023-05-14T18:45:41.452Z,99994.34
2023-05-14T18:49:13.769Z,100002.38
2023-05-14T18:52:45.914Z,99994.13
2023-05-14T18:55:58.067Z,99981.00
2023-05-14T18:59:12.717Z,99982.12
2023-05-14T19:02:24.573Z,99977.84
2023-05-14T19:05:34.872Z,99988.19
2023-05-14T19:09:25.014Z,99995.28
2023-05-14T19:12:47.318Z,99997.38
2023-05-14T19:15:57.204Z,100013.16
2023-05-14T19:19:04.883Z,100018.41
2023-05-14T19:22:30.861Z,100023.81
2023-05-14T19:26:08.595Z,100011.50
2023-05-14T19:33:01.287Z,99991.09
2023-05-14T19:39:47.863Z,99982.00
2023-05-14T19:42:59.132Z,99975.12
2023-05-14T19:46:15.380Z,99981.19
2023-05-14T19:52:47.584Z,99969.66
2023-05-14T19:56:27.276Z,99959.75
2023-05-14T19:59:40.671Z,99948.72
2023-05-14T20:03:14.623Z,99944.59
2023-05-14T20:06:34.833Z,99950.97
2023-05-14T20:10:10.018Z,99945.88
2023-05-14T20:17:04.119Z,99932.22
2023-05-14T20:20:14.628Z,99922.88
2023-05-14T20:24:17.317Z,99916.94
2023-05-14T20:27:34.729Z,99909.69
2023-05-14T20:30:58.526Z,99903.91
2023-05-14T20:34:31.001Z,99901.56
2023-05-14T20:37:54.137Z,99888.22
2023-05-14T20:41:15.110Z,99888.53
2023-05-14T20:44:37.190Z,99880.00
2023-05-14T20:47:57.026Z,99879.31
2023-05-14T20:51:15.212Z,99868.81
2023-05-14T20:54:37.650Z,99863.56
2023-05-14T20:57:53.361Z,99862.09
2023-05-14T21:01:19.097Z,99856.00
2023-05-14T21:08:33.055Z,99844.97
2023-05-14T21:12:15.117Z,99849.56
2023-05-14T21:15:34.098Z,99856.59
2023-05-14T21:18:46.833Z,99852.44
2023-05-14T21:22:09.031Z,99834.25
2023-05-14T21:25:25.093Z,99837.84
2023-05-14T21:28:44.241Z,99840.31
2023-05-14T21:32:00.761Z,99843.09
2023-05-14T21:35:29.586Z,99839.78
2023-05-14T21:38:48.161Z,99839.78
2023-05-14T21:42:06.936Z,99849.47
2023-05-14T21:45:23.879Z,99831.56
2023-05-14T21:48:32.753Z,99816.13
2023-05-14T21:51:40.784Z,99825.94
2023-05-14T21:54:59.889Z,99824.44
2023-05-14T21:58:22.053Z,99824.06
2023-05-14T22:05:20.718Z,99815.97
2023-05-14T22:08:30.177Z,99804.69
2023-05-14T22:11:54.175Z,99801.22
2023-05-14T22:15:16.358Z,99806.00
2023-05-14T22:19:01.799Z,99795.37
2023-05-14T22:22:32.891Z,99794.41
2023-05-14T22:25:55.979Z,99790.78
2023-05-14T22:29:31.579Z,99788.84
2023-05-14T22:32:58.980Z,99782.59
2023-05-14T22:40:11.772Z,99769.66
2023-05-14T22:43:28.272Z,99761.62
2023-05-14T22:50:36.395Z,99753.75
2023-05-14T22:54:08.531Z,99760.13
2023-05-14T22:57:28.956Z,99766.88
2023-05-14T23:00:51.451Z,99760.34
2023-05-14T23:04:20.217Z,99762.66
2023-05-14T23:07:41.783Z,99756.44
2023-05-14T23:10:58.306Z,99756.44
2023-05-14T23:14:13.711Z,99763.34
2023-05-14T23:17:32.740Z,99755.00
2023-05-14T23:24:29.435Z,99744.06
2023-05-14T23:27:39.285Z,99745.53
2023-05-14T23:30:52.991Z,99751.59
2023-05-14T23:34:28.683Z,99739.19
2023-05-14T23:37:54.657Z,99731.97
2023-05-14T23:41:33.670Z,99726.72
2023-05-14T23:44:54.236Z,99731.00
2023-05-14T23:48:31.157Z,99728.38
2023-05-14T23:51:46.454Z,99724.75
2023-05-14T23:55:01.957Z,99721.34
2023-05-14T23:58:32.348Z,99717.88
