createdAt,value
2022-12-04T00:02:38.196Z,41.57
2022-12-04T00:05:41.693Z,45.60
2022-12-04T00:08:45.218Z,44.50
2022-12-04T00:11:47.196Z,42.53
2022-12-04T00:15:23.955Z,42.00
2022-12-04T00:18:12.091Z,43.77
2022-12-04T00:21:16.011Z,56.63
2022-12-04T00:24:18.069Z,51.40
2022-12-04T00:27:20.138Z,59.50
2022-12-04T00:30:22.249Z,54.80
2022-12-04T00:33:24.808Z,51.47
2022-12-04T00:36:28.377Z,49.13
2022-12-04T00:39:30.364Z,43.03
2022-12-04T00:42:32.305Z,50.70
2022-12-04T00:45:34.350Z,51.63
2022-12-04T00:48:36.535Z,48.83
2022-12-04T00:51:39.221Z,44.10
2022-12-04T00:54:41.285Z,43.80
2022-12-04T00:57:43.311Z,42.50
2022-12-04T01:00:46.371Z,61.00
2022-12-04T01:03:49.207Z,45.17
2022-12-04T01:06:51.485Z,40.73
2022-12-04T01:09:53.833Z,38.63
2022-12-04T01:12:56.120Z,36.87
2022-12-04T01:15:58.466Z,36.00
2022-12-04T01:19:01.467Z,33.83
2022-12-04T01:22:04.103Z,32.63
2022-12-04T01:25:07.289Z,34.47
2022-12-04T01:28:10.541Z,34.37
2022-12-04T01:31:15.925Z,29.97
2022-12-04T01:34:18.014Z,32.00
2022-12-04T01:37:20.086Z,30.77
2022-12-04T01:40:22.177Z,30.50
2022-12-04T01:43:25.819Z,31.93
2022-12-04T01:46:27.949Z,31.07
2022-12-04T01:49:46.520Z,27.90
2022-12-04T01:52:49.590Z,31.10
2022-12-04T01:55:52.784Z,26.70
2022-12-04T01:58:59.331Z,30.13
2022-12-04T02:02:09.330Z,29.53
2022-12-04T02:05:15.260Z,31.57
2022-12-04T02:08:17.562Z,31.83
2022-12-04T02:11:19.578Z,30.07
2022-12-04T02:15:00.172Z,27.77
2022-12-04T02:18:08.359Z,29.20
2022-12-04T02:21:37.873Z,33.20
2022-12-04T02:24:58.559Z,28.97
2022-12-04T02:28:37.929Z,29.30
2022-12-04T02:31:56.631Z,31.57
2022-12-04T02:35:20.437Z,29.00
2022-12-04T02:38:45.087Z,31.17
2022-12-04T02:42:13.851Z,27.52
2022-12-04T02:45:26.438Z,28.17
2022-12-04T02:48:33.444Z,32.50
2022-12-04T02:51:39.651Z,28.83
2022-12-04T02:54:49.933Z,27.43
2022-12-04T02:57:56.174Z,27.17
2022-12-04T03:01:02.838Z,26.93
2022-12-04T03:04:10.231Z,25.23
2022-12-04T03:07:17.928Z,26.80
2022-12-04T03:10:28.203Z,28.00
2022-12-04T03:13:41.706Z,27.17
2022-12-04T03:16:44.603Z,26.37
2022-12-04T03:19:52.049Z,25.90
2022-12-04T03:23:13.338Z,24.73
2022-12-04T03:26:26.288Z,26.57
2022-12-04T03:29:59.081Z,25.70
2022-12-04T03:33:12.303Z,25.67
2022-12-04T03:36:24.009Z,28.87
2022-12-04T03:39:43.427Z,28.47
2022-12-04T03:42:51.584Z,26.37
2022-12-04T03:46:16.150Z,26.47
2022-12-04T03:49:21.444Z,26.97
2022-12-04T03:52:29.272Z,23.93
2022-12-04T03:56:09.519Z,24.97
2022-12-04T03:59:22.560Z,22.60
2022-12-04T04:02:28.605Z,23.03
2022-12-04T04:05:32.891Z,28.37
2022-12-04T04:08:38.974Z,25.08
2022-12-04T04:11:49.280Z,23.43
2022-12-04T04:15:19.607Z,24.53
2022-12-04T04:18:40.627Z,19.47
2022-12-04T04:22:02.948Z,17.33
2022-12-04T04:25:20.650Z,15.57
2022-12-04T04:28:36.880Z,18.30
2022-12-04T04:32:25.353Z,15.30
2022-12-04T04:35:30.215Z,16.17
2022-12-04T04:38:41.752Z,14.98
2022-12-04T04:42:03.128Z,15.00
2022-12-04T04:45:17.795Z,13.47
2022-12-04T04:48:29.640Z,12.45
2022-12-04T04:51:34.195Z,14.00
2022-12-04T04:54:37.316Z,12.20
2022-12-04T04:57:39.360Z,12.20
2022-12-04T05:00:50.655Z,11.00
2022-12-04T05:03:52.794Z,11.30
2022-12-04T05:06:54.804Z,10.73
2022-12-04T05:09:58.072Z,10.40
2022-12-04T05:13:00.273Z,9.70
2022-12-04T05:16:08.839Z,9.50
2022-12-04T05:19:29.141Z,9.43
2022-12-04T05:22:33.434Z,9.93
2022-12-04T05:25:35.598Z,9.35
2022-12-04T05:28:37.978Z,10.63
2022-12-04T05:31:42.819Z,10.67
2022-12-04T05:34:47.159Z,10.60
2022-12-04T05:37:49.231Z,10.18
2022-12-04T05:40:51.330Z,10.30
2022-12-04T05:43:53.559Z,10.03
2022-12-04T05:46:55.722Z,11.33
2022-12-04T05:49:58.693Z,10.43
2022-12-04T05:53:00.800Z,10.53
2022-12-04T05:56:04.263Z,10.73
2022-12-04T05:59:06.247Z,11.43
2022-12-04T06:02:08.651Z,11.00
2022-12-04T06:05:10.734Z,11.93
2022-12-04T06:08:13.104Z,12.97
2022-12-04T06:11:21.546Z,11.73
2022-12-04T06:14:23.831Z,12.87
2022-12-04T06:17:26.078Z,14.13
2022-12-04T06:20:28.294Z,12.10
2022-12-04T06:23:30.463Z,12.57
2022-12-04T06:26:32.932Z,12.20
2022-12-04T06:29:34.933Z,12.90
2022-12-04T06:32:36.939Z,11.97
2022-12-04T06:35:38.897Z,13.50
2022-12-04T06:38:41.795Z,12.63
2022-12-04T06:41:44.850Z,12.87
2022-12-04T06:44:46.905Z,13.80
2022-12-04T06:47:48.916Z,13.13
2022-12-04T06:50:57.688Z,15.17
2022-12-04T06:54:00.632Z,13.93
2022-12-04T06:57:02.694Z,10.73
2022-12-04T07:00:06.199Z,15.67
2022-12-04T07:03:08.164Z,13.53
2022-12-04T07:06:23.019Z,13.70
2022-12-04T07:09:25.076Z,12.13
2022-12-04T07:12:27.754Z,13.73
2022-12-04T07:15:30.004Z,14.97
2022-12-04T07:18:32.957Z,13.87
2022-12-04T07:21:35.019Z,14.70
2022-12-04T07:24:38.161Z,13.80
2022-12-04T07:27:40.336Z,15.90
2022-12-04T07:30:42.649Z,15.40
2022-12-04T07:33:49.136Z,14.17
2022-12-04T07:36:51.150Z,16.20
2022-12-04T07:39:53.834Z,16.27
2022-12-04T07:42:56.078Z,16.17
2022-12-04T07:45:59.408Z,16.80
2022-12-04T07:49:01.440Z,15.00
2022-12-04T07:52:03.753Z,13.07
2022-12-04T07:55:07.420Z,15.03
2022-12-04T07:58:09.530Z,14.93
2022-12-04T08:01:14.968Z,13.57
2022-12-04T08:04:17.230Z,14.30
2022-12-04T08:07:19.542Z,14.57
2022-12-04T08:10:21.596Z,14.77
2022-12-04T08:13:25.334Z,13.57
2022-12-04T08:16:29.550Z,14.63
2022-12-04T08:19:31.584Z,12.40
2022-12-04T08:22:33.860Z,15.53
2022-12-04T08:25:39.727Z,14.47
2022-12-04T08:28:42.388Z,13.47
2022-12-04T08:31:44.456Z,16.53
2022-12-04T08:34:49.783Z,14.33
2022-12-04T08:37:54.635Z,15.40
2022-12-04T08:41:01.224Z,14.27
2022-12-04T08:44:03.340Z,15.53
2022-12-04T08:47:05.700Z,15.10
2022-12-04T08:50:09.031Z,17.60
2022-12-04T08:53:11.144Z,17.23
2022-12-04T08:56:13.807Z,18.97
2022-12-04T08:59:15.896Z,16.80
2022-12-04T09:02:18.100Z,15.33
2022-12-04T09:05:20.118Z,16.33
2022-12-04T09:08:22.172Z,18.60
2022-12-04T09:11:29.168Z,19.27
2022-12-04T09:14:31.186Z,20.97
2022-12-04T09:17:35.169Z,25.17
2022-12-04T09:20:37.755Z,30.48
2022-12-04T09:23:40.559Z,29.03
2022-12-04T09:26:42.547Z,31.77
2022-12-04T09:29:44.528Z,31.30
2022-12-04T09:32:46.562Z,31.20
2022-12-04T09:35:48.562Z,32.63
2022-12-04T09:38:53.397Z,32.07
2022-12-04T09:42:21.701Z,33.38
2022-12-04T09:45:26.458Z,28.00
2022-12-04T09:51:38.594Z,28.57
2022-12-04T09:54:43.535Z,32.83
2022-12-04T10:00:52.316Z,27.43
2022-12-04T10:03:58.768Z,28.13
2022-12-04T10:07:15.565Z,21.60
2022-12-04T10:10:21.605Z,19.80
2022-12-04T10:13:53.119Z,20.40
2022-12-04T10:17:23.398Z,17.60
2022-12-04T10:20:53.635Z,18.63
2022-12-04T10:24:01.959Z,19.60
2022-12-04T10:27:15.268Z,16.40
2022-12-04T10:30:21.543Z,18.40
2022-12-04T10:33:42.995Z,17.27
2022-12-04T10:36:52.888Z,17.20
2022-12-04T10:39:58.160Z,19.10
2022-12-04T10:43:14.522Z,19.73
2022-12-04T10:46:19.219Z,17.57
2022-12-04T10:49:27.954Z,16.05
2022-12-04T10:52:30.043Z,17.13
2022-12-04T10:55:34.483Z,17.97
2022-12-04T10:58:36.724Z,16.60
2022-12-04T11:01:39.125Z,16.93
2022-12-04T11:04:42.128Z,17.77
2022-12-04T11:07:47.652Z,17.70
2022-12-04T11:11:14.584Z,16.30
2022-12-04T11:14:21.357Z,18.57
2022-12-04T11:17:23.509Z,17.33
2022-12-04T11:20:27.376Z,17.97
2022-12-04T11:23:41.988Z,20.20
2022-12-04T11:26:46.976Z,21.52
2022-12-04T11:29:50.115Z,20.90
2022-12-04T11:32:54.000Z,19.90
2022-12-04T11:36:00.163Z,21.67
2022-12-04T11:39:17.180Z,20.60
2022-12-04T11:42:27.884Z,22.47
2022-12-04T11:45:30.265Z,20.50
2022-12-04T11:48:41.669Z,20.83
2022-12-04T11:52:25.527Z,20.73
2022-12-04T11:56:18.627Z,22.83
2022-12-04T11:59:32.250Z,20.97
2022-12-04T12:02:40.624Z,19.90
2022-12-04T12:06:13.991Z,20.40
2022-12-04T12:09:40.650Z,17.13
2022-12-04T12:13:00.746Z,18.17
2022-12-04T12:16:40.554Z,16.47
2022-12-04T12:20:07.254Z,18.40
2022-12-04T12:23:21.258Z,16.80
2022-12-04T12:26:31.488Z,20.37
2022-12-04T12:29:48.617Z,18.53
2022-12-04T12:33:21.530Z,17.63
2022-12-04T12:36:31.661Z,18.27
2022-12-04T12:40:05.966Z,16.73
2022-12-04T12:43:16.374Z,14.43
2022-12-04T12:46:25.173Z,15.10
2022-12-04T12:49:41.831Z,14.77
2022-12-04T12:52:48.075Z,15.80
2022-12-04T12:55:56.814Z,15.20
2022-12-04T12:59:04.076Z,14.20
2022-12-04T13:02:34.147Z,14.83
2022-12-04T13:05:47.497Z,15.83
2022-12-04T13:09:17.036Z,18.57
2022-12-04T13:12:20.603Z,17.93
2022-12-04T13:15:29.368Z,15.67
2022-12-04T13:19:13.686Z,12.33
2022-12-04T13:22:53.135Z,13.47
2022-12-04T13:26:15.444Z,12.00
2022-12-04T13:29:32.933Z,12.13
2022-12-04T13:32:37.703Z,11.47
2022-12-04T13:39:18.635Z,12.13
2022-12-04T13:42:28.584Z,11.67
2022-12-04T13:45:33.866Z,10.70
2022-12-04T13:48:41.787Z,12.13
2022-12-04T13:51:46.162Z,10.60
2022-12-04T13:55:00.568Z,10.65
2022-12-04T13:58:13.042Z,11.00
2022-12-04T14:01:31.030Z,12.07
2022-12-04T14:04:42.072Z,12.97
2022-12-04T14:08:04.283Z,12.67
2022-12-04T14:11:18.763Z,13.25
2022-12-04T14:14:32.206Z,13.27
2022-12-04T14:17:37.237Z,12.70
2022-12-04T14:20:41.200Z,11.63
2022-12-04T14:23:44.404Z,11.55
2022-12-04T14:30:48.097Z,9.97
2022-12-04T14:34:04.503Z,9.53
2022-12-04T14:37:07.335Z,11.83
2022-12-04T14:40:23.988Z,10.47
2022-12-04T14:43:40.391Z,9.87
2022-12-04T14:46:46.879Z,10.63
2022-12-04T14:50:12.319Z,9.83
2022-12-04T14:56:56.636Z,10.23
2022-12-04T15:00:00.678Z,11.07
2022-12-04T15:03:03.099Z,9.95
2022-12-04T15:06:08.935Z,11.37
2022-12-04T15:09:37.336Z,10.43
2022-12-04T15:12:46.291Z,9.03
2022-12-04T15:15:48.770Z,9.40
2022-12-04T15:18:54.484Z,11.63
2022-12-04T15:21:56.910Z,12.43
2022-12-04T15:25:01.552Z,10.63
2022-12-04T15:28:14.234Z,11.80
2022-12-04T15:31:22.611Z,11.20
2022-12-04T15:34:45.205Z,11.17
2022-12-04T15:37:47.889Z,14.37
2022-12-04T15:40:58.115Z,10.13
2022-12-04T15:44:00.547Z,14.30
2022-12-04T15:47:15.135Z,14.57
2022-12-04T15:50:17.620Z,12.20
2022-12-04T15:53:32.194Z,10.70
2022-12-04T15:56:34.223Z,14.48
2022-12-04T15:59:36.714Z,11.37
2022-12-04T16:02:43.045Z,15.27
2022-12-04T16:05:45.227Z,13.23
2022-12-04T16:08:59.851Z,13.50
2022-12-04T16:12:14.984Z,13.63
2022-12-04T16:15:17.244Z,13.97
2022-12-04T16:18:19.436Z,15.70
2022-12-04T16:21:29.710Z,13.57
2022-12-04T16:24:31.843Z,13.73
2022-12-04T16:27:34.291Z,14.33
2022-12-04T16:30:36.720Z,12.73
2022-12-04T16:33:39.556Z,13.57
2022-12-04T16:36:41.797Z,13.30
2022-12-04T16:39:46.865Z,13.27
2022-12-04T16:42:49.413Z,14.00
2022-12-04T16:45:54.256Z,14.00
2022-12-04T16:48:56.902Z,13.75
2022-12-04T16:51:58.923Z,12.27
2022-12-04T16:55:04.961Z,13.63
2022-12-04T16:58:08.398Z,15.07
2022-12-04T17:01:18.900Z,14.77
2022-12-04T17:04:21.116Z,16.53
2022-12-04T17:07:23.182Z,15.77
2022-12-04T17:10:25.254Z,15.30
2022-12-04T17:13:27.355Z,16.07
2022-12-04T17:16:29.878Z,15.33
2022-12-04T17:19:32.003Z,15.70
2022-12-04T17:22:34.184Z,16.47
2022-12-04T17:25:36.457Z,17.60
2022-12-04T17:28:39.450Z,16.57
2022-12-04T17:31:41.591Z,17.37
2022-12-04T17:34:43.706Z,16.53
2022-12-04T17:37:46.013Z,17.37
2022-12-04T17:40:59.414Z,16.30
2022-12-04T17:44:03.195Z,17.30
2022-12-04T17:47:05.316Z,16.67
2022-12-04T17:50:07.999Z,15.27
2022-12-04T17:53:10.334Z,15.27
2022-12-04T17:56:19.408Z,14.47
2022-12-04T17:59:21.560Z,14.20
2022-12-04T18:02:24.252Z,13.70
2022-12-04T18:05:26.390Z,15.47
2022-12-04T18:08:29.636Z,14.40
2022-12-04T18:11:35.468Z,13.63
2022-12-04T18:14:38.434Z,13.70
2022-12-04T18:17:40.635Z,13.63
2022-12-04T18:20:42.821Z,13.27
2022-12-04T18:23:45.900Z,13.80
2022-12-04T18:26:49.374Z,12.10
2022-12-04T18:29:51.529Z,13.67
2022-12-04T18:32:55.174Z,13.47
2022-12-04T18:35:58.095Z,12.10
2022-12-04T18:39:09.157Z,12.33
2022-12-04T18:42:11.238Z,11.90
2022-12-04T18:45:13.283Z,10.97
2022-12-04T18:48:16.335Z,11.17
2022-12-04T18:51:29.663Z,11.57
2022-12-04T18:54:31.696Z,12.60
2022-12-04T18:57:33.758Z,11.33
2022-12-04T19:00:35.922Z,9.77
2022-12-04T19:03:38.528Z,11.27
2022-12-04T19:06:42.912Z,10.07
2022-12-04T19:10:10.382Z,9.82
2022-12-04T19:13:09.824Z,9.67
2022-12-04T19:19:17.307Z,9.27
2022-12-04T19:22:19.253Z,10.02
2022-12-04T19:25:21.283Z,7.70
2022-12-04T19:28:23.870Z,8.83
2022-12-04T19:31:32.232Z,8.77
2022-12-04T19:34:34.403Z,9.53
2022-12-04T19:37:41.574Z,7.30
2022-12-04T19:40:44.181Z,6.50
2022-12-04T19:43:48.675Z,6.77
2022-12-04T19:46:50.879Z,5.80
2022-12-04T19:49:53.052Z,4.57
2022-12-04T19:52:55.055Z,5.07
2022-12-04T19:55:57.336Z,5.67
2022-12-04T19:59:02.140Z,5.80
2022-12-04T20:05:06.486Z,5.73
2022-12-04T20:11:15.789Z,5.70
2022-12-04T20:14:18.043Z,5.50
2022-12-04T20:17:20.487Z,4.77
2022-12-04T20:20:23.131Z,4.67
2022-12-04T20:23:25.476Z,4.10
2022-12-04T20:26:30.798Z,3.93
2022-12-04T20:29:33.288Z,3.73
2022-12-04T20:32:35.298Z,3.50
2022-12-04T20:35:38.756Z,5.10
2022-12-04T20:38:41.796Z,4.67
2022-12-04T20:41:44.022Z,4.73
2022-12-04T20:44:46.244Z,3.10
2022-12-04T20:47:48.189Z,5.17
2022-12-04T20:50:50.556Z,4.40
2022-12-04T20:53:54.186Z,4.07
2022-12-04T20:56:57.262Z,3.90
2022-12-04T20:59:59.666Z,4.23
2022-12-04T21:03:01.768Z,3.30
2022-12-04T21:06:04.611Z,3.63
2022-12-04T21:09:13.826Z,2.67
2022-12-04T21:12:37.404Z,3.30
2022-12-04T21:16:02.149Z,4.67
2022-12-04T21:19:06.019Z,3.20
2022-12-04T21:22:08.060Z,3.13
2022-12-04T21:25:10.311Z,2.70
2022-12-04T21:28:12.432Z,2.73
2022-12-04T21:31:16.877Z,2.23
2022-12-04T21:34:19.274Z,3.10
2022-12-04T21:37:21.296Z,3.07
2022-12-04T21:40:23.376Z,2.63
2022-12-04T21:43:25.352Z,2.20
2022-12-04T21:46:27.467Z,3.67
2022-12-04T21:49:29.616Z,2.60
2022-12-04T21:52:31.628Z,1.93
2022-12-04T21:55:33.618Z,3.37
2022-12-04T21:58:35.613Z,2.70
2022-12-04T22:01:37.936Z,3.03
2022-12-04T22:04:40.960Z,2.27
2022-12-04T22:07:43.197Z,2.20
2022-12-04T22:10:47.392Z,2.10
2022-12-04T22:13:49.453Z,1.55
2022-12-04T22:16:52.923Z,1.67
2022-12-04T22:19:55.325Z,1.93
2022-12-04T22:22:57.633Z,1.83
2022-12-04T22:26:09.787Z,1.80
2022-12-04T22:29:48.132Z,1.73
2022-12-04T22:32:33.985Z,1.70
2022-12-04T22:35:35.982Z,1.73
2022-12-04T22:38:58.704Z,1.97
2022-12-04T22:42:00.727Z,1.67
2022-12-04T22:45:04.206Z,1.37
2022-12-04T22:48:06.257Z,2.83
2022-12-04T22:51:29.988Z,1.87
2022-12-04T22:54:32.128Z,2.03
2022-12-04T22:57:35.005Z,2.20
2022-12-04T23:00:37.034Z,2.37
2022-12-04T23:03:39.629Z,2.10
2022-12-04T23:06:41.819Z,3.40
2022-12-04T23:09:43.892Z,3.00
2022-12-04T23:12:46.128Z,3.57
2022-12-04T23:15:50.037Z,3.20
2022-12-04T23:18:52.976Z,2.95
2022-12-04T23:21:57.251Z,5.53
2022-12-04T23:24:59.592Z,4.40
2022-12-04T23:28:01.602Z,4.77
2022-12-04T23:31:06.673Z,4.37
2022-12-04T23:34:08.809Z,5.53
2022-12-04T23:37:11.001Z,4.70
2022-12-04T23:40:13.258Z,4.33
2022-12-04T23:43:16.191Z,4.40
2022-12-04T23:46:23.052Z,3.73
2022-12-04T23:49:25.196Z,4.33
2022-12-04T23:52:27.338Z,3.73
2022-12-04T23:55:34.070Z,3.00
2022-12-04T23:58:37.041Z,2.97
