createdAt,value
2019-05-23T00:02:24.678Z,7.43
2019-05-23T00:06:30.511Z,6.77
2019-05-23T00:10:40.004Z,7.70
2019-05-23T00:14:50.781Z,8.80
2019-05-23T00:18:56.170Z,8.90
2019-05-23T00:23:01.454Z,8.60
2019-05-23T00:27:07.151Z,9.63
2019-05-23T00:31:20.225Z,10.33
2019-05-23T00:35:25.738Z,12.07
2019-05-23T00:39:31.557Z,9.87
2019-05-23T00:43:36.127Z,10.17
2019-05-23T00:47:40.402Z,10.73
2019-05-23T00:51:46.499Z,10.90
2019-05-23T00:55:51.323Z,16.30
2019-05-23T00:59:56.015Z,11.70
2019-05-23T01:04:05.047Z,13.37
2019-05-23T01:08:11.556Z,11.10
2019-05-23T01:12:16.680Z,13.30
2019-05-23T01:16:22.011Z,9.80
2019-05-23T01:20:31.696Z,12.07
2019-05-23T01:24:38.271Z,14.77
2019-05-23T01:28:42.657Z,12.57
2019-05-23T01:32:48.637Z,12.17
2019-05-23T01:36:54.041Z,11.63
2019-05-23T01:40:59.472Z,13.23
2019-05-23T01:45:05.465Z,10.50
2019-05-23T01:49:11.863Z,5.77
2019-05-23T01:53:16.482Z,8.87
2019-05-23T01:57:20.691Z,11.27
2019-05-23T02:01:25.213Z,11.37
2019-05-23T02:05:29.870Z,16.53
2019-05-23T02:09:37.187Z,11.83
2019-05-23T02:13:42.544Z,12.70
2019-05-23T02:17:47.439Z,11.60
2019-05-23T02:21:51.728Z,14.70
2019-05-23T02:25:59.514Z,10.83
2019-05-23T02:30:04.642Z,13.93
2019-05-23T02:34:09.328Z,15.67
2019-05-23T02:38:36.474Z,17.70
2019-05-23T02:42:47.450Z,13.83
2019-05-23T02:47:04.955Z,13.67
2019-05-23T02:51:14.632Z,15.27
2019-05-23T02:55:23.821Z,15.83
2019-05-23T02:59:49.063Z,19.33
2019-05-23T03:03:54.903Z,16.47
2019-05-23T03:08:00.586Z,17.60
2019-05-23T03:12:07.930Z,20.40
2019-05-23T03:16:17.302Z,16.93
2019-05-23T03:20:22.082Z,17.50
2019-05-23T03:24:26.569Z,18.80
2019-05-23T03:28:37.029Z,19.03
2019-05-23T03:32:46.962Z,16.97
2019-05-23T03:36:52.959Z,13.93
2019-05-23T03:40:57.199Z,19.50
2019-05-23T03:45:03.194Z,16.80
2019-05-23T03:49:08.860Z,15.23
2019-05-23T03:53:13.435Z,17.07
2019-05-23T03:57:19.388Z,17.50
2019-05-23T04:01:43.975Z,14.27
2019-05-23T04:05:33.002Z,15.27
2019-05-23T04:09:37.948Z,15.17
2019-05-23T04:13:42.223Z,15.87
2019-05-23T04:17:46.993Z,16.10
2019-05-23T04:21:51.668Z,17.77
2019-05-23T04:25:55.899Z,17.97
2019-05-23T04:30:00.216Z,19.15
2019-05-23T04:34:04.624Z,25.60
2019-05-23T04:38:09.619Z,20.73
2019-05-23T04:42:13.910Z,21.47
2019-05-23T04:46:18.825Z,19.50
2019-05-23T04:50:23.046Z,16.33
2019-05-23T04:54:27.938Z,19.53
2019-05-23T04:58:33.138Z,17.27
2019-05-23T05:02:37.456Z,17.00
2019-05-23T05:06:41.850Z,21.20
2019-05-23T05:10:47.432Z,17.53
2019-05-23T05:14:51.738Z,20.73
2019-05-23T05:18:56.561Z,19.93
2019-05-23T05:23:00.892Z,21.47
2019-05-23T05:27:05.671Z,20.53
2019-05-23T05:31:09.975Z,19.40
2019-05-23T05:35:14.772Z,22.07
2019-05-23T05:39:19.468Z,21.97
2019-05-23T05:43:23.797Z,20.47
2019-05-23T05:47:28.512Z,19.73
2019-05-23T05:51:33.035Z,22.23
2019-05-23T05:55:37.276Z,21.63
2019-05-23T05:59:41.488Z,21.10
2019-05-23T06:03:47.083Z,22.83
2019-05-23T06:07:52.186Z,21.77
2019-05-23T06:11:56.574Z,20.97
2019-05-23T06:16:00.894Z,22.00
2019-05-23T06:20:05.979Z,18.20
2019-05-23T06:24:10.685Z,21.20
2019-05-23T06:28:15.907Z,16.77
2019-05-23T06:32:21.790Z,14.43
2019-05-23T06:36:27.284Z,16.23
2019-05-23T06:40:32.694Z,15.77
2019-05-23T06:44:37.552Z,12.20
2019-05-23T06:48:45.591Z,12.77
2019-05-23T06:52:47.893Z,11.93
2019-05-23T06:56:52.124Z,13.33
2019-05-23T07:00:56.370Z,11.80
2019-05-23T07:05:00.586Z,7.00
2019-05-23T07:09:09.044Z,7.37
2019-05-23T07:13:13.367Z,10.43
2019-05-23T07:17:19.656Z,10.03
2019-05-23T07:21:24.063Z,5.90
2019-05-23T07:25:28.857Z,6.83
2019-05-23T07:29:33.805Z,7.87
2019-05-23T07:33:38.437Z,5.90
2019-05-23T07:37:43.076Z,7.13
2019-05-23T07:41:47.359Z,6.20
2019-05-23T07:45:55.513Z,5.43
2019-05-23T07:49:59.718Z,4.60
2019-05-23T07:54:41.169Z,5.60
2019-05-23T07:58:45.922Z,4.03
2019-05-23T08:02:51.849Z,4.10
2019-05-23T08:06:56.043Z,7.83
2019-05-23T08:11:00.255Z,4.57
2019-05-23T08:15:05.126Z,3.90
2019-05-23T08:19:09.408Z,3.60
2019-05-23T08:23:14.442Z,4.17
2019-05-23T08:27:19.864Z,2.43
2019-05-23T08:31:24.167Z,4.57
2019-05-23T08:35:28.656Z,3.33
2019-05-23T08:39:34.527Z,2.10
2019-05-23T08:43:38.741Z,4.10
2019-05-23T08:47:42.973Z,5.60
2019-05-23T08:51:47.763Z,2.63
2019-05-23T08:55:52.465Z,2.23
2019-05-23T08:59:56.730Z,2.10
2019-05-23T09:04:01.940Z,2.93
2019-05-23T09:08:08.422Z,2.30
2019-05-23T09:12:12.735Z,1.70
2019-05-23T09:16:17.132Z,3.03
2019-05-23T09:20:21.805Z,1.80
2019-05-23T09:24:26.027Z,3.33
2019-05-23T09:28:30.416Z,1.70
2019-05-23T09:32:34.653Z,1.80
2019-05-23T09:36:38.885Z,2.33
2019-05-23T09:40:43.404Z,2.73
2019-05-23T09:44:47.630Z,1.60
2019-05-23T09:48:51.873Z,1.33
2019-05-23T09:52:56.093Z,1.83
2019-05-23T09:57:00.527Z,4.50
2019-05-23T10:01:05.527Z,2.97
2019-05-23T10:05:12.248Z,4.33
2019-05-23T10:09:16.465Z,2.40
2019-05-23T10:13:37.838Z,3.70
2019-05-23T10:17:27.638Z,3.63
2019-05-23T10:21:31.850Z,3.03
2019-05-23T10:25:36.046Z,6.57
2019-05-23T10:29:40.292Z,4.80
2019-05-23T10:33:44.521Z,4.07
2019-05-23T10:37:48.852Z,4.90
2019-05-23T10:41:53.076Z,5.83
2019-05-23T10:45:57.361Z,5.03
2019-05-23T10:50:07.216Z,6.23
2019-05-23T10:54:07.789Z,6.70
2019-05-23T10:58:12.089Z,8.03
2019-05-23T11:02:17.580Z,5.60
2019-05-23T11:06:22.079Z,7.10
2019-05-23T11:10:26.662Z,11.50
2019-05-23T11:14:30.985Z,7.17
2019-05-23T11:18:35.213Z,6.20
2019-05-23T11:22:39.522Z,5.67
2019-05-23T11:26:44.729Z,6.00
2019-05-23T11:30:53.915Z,6.60
2019-05-23T11:34:58.364Z,9.57
2019-05-23T11:39:04.651Z,5.03
2019-05-23T11:43:09.250Z,4.92
2019-05-23T11:47:13.728Z,7.27
2019-05-23T11:51:19.276Z,4.77
2019-05-23T11:55:23.563Z,6.47
2019-05-23T11:59:28.296Z,4.72
2019-05-23T12:03:32.713Z,7.78
2019-05-23T12:07:38.839Z,6.53
2019-05-23T12:11:43.671Z,5.40
2019-05-23T12:15:49.802Z,6.05
2019-05-23T12:19:54.127Z,8.58
2019-05-23T12:23:58.445Z,5.58
2019-05-23T12:28:02.894Z,6.45
2019-05-23T12:32:09.172Z,7.00
2019-05-23T12:36:13.984Z,6.00
2019-05-23T12:40:18.288Z,6.75
2019-05-23T12:44:22.510Z,9.18
2019-05-23T12:48:49.079Z,7.08
2019-05-23T12:52:53.385Z,7.37
2019-05-23T12:56:57.584Z,7.50
2019-05-23T13:01:02.624Z,9.18
2019-05-23T13:05:07.549Z,8.75
2019-05-23T13:09:12.052Z,6.78
2019-05-23T13:13:16.635Z,6.55
2019-05-23T13:17:20.916Z,6.28
2019-05-23T13:21:25.244Z,7.00
2019-05-23T13:25:29.661Z,9.10
2019-05-23T13:29:33.877Z,7.97
2019-05-23T13:33:38.127Z,8.43
2019-05-23T13:37:52.991Z,8.80
2019-05-23T13:41:48.720Z,7.65
2019-05-23T13:45:53.064Z,9.20
2019-05-23T13:49:57.300Z,8.10
2019-05-23T13:54:01.544Z,11.93
2019-05-23T13:58:05.835Z,7.00
2019-05-23T14:02:10.254Z,11.08
2019-05-23T14:06:14.844Z,9.00
2019-05-23T14:10:19.577Z,9.25
2019-05-23T14:14:24.067Z,8.25
2019-05-23T14:18:30.223Z,6.80
2019-05-23T14:22:38.027Z,7.15
2019-05-23T14:26:49.097Z,10.15
2019-05-23T14:31:00.985Z,7.10
2019-05-23T14:35:06.043Z,9.45
2019-05-23T14:39:17.447Z,7.92
2019-05-23T14:43:25.698Z,7.17
2019-05-23T14:47:47.386Z,7.35
2019-05-23T14:52:04.636Z,11.68
2019-05-23T14:56:09.402Z,8.80
2019-05-23T15:00:14.210Z,7.53
2019-05-23T15:04:19.379Z,7.50
2019-05-23T15:08:23.765Z,12.43
2019-05-23T15:12:28.211Z,10.50
2019-05-23T15:16:32.887Z,8.13
2019-05-23T15:20:37.163Z,6.37
2019-05-23T15:24:41.459Z,7.37
2019-05-23T15:28:45.653Z,9.80
2019-05-23T15:32:49.910Z,8.25
2019-05-23T15:36:54.371Z,5.35
2019-05-23T15:40:58.712Z,10.03
2019-05-23T15:45:03.142Z,5.92
2019-05-23T15:49:08.031Z,5.73
2019-05-23T15:53:19.360Z,7.72
2019-05-23T15:57:36.228Z,6.08
2019-05-23T16:01:49.869Z,7.65
2019-05-23T16:05:54.948Z,5.90
2019-05-23T16:09:59.251Z,7.17
2019-05-23T16:14:03.495Z,6.25
2019-05-23T16:18:08.381Z,6.30
2019-05-23T16:22:13.020Z,8.93
2019-05-23T16:26:17.495Z,6.58
2019-05-23T16:30:21.892Z,5.87
2019-05-23T16:34:26.688Z,6.15
2019-05-23T16:38:30.921Z,7.58
2019-05-23T16:42:35.158Z,6.58
2019-05-23T16:46:39.436Z,5.90
2019-05-23T16:50:43.652Z,5.70
2019-05-23T16:54:49.806Z,6.22
2019-05-23T16:59:12.105Z,5.45
2019-05-23T17:03:23.400Z,5.25
2019-05-23T17:07:46.679Z,5.95
2019-05-23T17:12:15.767Z,6.67
2019-05-23T17:16:41.799Z,6.67
2019-05-23T17:21:08.498Z,6.62
2019-05-23T17:25:33.967Z,5.67
2019-05-23T17:30:10.562Z,5.53
2019-05-23T17:34:15.107Z,8.77
2019-05-23T17:38:20.427Z,7.72
2019-05-23T17:42:26.184Z,6.47
2019-05-23T17:46:30.806Z,5.63
2019-05-23T17:50:35.330Z,11.00
2019-05-23T17:54:40.189Z,5.93
2019-05-23T17:58:44.464Z,5.97
2019-05-23T18:02:48.746Z,8.77
2019-05-23T18:06:52.617Z,5.43
2019-05-23T18:10:57.090Z,9.40
2019-05-23T18:15:02.126Z,6.43
2019-05-23T18:19:07.860Z,8.63
2019-05-23T18:23:13.763Z,7.57
2019-05-23T18:27:19.187Z,6.87
2019-05-23T18:31:27.266Z,7.90
2019-05-23T18:35:32.086Z,7.63
2019-05-23T18:39:36.413Z,7.10
2019-05-23T18:43:42.008Z,9.00
2019-05-23T18:47:46.336Z,6.60
2019-05-23T18:51:51.172Z,7.37
2019-05-23T18:55:55.692Z,8.03
2019-05-23T18:59:59.910Z,8.13
2019-05-23T19:04:04.428Z,6.50
2019-05-23T19:08:08.740Z,7.90
2019-05-23T19:12:13.053Z,6.00
2019-05-23T19:16:17.450Z,9.77
2019-05-23T19:20:21.712Z,5.73
2019-05-23T19:24:26.069Z,8.30
2019-05-23T19:28:30.949Z,6.60
2019-05-23T19:32:35.353Z,7.30
2019-05-23T19:36:40.014Z,6.43
2019-05-23T19:40:44.313Z,5.10
2019-05-23T19:44:48.564Z,7.27
2019-05-23T19:48:54.312Z,6.17
2019-05-23T19:52:58.546Z,5.87
2019-05-23T19:57:02.750Z,8.30
2019-05-23T20:01:07.997Z,6.90
2019-05-23T20:05:17.253Z,6.70
2019-05-23T20:09:23.471Z,6.97
2019-05-23T20:13:27.813Z,12.17
2019-05-23T20:17:32.156Z,9.40
2019-05-23T20:21:36.563Z,9.48
2019-05-23T20:25:41.164Z,10.33
2019-05-23T20:29:45.429Z,10.73
2019-05-23T20:33:49.730Z,9.83
2019-05-23T20:37:54.009Z,10.33
2019-05-23T20:42:10.794Z,10.33
2019-05-23T20:46:04.195Z,7.90
2019-05-23T20:50:08.536Z,7.83
2019-05-23T20:54:13.023Z,10.57
2019-05-23T20:58:17.573Z,9.40
2019-05-23T21:02:21.872Z,10.60
2019-05-23T21:06:26.135Z,9.77
2019-05-23T21:10:47.330Z,9.80
2019-05-23T21:14:51.665Z,10.97
2019-05-23T21:18:55.885Z,9.50
2019-05-23T21:23:00.096Z,9.03
2019-05-23T21:27:04.571Z,8.57
2019-05-23T21:31:14.267Z,9.60
2019-05-23T21:35:18.451Z,10.37
2019-05-23T21:39:22.682Z,9.70
2019-05-23T21:43:26.879Z,15.47
2019-05-23T21:47:31.207Z,12.20
2019-05-23T21:51:35.427Z,10.00
2019-05-23T21:55:41.129Z,12.63
2019-05-23T21:59:45.368Z,10.23
2019-05-23T22:03:59.063Z,12.83
2019-05-23T22:08:03.299Z,11.10
2019-05-23T22:12:10.289Z,11.23
2019-05-23T22:16:14.849Z,11.50
2019-05-23T22:20:19.841Z,11.90
2019-05-23T22:24:24.410Z,11.67
2019-05-23T22:28:28.625Z,16.80
2019-05-23T22:32:34.223Z,18.63
2019-05-23T22:36:38.540Z,16.03
2019-05-23T22:40:42.764Z,18.40
2019-05-23T22:44:46.979Z,15.20
2019-05-23T22:48:51.288Z,14.03
2019-05-23T22:52:55.528Z,14.23
2019-05-23T22:56:59.768Z,13.17
2019-05-23T23:01:04.056Z,13.27
2019-05-23T23:05:08.293Z,14.57
2019-05-23T23:09:12.498Z,14.70
2019-05-23T23:13:16.991Z,14.13
2019-05-23T23:17:21.324Z,14.67
2019-05-23T23:21:25.872Z,14.53
2019-05-23T23:25:30.107Z,16.97
2019-05-23T23:29:33.920Z,15.30
2019-05-23T23:33:38.211Z,15.03
2019-05-23T23:37:42.445Z,17.17
2019-05-23T23:41:46.648Z,14.53
2019-05-23T23:46:08.704Z,14.63
2019-05-23T23:50:30.756Z,15.60
2019-05-23T23:54:52.914Z,15.57
2019-05-23T23:58:56.302Z,16.67
