createdAt,value
2023-05-14T00:01:25.422Z,78.22
2023-05-14T00:03:52.088Z,78.72
2023-05-14T00:06:18.605Z,78.50
2023-05-14T00:08:45.245Z,78.91
2023-05-14T00:11:11.911Z,79.21
2023-05-14T00:13:38.511Z,79.23
2023-05-14T00:16:05.484Z,79.62
2023-05-14T00:18:32.185Z,79.81
2023-05-14T00:20:58.599Z,79.97
2023-05-14T00:23:25.171Z,80.26
2023-05-14T00:25:51.649Z,80.47
2023-05-14T00:28:18.076Z,80.42
2023-05-14T00:30:44.771Z,80.67
2023-05-14T00:33:11.333Z,80.55
2023-05-14T00:35:37.884Z,81.32
2023-05-14T00:38:04.529Z,80.95
2023-05-14T00:40:31.287Z,81.37
2023-05-14T00:42:57.846Z,81.56
2023-05-14T00:45:24.598Z,81.74
2023-05-14T00:47:51.723Z,81.77
2023-05-14T00:50:18.551Z,81.85
2023-05-14T00:52:45.173Z,82.00
2023-05-14T00:55:16.351Z,81.91
2023-05-14T00:57:43.387Z,82.11
2023-05-14T01:00:10.623Z,82.24
2023-05-14T01:02:37.085Z,82.57
2023-05-14T01:05:04.190Z,82.47
2023-05-14T01:07:45.627Z,82.38
2023-05-14T01:10:19.851Z,81.77
2023-05-14T01:13:12.688Z,82.48
2023-05-14T01:15:41.789Z,82.81
2023-05-14T01:18:13.663Z,83.34
2023-05-14T01:20:40.223Z,83.35
2023-05-14T01:23:07.919Z,83.61
2023-05-14T01:25:35.310Z,83.68
2023-05-14T01:28:23.690Z,83.61
2023-05-14T01:30:53.965Z,83.69
2023-05-14T01:33:22.304Z,84.47
2023-05-14T01:35:49.645Z,84.71
2023-05-14T01:38:18.920Z,84.57
2023-05-14T01:40:46.938Z,84.66
2023-05-14T01:43:15.093Z,84.59
2023-05-14T01:45:42.541Z,85.04
2023-05-14T01:48:09.291Z,85.45
2023-05-14T01:50:35.852Z,85.32
2023-05-14T01:53:02.987Z,85.28
2023-05-14T01:55:29.549Z,85.12
2023-05-14T01:57:56.262Z,85.49
2023-05-14T02:00:25.309Z,85.96
2023-05-14T02:02:52.068Z,85.77
2023-05-14T02:05:18.838Z,86.19
2023-05-14T02:07:45.476Z,86.22
2023-05-14T02:10:11.928Z,86.03
2023-05-14T02:12:38.388Z,86.20
2023-05-14T02:15:05.607Z,86.23
2023-05-14T02:17:32.274Z,86.56
2023-05-14T02:19:58.845Z,86.63
2023-05-14T02:22:25.466Z,86.61
2023-05-14T02:24:52.454Z,86.98
2023-05-14T02:27:18.956Z,86.96
2023-05-14T02:29:45.447Z,86.95
2023-05-14T02:32:11.901Z,87.63
2023-05-14T02:34:39.185Z,87.11
2023-05-14T02:37:05.934Z,87.27
2023-05-14T02:39:32.528Z,87.51
2023-05-14T02:41:59.081Z,87.83
2023-05-14T02:44:25.561Z,87.88
2023-05-14T02:46:52.044Z,87.80
2023-05-14T02:49:18.494Z,87.77
2023-05-14T02:51:44.986Z,88.12
2023-05-14T02:54:16.416Z,88.46
2023-05-14T02:56:43.163Z,88.66
2023-05-14T02:59:09.641Z,88.50
2023-05-14T03:01:36.729Z,88.51
2023-05-14T03:04:03.705Z,88.95
2023-05-14T03:06:31.126Z,88.89
2023-05-14T03:08:57.628Z,89.17
2023-05-14T03:11:24.134Z,89.41
2023-05-14T03:13:50.602Z,89.32
2023-05-14T03:16:17.078Z,89.34
2023-05-14T03:18:43.602Z,89.75
2023-05-14T03:21:10.402Z,90.18
2023-05-14T03:23:36.904Z,90.41
2023-05-14T03:26:04.812Z,90.09
2023-05-14T03:28:31.275Z,90.31
2023-05-14T03:30:59.924Z,90.58
2023-05-14T03:33:26.605Z,90.80
2023-05-14T03:35:53.068Z,90.77
2023-05-14T03:38:20.997Z,91.46
2023-05-14T03:40:47.709Z,90.87
2023-05-14T03:43:14.314Z,91.29
2023-05-14T03:45:41.338Z,91.22
2023-05-14T03:48:08.088Z,91.79
2023-05-14T03:50:35.306Z,91.49
2023-05-14T03:53:01.851Z,92.15
2023-05-14T03:55:29.966Z,92.19
2023-05-14T03:57:56.511Z,91.80
2023-05-14T04:00:23.497Z,92.01
2023-05-14T04:02:52.150Z,92.09
2023-05-14T04:05:18.678Z,91.72
2023-05-14T04:07:46.166Z,92.13
2023-05-14T04:10:13.494Z,92.12
2023-05-14T04:12:40.021Z,92.25
2023-05-14T04:15:07.377Z,92.27
2023-05-14T04:17:35.058Z,92.10
2023-05-14T04:20:01.670Z,92.01
2023-05-14T04:22:28.113Z,92.11
2023-05-14T04:24:54.592Z,92.24
2023-05-14T04:27:21.590Z,92.13
2023-05-14T04:29:49.244Z,91.76
2023-05-14T04:32:16.068Z,92.15
2023-05-14T04:34:42.556Z,92.04
2023-05-14T04:37:09.242Z,92.11
2023-05-14T04:39:35.906Z,91.78
2023-05-14T04:42:02.414Z,91.62
2023-05-14T04:44:28.915Z,91.68
2023-05-14T04:46:55.582Z,91.59
2023-05-14T04:49:22.281Z,90.37
2023-05-14T04:51:49.324Z,88.50
2023-05-14T04:54:15.918Z,87.68
2023-05-14T04:56:42.417Z,83.93
2023-05-14T04:59:08.885Z,78.30
2023-05-14T05:01:35.505Z,73.33
2023-05-14T05:04:02.244Z,69.54
2023-05-14T05:06:28.684Z,67.32
2023-05-14T05:08:55.798Z,66.60
2023-05-14T05:11:22.290Z,66.14
2023-05-14T05:13:48.779Z,65.25
2023-05-14T05:16:15.592Z,65.52
2023-05-14T05:18:42.235Z,64.92
2023-05-14T05:21:08.753Z,63.99
2023-05-14T05:23:35.344Z,62.18
2023-05-14T05:26:01.892Z,61.27
2023-05-14T05:28:28.437Z,61.62
2023-05-14T05:30:55.176Z,60.93
2023-05-14T05:33:21.783Z,60.40
2023-05-14T05:35:49.856Z,59.28
2023-05-14T05:38:18.255Z,58.89
2023-05-14T05:40:44.795Z,58.60
2023-05-14T05:43:11.563Z,59.52
2023-05-14T05:45:38.033Z,59.47
2023-05-14T05:48:04.818Z,62.00
2023-05-14T05:50:32.159Z,64.15
2023-05-14T05:52:59.272Z,66.28
2023-05-14T05:55:25.917Z,67.79
2023-05-14T05:57:52.524Z,69.74
2023-05-14T06:00:19.445Z,70.85
2023-05-14T06:02:46.748Z,71.61
2023-05-14T06:05:13.387Z,72.24
2023-05-14T06:07:39.883Z,72.82
2023-05-14T06:10:06.997Z,73.44
2023-05-14T06:12:33.422Z,73.80
2023-05-14T06:14:59.901Z,73.80
2023-05-14T06:17:27.007Z,73.88
2023-05-14T06:19:53.477Z,73.53
2023-05-14T06:22:20.037Z,73.49
2023-05-14T06:24:46.546Z,74.37
2023-05-14T06:27:13.068Z,74.45
2023-05-14T06:29:39.511Z,73.28
2023-05-14T06:32:06.557Z,73.88
2023-05-14T06:34:33.151Z,74.04
2023-05-14T06:37:00.279Z,73.16
2023-05-14T06:39:26.749Z,72.64
2023-05-14T06:41:53.267Z,71.96
2023-05-14T06:44:22.009Z,71.66
2023-05-14T06:46:48.524Z,70.58
2023-05-14T06:49:15.113Z,70.09
2023-05-14T06:51:41.846Z,68.87
2023-05-14T06:54:08.641Z,68.64
2023-05-14T06:56:35.075Z,67.34
2023-05-14T06:59:01.612Z,67.47
2023-05-14T07:01:28.264Z,66.78
2023-05-14T07:03:54.804Z,66.54
2023-05-14T07:06:21.313Z,66.00
2023-05-14T07:08:48.027Z,66.44
2023-05-14T07:11:14.688Z,66.81
2023-05-14T07:13:41.768Z,66.29
2023-05-14T07:16:11.438Z,65.06
2023-05-14T07:18:38.200Z,65.41
2023-05-14T07:21:06.323Z,65.10
2023-05-14T07:23:38.690Z,65.47
2023-05-14T07:26:05.999Z,65.46
2023-05-14T07:28:32.744Z,65.17
2023-05-14T07:30:59.767Z,65.18
2023-05-14T07:33:26.676Z,65.50
2023-05-14T07:35:54.004Z,64.62
2023-05-14T07:38:21.109Z,64.34
2023-05-14T07:40:47.623Z,64.49
2023-05-14T07:43:14.079Z,64.63
2023-05-14T07:45:40.734Z,65.41
2023-05-14T07:48:07.366Z,64.36
2023-05-14T07:50:33.979Z,64.18
2023-05-14T07:53:00.530Z,63.82
2023-05-14T07:55:26.985Z,64.04
2023-05-14T07:57:53.466Z,63.53
2023-05-14T08:00:20.079Z,63.07
2023-05-14T08:02:47.112Z,62.62
2023-05-14T08:05:13.665Z,62.08
2023-05-14T08:07:40.221Z,61.42
2023-05-14T08:10:07.797Z,61.95
2023-05-14T08:12:34.346Z,61.48
2023-05-14T08:15:00.775Z,62.47
2023-05-14T08:17:27.315Z,62.00
2023-05-14T08:19:54.127Z,62.46
2023-05-14T08:22:20.670Z,62.07
2023-05-14T08:24:47.178Z,62.37
2023-05-14T08:27:13.664Z,60.98
2023-05-14T08:29:40.175Z,61.44
2023-05-14T08:32:15.916Z,61.02
2023-05-14T08:34:49.757Z,60.97
2023-05-14T08:37:16.157Z,59.18
2023-05-14T08:39:42.627Z,59.25
2023-05-14T08:42:12.569Z,59.13
2023-05-14T08:44:47.608Z,58.75
2023-05-14T08:47:16.204Z,57.67
2023-05-14T08:49:44.787Z,57.74
2023-05-14T08:52:11.847Z,58.21
2023-05-14T08:54:40.063Z,57.00
2023-05-14T08:57:09.670Z,57.31
2023-05-14T08:59:36.270Z,56.78
2023-05-14T09:02:04.964Z,56.44
2023-05-14T09:04:32.659Z,57.22
2023-05-14T09:07:01.651Z,56.56
2023-05-14T09:09:28.374Z,57.17
2023-05-14T09:11:54.846Z,57.12
2023-05-14T09:14:23.242Z,55.52
2023-05-14T09:16:51.209Z,55.45
2023-05-14T09:19:19.387Z,54.68
2023-05-14T09:21:47.415Z,54.47
2023-05-14T09:24:24.499Z,55.71
2023-05-14T09:26:53.458Z,54.41
2023-05-14T09:29:20.760Z,53.71
2023-05-14T09:31:50.818Z,54.86
2023-05-14T09:34:28.615Z,54.01
2023-05-14T09:37:02.621Z,54.75
2023-05-14T09:39:29.712Z,53.42
2023-05-14T09:41:56.732Z,53.02
2023-05-14T09:44:24.063Z,53.63
2023-05-14T09:46:51.143Z,54.25
2023-05-14T09:49:18.017Z,52.40
2023-05-14T09:51:44.669Z,52.76
2023-05-14T09:54:11.184Z,52.09
2023-05-14T09:56:39.447Z,51.96
2023-05-14T09:59:06.175Z,51.70
2023-05-14T10:01:33.312Z,51.93
2023-05-14T10:04:01.120Z,51.51
2023-05-14T10:06:30.621Z,50.80
2023-05-14T10:09:04.185Z,52.02
2023-05-14T10:11:33.562Z,51.04
2023-05-14T10:14:07.856Z,51.12
2023-05-14T10:16:37.937Z,51.31
2023-05-14T10:19:10.377Z,50.92
2023-05-14T10:21:38.613Z,50.61
2023-05-14T10:24:06.830Z,49.58
2023-05-14T10:26:38.971Z,50.06
2023-05-14T10:29:06.344Z,50.22
2023-05-14T10:31:55.727Z,49.83
2023-05-14T10:34:31.395Z,49.73
2023-05-14T10:37:02.090Z,49.89
2023-05-14T10:39:46.052Z,47.85
2023-05-14T10:42:24.716Z,48.05
2023-05-14T10:44:55.458Z,47.79
2023-05-14T10:47:22.455Z,48.94
2023-05-14T10:49:49.546Z,47.54
2023-05-14T10:52:19.245Z,47.09
2023-05-14T10:54:51.003Z,47.80
2023-05-14T10:57:19.674Z,47.44
2023-05-14T10:59:48.209Z,47.58
2023-05-14T11:02:29.118Z,47.54
2023-05-14T11:05:06.550Z,47.37
2023-05-14T11:07:35.942Z,47.07
2023-05-14T11:10:14.325Z,46.18
2023-05-14T11:12:43.140Z,46.08
2023-05-14T11:15:11.935Z,45.66
2023-05-14T11:17:40.552Z,44.63
2023-05-14T11:20:07.993Z,44.32
2023-05-14T11:22:35.395Z,44.46
2023-05-14T11:25:02.058Z,45.50
2023-05-14T11:27:29.473Z,44.15
2023-05-14T11:29:56.153Z,44.36
2023-05-14T11:32:22.638Z,43.94
2023-05-14T11:34:49.377Z,43.04
2023-05-14T11:37:16.749Z,42.74
2023-05-14T11:39:50.684Z,43.74
2023-05-14T11:42:18.758Z,43.06
2023-05-14T11:44:53.832Z,43.31
2023-05-14T11:47:21.822Z,43.98
2023-05-14T11:49:49.153Z,44.19
2023-05-14T11:52:19.358Z,44.38
2023-05-14T11:54:46.737Z,44.11
2023-05-14T11:57:16.175Z,44.06
2023-05-14T11:59:43.403Z,45.28
2023-05-14T12:02:15.300Z,45.77
2023-05-14T12:04:42.854Z,47.18
2023-05-14T12:07:11.283Z,47.58
2023-05-14T12:09:49.256Z,46.32
2023-05-14T12:12:18.447Z,46.71
2023-05-14T12:14:45.458Z,45.90
2023-05-14T12:17:17.846Z,46.92
2023-05-14T12:19:46.009Z,47.19
2023-05-14T12:22:15.582Z,46.37
2023-05-14T12:24:43.505Z,47.22
2023-05-14T12:27:10.805Z,47.87
2023-05-14T12:29:38.973Z,47.49
2023-05-14T12:32:09.728Z,47.23
2023-05-14T12:34:37.699Z,47.58
2023-05-14T12:37:05.287Z,46.37
2023-05-14T12:39:33.401Z,45.89
2023-05-14T12:41:59.850Z,47.45
2023-05-14T12:44:26.295Z,46.84
2023-05-14T12:46:52.829Z,45.11
2023-05-14T12:49:19.668Z,47.15
2023-05-14T12:51:46.929Z,46.30
2023-05-14T12:54:15.696Z,45.94
2023-05-14T12:56:42.508Z,46.00
2023-05-14T12:59:09.566Z,46.17
2023-05-14T13:01:37.700Z,46.44
2023-05-14T13:04:05.452Z,46.73
2023-05-14T13:06:32.559Z,46.67
2023-05-14T13:09:01.618Z,47.36
2023-05-14T13:11:30.275Z,46.79
2023-05-14T13:13:56.749Z,47.39
2023-05-14T13:16:23.321Z,47.75
2023-05-14T13:18:49.793Z,47.14
2023-05-14T13:21:16.281Z,46.76
2023-05-14T13:23:42.685Z,47.68
2023-05-14T13:26:09.716Z,47.21
2023-05-14T13:28:36.145Z,46.74
2023-05-14T13:31:08.525Z,46.66
2023-05-14T13:33:36.388Z,46.80
2023-05-14T13:36:03.497Z,46.90
2023-05-14T13:38:30.061Z,45.96
2023-05-14T13:41:01.688Z,46.45
2023-05-14T13:43:29.687Z,46.19
2023-05-14T13:45:56.527Z,46.40
2023-05-14T13:48:24.227Z,46.11
2023-05-14T13:50:51.891Z,45.26
2023-05-14T13:53:23.016Z,46.66
2023-05-14T13:55:50.771Z,46.29
2023-05-14T13:58:17.271Z,46.22
2023-05-14T14:00:43.748Z,45.29
2023-05-14T14:03:10.422Z,46.18
2023-05-14T14:05:37.201Z,45.75
2023-05-14T14:08:17.857Z,46.16
2023-05-14T14:10:49.749Z,47.14
2023-05-14T14:13:16.339Z,46.88
2023-05-14T14:15:43.695Z,46.16
2023-05-14T14:18:10.434Z,46.50
2023-05-14T14:20:36.907Z,44.94
2023-05-14T14:23:03.301Z,47.35
2023-05-14T14:25:29.787Z,45.95
2023-05-14T14:27:56.353Z,47.33
2023-05-14T14:30:22.819Z,47.31
2023-05-14T14:32:49.684Z,45.34
2023-05-14T14:35:18.129Z,44.37
2023-05-14T14:37:48.913Z,44.92
2023-05-14T14:40:16.885Z,45.01
2023-05-14T14:42:43.399Z,45.69
2023-05-14T14:45:10.285Z,45.02
2023-05-14T14:47:36.718Z,45.44
2023-05-14T14:50:03.462Z,44.95
2023-05-14T14:52:29.956Z,45.18
2023-05-14T14:54:56.504Z,44.37
2023-05-14T14:57:23.171Z,45.05
2023-05-14T14:59:49.662Z,44.92
2023-05-14T15:02:16.423Z,45.63
2023-05-14T15:04:42.955Z,47.23
2023-05-14T15:07:09.557Z,47.54
2023-05-14T15:09:36.124Z,48.00
2023-05-14T15:12:02.528Z,47.48
2023-05-14T15:14:29.052Z,47.30
2023-05-14T15:16:55.664Z,48.73
2023-05-14T15:19:23.359Z,49.04
2023-05-14T15:21:50.097Z,49.68
2023-05-14T15:24:16.553Z,49.48
2023-05-14T15:26:42.986Z,50.16
2023-05-14T15:29:09.499Z,49.69
2023-05-14T15:31:35.963Z,48.91
2023-05-14T15:34:03.578Z,50.12
2023-05-14T15:36:30.101Z,49.90
2023-05-14T15:38:56.553Z,48.90
2023-05-14T15:41:23.051Z,49.87
2023-05-14T15:43:49.516Z,50.05
2023-05-14T15:46:16.043Z,49.31
2023-05-14T15:48:42.609Z,49.95
2023-05-14T15:51:09.056Z,49.74
2023-05-14T15:53:35.602Z,49.53
2023-05-14T15:56:02.793Z,49.58
2023-05-14T15:58:29.279Z,49.98
2023-05-14T16:00:56.013Z,50.53
2023-05-14T16:03:22.600Z,49.79
2023-05-14T16:05:49.264Z,50.06
2023-05-14T16:08:15.756Z,50.44
2023-05-14T16:10:42.164Z,50.14
2023-05-14T16:13:08.729Z,48.57
2023-05-14T16:15:35.208Z,49.01
2023-05-14T16:18:01.850Z,48.89
2023-05-14T16:20:28.420Z,49.74
2023-05-14T16:22:54.919Z,51.84
2023-05-14T16:25:21.396Z,53.13
2023-05-14T16:27:47.850Z,52.56
2023-05-14T16:30:14.306Z,54.19
2023-05-14T16:32:42.062Z,53.02
2023-05-14T16:35:09.879Z,54.04
2023-05-14T16:37:36.375Z,54.68
2023-05-14T16:40:03.099Z,54.19
2023-05-14T16:42:29.575Z,52.87
2023-05-14T16:44:56.008Z,52.55
2023-05-14T16:47:22.457Z,52.21
2023-05-14T16:49:49.003Z,52.33
2023-05-14T16:52:15.524Z,52.85
2023-05-14T16:54:41.966Z,53.05
2023-05-14T16:57:08.488Z,53.56
2023-05-14T16:59:34.917Z,53.73
2023-05-14T17:02:01.475Z,54.25
2023-05-14T17:04:27.991Z,54.82
2023-05-14T17:06:55.228Z,54.92
2023-05-14T17:09:21.712Z,55.72
2023-05-14T17:11:48.213Z,55.94
2023-05-14T17:14:14.888Z,57.68
2023-05-14T17:16:42.325Z,59.12
2023-05-14T17:19:08.828Z,59.94
2023-05-14T17:21:35.449Z,61.41
2023-05-14T17:24:01.867Z,62.32
2023-05-14T17:26:30.336Z,63.23
2023-05-14T17:28:56.807Z,63.93
2023-05-14T17:31:23.672Z,63.93
2023-05-14T17:33:50.232Z,64.54
2023-05-14T17:36:16.674Z,64.32
2023-05-14T17:38:43.168Z,64.53
2023-05-14T17:41:09.796Z,65.12
2023-05-14T17:43:36.204Z,64.58
2023-05-14T17:46:03.447Z,64.43
2023-05-14T17:48:29.996Z,64.73
2023-05-14T17:50:56.486Z,65.02
2023-05-14T17:53:22.996Z,65.18
2023-05-14T17:55:50.077Z,65.43
2023-05-14T17:58:16.576Z,66.53
2023-05-14T18:00:43.716Z,67.28
2023-05-14T18:03:11.957Z,67.75
2023-05-14T18:05:38.629Z,68.14
2023-05-14T18:08:05.405Z,68.33
2023-05-14T18:10:31.943Z,68.52
2023-05-14T18:12:58.773Z,69.04
2023-05-14T18:15:27.246Z,69.32
2023-05-14T18:17:54.135Z,69.71
2023-05-14T18:20:20.679Z,70.39
2023-05-14T18:22:47.135Z,70.37
2023-05-14T18:25:13.839Z,70.43
2023-05-14T18:27:44.304Z,71.04
2023-05-14T18:30:15.645Z,71.36
2023-05-14T18:32:44.610Z,71.36
2023-05-14T18:35:12.267Z,71.26
2023-05-14T18:37:38.809Z,71.66
2023-05-14T18:40:06.914Z,71.39
2023-05-14T18:42:33.863Z,71.47
2023-05-14T18:45:00.426Z,71.09
2023-05-14T18:47:27.019Z,70.83
2023-05-14T18:49:55.756Z,70.79
2023-05-14T18:52:22.859Z,70.94
2023-05-14T18:54:50.780Z,71.08
2023-05-14T18:57:17.316Z,71.31
2023-05-14T18:59:43.808Z,71.49
2023-05-14T19:02:10.345Z,71.72
2023-05-14T19:04:50.780Z,71.95
2023-05-14T19:07:18.211Z,71.86
2023-05-14T19:09:44.693Z,72.19
2023-05-14T19:12:11.283Z,72.83
2023-05-14T19:14:37.726Z,73.03
2023-05-14T19:17:04.840Z,73.13
2023-05-14T19:19:31.615Z,73.17
2023-05-14T19:21:58.016Z,72.95
2023-05-14T19:24:24.772Z,73.37
2023-05-14T19:26:51.347Z,73.58
2023-05-14T19:29:17.816Z,74.53
2023-05-14T19:31:44.735Z,75.35
2023-05-14T19:34:11.262Z,76.24
2023-05-14T19:36:37.800Z,76.28
2023-05-14T19:39:04.384Z,76.06
2023-05-14T19:41:30.971Z,75.54
2023-05-14T19:43:57.510Z,75.10
2023-05-14T19:46:24.164Z,75.06
2023-05-14T19:48:50.608Z,74.96
2023-05-14T19:51:17.020Z,75.42
2023-05-14T19:53:43.557Z,75.71
2023-05-14T19:56:10.057Z,75.67
2023-05-14T19:58:36.564Z,75.70
2023-05-14T20:01:03.123Z,75.87
2023-05-14T20:03:29.785Z,76.28
2023-05-14T20:05:56.390Z,77.00
2023-05-14T20:08:22.844Z,77.22
2023-05-14T20:10:49.461Z,77.99
2023-05-14T20:13:16.127Z,78.34
2023-05-14T20:15:45.385Z,78.56
2023-05-14T20:18:12.110Z,79.11
2023-05-14T20:20:39.839Z,79.40
2023-05-14T20:23:06.341Z,79.49
2023-05-14T20:25:33.261Z,79.65
2023-05-14T20:28:02.473Z,80.04
2023-05-14T20:30:28.926Z,80.26
2023-05-14T20:32:55.783Z,80.40
2023-05-14T20:35:22.562Z,80.41
2023-05-14T20:37:49.500Z,80.85
2023-05-14T20:40:16.042Z,81.29
2023-05-14T20:42:42.561Z,81.17
2023-05-14T20:45:09.584Z,81.16
2023-05-14T20:47:36.402Z,81.38
2023-05-14T20:50:03.225Z,81.35
2023-05-14T20:52:29.741Z,81.87
2023-05-14T20:54:56.206Z,81.79
2023-05-14T20:57:22.791Z,81.80
2023-05-14T20:59:49.293Z,82.33
2023-05-14T21:02:15.974Z,82.21
2023-05-14T21:04:42.816Z,82.86
2023-05-14T21:07:09.391Z,83.07
2023-05-14T21:09:35.811Z,83.02
2023-05-14T21:12:02.291Z,83.61
2023-05-14T21:14:28.792Z,83.86
2023-05-14T21:16:55.333Z,83.83
2023-05-14T21:19:22.721Z,84.12
2023-05-14T21:21:49.295Z,84.17
2023-05-14T21:24:16.716Z,84.68
2023-05-14T21:26:43.325Z,85.19
2023-05-14T21:29:09.940Z,85.11
2023-05-14T21:31:36.524Z,85.36
2023-05-14T21:34:03.006Z,85.00
2023-05-14T21:36:29.460Z,85.61
2023-05-14T21:38:55.917Z,85.87
2023-05-14T21:41:22.400Z,86.41
2023-05-14T21:43:48.889Z,86.42
2023-05-14T21:46:16.235Z,86.36
2023-05-14T21:48:42.768Z,86.26
2023-05-14T21:51:09.246Z,86.61
2023-05-14T21:53:35.761Z,86.61
2023-05-14T21:56:02.272Z,87.01
2023-05-14T21:58:28.706Z,87.65
2023-05-14T22:00:55.160Z,87.45
2023-05-14T22:03:21.639Z,88.31
2023-05-14T22:05:49.131Z,88.25
2023-05-14T22:08:17.481Z,88.63
2023-05-14T22:10:44.340Z,88.75
2023-05-14T22:13:10.979Z,89.12
2023-05-14T22:15:37.938Z,88.96
2023-05-14T22:18:04.775Z,89.13
2023-05-14T22:20:31.276Z,89.48
2023-05-14T22:22:57.775Z,89.34
2023-05-14T22:25:24.501Z,89.87
2023-05-14T22:27:51.243Z,90.03
2023-05-14T22:30:17.724Z,90.09
2023-05-14T22:32:44.299Z,90.24
2023-05-14T22:35:11.218Z,90.52
2023-05-14T22:37:37.755Z,90.53
2023-05-14T22:40:05.224Z,90.26
2023-05-14T22:42:31.691Z,90.66
2023-05-14T22:44:58.131Z,91.14
2023-05-14T22:47:25.742Z,91.11
2023-05-14T22:49:52.633Z,91.39
2023-05-14T22:52:19.101Z,91.57
2023-05-14T22:54:46.521Z,91.84
2023-05-14T22:57:13.055Z,92.45
2023-05-14T22:59:39.536Z,92.48
2023-05-14T23:02:06.767Z,92.64
2023-05-14T23:04:33.428Z,92.98
2023-05-14T23:06:59.899Z,93.49
2023-05-14T23:09:26.383Z,93.29
2023-05-14T23:11:52.904Z,93.51
2023-05-14T23:14:19.555Z,93.40
2023-05-14T23:16:46.067Z,93.72
2023-05-14T23:19:12.684Z,93.85
2023-05-14T23:21:39.329Z,93.86
2023-05-14T23:24:06.221Z,93.42
2023-05-14T23:26:32.884Z,93.74
2023-05-14T23:28:59.287Z,94.15
2023-05-14T23:31:25.862Z,94.53
2023-05-14T23:33:52.299Z,94.48
2023-05-14T23:36:18.928Z,94.70
2023-05-14T23:38:45.726Z,94.77
2023-05-14T23:41:12.326Z,94.94
2023-05-14T23:43:38.811Z,94.74
2023-05-14T23:46:05.599Z,94.73
2023-05-14T23:48:32.577Z,94.20
2023-05-14T23:50:59.086Z,94.51
2023-05-14T23:53:25.746Z,94.78
2023-05-14T23:55:52.352Z,95.13
2023-05-14T23:58:18.979Z,95.62
