createdAt,value
2022-10-28T00:00:56.259Z,12.50
2022-10-28T00:03:16.697Z,12.30
2022-10-28T00:05:30.099Z,8.80
2022-10-28T00:07:43.355Z,10.50
2022-10-28T00:09:56.679Z,12.90
2022-10-28T00:12:10.880Z,12.90
2022-10-28T00:14:24.306Z,11.50
2022-10-28T00:16:39.854Z,9.40
2022-10-28T00:18:55.080Z,9.40
2022-10-28T00:21:10.926Z,11.80
2022-10-28T00:23:25.314Z,12.20
2022-10-28T00:25:38.851Z,14.20
2022-10-28T00:27:52.627Z,11.00
2022-10-28T00:30:07.142Z,11.50
2022-10-28T00:32:20.519Z,12.00
2022-10-28T00:34:33.860Z,14.00
2022-10-28T00:36:50.551Z,10.50
2022-10-28T00:39:04.957Z,10.50
2022-10-28T00:41:20.884Z,10.00
2022-10-28T00:43:43.279Z,7.90
2022-10-28T00:45:56.512Z,6.50
2022-10-28T00:48:10.310Z,6.80
2022-10-28T00:50:35.518Z,5.00
2022-10-28T00:52:52.058Z,6.40
2022-10-28T00:55:07.520Z,5.80
2022-10-28T00:57:24.523Z,3.90
2022-10-28T00:59:40.689Z,9.00
2022-10-28T01:01:54.278Z,7.70
2022-10-28T01:04:08.046Z,8.70
2022-10-28T01:06:22.522Z,6.00
2022-10-28T01:08:36.037Z,7.00
2022-10-28T01:11:09.573Z,6.00
2022-10-28T01:13:33.708Z,6.00
2022-10-28T01:15:56.105Z,6.00
2022-10-28T01:18:17.818Z,5.40
2022-10-28T01:21:02.493Z,4.20
2022-10-28T01:23:25.808Z,4.60
2022-10-28T01:26:17.232Z,7.10
2022-10-28T01:29:09.181Z,8.20
2022-10-28T01:31:31.010Z,6.30
2022-10-28T01:33:50.373Z,5.10
2022-10-28T01:36:12.815Z,5.20
2022-10-28T01:38:37.569Z,5.50
2022-10-28T01:40:58.994Z,4.60
2022-10-28T01:43:19.451Z,7.40
2022-10-28T01:45:38.909Z,9.50
2022-10-28T01:47:58.863Z,7.00
2022-10-28T01:50:18.207Z,7.00
2022-10-28T01:52:34.065Z,9.30
2022-10-28T01:54:51.623Z,6.30
2022-10-28T01:57:08.264Z,4.30
2022-10-28T01:59:24.995Z,5.40
2022-10-28T02:01:40.339Z,5.40
2022-10-28T02:03:55.072Z,4.60
2022-10-28T02:06:11.150Z,6.00
2022-10-28T02:08:36.649Z,4.30
2022-10-28T02:11:03.212Z,5.20
2022-10-28T02:13:20.242Z,5.20
2022-10-28T02:15:50.361Z,6.30
2022-10-28T02:18:25.005Z,12.40
2022-10-28T02:20:47.016Z,7.10
2022-10-28T02:23:08.025Z,12.00
2022-10-28T02:25:24.742Z,10.80
2022-10-28T02:27:46.547Z,13.70
2022-10-28T02:30:04.601Z,13.10
2022-10-28T02:32:23.454Z,15.70
2022-10-28T02:34:41.581Z,15.10
2022-10-28T02:36:59.321Z,15.30
2022-10-28T02:39:14.706Z,14.90
2022-10-28T02:41:34.833Z,19.20
2022-10-28T02:43:52.379Z,20.20
2022-10-28T02:46:07.558Z,15.50
2022-10-28T02:48:24.687Z,17.30
2022-10-28T02:50:42.182Z,13.70
2022-10-28T02:52:59.330Z,13.00
2022-10-28T02:55:13.776Z,15.10
2022-10-28T02:57:29.137Z,13.50
2022-10-28T02:59:42.336Z,18.20
2022-10-28T03:01:55.697Z,12.40
2022-10-28T03:04:10.459Z,13.70
2022-10-28T03:08:41.703Z,10.00
2022-10-28T03:10:55.635Z,13.30
2022-10-28T03:13:08.839Z,9.90
2022-10-28T03:15:22.985Z,8.10
2022-10-28T03:17:36.254Z,8.80
2022-10-28T03:19:49.590Z,7.50
2022-10-28T03:22:03.109Z,8.20
2022-10-28T03:24:16.582Z,9.10
2022-10-28T03:26:31.277Z,10.30
2022-10-28T03:28:44.521Z,12.90
2022-10-28T03:30:59.286Z,17.20
2022-10-28T03:33:12.672Z,15.40
2022-10-28T03:35:25.963Z,20.10
2022-10-28T03:37:39.404Z,9.40
2022-10-28T03:39:52.710Z,8.10
2022-10-28T03:42:06.359Z,6.10
2022-10-28T03:44:19.641Z,6.80
2022-10-28T03:46:35.163Z,18.60
2022-10-28T03:48:49.442Z,5.60
2022-10-28T03:51:02.739Z,4.80
2022-10-28T03:53:16.047Z,5.10
2022-10-28T03:55:29.394Z,16.40
2022-10-28T03:57:42.755Z,22.20
2022-10-28T03:59:55.968Z,60.90
2022-10-28T04:02:09.343Z,24.80
2022-10-28T04:04:23.550Z,15.90
2022-10-28T04:06:39.251Z,12.70
2022-10-28T04:08:52.475Z,7.10
2022-10-28T04:11:05.602Z,7.20
2022-10-28T04:13:19.544Z,5.80
2022-10-28T04:15:34.850Z,4.90
2022-10-28T04:17:48.244Z,4.40
2022-10-28T04:20:01.367Z,5.90
2022-10-28T04:22:15.106Z,6.70
2022-10-28T04:24:28.437Z,6.80
2022-10-28T04:26:41.582Z,6.10
2022-10-28T04:28:54.890Z,6.00
2022-10-28T04:31:08.672Z,7.00
2022-10-28T04:33:22.252Z,7.20
2022-10-28T04:35:35.536Z,10.40
2022-10-28T04:37:48.586Z,12.10
2022-10-28T04:40:02.132Z,8.10
2022-10-28T04:42:15.334Z,10.10
2022-10-28T04:44:28.471Z,12.30
2022-10-28T04:46:41.691Z,9.00
2022-10-28T04:48:55.345Z,6.80
2022-10-28T04:51:08.966Z,5.20
2022-10-28T04:53:22.408Z,4.10
2022-10-28T04:55:37.316Z,4.60
2022-10-28T04:57:56.215Z,7.50
2022-10-28T05:00:11.462Z,7.70
2022-10-28T05:02:25.649Z,6.70
2022-10-28T05:04:39.703Z,5.80
2022-10-28T05:06:53.949Z,3.90
2022-10-28T05:09:07.258Z,5.40
2022-10-28T05:11:20.571Z,11.60
2022-10-28T05:13:33.984Z,13.40
2022-10-28T05:15:47.548Z,12.70
2022-10-28T05:18:01.175Z,15.30
2022-10-28T05:20:17.480Z,15.60
2022-10-28T05:22:30.814Z,13.40
2022-10-28T05:24:44.194Z,12.50
2022-10-28T05:26:57.608Z,13.00
2022-10-28T05:29:11.191Z,13.10
2022-10-28T05:31:24.829Z,10.40
2022-10-28T05:33:38.182Z,7.40
2022-10-28T05:35:51.981Z,7.60
2022-10-28T05:38:05.486Z,14.40
2022-10-28T05:40:20.764Z,16.30
2022-10-28T05:42:36.767Z,14.10
2022-10-28T05:44:50.045Z,11.90
2022-10-28T05:47:03.189Z,10.80
2022-10-28T05:49:21.603Z,11.30
2022-10-28T05:51:36.077Z,8.30
2022-10-28T05:53:49.615Z,9.80
2022-10-28T05:56:03.910Z,7.30
2022-10-28T05:58:17.065Z,9.80
2022-10-28T06:00:32.069Z,16.90
2022-10-28T06:02:45.424Z,16.20
2022-10-28T06:04:58.593Z,16.00
2022-10-28T06:07:11.746Z,14.50
2022-10-28T06:09:25.926Z,11.80
2022-10-28T06:11:39.168Z,9.40
2022-10-28T06:13:52.551Z,10.90
2022-10-28T06:16:06.379Z,8.50
2022-10-28T06:18:19.526Z,8.00
2022-10-28T06:20:32.800Z,6.50
2022-10-28T06:22:52.445Z,8.40
2022-10-28T06:25:06.179Z,8.50
2022-10-28T06:27:19.513Z,6.60
2022-10-28T06:29:33.339Z,5.30
2022-10-28T06:31:47.270Z,14.50
2022-10-28T06:34:01.374Z,7.80
2022-10-28T06:36:16.346Z,9.00
2022-10-28T06:38:30.312Z,11.20
2022-10-28T06:40:43.606Z,8.60
2022-10-28T06:43:02.207Z,13.90
2022-10-28T06:45:16.093Z,9.90
2022-10-28T06:47:30.888Z,7.50
2022-10-28T06:49:44.342Z,5.50
2022-10-28T06:51:57.701Z,4.90
2022-10-28T06:54:11.161Z,4.80
2022-10-28T06:56:24.831Z,7.70
2022-10-28T06:58:38.120Z,7.00
2022-10-28T07:00:52.824Z,7.10
2022-10-28T07:03:04.165Z,10.10
2022-10-28T07:05:17.916Z,11.40
2022-10-28T07:07:31.086Z,12.50
2022-10-28T07:09:44.430Z,14.60
2022-10-28T07:12:00.833Z,9.30
2022-10-28T07:14:18.797Z,11.70
2022-10-28T07:16:32.493Z,8.90
2022-10-28T07:18:45.762Z,15.40
2022-10-28T07:21:01.360Z,14.60
2022-10-28T07:23:14.848Z,12.70
2022-10-28T07:25:28.098Z,15.00
2022-10-28T07:27:41.310Z,14.30
2022-10-28T07:29:54.587Z,15.50
2022-10-28T07:32:07.784Z,15.50
2022-10-28T07:34:26.817Z,11.00
2022-10-28T07:36:41.227Z,14.10
2022-10-28T07:38:56.937Z,13.30
2022-10-28T07:41:13.635Z,14.90
2022-10-28T07:43:27.308Z,13.20
2022-10-28T07:45:41.350Z,11.60
2022-10-28T07:47:54.787Z,11.80
2022-10-28T07:50:09.434Z,18.30
2022-10-28T07:52:22.867Z,14.80
2022-10-28T07:54:36.773Z,12.90
2022-10-28T07:56:51.878Z,15.30
2022-10-28T07:59:06.623Z,11.60
2022-10-28T08:01:22.436Z,10.70
2022-10-28T08:03:38.972Z,12.00
2022-10-28T08:05:54.307Z,12.50
2022-10-28T08:08:11.855Z,11.90
2022-10-28T08:10:25.764Z,12.20
2022-10-28T08:12:38.930Z,11.70
2022-10-28T08:14:52.912Z,12.10
2022-10-28T08:17:06.087Z,13.20
2022-10-28T08:19:19.434Z,12.10
2022-10-28T08:21:32.574Z,14.30
2022-10-28T08:23:47.784Z,11.90
2022-10-28T08:26:01.329Z,13.90
2022-10-28T08:28:14.611Z,14.50
2022-10-28T08:30:29.040Z,15.10
2022-10-28T08:32:44.086Z,11.70
2022-10-28T08:34:57.421Z,14.30
2022-10-28T08:37:10.927Z,14.80
2022-10-28T08:39:25.401Z,20.50
2022-10-28T08:41:44.428Z,18.70
2022-10-28T08:44:24.223Z,16.50
2022-10-28T08:46:55.718Z,17.00
2022-10-28T08:49:13.944Z,13.00
2022-10-28T08:51:37.877Z,14.80
2022-10-28T08:53:56.824Z,14.70
2022-10-28T08:56:17.934Z,14.10
2022-10-28T08:58:36.302Z,17.20
2022-10-28T09:00:54.636Z,15.90
2022-10-28T09:03:33.260Z,15.00
2022-10-28T09:05:51.704Z,13.70
2022-10-28T09:08:05.615Z,15.80
2022-10-28T09:10:21.231Z,21.10
2022-10-28T09:12:48.101Z,20.70
2022-10-28T09:15:11.774Z,15.20
2022-10-28T09:17:30.445Z,16.10
2022-10-28T09:19:50.679Z,15.70
2022-10-28T09:22:20.889Z,13.60
2022-10-28T09:24:45.107Z,13.40
2022-10-28T09:27:05.883Z,15.00
2022-10-28T09:29:44.702Z,18.30
2022-10-28T09:32:02.550Z,16.80
2022-10-28T09:34:29.309Z,14.80
2022-10-28T09:36:45.845Z,17.00
2022-10-28T09:39:02.158Z,14.00
2022-10-28T09:41:20.482Z,19.00
2022-10-28T09:43:37.318Z,16.80
2022-10-28T09:45:54.520Z,21.00
2022-10-28T09:48:15.913Z,18.60
2022-10-28T09:50:32.080Z,18.90
2022-10-28T09:52:53.814Z,22.80
2022-10-28T09:55:19.454Z,16.60
2022-10-28T09:57:36.018Z,15.30
2022-10-28T09:59:49.958Z,10.40
2022-10-28T10:02:03.371Z,12.80
2022-10-28T10:04:24.266Z,13.50
2022-10-28T10:06:40.580Z,10.10
2022-10-28T10:08:54.190Z,18.50
2022-10-28T10:11:16.951Z,15.30
2022-10-28T10:13:37.571Z,17.10
2022-10-28T10:15:54.714Z,14.80
2022-10-28T10:18:11.727Z,10.00
2022-10-28T10:20:25.772Z,10.60
2022-10-28T10:22:41.653Z,20.00
2022-10-28T10:24:55.062Z,16.00
2022-10-28T10:27:16.836Z,15.70
2022-10-28T10:29:31.611Z,3.80
2022-10-28T10:31:46.180Z,6.80
2022-10-28T10:34:00.996Z,5.00
2022-10-28T10:36:22.225Z,8.60
2022-10-28T10:38:36.110Z,16.70
2022-10-28T10:40:55.810Z,17.50
2022-10-28T10:43:26.180Z,23.40
2022-10-28T10:45:39.316Z,25.90
2022-10-28T10:47:53.048Z,34.90
2022-10-28T10:50:26.579Z,27.40
2022-10-28T10:52:41.018Z,20.60
2022-10-28T10:55:05.073Z,23.50
2022-10-28T10:57:25.822Z,27.50
2022-10-28T10:59:41.535Z,32.70
2022-10-28T11:01:55.268Z,29.00
2022-10-28T11:04:10.991Z,28.80
2022-10-28T11:06:31.958Z,26.10
2022-10-28T11:08:47.096Z,28.40
2022-10-28T11:11:14.200Z,24.60
2022-10-28T11:13:33.632Z,23.90
2022-10-28T11:15:47.279Z,31.60
2022-10-28T11:18:05.581Z,30.80
2022-10-28T11:20:32.195Z,18.80
2022-10-28T11:22:53.880Z,19.70
2022-10-28T11:25:38.453Z,23.10
2022-10-28T11:28:04.648Z,29.20
2022-10-28T11:30:22.532Z,35.20
2022-10-28T11:33:01.711Z,26.30
2022-10-28T11:35:57.188Z,24.20
2022-10-28T11:38:29.123Z,19.40
2022-10-28T11:40:53.708Z,20.30
2022-10-28T11:43:29.619Z,27.00
2022-10-28T11:45:51.332Z,23.00
2022-10-28T11:48:20.688Z,20.20
2022-10-28T11:50:49.802Z,16.70
2022-10-28T11:53:38.440Z,15.30
2022-10-28T11:55:57.430Z,14.00
2022-10-28T11:58:22.594Z,13.70
2022-10-28T12:00:57.808Z,14.00
2022-10-28T12:03:32.173Z,10.40
2022-10-28T12:05:53.278Z,5.50
2022-10-28T12:08:26.090Z,3.90
2022-10-28T12:10:49.402Z,4.40
2022-10-28T12:13:11.300Z,3.00
2022-10-28T12:15:31.441Z,3.50
2022-10-28T12:17:51.294Z,3.60
2022-10-28T12:20:13.753Z,3.00
2022-10-28T12:22:31.874Z,3.10
2022-10-28T12:24:49.177Z,2.00
2022-10-28T12:27:06.852Z,1.30
2022-10-28T12:29:26.725Z,1.20
2022-10-28T12:31:48.707Z,0.90
2022-10-28T12:34:07.696Z,1.10
2022-10-28T12:36:33.344Z,0.80
2022-10-28T12:38:50.548Z,1.20
2022-10-28T12:41:16.922Z,1.10
2022-10-28T12:43:36.595Z,1.20
2022-10-28T12:45:52.322Z,1.00
2022-10-28T12:48:10.374Z,0.90
2022-10-28T12:50:30.432Z,0.90
2022-10-28T12:52:52.216Z,1.20
2022-10-28T12:55:18.940Z,0.90
2022-10-28T12:57:37.100Z,1.00
2022-10-28T12:59:55.685Z,1.30
2022-10-28T13:02:17.419Z,0.80
2022-10-28T13:04:31.772Z,1.20
2022-10-28T13:07:09.713Z,1.20
2022-10-28T13:09:42.449Z,1.10
2022-10-28T13:12:34.364Z,0.90
2022-10-28T13:17:46.922Z,1.10
2022-10-28T13:20:11.194Z,1.40
2022-10-28T13:22:44.974Z,1.20
2022-10-28T13:25:05.730Z,1.30
2022-10-28T13:27:19.879Z,1.00
2022-10-28T13:29:36.911Z,1.10
2022-10-28T13:31:51.494Z,1.10
2022-10-28T13:34:06.961Z,1.40
2022-10-28T13:36:28.490Z,0.80
2022-10-28T13:38:44.156Z,0.90
2022-10-28T13:41:15.445Z,0.80
2022-10-28T13:44:17.703Z,0.70
2022-10-28T13:46:59.500Z,1.00
2022-10-28T13:49:29.019Z,1.60
2022-10-28T13:51:53.882Z,1.90
2022-10-28T13:54:07.365Z,0.80
2022-10-28T13:56:26.823Z,1.20
2022-10-28T13:58:41.740Z,1.60
2022-10-28T14:00:55.467Z,2.50
2022-10-28T14:03:20.241Z,3.00
2022-10-28T14:05:57.225Z,2.90
2022-10-28T14:08:20.744Z,3.10
2022-10-28T14:10:36.573Z,3.10
2022-10-28T14:12:51.843Z,3.30
2022-10-28T14:15:26.441Z,2.10
2022-10-28T14:17:44.776Z,1.10
2022-10-28T14:20:00.089Z,5.90
2022-10-28T14:22:14.209Z,8.90
2022-10-28T14:24:41.219Z,9.90
2022-10-28T14:27:29.901Z,14.70
2022-10-28T14:29:53.044Z,14.10
2022-10-28T14:32:48.117Z,11.50
2022-10-28T14:35:05.948Z,10.10
2022-10-28T14:37:50.853Z,9.20
2022-10-28T14:40:23.227Z,16.90
2022-10-28T14:42:54.473Z,25.00
2022-10-28T14:45:22.441Z,29.60
2022-10-28T14:48:00.505Z,20.60
2022-10-28T14:50:23.822Z,21.70
2022-10-28T14:52:40.672Z,18.60
2022-10-28T14:54:58.452Z,17.00
2022-10-28T14:57:12.281Z,13.80
2022-10-28T14:59:36.228Z,12.40
2022-10-28T15:02:05.785Z,6.40
2022-10-28T15:04:24.430Z,6.90
2022-10-28T15:06:48.454Z,5.80
2022-10-28T15:09:07.249Z,5.80
2022-10-28T15:11:22.181Z,4.30
2022-10-28T15:13:35.328Z,4.00
2022-10-28T15:15:59.482Z,4.20
2022-10-28T15:18:27.854Z,4.10
2022-10-28T15:20:42.283Z,4.80
2022-10-28T15:22:56.190Z,4.00
2022-10-28T15:25:16.743Z,4.80
2022-10-28T15:27:31.145Z,4.50
2022-10-28T15:29:45.273Z,6.10
2022-10-28T15:32:18.323Z,5.50
2022-10-28T15:34:32.570Z,7.00
2022-10-28T15:36:51.745Z,6.00
2022-10-28T15:39:19.766Z,6.90
2022-10-28T15:41:46.400Z,7.40
2022-10-28T15:44:03.559Z,7.20
2022-10-28T15:46:20.700Z,7.80
2022-10-28T15:48:35.537Z,13.30
2022-10-28T15:50:50.615Z,10.00
2022-10-28T15:53:43.554Z,8.10
2022-10-28T15:56:20.753Z,7.60
2022-10-28T15:58:47.650Z,11.30
2022-10-28T16:01:02.073Z,10.40
2022-10-28T16:03:31.186Z,8.50
2022-10-28T16:05:54.414Z,7.80
2022-10-28T16:08:11.561Z,8.30
2022-10-28T16:10:25.141Z,8.40
2022-10-28T16:12:38.257Z,13.00
2022-10-28T16:14:57.295Z,15.30
2022-10-28T16:17:19.542Z,13.60
2022-10-28T16:19:37.800Z,16.10
2022-10-28T16:21:50.881Z,15.70
2022-10-28T16:24:06.553Z,16.60
2022-10-28T16:26:20.999Z,16.40
2022-10-28T16:28:34.834Z,24.70
2022-10-28T16:30:48.282Z,22.30
2022-10-28T16:33:04.174Z,29.60
2022-10-28T16:35:21.438Z,51.20
2022-10-28T16:37:41.834Z,50.80
2022-10-28T16:39:59.068Z,52.70
2022-10-28T16:42:13.916Z,51.60
2022-10-28T16:44:28.824Z,42.10
2022-10-28T16:46:41.958Z,50.10
2022-10-28T16:48:55.152Z,46.10
2022-10-28T16:51:10.837Z,42.90
2022-10-28T16:53:24.492Z,45.00
2022-10-28T16:55:39.453Z,60.10
2022-10-28T16:57:53.137Z,62.80
2022-10-28T17:00:07.013Z,65.90
2022-10-28T17:02:27.958Z,57.70
2022-10-28T17:04:41.289Z,62.40
2022-10-28T17:06:54.398Z,61.10
2022-10-28T17:09:07.583Z,71.50
2022-10-28T17:11:23.008Z,68.60
2022-10-28T17:13:37.324Z,63.70
2022-10-28T17:15:55.343Z,59.30
2022-10-28T17:18:08.921Z,54.90
2022-10-28T17:20:23.033Z,46.60
2022-10-28T17:22:36.456Z,40.30
2022-10-28T17:24:49.666Z,37.20
2022-10-28T17:27:03.099Z,30.90
2022-10-28T17:29:17.437Z,29.70
2022-10-28T17:31:30.573Z,22.00
2022-10-28T17:33:43.664Z,17.40
2022-10-28T17:35:56.827Z,14.60
2022-10-28T17:38:09.938Z,10.40
2022-10-28T17:40:23.231Z,8.40
2022-10-28T17:42:36.343Z,9.40
2022-10-28T17:47:26.183Z,6.20
2022-10-28T17:49:39.204Z,6.90
2022-10-28T17:51:52.423Z,6.40
2022-10-28T17:54:07.398Z,15.30
2022-10-28T17:56:20.560Z,65.70
2022-10-28T17:58:34.771Z,88.70
2022-10-28T18:00:47.864Z,94.00
2022-10-28T18:03:03.518Z,89.80
2022-10-28T18:05:17.080Z,92.50
2022-10-28T18:07:31.075Z,89.00
2022-10-28T18:09:44.095Z,88.60
2022-10-28T18:11:57.323Z,86.40
2022-10-28T18:14:10.841Z,88.90
2022-10-28T18:16:25.463Z,84.20
2022-10-28T18:18:42.336Z,75.50
2022-10-28T18:21:00.807Z,78.00
2022-10-28T18:23:14.027Z,80.00
2022-10-28T18:25:27.970Z,66.70
2022-10-28T18:27:42.441Z,64.10
2022-10-28T18:29:56.079Z,68.00
2022-10-28T18:32:10.494Z,53.80
2022-10-28T18:34:25.771Z,55.60
2022-10-28T18:36:40.621Z,59.30
2022-10-28T18:38:54.310Z,49.00
2022-10-28T18:41:07.425Z,51.30
2022-10-28T18:43:20.698Z,49.10
2022-10-28T18:45:34.754Z,56.00
2022-10-28T18:47:47.938Z,42.60
2022-10-28T18:50:01.448Z,52.90
2022-10-28T18:52:14.515Z,48.40
2022-10-28T18:54:27.671Z,46.70
2022-10-28T18:56:44.749Z,48.50
2022-10-28T18:59:01.645Z,43.10
2022-10-28T19:01:17.483Z,42.30
2022-10-28T19:03:30.715Z,40.60
2022-10-28T19:05:43.923Z,50.60
2022-10-28T19:07:57.512Z,43.40
2022-10-28T19:10:12.010Z,43.70
2022-10-28T19:12:25.254Z,46.40
2022-10-28T19:14:38.335Z,39.90
2022-10-28T19:16:51.679Z,50.30
2022-10-28T19:19:06.183Z,42.30
2022-10-28T19:21:21.290Z,45.70
2022-10-28T19:23:34.638Z,49.20
2022-10-28T19:25:56.612Z,42.50
2022-10-28T19:28:10.460Z,33.40
2022-10-28T19:30:27.582Z,44.70
2022-10-28T19:32:44.029Z,40.80
2022-10-28T19:34:57.284Z,51.50
2022-10-28T19:37:11.922Z,39.00
2022-10-28T19:39:26.234Z,43.40
2022-10-28T19:41:40.292Z,33.80
2022-10-28T19:43:58.098Z,42.30
2022-10-28T19:46:17.013Z,37.40
2022-10-28T19:48:31.323Z,37.90
2022-10-28T19:50:51.512Z,53.70
2022-10-28T19:53:04.907Z,37.00
2022-10-28T19:55:19.814Z,40.90
2022-10-28T19:57:32.993Z,32.90
2022-10-28T19:59:47.078Z,39.60
2022-10-28T20:02:01.253Z,32.20
2022-10-28T20:04:15.287Z,41.70
2022-10-28T20:06:30.788Z,43.20
2022-10-28T20:08:45.504Z,52.50
2022-10-28T20:11:06.656Z,45.00
2022-10-28T20:13:20.846Z,47.10
2022-10-28T20:15:34.286Z,47.30
2022-10-28T20:17:47.695Z,45.40
2022-10-28T20:20:00.998Z,46.20
2022-10-28T20:22:14.560Z,48.90
2022-10-28T20:24:27.776Z,50.00
2022-10-28T20:26:42.320Z,46.20
2022-10-28T20:28:55.735Z,49.10
2022-10-28T20:31:10.477Z,44.20
2022-10-28T20:33:24.177Z,47.00
2022-10-28T20:35:39.904Z,48.80
2022-10-28T20:37:56.356Z,44.90
2022-10-28T20:40:13.164Z,51.00
2022-10-28T20:42:26.263Z,54.90
2022-10-28T20:44:39.791Z,42.70
2022-10-28T20:46:53.752Z,48.30
2022-10-28T20:49:09.847Z,47.10
2022-10-28T20:51:23.266Z,44.30
2022-10-28T20:53:40.814Z,50.10
2022-10-28T20:55:54.693Z,54.30
2022-10-28T20:58:08.799Z,53.60
2022-10-28T21:00:23.070Z,50.00
2022-10-28T21:02:38.515Z,49.40
2022-10-28T21:04:51.916Z,48.90
2022-10-28T21:07:04.970Z,43.10
2022-10-28T21:09:18.333Z,42.70
2022-10-28T21:11:33.400Z,41.00
2022-10-28T21:13:48.041Z,39.60
2022-10-28T21:16:01.185Z,40.90
2022-10-28T21:18:15.172Z,42.20
2022-10-28T21:20:29.357Z,50.60
2022-10-28T21:22:42.523Z,44.50
2022-10-28T21:24:55.759Z,51.60
2022-10-28T21:27:08.872Z,48.60
2022-10-28T21:29:24.162Z,50.60
2022-10-28T21:31:37.301Z,46.30
2022-10-28T21:36:14.168Z,47.10
2022-10-28T21:38:27.745Z,49.00
2022-10-28T21:40:41.691Z,43.10
2022-10-28T21:42:57.176Z,44.30
2022-10-28T21:45:11.409Z,46.00
2022-10-28T21:47:24.530Z,48.00
2022-10-28T21:49:37.709Z,35.50
2022-10-28T21:51:51.071Z,31.30
2022-10-28T21:54:04.817Z,33.80
2022-10-28T21:56:20.579Z,41.50
2022-10-28T21:58:34.861Z,38.60
2022-10-28T22:00:48.712Z,36.80
2022-10-28T22:03:01.901Z,35.80
2022-10-28T22:05:15.384Z,35.50
2022-10-28T22:07:28.420Z,38.30
2022-10-28T22:09:41.574Z,36.70
2022-10-28T22:11:54.609Z,28.00
2022-10-28T22:14:08.502Z,39.20
2022-10-28T22:16:22.583Z,34.30
2022-10-28T22:18:36.233Z,40.70
2022-10-28T22:20:49.348Z,29.80
2022-10-28T22:23:02.655Z,39.30
2022-10-28T22:25:17.711Z,32.90
2022-10-28T22:27:30.923Z,41.80
2022-10-28T22:29:44.147Z,37.30
2022-10-28T22:31:57.306Z,40.20
2022-10-28T22:34:10.476Z,38.00
2022-10-28T22:36:25.034Z,38.00
2022-10-28T22:38:39.073Z,29.80
2022-10-28T22:41:04.078Z,28.90
2022-10-28T22:43:17.263Z,47.20
2022-10-28T22:45:30.293Z,45.00
2022-10-28T22:47:43.746Z,38.10
2022-10-28T22:49:56.875Z,39.80
2022-10-28T22:52:10.044Z,40.00
2022-10-28T22:54:23.104Z,40.20
2022-10-28T22:56:36.386Z,34.90
2022-10-28T22:58:55.426Z,37.40
2022-10-28T23:01:17.342Z,39.00
2022-10-28T23:03:30.844Z,44.20
2022-10-28T23:05:44.578Z,38.80
2022-10-28T23:08:00.734Z,38.70
2022-10-28T23:10:14.918Z,38.90
2022-10-28T23:12:28.314Z,32.60
2022-10-28T23:14:41.943Z,36.00
2022-10-28T23:16:57.596Z,35.00
2022-10-28T23:19:10.986Z,34.90
2022-10-28T23:21:25.472Z,36.60
2022-10-28T23:23:39.307Z,34.80
2022-10-28T23:26:00.365Z,42.50
2022-10-28T23:28:14.285Z,42.40
2022-10-28T23:30:27.996Z,51.30
2022-10-28T23:32:42.562Z,48.30
2022-10-28T23:34:56.181Z,47.40
2022-10-28T23:37:09.937Z,42.20
2022-10-28T23:39:24.038Z,44.70
2022-10-28T23:41:37.613Z,30.90
2022-10-28T23:43:51.932Z,40.70
2022-10-28T23:46:05.951Z,60.60
2022-10-28T23:48:20.776Z,67.90
2022-10-28T23:50:34.703Z,46.80
2022-10-28T23:52:48.458Z,42.30
2022-10-28T23:55:02.360Z,35.00
2022-10-28T23:57:16.044Z,32.10
2022-10-28T23:59:29.771Z,28.30
