createdAt,value
2022-07-29T02:04:38.221Z,99.90
2022-07-29T02:07:30.636Z,99.90
2022-07-29T02:10:25.670Z,99.90
2022-07-29T02:13:19.408Z,99.90
2022-07-29T02:16:13.401Z,99.90
2022-07-29T02:19:16.395Z,99.90
2022-07-29T02:22:07.889Z,99.90
2022-07-29T02:25:13.838Z,99.90
2022-07-29T02:28:05.914Z,99.90
2022-07-29T02:31:00.760Z,99.90
2022-07-29T02:34:07.816Z,99.90
2022-07-29T02:37:00.613Z,99.90
2022-07-29T02:40:01.492Z,99.90
2022-07-29T02:42:49.921Z,99.90
2022-07-29T02:45:51.906Z,99.90
2022-07-29T02:48:56.438Z,99.90
2022-07-29T02:51:55.937Z,99.90
2022-07-29T02:54:51.322Z,99.90
2022-07-29T02:57:54.438Z,99.90
2022-07-29T03:00:45.972Z,99.90
2022-07-29T03:03:49.076Z,99.90
2022-07-29T03:06:41.002Z,99.90
2022-07-29T03:09:29.741Z,99.90
2022-07-29T03:12:19.217Z,99.90
2022-07-29T03:15:19.931Z,99.90
2022-07-29T03:18:23.109Z,99.90
2022-07-29T03:21:11.556Z,99.90
2022-07-29T03:24:05.573Z,99.90
2022-07-29T03:27:09.196Z,99.90
2022-07-29T03:29:56.831Z,99.90
2022-07-29T03:32:44.614Z,99.90
2022-07-29T03:35:35.010Z,99.90
2022-07-29T03:38:49.549Z,99.90
2022-07-29T03:41:41.142Z,99.90
2022-07-29T03:44:30.415Z,99.90
2022-07-29T03:47:39.331Z,99.90
2022-07-29T03:50:36.091Z,99.90
2022-07-29T03:53:31.966Z,99.90
2022-07-29T03:56:23.627Z,99.90
2022-07-29T04:00:08.051Z,99.90
2022-07-29T04:02:33.937Z,99.90
2022-07-29T05:40:05.152Z,99.90
2022-07-29T05:43:08.630Z,99.90
2022-07-29T05:45:56.536Z,99.90
2022-07-29T05:48:47.630Z,99.90
2022-07-29T05:51:37.521Z,99.90
2022-07-29T05:54:34.821Z,99.90
2022-07-29T05:57:27.995Z,99.90
2022-07-29T06:00:24.375Z,99.90
2022-07-29T06:03:14.410Z,99.90
2022-07-29T06:06:05.888Z,99.90
2022-07-29T06:08:53.889Z,99.90
2022-07-29T06:11:53.788Z,99.90
2022-07-29T06:14:44.920Z,99.90
2022-07-29T06:17:36.908Z,99.90
2022-07-29T06:20:37.885Z,99.90
2022-07-29T06:23:28.987Z,99.90
2022-07-29T06:26:30.898Z,99.90
2022-07-29T06:29:19.409Z,99.90
2022-07-29T06:32:12.013Z,99.90
2022-07-29T06:38:13.795Z,99.90
2022-07-29T06:41:25.440Z,99.90
2022-07-29T06:44:18.082Z,99.90
2022-07-29T06:47:10.725Z,99.90
2022-07-29T06:50:01.139Z,99.90
2022-07-29T06:52:53.813Z,99.90
2022-07-29T06:55:55.988Z,99.90
2022-07-29T06:58:56.407Z,99.90
2022-07-29T07:01:59.695Z,99.90
2022-07-29T07:04:53.142Z,99.90
2022-07-29T07:07:58.175Z,99.90
2022-07-29T07:11:00.826Z,99.90
2022-07-29T07:14:00.646Z,99.90
2022-07-29T07:16:54.105Z,99.90
2022-07-29T07:22:55.534Z,99.90
2022-07-29T07:25:56.795Z,99.90
2022-07-29T07:28:56.826Z,99.90
2022-07-29T07:32:14.209Z,99.90
2022-07-29T07:35:09.244Z,99.90
2022-07-29T07:38:03.267Z,99.90
2022-07-29T07:45:12.677Z,99.90
2022-07-29T07:51:19.112Z,99.90
2022-07-29T07:57:20.976Z,99.90
2022-07-29T08:26:29.432Z,99.90
2022-07-29T08:29:24.310Z,99.90
2022-07-29T08:32:26.275Z,99.90
2022-07-29T08:35:34.907Z,99.90
2022-07-29T08:38:32.434Z,99.90
2022-07-29T08:41:28.493Z,99.90
2022-07-29T08:44:30.818Z,99.90
2022-07-29T08:47:19.693Z,99.90
2022-07-29T08:50:14.288Z,99.90
2022-07-29T08:53:10.852Z,99.90
2022-07-29T08:56:01.693Z,99.90
2022-07-29T08:58:51.903Z,99.90
2022-07-29T09:01:47.392Z,99.90
2022-07-29T09:04:37.250Z,99.90
2022-07-29T09:07:25.077Z,99.90
2022-07-29T09:10:25.995Z,99.90
2022-07-29T09:13:14.682Z,99.90
2022-07-29T09:19:45.551Z,99.90
2022-07-29T09:22:41.898Z,99.90
2022-07-29T09:25:45.361Z,99.90
2022-07-29T09:28:34.740Z,99.90
2022-07-29T09:31:39.440Z,99.90
2022-07-29T09:34:36.629Z,99.90
2022-07-29T09:37:33.431Z,99.90
2022-07-29T09:47:53.571Z,99.90
2022-07-29T09:50:51.236Z,99.90
2022-07-29T09:53:45.414Z,99.90
2022-07-29T09:57:03.781Z,99.90
2022-07-29T10:00:29.833Z,99.90
2022-07-29T10:03:29.516Z,99.90
2022-07-29T10:06:27.397Z,99.90
2022-07-29T10:09:23.675Z,99.90
2022-07-29T10:12:23.080Z,99.90
2022-07-29T10:15:40.994Z,99.90
2022-07-29T10:18:35.763Z,99.90
2022-07-29T10:21:35.182Z,99.90
2022-07-29T10:24:32.482Z,99.90
2022-07-29T10:27:24.740Z,99.90
2022-07-29T10:30:13.807Z,99.90
2022-07-29T10:33:30.586Z,99.90
2022-07-29T10:37:03.703Z,99.90
2022-07-29T10:40:01.858Z,99.90
2022-07-29T10:42:54.845Z,99.90
2022-07-29T10:45:45.727Z,99.90
2022-07-29T10:48:34.100Z,99.90
2022-07-29T10:51:26.844Z,99.80
2022-07-29T10:54:48.826Z,99.60
2022-07-29T10:57:52.421Z,99.50
2022-07-29T11:00:51.985Z,99.80
2022-07-29T11:03:53.657Z,99.20
2022-07-29T11:07:04.930Z,99.00
2022-07-29T11:10:20.514Z,98.80
2022-07-29T11:13:52.207Z,98.30
2022-07-29T11:17:00.584Z,99.10
2022-07-29T11:19:52.268Z,98.30
2022-07-29T11:22:46.001Z,98.10
2022-07-29T11:25:43.009Z,97.00
2022-07-29T11:29:25.682Z,96.60
2022-07-29T11:32:23.439Z,96.40
2022-07-29T11:38:32.347Z,96.80
2022-07-29T11:41:30.242Z,96.40
2022-07-29T11:44:39.980Z,96.30
2022-07-29T11:47:31.017Z,96.90
2022-07-29T11:50:35.302Z,96.70
2022-07-29T11:53:23.978Z,96.60
2022-07-29T11:56:16.413Z,96.80
2022-07-29T11:59:10.478Z,96.80
2022-07-29T12:02:33.230Z,96.30
2022-07-29T12:05:12.142Z,96.30
2022-07-29T12:08:12.608Z,96.40
2022-07-29T12:11:03.535Z,96.50
2022-07-29T12:13:53.473Z,96.20
2022-07-29T12:16:41.754Z,95.10
2022-07-29T12:19:29.222Z,95.50
2022-07-29T12:22:30.442Z,95.40
2022-07-29T12:25:36.472Z,95.70
2022-07-29T12:28:27.465Z,96.30
2022-07-29T12:31:43.449Z,97.10
2022-07-29T12:34:27.462Z,97.40
2022-07-29T12:37:15.699Z,97.90
2022-07-29T12:40:06.153Z,98.00
2022-07-29T12:46:20.597Z,98.30
2022-07-29T12:49:08.945Z,98.40
2022-07-29T12:52:02.606Z,98.70
2022-07-29T12:54:55.950Z,98.40
2022-07-29T12:58:01.727Z,99.00
2022-07-29T13:01:17.093Z,99.60
2022-07-29T13:04:10.702Z,99.40
2022-07-29T13:07:10.338Z,98.30
2022-07-29T13:10:24.469Z,98.80
2022-07-29T13:13:28.270Z,99.50
2022-07-29T13:16:17.228Z,99.80
2022-07-29T13:19:13.293Z,99.20
2022-07-29T14:13:24.286Z,96.80
2022-07-29T14:16:16.692Z,97.50
2022-07-29T14:19:04.867Z,97.20
2022-07-29T14:21:57.426Z,97.10
2022-07-29T14:25:05.088Z,97.30
2022-07-29T14:28:07.227Z,96.70
2022-07-29T14:30:57.835Z,96.70
2022-07-29T14:33:57.845Z,97.00
2022-07-29T14:36:50.346Z,97.00
2022-07-29T14:39:43.114Z,96.20
2022-07-29T14:42:39.340Z,95.90
2022-07-29T14:45:29.197Z,96.20
2022-07-29T14:48:25.671Z,96.20
2022-07-29T14:51:32.508Z,96.00
2022-07-29T14:54:40.859Z,95.80
2022-07-29T14:57:28.802Z,94.90
2022-07-29T15:00:27.257Z,95.30
2022-07-29T15:03:24.117Z,95.70
2022-07-29T15:06:13.392Z,95.50
2022-07-29T15:09:01.038Z,95.80
2022-07-29T15:11:48.758Z,95.80
2022-07-29T15:14:40.379Z,95.40
2022-07-29T15:17:31.289Z,96.10
2022-07-29T15:20:28.217Z,96.30
2022-07-29T15:23:19.046Z,96.90
2022-07-29T15:26:06.654Z,97.30
2022-07-29T15:29:03.636Z,96.80
2022-07-29T15:31:58.509Z,96.10
2022-07-29T15:34:52.381Z,95.70
2022-07-29T15:37:48.607Z,95.90
2022-07-29T15:40:52.988Z,96.00
2022-07-29T15:43:54.074Z,96.20
2022-07-29T15:47:09.551Z,96.40
2022-07-29T15:49:57.660Z,96.20
2022-07-29T15:52:50.144Z,96.70
2022-07-29T15:55:40.700Z,96.20
2022-07-29T15:58:32.326Z,96.70
2022-07-29T16:01:20.081Z,97.00
2022-07-29T16:04:14.815Z,97.10
2022-07-29T16:07:03.784Z,97.20
2022-07-29T16:09:53.346Z,98.60
2022-07-29T16:12:41.479Z,99.70
2022-07-29T16:15:29.481Z,99.90
2022-07-29T16:18:23.177Z,99.90
2022-07-29T16:22:06.923Z,99.90
2022-07-29T16:24:57.526Z,99.90
2022-07-29T16:27:48.153Z,99.90
2022-07-29T16:30:36.611Z,99.60
2022-07-29T16:33:24.745Z,99.70
2022-07-29T16:36:13.171Z,99.50
2022-07-29T16:39:07.149Z,99.70
2022-07-29T16:41:59.534Z,99.90
2022-07-29T16:44:54.504Z,99.90
2022-07-29T16:47:42.544Z,99.90
2022-07-29T16:50:31.815Z,99.90
2022-07-29T16:53:21.931Z,99.90
2022-07-29T16:56:14.272Z,99.90
2022-07-29T16:59:02.504Z,99.90
2022-07-29T17:01:52.527Z,99.90
2022-07-29T17:04:45.314Z,99.90
2022-07-29T17:07:34.573Z,99.90
2022-07-29T17:10:27.746Z,99.90
2022-07-29T17:13:18.535Z,99.90
2022-07-29T17:16:06.639Z,99.90
2022-07-29T17:18:55.544Z,99.90
2022-07-29T17:21:48.889Z,99.90
2022-07-29T17:24:37.305Z,99.90
2022-07-29T17:27:29.431Z,99.90
2022-07-29T17:30:25.051Z,99.90
2022-07-29T17:33:25.485Z,99.90
2022-07-29T17:36:29.174Z,99.90
2022-07-29T17:39:17.717Z,99.90
2022-07-29T17:42:15.976Z,99.90
2022-07-29T17:45:06.468Z,99.90
2022-07-29T17:48:15.528Z,99.90
2022-07-29T17:51:08.055Z,99.90
2022-07-29T17:54:07.355Z,99.80
2022-07-29T17:57:03.238Z,99.80
2022-07-29T18:00:09.042Z,99.50
2022-07-29T18:03:00.033Z,99.80
2022-07-29T18:05:51.949Z,99.90
2022-07-29T18:08:56.170Z,99.90
2022-07-29T18:11:47.587Z,99.90
2022-07-29T18:14:37.062Z,99.90
2022-07-29T18:17:52.938Z,99.90
2022-07-29T18:21:03.874Z,99.90
2022-07-29T18:23:52.942Z,99.90
2022-07-29T18:38:50.171Z,99.90
2022-07-29T18:41:50.311Z,99.90
2022-07-29T18:44:49.181Z,99.90
2022-07-29T18:47:40.567Z,99.90
2022-07-29T18:50:30.152Z,99.90
2022-07-29T18:53:22.935Z,99.90
2022-07-29T18:56:17.684Z,99.90
2022-07-29T18:59:19.463Z,99.90
2022-07-29T19:02:07.832Z,99.90
2022-07-29T19:05:00.233Z,99.90
2022-07-29T19:07:48.176Z,99.90
2022-07-29T19:10:35.766Z,99.90
2022-07-29T19:13:32.062Z,99.90
2022-07-29T19:16:20.485Z,99.90
2022-07-29T19:19:08.463Z,99.90
2022-07-29T19:21:59.051Z,99.90
2022-07-29T19:24:58.249Z,99.90
2022-07-29T19:27:52.316Z,99.90
2022-07-29T19:30:46.844Z,99.90
2022-07-29T19:33:36.797Z,99.90
2022-07-29T19:36:31.809Z,99.90
2022-07-29T19:39:35.302Z,99.90
2022-07-29T19:42:26.001Z,99.90
2022-07-29T19:45:20.005Z,99.90
2022-07-29T19:48:10.552Z,99.90
2022-07-29T19:51:03.522Z,99.90
2022-07-29T19:53:56.347Z,99.90
2022-07-29T19:56:57.558Z,99.90
2022-07-29T20:00:08.348Z,99.90
2022-07-29T20:03:08.280Z,99.90
2022-07-29T20:06:01.200Z,99.90
2022-07-29T20:08:55.388Z,99.90
2022-07-29T20:12:04.811Z,99.90
2022-07-29T20:14:54.118Z,99.90
2022-07-29T20:17:53.898Z,99.90
2022-07-29T20:20:44.741Z,99.90
2022-07-29T20:23:46.594Z,99.90
2022-07-29T20:26:39.312Z,99.90
2022-07-29T20:29:32.579Z,99.90
2022-07-29T20:32:23.382Z,99.90
2022-07-29T20:35:12.264Z,99.90
2022-07-29T20:38:00.721Z,99.90
2022-07-29T20:40:48.118Z,99.90
2022-07-29T20:43:36.137Z,99.90
2022-07-29T20:46:27.108Z,99.90
2022-07-29T20:49:17.600Z,99.90
2022-07-29T20:52:05.465Z,99.90
2022-07-29T20:54:53.351Z,99.90
2022-07-29T20:57:41.295Z,99.90
2022-07-29T21:00:29.419Z,99.90
2022-07-29T21:03:23.093Z,99.90
2022-07-29T21:06:17.691Z,99.90
2022-07-29T21:09:05.846Z,99.90
2022-07-29T21:11:53.676Z,99.90
2022-07-29T21:14:41.369Z,99.90
2022-07-29T21:17:31.985Z,99.90
2022-07-29T21:20:20.762Z,99.90
2022-07-29T21:23:08.303Z,99.90
2022-07-29T21:25:56.126Z,99.90
2022-07-29T21:28:44.467Z,99.90
2022-07-29T21:31:38.802Z,99.90
2022-07-29T21:34:37.077Z,99.90
