createdAt,value
2022-10-09T00:01:08.327Z,10.40
2022-10-09T00:03:43.528Z,10.30
2022-10-09T00:06:18.788Z,10.20
2022-10-09T00:08:53.240Z,10.20
2022-10-09T00:11:28.681Z,10.20
2022-10-09T00:14:03.143Z,10.20
2022-10-09T00:16:40.746Z,10.20
2022-10-09T00:19:14.887Z,10.20
2022-10-09T00:21:49.968Z,10.40
2022-10-09T00:24:25.325Z,10.10
2022-10-09T00:27:00.114Z,10.00
2022-10-09T00:29:35.123Z,10.00
2022-10-09T00:32:13.031Z,10.00
2022-10-09T00:34:47.902Z,9.90
2022-10-09T00:37:22.970Z,9.90
2022-10-09T00:39:58.015Z,10.20
2022-10-09T00:42:33.344Z,9.80
2022-10-09T00:45:10.665Z,9.80
2022-10-09T00:47:48.895Z,9.80
2022-10-09T00:50:25.288Z,10.20
2022-10-09T00:53:03.759Z,9.70
2022-10-09T00:55:38.031Z,9.70
2022-10-09T00:58:13.279Z,9.80
2022-10-09T01:00:48.504Z,10.00
2022-10-09T01:03:25.691Z,9.70
2022-10-09T01:06:03.842Z,9.60
2022-10-09T01:08:40.798Z,9.60
2022-10-09T01:11:18.116Z,9.60
2022-10-09T01:13:55.746Z,9.80
2022-10-09T01:16:30.814Z,9.70
2022-10-09T01:19:09.454Z,9.90
2022-10-09T01:21:44.731Z,9.50
2022-10-09T01:24:25.352Z,9.50
2022-10-09T01:27:04.883Z,9.50
2022-10-09T01:29:40.406Z,9.50
2022-10-09T01:32:16.196Z,9.40
2022-10-09T01:34:51.543Z,9.40
2022-10-09T01:37:25.638Z,9.30
2022-10-09T01:39:59.799Z,9.30
2022-10-09T01:42:36.723Z,9.40
2022-10-09T01:45:12.227Z,9.20
2022-10-09T01:47:46.852Z,9.20
2022-10-09T01:50:25.200Z,9.10
2022-10-09T01:53:00.634Z,9.10
2022-10-09T01:55:39.811Z,9.10
2022-10-09T01:58:19.548Z,9.00
2022-10-09T02:00:53.161Z,9.10
2022-10-09T02:03:27.603Z,9.00
2022-10-09T02:06:01.652Z,9.30
2022-10-09T02:08:35.680Z,8.90
2022-10-09T02:11:11.800Z,8.90
2022-10-09T02:13:48.166Z,8.90
2022-10-09T02:16:24.316Z,9.20
2022-10-09T02:19:00.221Z,9.30
2022-10-09T02:21:38.306Z,8.80
2022-10-09T02:24:13.609Z,8.80
2022-10-09T02:26:47.464Z,8.80
2022-10-09T02:29:24.881Z,8.80
2022-10-09T02:31:59.018Z,8.70
2022-10-09T02:34:33.886Z,8.70
2022-10-09T02:37:08.319Z,8.70
2022-10-09T02:39:44.013Z,8.60
2022-10-09T02:42:18.911Z,8.70
2022-10-09T02:44:55.720Z,8.60
2022-10-09T02:47:30.187Z,8.60
2022-10-09T02:50:04.547Z,8.60
2022-10-09T02:52:39.050Z,8.60
2022-10-09T02:55:14.720Z,8.50
2022-10-09T02:57:51.512Z,8.50
2022-10-09T03:00:28.950Z,8.80
2022-10-09T03:03:03.231Z,8.50
2022-10-09T03:05:37.432Z,8.50
2022-10-09T03:08:11.838Z,8.50
2022-10-09T03:10:45.745Z,8.40
2022-10-09T03:13:19.432Z,8.40
2022-10-09T03:15:56.864Z,8.40
2022-10-09T03:18:30.885Z,8.30
2022-10-09T03:21:04.827Z,8.30
2022-10-09T03:23:38.991Z,8.30
2022-10-09T03:26:15.731Z,8.20
2022-10-09T03:28:50.390Z,8.20
2022-10-09T03:34:22.890Z,8.10
2022-10-09T03:36:57.257Z,8.10
2022-10-09T03:39:31.863Z,8.10
2022-10-09T03:42:05.903Z,8.10
2022-10-09T03:44:40.215Z,8.00
2022-10-09T03:47:17.427Z,8.00
2022-10-09T03:49:52.297Z,8.00
2022-10-09T03:52:26.840Z,8.00
2022-10-09T03:55:00.761Z,7.90
2022-10-09T03:57:34.469Z,7.90
2022-10-09T04:00:10.601Z,8.10
2022-10-09T04:02:47.992Z,7.80
2022-10-09T04:05:23.175Z,7.80
2022-10-09T04:07:58.195Z,7.80
2022-10-09T04:10:33.175Z,7.80
2022-10-09T04:13:08.297Z,7.80
2022-10-09T04:15:42.804Z,7.70
2022-10-09T04:18:19.022Z,7.70
2022-10-09T04:20:54.436Z,7.60
2022-10-09T04:23:29.558Z,7.80
2022-10-09T04:26:04.203Z,7.60
2022-10-09T04:28:38.948Z,7.60
2022-10-09T04:31:13.996Z,7.50
2022-10-09T04:33:51.809Z,7.50
2022-10-09T04:36:25.486Z,7.50
2022-10-09T04:38:59.910Z,7.60
2022-10-09T04:41:38.075Z,7.40
2022-10-09T04:44:12.806Z,7.30
2022-10-09T04:46:47.117Z,7.30
2022-10-09T04:49:24.500Z,7.30
2022-10-09T04:51:58.977Z,7.30
2022-10-09T04:54:33.653Z,7.20
2022-10-09T04:57:08.402Z,7.20
2022-10-09T04:59:42.444Z,7.20
2022-10-09T05:02:17.305Z,7.20
2022-10-09T05:04:54.403Z,7.20
2022-10-09T05:07:28.953Z,7.10
2022-10-09T05:10:08.059Z,7.10
2022-10-09T05:12:43.897Z,7.10
2022-10-09T05:15:18.981Z,7.10
2022-10-09T05:18:04.441Z,7.10
2022-10-09T05:20:38.479Z,7.10
2022-10-09T05:23:16.447Z,7.10
2022-10-09T05:25:57.896Z,7.10
2022-10-09T05:28:34.692Z,7.40
2022-10-09T05:31:08.098Z,7.30
2022-10-09T05:33:43.288Z,7.10
2022-10-09T05:36:17.857Z,7.10
2022-10-09T05:38:54.749Z,7.20
2022-10-09T05:41:29.758Z,7.30
2022-10-09T05:44:04.724Z,7.60
2022-10-09T05:46:39.809Z,8.00
2022-10-09T05:49:14.577Z,8.30
2022-10-09T05:51:50.206Z,8.80
2022-10-09T05:54:30.410Z,9.30
2022-10-09T05:57:05.309Z,9.70
2022-10-09T05:59:42.248Z,10.10
2022-10-09T06:02:17.943Z,10.50
2022-10-09T06:04:55.034Z,10.90
2022-10-09T06:07:31.782Z,11.20
2022-10-09T06:10:10.281Z,11.50
2022-10-09T06:12:41.685Z,11.90
2022-10-09T06:15:17.224Z,12.20
2022-10-09T06:17:57.137Z,12.40
2022-10-09T06:20:32.739Z,12.70
2022-10-09T06:23:08.366Z,13.00
2022-10-09T06:25:54.110Z,13.30
2022-10-09T06:28:30.122Z,13.70
2022-10-09T06:31:06.118Z,13.80
2022-10-09T06:33:42.164Z,14.10
2022-10-09T06:36:18.095Z,14.40
2022-10-09T06:38:54.769Z,14.50
2022-10-09T06:41:33.789Z,14.70
2022-10-09T06:44:18.566Z,14.90
2022-10-09T06:46:53.258Z,15.00
2022-10-09T06:49:29.150Z,15.60
2022-10-09T06:52:05.124Z,15.60
2022-10-09T06:54:39.911Z,15.80
2022-10-09T06:57:17.776Z,15.90
2022-10-09T06:59:52.753Z,16.00
2022-10-09T07:02:29.779Z,16.10
2022-10-09T07:05:07.814Z,16.20
2022-10-09T07:07:43.800Z,16.40
2022-10-09T07:10:22.832Z,16.40
2022-10-09T07:13:02.756Z,16.50
2022-10-09T07:15:37.992Z,16.70
2022-10-09T07:18:12.148Z,16.80
2022-10-09T07:20:47.602Z,16.70
2022-10-09T07:23:22.802Z,16.90
2022-10-09T07:25:56.997Z,16.90
2022-10-09T07:28:37.282Z,17.10
2022-10-09T07:31:13.112Z,17.20
2022-10-09T07:33:50.418Z,17.30
2022-10-09T07:36:25.372Z,17.40
2022-10-09T07:39:00.753Z,17.60
2022-10-09T07:41:42.435Z,17.80
2022-10-09T07:44:20.724Z,17.90
2022-10-09T07:46:57.797Z,17.80
2022-10-09T07:49:32.544Z,17.90
2022-10-09T07:52:07.177Z,18.10
2022-10-09T07:54:42.969Z,18.00
2022-10-09T07:57:17.802Z,18.10
2022-10-09T07:59:50.322Z,18.20
2022-10-09T08:02:29.382Z,18.40
2022-10-09T08:05:04.081Z,18.60
2022-10-09T08:07:39.037Z,18.80
2022-10-09T08:10:14.268Z,18.80
2022-10-09T08:12:51.534Z,18.80
2022-10-09T08:15:27.265Z,19.00
2022-10-09T08:18:06.093Z,19.10
2022-10-09T08:20:42.433Z,19.20
2022-10-09T08:23:17.253Z,19.20
2022-10-09T08:25:55.892Z,19.30
2022-10-09T08:28:30.584Z,19.40
2022-10-09T08:31:12.907Z,19.60
2022-10-09T08:33:53.541Z,19.60
2022-10-09T08:36:29.699Z,19.60
2022-10-09T08:39:03.699Z,19.50
2022-10-09T08:41:46.512Z,19.60
2022-10-09T08:44:23.140Z,19.60
2022-10-09T08:47:02.322Z,19.80
2022-10-09T08:49:45.205Z,20.00
2022-10-09T08:52:24.676Z,20.00
2022-10-09T08:55:00.622Z,20.10
2022-10-09T08:57:35.538Z,20.00
2022-10-09T09:00:17.368Z,20.10
2022-10-09T09:03:00.577Z,20.20
2022-10-09T09:05:43.571Z,20.10
2022-10-09T09:08:22.798Z,20.30
2022-10-09T09:11:01.267Z,20.20
2022-10-09T09:13:44.926Z,20.40
2022-10-09T09:16:21.584Z,20.30
2022-10-09T09:18:59.236Z,20.40
2022-10-09T09:21:41.814Z,20.30
2022-10-09T09:24:17.865Z,20.30
2022-10-09T09:26:55.073Z,20.30
2022-10-09T09:29:31.448Z,20.40
2022-10-09T09:32:07.711Z,20.40
2022-10-09T09:34:44.275Z,20.50
2022-10-09T09:37:22.694Z,20.40
2022-10-09T09:42:52.202Z,20.40
2022-10-09T09:45:28.690Z,20.10
2022-10-09T09:48:05.359Z,20.00
2022-10-09T09:50:50.503Z,19.80
2022-10-09T09:53:36.713Z,19.70
2022-10-09T09:56:11.447Z,19.80
2022-10-09T09:58:49.029Z,20.00
2022-10-09T10:01:26.886Z,19.80
2022-10-09T10:04:02.112Z,19.70
2022-10-09T10:06:38.922Z,19.90
2022-10-09T10:09:20.707Z,20.00
2022-10-09T10:11:57.787Z,19.90
2022-10-09T10:14:32.026Z,19.70
2022-10-09T10:17:06.761Z,19.70
2022-10-09T10:19:41.544Z,19.80
2022-10-09T10:22:25.715Z,19.50
2022-10-09T10:25:02.735Z,19.10
2022-10-09T10:27:38.391Z,19.00
2022-10-09T10:30:15.835Z,19.10
2022-10-09T10:32:54.703Z,19.20
2022-10-09T10:35:28.017Z,19.50
2022-10-09T10:38:06.639Z,19.70
2022-10-09T10:40:47.180Z,19.70
2022-10-09T10:43:31.117Z,19.80
2022-10-09T10:46:08.602Z,19.60
2022-10-09T10:48:46.843Z,19.50
2022-10-09T10:51:19.637Z,19.50
2022-10-09T10:54:04.056Z,19.40
2022-10-09T10:56:42.377Z,19.40
2022-10-09T10:59:27.536Z,19.30
2022-10-09T11:02:22.997Z,19.40
2022-10-09T11:05:01.776Z,19.30
2022-10-09T11:07:39.045Z,19.30
2022-10-09T11:10:17.051Z,19.20
2022-10-09T11:12:58.071Z,19.20
2022-10-09T11:15:38.211Z,19.10
2022-10-09T11:18:27.222Z,19.00
2022-10-09T11:21:19.278Z,18.90
2022-10-09T11:24:01.015Z,18.70
2022-10-09T11:26:40.255Z,18.30
2022-10-09T11:29:19.530Z,18.20
2022-10-09T11:31:53.401Z,18.00
2022-10-09T11:34:30.745Z,18.00
2022-10-09T11:37:06.086Z,18.00
2022-10-09T11:39:38.825Z,18.10
2022-10-09T11:42:14.244Z,18.10
2022-10-09T11:44:55.119Z,18.30
2022-10-09T11:47:33.543Z,18.20
2022-10-09T11:50:17.860Z,18.30
2022-10-09T11:52:53.897Z,18.30
2022-10-09T11:55:29.123Z,18.40
2022-10-09T11:58:18.664Z,18.40
2022-10-09T12:00:57.030Z,18.50
2022-10-09T12:03:33.991Z,18.50
2022-10-09T12:06:11.433Z,18.40
2022-10-09T12:08:46.970Z,18.50
2022-10-09T12:11:22.188Z,18.40
2022-10-09T12:13:58.201Z,18.40
2022-10-09T12:16:53.774Z,18.20
2022-10-09T12:19:29.235Z,18.10
2022-10-09T12:22:06.606Z,18.00
2022-10-09T12:24:41.839Z,17.90
2022-10-09T12:27:18.771Z,17.80
2022-10-09T12:29:55.934Z,17.60
2022-10-09T12:32:33.676Z,17.50
2022-10-09T12:35:14.432Z,17.40
2022-10-09T12:37:49.897Z,17.20
2022-10-09T12:40:25.528Z,17.10
2022-10-09T12:43:00.826Z,17.10
2022-10-09T12:45:35.422Z,16.90
2022-10-09T12:48:17.783Z,16.90
2022-10-09T12:50:52.587Z,16.80
2022-10-09T12:53:28.450Z,16.80
2022-10-09T12:56:03.764Z,16.70
2022-10-09T12:58:39.660Z,16.50
2022-10-09T13:01:15.189Z,16.40
2022-10-09T13:03:59.357Z,16.40
2022-10-09T13:06:37.486Z,16.30
2022-10-09T13:09:12.210Z,16.20
2022-10-09T13:11:47.613Z,16.40
2022-10-09T13:14:27.690Z,16.40
2022-10-09T13:17:02.392Z,16.40
2022-10-09T13:19:39.999Z,16.40
2022-10-09T13:22:22.780Z,16.40
2022-10-09T13:24:57.581Z,16.40
2022-10-09T13:27:32.812Z,16.30
2022-10-09T13:30:08.040Z,16.40
2022-10-09T13:32:42.546Z,16.40
2022-10-09T13:35:20.100Z,16.40
2022-10-09T13:37:54.006Z,16.40
2022-10-09T13:40:28.202Z,16.40
2022-10-09T13:43:05.926Z,16.30
2022-10-09T13:45:39.809Z,16.40
2022-10-09T13:48:14.132Z,16.30
2022-10-09T13:50:50.867Z,16.30
2022-10-09T13:53:25.606Z,16.30
2022-10-09T13:56:00.824Z,16.20
2022-10-09T13:58:37.016Z,16.20
2022-10-09T14:01:11.914Z,16.20
2022-10-09T14:03:46.130Z,16.10
2022-10-09T14:06:24.287Z,16.10
2022-10-09T14:08:59.339Z,16.00
2022-10-09T14:11:34.211Z,16.00
2022-10-09T14:14:09.744Z,15.90
2022-10-09T14:16:44.545Z,15.90
2022-10-09T14:19:19.474Z,15.80
2022-10-09T14:21:56.491Z,15.80
2022-10-09T14:24:31.010Z,15.80
2022-10-09T14:27:04.627Z,15.80
2022-10-09T14:29:40.058Z,15.80
2022-10-09T14:32:13.779Z,15.80
2022-10-09T14:34:48.298Z,15.90
2022-10-09T14:37:42.311Z,15.80
2022-10-09T14:40:16.762Z,15.80
2022-10-09T14:42:51.343Z,15.80
2022-10-09T14:45:26.124Z,15.90
2022-10-09T14:48:01.030Z,15.80
2022-10-09T14:50:34.972Z,15.80
2022-10-09T14:53:11.799Z,15.90
2022-10-09T14:55:46.174Z,15.80
2022-10-09T14:58:21.512Z,15.80
2022-10-09T15:00:55.630Z,15.80
2022-10-09T15:03:30.190Z,15.70
2022-10-09T15:06:06.046Z,15.80
2022-10-09T15:08:43.345Z,15.60
2022-10-09T15:11:18.842Z,15.60
2022-10-09T15:13:53.575Z,15.70
2022-10-09T15:16:27.667Z,15.60
2022-10-09T15:19:02.301Z,15.70
2022-10-09T15:21:37.393Z,15.50
2022-10-09T15:24:16.729Z,15.50
2022-10-09T15:26:51.584Z,15.50
2022-10-09T15:29:26.506Z,15.50
2022-10-09T15:32:02.322Z,15.40
2022-10-09T15:34:40.623Z,15.30
2022-10-09T15:37:14.953Z,15.30
2022-10-09T15:39:51.959Z,15.20
2022-10-09T15:42:26.722Z,15.20
2022-10-09T15:45:01.279Z,15.20
2022-10-09T15:47:50.617Z,15.10
2022-10-09T15:50:26.735Z,15.10
2022-10-09T15:53:01.791Z,15.10
2022-10-09T15:55:39.671Z,15.00
2022-10-09T15:58:14.152Z,15.00
2022-10-09T16:00:49.879Z,14.90
2022-10-09T16:03:24.230Z,14.80
2022-10-09T16:05:58.973Z,14.80
2022-10-09T16:08:33.130Z,14.70
2022-10-09T16:11:10.614Z,14.80
2022-10-09T16:13:46.306Z,14.50
2022-10-09T16:16:22.161Z,14.40
2022-10-09T16:18:57.436Z,14.30
2022-10-09T16:21:32.338Z,14.30
2022-10-09T16:24:07.549Z,14.20
2022-10-09T16:26:44.424Z,14.10
2022-10-09T16:29:18.703Z,14.00
2022-10-09T16:31:52.800Z,13.90
2022-10-09T16:34:26.727Z,13.90
2022-10-09T16:37:02.536Z,13.60
2022-10-09T16:39:37.146Z,13.50
2022-10-09T16:42:14.785Z,13.40
2022-10-09T16:44:48.884Z,13.20
2022-10-09T16:47:22.718Z,13.30
2022-10-09T16:49:56.794Z,13.10
2022-10-09T16:52:31.188Z,13.20
2022-10-09T16:55:06.092Z,13.00
2022-10-09T16:57:44.008Z,12.90
2022-10-09T17:00:19.602Z,12.90
2022-10-09T17:02:54.005Z,12.80
2022-10-09T17:05:29.200Z,12.70
2022-10-09T17:08:05.192Z,12.60
2022-10-09T17:10:45.352Z,12.50
2022-10-09T17:13:24.302Z,12.50
2022-10-09T17:16:00.287Z,12.50
2022-10-09T17:18:36.444Z,12.50
2022-10-09T17:21:13.178Z,12.40
2022-10-09T17:23:50.441Z,12.30
2022-10-09T17:26:26.386Z,12.30
2022-10-09T17:29:04.601Z,12.30
2022-10-09T17:31:39.359Z,12.30
2022-10-09T17:34:15.745Z,12.20
2022-10-09T17:36:50.124Z,12.10
2022-10-09T17:39:25.062Z,12.10
2022-10-09T17:42:01.758Z,12.00
2022-10-09T17:44:41.833Z,12.00
2022-10-09T17:47:19.828Z,12.00
2022-10-09T17:49:55.354Z,11.90
2022-10-09T17:52:30.891Z,11.80
2022-10-09T17:55:05.296Z,11.80
2022-10-09T17:57:40.213Z,11.80
2022-10-09T18:00:21.791Z,11.70
2022-10-09T18:02:56.479Z,11.60
2022-10-09T18:05:38.698Z,11.40
2022-10-09T18:08:16.331Z,11.50
2022-10-09T18:10:57.940Z,11.40
2022-10-09T18:13:32.943Z,11.30
2022-10-09T18:16:12.963Z,11.20
2022-10-09T18:18:47.780Z,11.10
2022-10-09T18:21:22.715Z,11.10
2022-10-09T18:23:56.972Z,11.00
2022-10-09T18:26:31.976Z,10.90
2022-10-09T18:29:07.825Z,10.90
2022-10-09T18:31:51.285Z,10.80
2022-10-09T18:34:28.408Z,10.70
2022-10-09T18:37:07.206Z,10.70
2022-10-09T18:39:46.609Z,10.40
2022-10-09T18:42:20.949Z,10.60
2022-10-09T18:44:58.157Z,10.50
2022-10-09T18:47:39.392Z,10.40
2022-10-09T18:50:18.295Z,10.40
2022-10-09T18:52:56.803Z,10.30
2022-10-09T18:55:43.132Z,10.20
2022-10-09T18:58:22.861Z,10.20
2022-10-09T19:00:58.676Z,10.20
2022-10-09T19:03:37.155Z,10.20
2022-10-09T19:06:12.900Z,9.90
2022-10-09T19:08:47.521Z,10.10
2022-10-09T19:11:22.270Z,10.00
2022-10-09T19:13:59.957Z,10.00
2022-10-09T19:16:36.106Z,9.90
2022-10-09T19:19:13.811Z,9.80
2022-10-09T19:21:47.894Z,9.80
2022-10-09T19:24:22.606Z,9.70
2022-10-09T19:26:59.432Z,9.70
2022-10-09T19:29:37.158Z,9.70
2022-10-09T19:32:19.192Z,9.80
2022-10-09T19:34:59.771Z,9.50
2022-10-09T19:37:35.137Z,9.40
2022-10-09T19:40:14.164Z,9.40
2022-10-09T19:42:51.241Z,9.40
2022-10-09T19:45:28.564Z,9.40
2022-10-09T19:48:04.799Z,9.30
2022-10-09T19:50:46.466Z,9.20
2022-10-09T19:53:24.624Z,9.20
2022-10-09T19:56:00.220Z,9.30
2022-10-09T19:58:36.818Z,9.10
2022-10-09T20:01:14.196Z,9.10
2022-10-09T20:03:50.203Z,9.00
2022-10-09T20:06:30.737Z,9.10
2022-10-09T20:09:10.164Z,8.90
2022-10-09T20:11:54.605Z,8.80
2022-10-09T20:14:34.446Z,8.80
2022-10-09T20:17:15.538Z,8.70
2022-10-09T20:19:55.327Z,8.70
2022-10-09T20:22:34.415Z,8.70
2022-10-09T20:25:14.322Z,8.70
2022-10-09T20:27:52.320Z,8.60
2022-10-09T20:30:29.169Z,8.60
2022-10-09T20:33:07.338Z,8.50
2022-10-09T20:35:48.589Z,8.50
2022-10-09T20:38:30.593Z,8.50
2022-10-09T20:41:07.909Z,8.50
2022-10-09T20:43:45.294Z,8.50
2022-10-09T20:46:21.489Z,8.40
2022-10-09T20:48:56.215Z,8.40
2022-10-09T20:51:34.841Z,8.40
2022-10-09T20:54:22.543Z,8.30
2022-10-09T20:57:00.392Z,8.30
2022-10-09T20:59:35.435Z,8.60
2022-10-09T21:02:10.392Z,8.20
2022-10-09T21:04:46.643Z,8.20
2022-10-09T21:07:22.412Z,8.20
2022-10-09T21:10:00.477Z,8.10
2022-10-09T21:12:35.728Z,8.10
2022-10-09T21:15:11.757Z,8.20
2022-10-09T21:17:46.999Z,8.10
2022-10-09T21:20:24.475Z,8.00
2022-10-09T21:22:59.328Z,8.00
2022-10-09T21:25:37.174Z,8.00
2022-10-09T21:28:16.340Z,8.20
2022-10-09T21:30:52.104Z,8.00
2022-10-09T21:33:26.978Z,7.90
2022-10-09T21:36:01.468Z,7.90
2022-10-09T21:38:36.580Z,8.10
2022-10-09T21:41:16.131Z,7.80
2022-10-09T21:43:55.190Z,7.80
2022-10-09T21:46:30.266Z,7.80
2022-10-09T21:49:07.853Z,7.80
2022-10-09T21:51:43.547Z,7.70
2022-10-09T21:54:18.133Z,7.70
2022-10-09T21:56:56.531Z,7.90
2022-10-09T21:59:31.441Z,7.70
2022-10-09T22:02:07.182Z,7.70
2022-10-09T22:04:57.573Z,7.60
2022-10-09T22:07:30.751Z,7.70
2022-10-09T22:10:05.996Z,7.60
2022-10-09T22:12:45.202Z,7.90
2022-10-09T22:15:20.977Z,7.50
2022-10-09T22:17:59.109Z,7.50
2022-10-09T22:20:33.143Z,7.50
2022-10-09T22:23:08.544Z,7.50
2022-10-09T22:25:43.552Z,7.40
2022-10-09T22:28:21.818Z,7.40
2022-10-09T22:31:08.028Z,7.40
2022-10-09T22:33:43.195Z,7.40
2022-10-09T22:36:18.085Z,7.30
2022-10-09T22:38:52.279Z,7.30
2022-10-09T22:41:27.491Z,7.30
2022-10-09T22:44:04.807Z,7.30
2022-10-09T22:46:40.472Z,7.20
2022-10-09T22:49:16.586Z,7.20
2022-10-09T22:51:51.114Z,7.20
2022-10-09T22:54:27.264Z,7.10
2022-10-09T22:57:03.158Z,7.10
2022-10-09T22:59:43.968Z,7.40
2022-10-09T23:02:19.174Z,7.10
2022-10-09T23:04:55.749Z,7.00
2022-10-09T23:07:30.571Z,7.00
2022-10-09T23:10:05.656Z,7.00
2022-10-09T23:12:42.623Z,7.00
2022-10-09T23:15:19.937Z,6.90
2022-10-09T23:17:58.569Z,6.90
2022-10-09T23:20:33.837Z,6.90
2022-10-09T23:23:10.469Z,6.90
2022-10-09T23:25:46.672Z,6.80
2022-10-09T23:28:22.023Z,6.80
2022-10-09T23:31:04.146Z,6.80
2022-10-09T23:33:39.149Z,6.80
2022-10-09T23:36:13.962Z,6.80
2022-10-09T23:38:44.062Z,6.80
2022-10-09T23:41:19.519Z,6.80
2022-10-09T23:43:54.631Z,6.80
2022-10-09T23:46:33.132Z,6.70
2022-10-09T23:49:07.225Z,6.70
2022-10-09T23:51:41.712Z,6.70
2022-10-09T23:54:18.221Z,6.70
2022-10-09T23:56:52.079Z,6.70
2022-10-09T23:59:27.308Z,6.60
