createdAt,value
2022-08-07T00:03:02.861Z,0
2022-08-07T00:08:02.379Z,0
2022-08-07T00:13:25.829Z,0
2022-08-07T00:18:03.006Z,0
2022-08-07T00:23:02.148Z,0
2022-08-07T00:28:02.868Z,0
2022-08-07T00:33:02.839Z,0
2022-08-07T00:38:01.996Z,0
2022-08-07T00:43:01.229Z,0
2022-08-07T00:48:11.202Z,0
2022-08-07T00:53:01.638Z,0
2022-08-07T00:58:01.735Z,0
2022-08-07T01:03:01.891Z,0
2022-08-07T01:08:02.040Z,0
2022-08-07T01:13:02.836Z,0
2022-08-07T01:18:02.007Z,0
2022-08-07T01:23:13.099Z,0
2022-08-07T01:28:01.617Z,0
2022-08-07T01:33:02.441Z,0
2022-08-07T01:38:01.290Z,0
2022-08-07T01:43:03.435Z,0
2022-08-07T01:48:30.396Z,0
2022-08-07T01:53:09.167Z,0
2022-08-07T01:58:29.431Z,0
2022-08-07T02:03:32.084Z,0
2022-08-07T02:08:01.359Z,0
2022-08-07T02:13:02.001Z,0
2022-08-07T02:18:02.208Z,0
2022-08-07T02:23:02.114Z,0
2022-08-07T02:28:01.454Z,0
2022-08-07T02:33:10.726Z,0
2022-08-07T02:38:02.239Z,0
2022-08-07T02:43:08.242Z,0
2022-08-07T02:48:02.034Z,0
2022-08-07T02:53:06.550Z,0
2022-08-07T02:58:01.703Z,0
2022-08-07T03:03:06.377Z,0
2022-08-07T03:08:10.301Z,0
2022-08-07T03:13:04.486Z,0
2022-08-07T03:18:01.347Z,0
2022-08-07T03:23:01.312Z,0
2022-08-07T03:28:39.434Z,0
2022-08-07T03:33:03.339Z,0
2022-08-07T03:38:04.935Z,0
2022-08-07T03:43:02.914Z,0
2022-08-07T03:48:03.481Z,0
2022-08-07T03:53:01.990Z,0
2022-08-07T03:59:13.012Z,0
2022-08-07T04:03:05.259Z,0
2022-08-07T04:08:02.061Z,0
2022-08-07T04:13:02.665Z,0
2022-08-07T04:19:03.942Z,0
2022-08-07T04:23:06.798Z,0
2022-08-07T04:28:02.069Z,0
2022-08-07T04:33:07.610Z,0
2022-08-07T04:38:07.774Z,0
2022-08-07T04:43:03.852Z,0
2022-08-07T04:48:11.101Z,0
2022-08-07T04:53:03.291Z,0
2022-08-07T04:58:49.691Z,0
2022-08-07T05:03:02.104Z,0
2022-08-07T05:08:01.676Z,0
2022-08-07T05:15:03.263Z,0
2022-08-07T05:18:10.430Z,0
2022-08-07T05:23:02.259Z,0
2022-08-07T05:28:23.393Z,0
2022-08-07T05:33:03.493Z,0.3
2022-08-07T05:38:10.110Z,0.3
2022-08-07T05:43:01.392Z,0.5
2022-08-07T05:48:03.725Z,0.5
2022-08-07T05:53:04.218Z,0.7
2022-08-07T05:58:02.710Z,0.7
2022-08-07T06:03:04.281Z,0.8
2022-08-07T06:08:29.884Z,0.8
2022-08-07T06:13:02.485Z,0.9
2022-08-07T06:18:01.650Z,0.9
2022-08-07T06:24:46.106Z,1
2022-08-07T06:28:03.383Z,1
2022-08-07T06:33:01.432Z,1.1
2022-08-07T06:38:01.766Z,1.1
2022-08-07T06:43:02.422Z,1.3
2022-08-07T06:48:01.616Z,1.3
2022-08-07T06:53:04.658Z,1.3
2022-08-07T06:58:01.864Z,1.3
2022-08-07T07:03:13.852Z,1.5
2022-08-07T07:08:18.707Z,1.5
2022-08-07T07:13:02.566Z,1.6
2022-08-07T07:18:05.713Z,1.6
2022-08-07T07:24:12.761Z,1.8
2022-08-07T07:28:03.945Z,1.8
2022-08-07T07:33:01.685Z,1.9
2022-08-07T07:38:05.820Z,1.9
2022-08-07T07:43:18.822Z,2.1
2022-08-07T07:48:01.885Z,2.1
2022-08-07T07:53:02.047Z,2.2
2022-08-07T07:58:02.145Z,2.2
2022-08-07T08:03:07.297Z,2.2
2022-08-07T08:08:02.265Z,2.2
2022-08-07T08:13:03.246Z,2.4
2022-08-07T08:18:18.649Z,2.4
2022-08-07T08:23:02.478Z,2.6
2022-08-07T08:28:04.360Z,2.6
2022-08-07T08:33:03.161Z,2.8
2022-08-07T08:38:05.014Z,2.8
2022-08-07T08:43:02.257Z,2.9
2022-08-07T08:48:04.397Z,2.9
2022-08-07T08:53:01.565Z,3.1
2022-08-07T08:58:01.547Z,3.1
2022-08-07T09:03:08.262Z,3.2
2022-08-07T09:08:03.212Z,3.2
2022-08-07T09:13:02.230Z,3.4
2022-08-07T09:18:15.692Z,3.4
2022-08-07T09:24:59.654Z,3.5
2022-08-07T09:28:03.262Z,3.5
2022-08-07T09:33:16.745Z,3.6
2022-08-07T09:38:02.018Z,3.6
2022-08-07T09:43:01.996Z,3.7
2022-08-07T09:48:14.632Z,3.7
2022-08-07T09:53:02.008Z,3.9
2022-08-07T09:58:02.187Z,3.9
2022-08-07T10:04:14.448Z,4.2
2022-08-07T10:08:04.242Z,4.2
2022-08-07T10:13:03.750Z,4.1
2022-08-07T10:18:03.896Z,4.1
2022-08-07T10:23:07.814Z,4.5
2022-08-07T10:28:02.679Z,4.5
2022-08-07T10:33:01.885Z,2.8
2022-08-07T10:38:42.329Z,2.8
2022-08-07T10:43:01.562Z,3.1
2022-08-07T10:48:04.623Z,3.1
2022-08-07T10:53:09.018Z,1.7
2022-08-07T10:58:05.043Z,1.7
2022-08-07T11:03:02.470Z,1.7
2022-08-07T11:08:03.823Z,1.7
2022-08-07T11:13:02.685Z,1.7
2022-08-07T11:18:04.664Z,1.7
2022-08-07T11:23:01.967Z,2.6
2022-08-07T11:28:05.005Z,2.6
2022-08-07T11:33:14.255Z,3
2022-08-07T11:38:17.331Z,3
2022-08-07T11:43:02.352Z,2.4
2022-08-07T11:48:13.692Z,2.4
2022-08-07T11:53:05.401Z,2.1
2022-08-07T11:58:02.211Z,2.1
2022-08-07T12:03:02.780Z,1.7
2022-08-07T12:08:04.441Z,1.7
2022-08-07T12:13:17.039Z,1.4
2022-08-07T12:18:11.196Z,1.4
2022-08-07T12:23:09.420Z,3.7
2022-08-07T12:28:11.558Z,3.7
2022-08-07T12:33:23.180Z,2.8
2022-08-07T12:38:17.782Z,2.8
2022-08-07T12:43:03.038Z,3.8
2022-08-07T12:48:01.973Z,3.8
2022-08-07T12:53:18.919Z,2.9
2022-08-07T12:58:03.063Z,2.9
2022-08-07T13:03:07.329Z,2.2
2022-08-07T13:08:19.462Z,2.2
2022-08-07T13:13:01.868Z,2.3
2022-08-07T13:18:03.337Z,2.3
2022-08-07T13:24:04.131Z,2.7
2022-08-07T13:28:24.208Z,2.7
2022-08-07T13:33:03.281Z,3.4
2022-08-07T13:38:04.517Z,3.4
2022-08-07T13:43:02.883Z,3.2
2022-08-07T13:48:10.421Z,3.2
2022-08-07T13:53:03.042Z,2.4
2022-08-07T13:58:02.837Z,2.4
2022-08-07T14:03:02.195Z,3.3
2022-08-07T14:08:02.473Z,3.3
2022-08-07T14:13:01.890Z,3.4
2022-08-07T14:18:30.848Z,3.4
2022-08-07T14:23:03.491Z,3.3
2022-08-07T14:28:13.725Z,3.3
2022-08-07T14:33:05.351Z,3.1
2022-08-07T14:38:06.248Z,3.1
2022-08-07T14:44:11.720Z,2.7
2022-08-07T14:48:03.143Z,2.7
2022-08-07T14:53:09.996Z,2.7
2022-08-07T14:58:04.607Z,2.7
2022-08-07T15:08:02.423Z,2.6
2022-08-07T15:18:02.885Z,1.3
2022-08-07T15:23:20.998Z,1.4
2022-08-07T15:28:43.875Z,1.4
2022-08-07T15:33:20.139Z,2.2
2022-08-07T15:43:01.954Z,2
2022-08-07T15:48:02.757Z,2
2022-08-07T15:53:05.140Z,1.8
2022-08-07T15:58:02.533Z,1.8
2022-08-07T16:03:03.521Z,1.2
2022-08-07T16:08:38.975Z,1.2
2022-08-07T16:13:39.623Z,1
2022-08-07T16:18:04.159Z,1
2022-08-07T16:23:11.890Z,1
2022-08-07T16:28:01.980Z,1
2022-08-07T16:34:10.240Z,1.1
2022-08-07T16:38:09.480Z,1.1
2022-08-07T16:43:02.642Z,0
2022-08-07T16:48:02.820Z,0
2022-08-07T16:54:06.163Z,0.8
2022-08-07T16:58:04.435Z,0.8
2022-08-07T17:03:06.332Z,0.6
2022-08-07T17:08:02.732Z,0.6
2022-08-07T17:13:03.685Z,0.3
2022-08-07T17:18:03.721Z,0.3
2022-08-07T17:23:01.801Z,0
2022-08-07T17:28:06.979Z,0
2022-08-07T17:33:02.242Z,0
2022-08-07T17:38:15.203Z,0
2022-08-07T17:43:18.286Z,0
2022-08-07T17:48:04.633Z,0
2022-08-07T17:53:06.314Z,0
2022-08-07T17:58:05.218Z,0
2022-08-07T18:03:09.677Z,0
2022-08-07T18:08:03.525Z,0
2022-08-07T18:13:03.879Z,0
2022-08-07T18:21:37.133Z,0
2022-08-07T18:23:04.754Z,0
2022-08-07T18:28:01.994Z,0
2022-08-07T18:33:12.314Z,0
2022-08-07T18:39:01.583Z,0
2022-08-07T18:43:02.116Z,0
2022-08-07T18:48:02.828Z,0
2022-08-07T18:53:06.613Z,0
2022-08-07T18:58:01.815Z,0
2022-08-07T19:03:02.314Z,0
2022-08-07T19:08:05.691Z,0
2022-08-07T19:13:22.341Z,0
2022-08-07T19:18:09.036Z,0
2022-08-07T19:23:19.455Z,0
2022-08-07T19:31:42.859Z,0
2022-08-07T19:33:15.797Z,0
2022-08-07T19:38:02.653Z,0
2022-08-07T19:43:03.784Z,0
2022-08-07T19:48:01.944Z,0
2022-08-07T19:54:44.558Z,0
2022-08-07T19:58:15.495Z,0
2022-08-07T20:03:02.355Z,0
2022-08-07T20:08:02.793Z,0
2022-08-07T20:13:06.394Z,0
2022-08-07T20:18:04.562Z,0
2022-08-07T20:23:42.001Z,0
2022-08-07T20:28:05.896Z,0
2022-08-07T20:33:02.243Z,0
2022-08-07T20:38:02.471Z,0
2022-08-07T20:43:02.852Z,0
2022-08-07T20:48:02.184Z,0
2022-08-07T20:53:04.724Z,0
2022-08-07T20:58:11.893Z,0
2022-08-07T21:03:02.230Z,0
2022-08-07T21:08:02.823Z,0
2022-08-07T21:13:02.227Z,0
2022-08-07T21:18:33.327Z,0
2022-08-07T21:23:09.185Z,0
2022-08-07T21:28:02.716Z,0
2022-08-07T21:33:03.180Z,0
2022-08-07T21:38:03.971Z,0
2022-08-07T21:43:02.579Z,0
2022-08-07T21:48:03.839Z,0
2022-08-07T21:53:08.552Z,0
2022-08-07T21:58:03.321Z,0
2022-08-07T22:03:06.422Z,0
2022-08-07T22:08:03.100Z,0
2022-08-07T22:13:02.575Z,0
2022-08-07T22:18:04.242Z,0
2022-08-07T22:23:02.608Z,0
2022-08-07T22:28:32.794Z,0
2022-08-07T22:33:02.291Z,0
2022-08-07T22:38:05.604Z,0
2022-08-07T22:43:02.923Z,0
2022-08-07T22:48:02.243Z,0
2022-08-07T22:53:02.473Z,0
2022-08-07T22:58:02.171Z,0
2022-08-07T23:03:03.731Z,0
2022-08-07T23:08:24.124Z,0
2022-08-07T23:13:02.318Z,0
2022-08-07T23:18:02.487Z,0
2022-08-07T23:23:05.246Z,0
2022-08-07T23:28:29.357Z,0
2022-08-07T23:34:39.592Z,0
2022-08-07T23:38:04.230Z,0
2022-08-07T23:43:16.719Z,0
2022-08-07T23:48:03.040Z,0
2022-08-07T23:53:19.332Z,0
2022-08-07T23:58:02.668Z,0
