createdAt,value
2019-03-16T00:01:56.210Z,15.96
2019-03-16T00:04:26.799Z,16.02
2019-03-16T00:06:59.791Z,16.06
2019-03-16T00:09:32.661Z,15.93
2019-03-16T00:12:44.353Z,16.09
2019-03-16T00:15:37.185Z,16.06
2019-03-16T00:22:01.581Z,15.44
2019-03-16T00:25:20.101Z,16.06
2019-03-16T00:27:54.271Z,16.26
2019-03-16T00:30:24.970Z,16.03
2019-03-16T00:32:57.514Z,16.04
2019-03-16T00:35:32.523Z,16.08
2019-03-16T00:38:04.204Z,16.36
2019-03-16T00:40:36.670Z,15.87
2019-03-16T00:43:08.366Z,15.78
2019-03-16T00:45:38.863Z,15.87
2019-03-16T00:48:10.958Z,15.80
2019-03-16T00:50:48.336Z,15.64
2019-03-16T00:53:20.412Z,15.79
2019-03-16T00:55:54.536Z,15.55
2019-03-16T00:58:27.662Z,15.53
2019-03-16T01:01:00.807Z,15.54
2019-03-16T01:03:33.629Z,15.71
2019-03-16T01:06:07.496Z,15.45
2019-03-16T01:08:38.252Z,15.49
2019-03-16T01:11:08.483Z,15.49
2019-03-16T01:13:39.846Z,15.06
2019-03-16T01:16:11.847Z,15.06
2019-03-16T01:18:50.028Z,15.13
2019-03-16T01:21:23.230Z,15.39
2019-03-16T01:23:55.045Z,15.08
2019-03-16T01:26:25.968Z,15.35
2019-03-16T01:28:57.401Z,15.35
2019-03-16T01:31:30.145Z,15.42
2019-03-16T01:34:03.136Z,15.43
2019-03-16T01:36:35.701Z,15.57
2019-03-16T01:39:08.798Z,15.77
2019-03-16T01:41:40.453Z,15.87
2019-03-16T01:44:13.566Z,15.66
2019-03-16T01:46:51.461Z,15.52
2019-03-16T01:49:25.435Z,15.03
2019-03-16T01:51:57.171Z,14.54
2019-03-16T01:54:28.580Z,14.89
2019-03-16T01:57:03.048Z,14.86
2019-03-16T01:59:33.995Z,15.24
2019-03-16T02:02:09.956Z,14.94
2019-03-16T02:04:42.019Z,15.29
2019-03-16T02:07:13.007Z,15.20
2019-03-16T02:09:44.690Z,15.31
2019-03-16T02:12:19.709Z,15.55
2019-03-16T02:14:53.650Z,15.72
2019-03-16T02:17:25.383Z,15.71
2019-03-16T02:19:58.231Z,15.84
2019-03-16T02:22:29.364Z,15.83
2019-03-16T02:25:01.374Z,16.00
2019-03-16T02:27:37.173Z,16.18
2019-03-16T02:30:12.265Z,15.55
2019-03-16T02:32:48.791Z,15.99
2019-03-16T02:35:30.753Z,16.20
2019-03-16T02:38:07.021Z,16.09
2019-03-16T02:40:59.126Z,16.09
2019-03-16T02:43:54.580Z,16.21
2019-03-16T02:46:54.221Z,16.11
2019-03-16T02:49:38.394Z,16.12
2019-03-16T02:52:31.472Z,16.25
2019-03-16T02:55:08.350Z,16.30
2019-03-16T02:58:04.231Z,15.73
2019-03-16T03:07:29.315Z,14.96
2019-03-16T03:10:08.224Z,15.43
2019-03-16T03:13:13.306Z,14.89
2019-03-16T03:16:16.570Z,14.99
2019-03-16T03:18:58.611Z,15.11
2019-03-16T03:22:03.192Z,15.61
2019-03-16T03:24:49.751Z,15.17
2019-03-16T03:27:23.733Z,15.34
2019-03-16T03:30:02.939Z,15.22
2019-03-16T03:36:55.136Z,15.76
2019-03-16T03:39:37.738Z,15.87
2019-03-16T03:42:14.446Z,15.96
2019-03-16T03:44:53.980Z,15.37
2019-03-16T03:47:24.180Z,15.60
2019-03-16T03:50:03.033Z,15.59
2019-03-16T03:52:45.468Z,15.60
2019-03-16T03:55:20.410Z,15.41
2019-03-16T03:58:22.219Z,15.62
2019-03-16T04:01:03.064Z,15.35
2019-03-16T04:03:44.924Z,15.68
2019-03-16T04:06:22.344Z,15.73
2019-03-16T04:08:55.772Z,15.57
2019-03-16T04:11:28.469Z,15.54
2019-03-16T04:13:58.715Z,15.66
2019-03-16T04:16:29.378Z,15.80
2019-03-16T04:19:00.827Z,15.63
2019-03-16T04:21:32.071Z,15.75
2019-03-16T04:24:04.822Z,15.27
2019-03-16T04:26:35.327Z,15.21
2019-03-16T04:29:05.838Z,15.11
2019-03-16T04:31:37.635Z,14.92
2019-03-16T04:34:08.641Z,14.85
2019-03-16T04:36:39.320Z,15.03
2019-03-16T04:39:09.879Z,15.44
2019-03-16T04:41:41.719Z,15.52
2019-03-16T04:44:12.230Z,15.66
2019-03-16T04:46:44.978Z,15.57
2019-03-16T04:49:15.321Z,15.00
2019-03-16T04:51:47.024Z,15.08
2019-03-16T04:54:21.696Z,15.36
2019-03-16T04:56:52.998Z,15.13
2019-03-16T04:59:27.905Z,15.47
2019-03-16T05:01:59.911Z,15.69
2019-03-16T05:04:41.974Z,15.28
2019-03-16T05:07:02.879Z,15.38
2019-03-16T05:09:34.487Z,15.61
2019-03-16T05:12:05.711Z,15.85
2019-03-16T05:14:36.432Z,15.77
2019-03-16T05:17:09.596Z,15.56
2019-03-16T05:19:39.741Z,15.76
2019-03-16T05:22:11.990Z,14.98
2019-03-16T05:24:42.632Z,15.28
2019-03-16T05:27:14.095Z,15.40
2019-03-16T05:29:44.612Z,15.35
2019-03-16T05:32:17.013Z,15.28
2019-03-16T05:34:56.398Z,14.83
2019-03-16T05:37:25.273Z,15.12
2019-03-16T05:39:55.458Z,15.13
2019-03-16T05:42:26.387Z,14.99
2019-03-16T05:44:58.436Z,15.23
2019-03-16T05:47:29.919Z,15.31
2019-03-16T05:50:00.511Z,15.36
2019-03-16T05:52:30.685Z,14.74
2019-03-16T05:55:04.172Z,15.25
2019-03-16T05:57:35.202Z,15.53
2019-03-16T06:00:09.945Z,14.84
2019-03-16T06:02:40.925Z,15.17
2019-03-16T06:05:12.036Z,15.04
2019-03-16T06:07:43.788Z,15.36
2019-03-16T06:10:14.919Z,15.34
2019-03-16T06:12:46.804Z,14.99
2019-03-16T06:15:17.331Z,14.98
2019-03-16T06:17:49.798Z,15.02
2019-03-16T06:20:25.829Z,15.19
2019-03-16T06:22:56.776Z,15.53
2019-03-16T06:25:27.826Z,15.47
2019-03-16T06:28:00.916Z,15.50
2019-03-16T06:30:31.481Z,15.93
2019-03-16T06:33:01.774Z,15.90
2019-03-16T06:35:34.561Z,15.63
2019-03-16T06:38:06.939Z,15.71
2019-03-16T06:40:39.710Z,15.85
2019-03-16T06:43:13.556Z,15.63
2019-03-16T06:45:43.852Z,15.25
2019-03-16T06:48:15.098Z,15.70
2019-03-16T06:50:46.135Z,14.93
2019-03-16T06:53:19.679Z,14.80
2019-03-16T06:55:54.723Z,15.23
2019-03-16T06:58:25.621Z,14.82
2019-03-16T07:00:57.796Z,14.25
2019-03-16T07:03:29.093Z,14.04
2019-03-16T07:06:00.173Z,13.88
2019-03-16T07:08:34.082Z,12.78
2019-03-16T07:11:04.967Z,13.68
2019-03-16T07:13:35.553Z,13.60
2019-03-16T07:16:06.416Z,14.16
2019-03-16T07:18:36.645Z,14.66
2019-03-16T07:21:06.940Z,13.57
2019-03-16T07:23:37.299Z,14.34
2019-03-16T07:26:15.036Z,14.06
2019-03-16T07:28:51.602Z,14.26
2019-03-16T07:31:22.375Z,14.30
2019-03-16T07:33:53.916Z,14.93
2019-03-16T07:36:25.418Z,15.15
2019-03-16T07:38:55.945Z,14.42
2019-03-16T07:41:26.859Z,13.82
2019-03-16T07:44:00.855Z,14.47
2019-03-16T07:46:33.323Z,14.09
2019-03-16T07:49:06.211Z,14.55
2019-03-16T07:51:38.132Z,14.17
2019-03-16T07:54:09.651Z,14.66
2019-03-16T07:56:40.758Z,14.75
2019-03-16T07:59:11.968Z,14.90
2019-03-16T08:01:43.519Z,14.73
2019-03-16T08:04:16.283Z,15.02
2019-03-16T08:06:47.027Z,15.29
2019-03-16T08:09:18.960Z,14.73
2019-03-16T08:11:53.584Z,14.31
2019-03-16T08:14:27.907Z,14.94
2019-03-16T08:16:58.855Z,15.53
2019-03-16T08:19:30.796Z,15.53
2019-03-16T08:22:01.401Z,15.15
2019-03-16T08:24:37.706Z,15.38
2019-03-16T08:27:09.490Z,15.39
2019-03-16T08:29:41.077Z,14.96
2019-03-16T08:32:12.017Z,14.61
2019-03-16T08:34:42.735Z,14.13
2019-03-16T08:37:15.428Z,14.87
2019-03-16T08:39:47.553Z,15.17
2019-03-16T08:42:18.535Z,14.40
2019-03-16T08:44:53.734Z,15.47
2019-03-16T08:47:31.594Z,15.30
2019-03-16T08:50:03.166Z,15.47
2019-03-16T08:52:42.894Z,15.69
2019-03-16T08:55:15.396Z,15.50
2019-03-16T08:57:46.435Z,15.58
2019-03-16T09:00:19.294Z,15.53
2019-03-16T09:02:53.499Z,15.09
2019-03-16T09:05:25.347Z,15.01
2019-03-16T09:07:56.240Z,15.18
2019-03-16T09:10:27.831Z,14.95
2019-03-16T09:13:00.022Z,15.61
2019-03-16T09:15:32.990Z,15.78
2019-03-16T09:18:06.122Z,15.45
2019-03-16T09:20:38.503Z,15.61
2019-03-16T09:23:11.103Z,14.92
2019-03-16T09:25:45.524Z,14.45
2019-03-16T09:28:20.348Z,14.41
2019-03-16T09:30:52.912Z,14.60
2019-03-16T09:33:24.443Z,14.91
2019-03-16T09:35:54.959Z,13.38
2019-03-16T09:38:26.215Z,14.45
2019-03-16T09:40:57.021Z,14.52
2019-03-16T09:43:46.922Z,13.81
2019-03-16T09:46:20.378Z,13.11
2019-03-16T09:48:54.129Z,14.15
2019-03-16T09:51:28.943Z,14.34
2019-03-16T09:53:59.934Z,15.14
2019-03-16T09:56:32.845Z,15.72
2019-03-16T09:59:05.690Z,15.94
2019-03-16T10:01:59.863Z,15.96
2019-03-16T10:04:34.293Z,14.97
2019-03-16T10:07:05.240Z,15.66
2019-03-16T10:09:37.679Z,15.46
2019-03-16T10:12:09.335Z,15.18
2019-03-16T10:14:41.658Z,16.26
2019-03-16T10:17:16.107Z,14.86
2019-03-16T10:31:19.496Z,13.89
2019-03-16T10:35:08.105Z,14.89
2019-03-16T10:45:25.697Z,14.78
2019-03-16T10:47:55.925Z,14.93
2019-03-16T10:57:18.702Z,15.09
2019-03-16T10:59:49.192Z,15.28
2019-03-16T11:02:21.739Z,14.88
2019-03-16T11:04:53.901Z,15.95
2019-03-16T11:07:29.228Z,15.34
2019-03-16T11:10:35.184Z,15.56
2019-03-16T11:13:09.311Z,15.31
2019-03-16T11:15:42.558Z,15.46
2019-03-16T11:18:13.405Z,16.15
2019-03-16T11:20:46.262Z,16.65
2019-03-16T11:23:19.754Z,17.19
2019-03-16T11:25:50.798Z,16.83
2019-03-16T11:28:24.117Z,17.34
2019-03-16T11:30:56.332Z,17.30
2019-03-16T11:33:48.302Z,18.15
2019-03-16T11:36:20.364Z,17.65
2019-03-16T11:39:11.503Z,16.31
2019-03-16T11:44:50.297Z,15.92
2019-03-16T11:47:20.511Z,15.98
2019-03-16T11:57:51.216Z,15.68
2019-03-16T12:00:26.332Z,15.77
2019-03-16T12:03:06.111Z,16.20
2019-03-16T12:05:50.447Z,15.73
2019-03-16T12:08:27.925Z,16.80
2019-03-16T12:11:02.733Z,16.63
2019-03-16T12:13:39.619Z,16.60
2019-03-16T12:16:16.572Z,16.66
2019-03-16T12:18:48.016Z,15.74
2019-03-16T12:21:22.199Z,16.57
2019-03-16T12:23:53.960Z,16.24
2019-03-16T12:26:27.116Z,15.66
2019-03-16T12:29:00.154Z,15.81
2019-03-16T12:31:30.364Z,16.26
2019-03-16T12:34:04.111Z,16.96
2019-03-16T12:36:36.174Z,16.78
2019-03-16T12:39:10.663Z,16.46
2019-03-16T12:41:41.214Z,16.10
2019-03-16T12:44:15.641Z,15.74
2019-03-16T12:46:48.382Z,15.75
2019-03-16T12:49:20.833Z,16.26
2019-03-16T12:51:51.001Z,15.75
2019-03-16T12:54:23.539Z,14.01
2019-03-16T12:56:58.727Z,14.26
2019-03-16T12:59:31.524Z,14.01
2019-03-16T13:02:04.705Z,14.27
2019-03-16T13:04:35.574Z,14.04
2019-03-16T13:07:07.807Z,14.05
2019-03-16T13:09:42.372Z,14.34
2019-03-16T13:12:16.294Z,14.40
2019-03-16T13:14:54.331Z,14.99
2019-03-16T13:17:27.745Z,15.33
2019-03-16T13:19:59.586Z,15.35
2019-03-16T13:22:32.761Z,15.13
2019-03-16T13:25:07.185Z,14.55
2019-03-16T13:27:40.405Z,14.50
2019-03-16T13:30:15.644Z,15.10
2019-03-16T13:32:49.900Z,14.61
2019-03-16T13:35:20.727Z,14.99
2019-03-16T13:37:53.638Z,14.92
2019-03-16T13:40:25.084Z,15.16
2019-03-16T13:42:56.157Z,15.31
2019-03-16T13:45:30.706Z,15.07
2019-03-16T13:48:02.728Z,14.43
2019-03-16T13:50:34.657Z,14.77
2019-03-16T13:53:08.267Z,15.08
2019-03-16T13:55:40.402Z,15.49
2019-03-16T13:58:14.260Z,15.75
2019-03-16T14:00:48.840Z,15.70
2019-03-16T14:03:19.607Z,14.97
2019-03-16T14:06:10.817Z,15.41
2019-03-16T14:08:55.359Z,15.55
2019-03-16T14:11:27.069Z,14.82
2019-03-16T14:14:00.417Z,14.60
2019-03-16T14:16:33.803Z,14.83
2019-03-16T14:19:12.566Z,14.27
2019-03-16T14:21:51.885Z,15.33
2019-03-16T14:24:46.563Z,15.03
2019-03-16T14:27:21.270Z,15.33
2019-03-16T14:29:52.814Z,15.05
2019-03-16T14:32:25.866Z,15.37
2019-03-16T14:34:56.515Z,16.12
2019-03-16T14:37:27.720Z,15.95
2019-03-16T14:40:00.088Z,16.70
2019-03-16T14:42:34.153Z,16.62
2019-03-16T14:45:06.365Z,15.70
2019-03-16T14:47:41.710Z,15.04
2019-03-16T14:50:17.846Z,15.58
2019-03-16T14:52:51.782Z,15.72
2019-03-16T14:55:33.402Z,14.46
2019-03-16T14:58:04.809Z,13.98
2019-03-16T15:01:37.626Z,14.61
2019-03-16T15:04:10.202Z,15.04
2019-03-16T15:06:59.589Z,14.66
2019-03-16T15:09:31.944Z,14.59
2019-03-16T15:12:22.886Z,14.67
2019-03-16T15:14:55.461Z,14.60
2019-03-16T15:17:29.407Z,14.94
2019-03-16T15:20:08.576Z,14.62
2019-03-16T15:22:39.335Z,15.30
2019-03-16T15:25:16.106Z,15.65
2019-03-16T15:27:46.723Z,15.75
2019-03-16T15:30:24.376Z,15.70
2019-03-16T15:33:00.380Z,15.80
2019-03-16T15:35:33.929Z,16.49
2019-03-16T15:38:08.381Z,16.33
2019-03-16T15:40:45.358Z,15.82
2019-03-16T15:43:17.317Z,15.52
2019-03-16T15:45:50.467Z,15.30
2019-03-16T15:48:25.698Z,15.51
2019-03-16T15:50:56.773Z,15.60
2019-03-16T15:53:27.514Z,16.03
2019-03-16T15:55:59.676Z,14.47
2019-03-16T15:58:30.177Z,15.62
2019-03-16T16:01:03.747Z,15.16
2019-03-16T16:03:33.451Z,15.65
2019-03-16T16:06:08.677Z,15.34
2019-03-16T16:08:39.222Z,15.73
2019-03-16T16:11:12.762Z,15.29
2019-03-16T16:13:48.319Z,14.94
2019-03-16T16:16:20.705Z,15.10
2019-03-16T16:18:50.708Z,15.71
2019-03-16T16:24:25.625Z,16.02
2019-03-16T16:26:57.898Z,16.43
2019-03-16T16:29:31.743Z,16.57
2019-03-16T16:32:06.512Z,15.93
2019-03-16T16:34:39.869Z,15.70
2019-03-16T16:37:18.775Z,15.45
2019-03-16T16:39:50.219Z,14.89
2019-03-16T16:42:23.074Z,15.18
2019-03-16T16:44:55.451Z,15.09
2019-03-16T16:47:28.763Z,15.33
2019-03-16T16:50:03.604Z,14.72
2019-03-16T16:52:38.477Z,14.97
2019-03-16T16:55:13.327Z,15.54
2019-03-16T16:57:47.806Z,15.33
2019-03-16T17:00:20.011Z,15.44
2019-03-16T17:02:56.934Z,16.18
2019-03-16T17:05:36.102Z,15.86
2019-03-16T17:08:17.931Z,15.64
2019-03-16T17:10:50.816Z,15.42
2019-03-16T17:13:29.616Z,15.33
2019-03-16T17:16:05.308Z,15.53
2019-03-16T17:18:46.886Z,15.33
2019-03-16T17:21:23.345Z,15.03
2019-03-16T17:23:57.542Z,14.47
2019-03-16T17:26:35.983Z,14.70
2019-03-16T17:33:22.566Z,15.40
2019-03-16T17:36:42.015Z,16.18
2019-03-16T17:40:03.184Z,16.01
2019-03-16T17:42:39.906Z,16.24
2019-03-16T17:48:57.419Z,16.21
2019-03-16T17:51:30.518Z,16.29
2019-03-16T17:54:04.535Z,16.28
2019-03-16T17:56:38.766Z,16.68
2019-03-16T17:59:15.323Z,16.90
2019-03-16T18:01:54.487Z,16.74
2019-03-16T18:04:24.497Z,16.61
2019-03-16T18:06:55.039Z,16.40
2019-03-16T18:54:12.133Z,17.27
2019-03-16T19:08:14.996Z,16.85
2019-03-16T19:14:24.974Z,17.21
2019-03-16T19:25:25.080Z,16.71
2019-03-16T19:28:02.965Z,16.62
2019-03-16T19:30:34.639Z,16.77
2019-03-16T19:33:07.665Z,17.05
2019-03-16T19:35:40.772Z,16.90
2019-03-16T19:38:15.534Z,16.98
2019-03-16T19:40:46.325Z,16.80
2019-03-16T19:43:19.902Z,17.04
2019-03-16T19:45:50.326Z,17.20
2019-03-16T19:48:20.625Z,16.94
2019-03-16T19:50:54.942Z,17.17
2019-03-16T19:53:28.237Z,16.83
2019-03-16T19:56:03.611Z,16.65
2019-03-16T19:58:35.983Z,16.84
2019-03-16T20:01:12.320Z,16.52
2019-03-16T20:03:42.807Z,16.53
2019-03-16T20:06:25.232Z,16.66
2019-03-16T20:08:49.748Z,16.90
2019-03-16T20:11:23.256Z,16.86
2019-03-16T20:13:58.016Z,16.60
2019-03-16T20:16:38.101Z,16.74
2019-03-16T20:19:14.444Z,16.83
2019-03-16T20:21:47.959Z,16.99
2019-03-16T20:24:27.583Z,16.55
2019-03-16T20:27:07.097Z,16.35
2019-03-16T20:29:44.950Z,16.65
2019-03-16T20:32:20.558Z,16.57
2019-03-16T20:34:51.995Z,16.56
2019-03-16T20:37:23.477Z,16.93
2019-03-16T20:39:58.935Z,16.54
2019-03-16T20:42:32.621Z,16.75
2019-03-16T20:45:04.352Z,16.66
2019-03-16T20:47:34.947Z,16.54
2019-03-16T20:50:06.055Z,16.39
2019-03-16T20:52:39.389Z,16.55
2019-03-16T20:55:12.377Z,16.72
2019-03-16T20:57:43.100Z,16.63
2019-03-16T21:00:18.585Z,16.75
2019-03-16T21:02:49.216Z,16.62
2019-03-16T21:05:30.248Z,16.72
2019-03-16T21:08:08.901Z,16.53
2019-03-16T21:10:47.431Z,16.43
2019-03-16T21:13:18.307Z,16.40
2019-03-16T21:15:48.540Z,16.62
2019-03-16T21:18:19.102Z,16.62
2019-03-16T21:20:52.650Z,16.62
2019-03-16T21:23:23.222Z,16.46
2019-03-16T21:25:54.428Z,16.66
2019-03-16T21:28:27.932Z,16.52
2019-03-16T21:31:03.092Z,16.61
2019-03-16T21:33:37.755Z,16.44
2019-03-16T21:36:12.541Z,16.22
2019-03-16T21:38:50.144Z,16.06
2019-03-16T21:41:21.291Z,16.15
2019-03-16T21:43:51.978Z,15.60
2019-03-16T21:46:23.472Z,15.86
2019-03-16T21:48:56.299Z,16.04
2019-03-16T21:51:30.734Z,15.45
2019-03-16T21:54:04.761Z,15.54
2019-03-16T21:56:36.857Z,15.47
2019-03-16T21:59:13.115Z,14.62
2019-03-16T22:01:49.838Z,15.16
2019-03-16T22:04:25.100Z,15.03
2019-03-16T22:06:56.733Z,15.41
2019-03-16T22:09:29.882Z,15.16
2019-03-16T22:12:03.475Z,14.55
2019-03-16T22:14:35.751Z,15.17
2019-03-16T22:17:07.850Z,15.61
2019-03-16T22:24:27.200Z,15.69
2019-03-16T22:30:37.770Z,15.61
2019-03-16T22:34:14.197Z,16.13
2019-03-16T22:37:57.634Z,16.35
2019-03-16T22:40:30.189Z,16.39
2019-03-16T22:43:46.188Z,16.61
2019-03-16T22:49:38.488Z,16.92
2019-03-16T22:52:32.578Z,17.05
2019-03-16T22:55:15.658Z,16.84
2019-03-16T23:02:52.089Z,16.97
2019-03-16T23:05:37.690Z,16.86
2019-03-16T23:15:24.825Z,16.83
2019-03-16T23:20:52.025Z,16.49
2019-03-16T23:23:25.846Z,16.59
2019-03-16T23:26:00.003Z,16.28
2019-03-16T23:28:40.114Z,16.48
2019-03-16T23:34:39.803Z,16.37
2019-03-16T23:37:16.972Z,16.73
2019-03-16T23:39:50.558Z,16.36
2019-03-16T23:42:22.881Z,16.20
2019-03-16T23:45:01.921Z,16.50
2019-03-16T23:47:33.174Z,16.87
2019-03-16T23:50:06.945Z,16.79
2019-03-16T23:52:42.440Z,16.76
2019-03-16T23:55:14.844Z,16.88
2019-03-16T23:57:49.217Z,16.86
