createdAt,value
2018-08-24T00:04:20.288Z,56.0
2018-08-24T00:14:34.439Z,56.1
2018-08-24T00:24:48.574Z,56.2
2018-08-24T00:35:02.801Z,56.1
2018-08-24T00:45:17.057Z,56.0
2018-08-24T01:05:45.395Z,56.5
2018-08-24T01:15:58.862Z,56.7
2018-08-24T01:26:12.937Z,56.7
2018-08-24T01:36:32.651Z,56.8
2018-08-24T01:46:46.277Z,57.1
2018-08-24T01:56:59.527Z,56.9
2018-08-24T02:07:12.745Z,57.0
2018-08-24T02:17:26.053Z,57.3
2018-08-24T02:27:40.470Z,57.4
2018-08-24T02:37:54.415Z,57.4
2018-08-24T02:48:07.970Z,57.4
2018-08-24T02:58:22.091Z,57.6
2018-08-24T03:08:35.982Z,57.8
2018-08-24T03:18:47.412Z,58.6
2018-08-24T03:29:01.777Z,59.3
2018-08-24T03:39:15.962Z,59.7
2018-08-24T03:49:30.046Z,59.1
2018-08-24T03:59:44.478Z,58.7
2018-08-24T04:10:29.884Z,58.4
2018-08-24T04:20:44.220Z,58.1
2018-08-24T04:30:55.421Z,58.7
2018-08-24T04:41:09.777Z,58.4
2018-08-24T04:51:23.997Z,58.8
2018-08-24T05:02:09.719Z,60.0
2018-08-24T05:12:20.934Z,60.7
2018-08-24T05:22:32.239Z,61.4
2018-08-24T05:32:45.766Z,61.3
2018-08-24T05:53:19.548Z,63.1
2018-08-24T06:03:33.385Z,64.2
2018-08-24T06:13:47.144Z,66.4
2018-08-24T06:24:05.346Z,68.1
2018-08-24T06:34:18.541Z,66.8
2018-08-24T06:44:37.710Z,70.5
2018-08-24T06:54:52.324Z,68.5
2018-08-24T07:05:06.677Z,66.5
2018-08-24T07:15:27.582Z,65.6
2018-08-24T07:25:41.004Z,66.3
2018-08-24T07:35:54.202Z,66.5
2018-08-24T07:46:07.905Z,65.8
2018-08-24T07:56:35.562Z,65.2
2018-08-24T08:06:49.061Z,64.9
2018-08-24T08:17:03.185Z,65.5
2018-08-24T08:27:16.308Z,64.1
2018-08-24T08:37:29.852Z,63.9
2018-08-24T08:48:16.877Z,62.7
2018-08-24T08:58:30.094Z,59.8
2018-08-24T09:11:15.863Z,57.4
2018-08-24T09:22:29.101Z,51.9
2018-08-24T09:34:07.979Z,47.5
2018-08-24T09:44:21.478Z,44.0
2018-08-24T09:55:33.111Z,43.1
2018-08-24T10:07:02.463Z,43.6
2018-08-24T10:17:49.193Z,40.4
2018-08-24T10:28:03.193Z,38.2
2018-08-24T10:38:17.867Z,36.4
2018-08-24T10:48:32.364Z,35.5
2018-08-24T10:58:46.262Z,34.6
2018-08-24T11:08:59.800Z,33.4
2018-08-24T11:19:13.258Z,33.9
2018-08-24T11:30:06.507Z,32.2
2018-08-24T11:40:20.365Z,29.4
2018-08-24T11:50:44.959Z,27.9
2018-08-24T12:11:14.907Z,27.8
2018-08-24T12:21:58.079Z,28.8
2018-08-24T12:32:12.397Z,28.7
2018-08-24T12:43:00.450Z,29.2
2018-08-24T12:54:08.913Z,30.0
2018-08-24T13:05:03.611Z,29.5
2018-08-24T13:26:33.654Z,29.4
2018-08-24T13:36:47.764Z,29.1
2018-08-24T13:57:44.950Z,31.1
2018-08-24T14:09:01.720Z,32.6
2018-08-24T14:30:29.159Z,33.3
2018-08-24T14:41:20.422Z,33.6
2018-08-24T15:02:28.995Z,33.0
2018-08-24T15:13:11.321Z,32.9
2018-08-24T15:23:49.819Z,33.6
2018-08-24T15:34:15.069Z,34.3
2018-08-24T15:55:26.130Z,35.9
2018-08-24T16:05:46.388Z,36.6
2018-08-24T16:26:14.881Z,36.9
2018-08-24T16:36:47.786Z,37.4
2018-08-24T16:57:51.317Z,38.1
2018-08-24T17:08:02.984Z,38.1
2018-08-24T17:28:37.337Z,38.7
2018-08-24T17:38:57.427Z,39.2
2018-08-24T17:59:30.682Z,38.3
2018-08-24T18:09:46.253Z,37.9
2018-08-24T18:20:05.565Z,38.0
2018-08-24T18:30:35.393Z,38.6
2018-08-24T18:40:51.437Z,38.4
2018-08-24T19:01:41.787Z,39.1
2018-08-24T19:22:21.773Z,39.7
2018-08-24T19:32:43.795Z,40.2
2018-08-24T19:43:04.228Z,40.4
2018-08-24T19:53:18.469Z,40.9
2018-08-24T20:03:32.544Z,41.1
2018-08-24T20:13:47.367Z,41.4
2018-08-24T20:24:00.888Z,41.5
2018-08-24T20:34:45.749Z,41.5
2018-08-24T20:44:59.288Z,41.7
2018-08-24T21:06:41.080Z,42.6
2018-08-24T21:17:09.370Z,42.8
2018-08-24T21:27:40.229Z,43.3
2018-08-24T21:48:43.785Z,43.6
2018-08-24T21:59:28.481Z,43.9
2018-08-24T22:09:41.788Z,43.6
2018-08-24T22:19:55.311Z,43.7
2018-08-24T22:30:09.499Z,44.0
2018-08-24T22:41:42.984Z,44.3
2018-08-24T22:52:33.349Z,44.8
2018-08-24T23:02:46.590Z,44.7
2018-08-24T23:12:59.810Z,44.8
2018-08-24T23:23:14.305Z,44.4
