createdAt,value
2023-03-11T00:00:39.484Z,2.17
2023-03-11T00:03:08.417Z,2.58
2023-03-11T00:05:38.661Z,1.75
2023-03-11T00:08:08.133Z,2.45
2023-03-11T00:10:38.970Z,2.28
2023-03-11T00:13:07.875Z,1.92
2023-03-11T00:15:35.427Z,1.65
2023-03-11T00:18:02.559Z,2.85
2023-03-11T00:20:32.620Z,2.38
2023-03-11T00:22:59.832Z,5.95
2023-03-11T00:25:28.470Z,1.83
2023-03-11T00:27:55.533Z,3.50
2023-03-11T00:30:23.678Z,1.10
2023-03-11T00:32:52.633Z,1.55
2023-03-11T00:35:25.643Z,1.45
2023-03-11T00:37:55.583Z,2.33
2023-03-11T00:40:24.625Z,1.40
2023-03-11T00:42:51.622Z,1.65
2023-03-11T00:45:18.992Z,2.72
2023-03-11T00:47:46.351Z,2.08
2023-03-11T00:50:20.421Z,1.30
2023-03-11T00:52:50.380Z,1.80
2023-03-11T00:55:20.981Z,1.60
2023-03-11T00:57:47.809Z,2.00
2023-03-11T01:00:17.548Z,2.83
2023-03-11T01:02:44.744Z,1.77
2023-03-11T01:05:12.126Z,2.35
2023-03-11T01:07:38.772Z,2.03
2023-03-11T01:10:08.703Z,1.92
2023-03-11T01:12:36.275Z,1.85
2023-03-11T01:15:04.952Z,1.77
2023-03-11T01:17:31.713Z,2.40
2023-03-11T01:19:58.729Z,2.28
2023-03-11T01:22:25.537Z,1.88
2023-03-11T01:24:52.248Z,2.03
2023-03-11T01:27:19.014Z,3.00
2023-03-11T01:29:45.686Z,2.25
2023-03-11T01:32:12.562Z,2.40
2023-03-11T01:34:39.337Z,1.95
2023-03-11T01:37:06.051Z,2.00
2023-03-11T01:39:32.981Z,2.13
2023-03-11T01:41:59.679Z,2.08
2023-03-11T01:44:27.018Z,4.05
2023-03-11T01:46:53.908Z,3.97
2023-03-11T01:49:22.340Z,2.55
2023-03-11T01:51:52.666Z,2.67
2023-03-11T01:54:25.712Z,2.22
2023-03-11T01:56:53.338Z,2.08
2023-03-11T01:59:24.476Z,2.80
2023-03-11T02:01:57.145Z,3.25
2023-03-11T02:04:23.917Z,3.38
2023-03-11T02:06:54.036Z,3.00
2023-03-11T02:09:22.733Z,3.17
2023-03-11T02:11:52.045Z,2.75
2023-03-11T02:14:20.494Z,2.42
2023-03-11T02:16:47.356Z,2.08
2023-03-11T02:19:35.124Z,3.45
2023-03-11T02:22:02.561Z,3.05
2023-03-11T02:24:41.539Z,2.70
2023-03-11T02:27:14.198Z,3.67
2023-03-11T02:29:42.452Z,1.40
2023-03-11T02:32:11.388Z,2.70
2023-03-11T02:34:40.545Z,4.32
2023-03-11T02:37:13.778Z,1.88
2023-03-11T02:39:42.178Z,3.13
2023-03-11T02:42:38.158Z,1.63
2023-03-11T02:45:10.819Z,2.35
2023-03-11T02:47:39.662Z,2.88
2023-03-11T02:50:08.811Z,1.67
2023-03-11T02:52:36.411Z,1.88
2023-03-11T02:55:04.313Z,2.05
2023-03-11T02:57:31.811Z,2.53
2023-03-11T03:00:00.375Z,3.45
2023-03-11T03:02:27.013Z,3.15
2023-03-11T03:04:53.655Z,2.80
2023-03-11T03:07:20.360Z,2.53
2023-03-11T03:09:48.139Z,3.13
2023-03-11T03:12:14.804Z,2.10
2023-03-11T03:14:41.450Z,3.78
2023-03-11T03:17:08.392Z,5.15
2023-03-11T03:19:35.379Z,4.18
2023-03-11T03:22:02.456Z,3.45
2023-03-11T03:24:29.209Z,3.97
2023-03-11T03:29:22.444Z,2.53
2023-03-11T03:31:49.240Z,3.40
2023-03-11T03:34:16.339Z,4.30
2023-03-11T03:36:43.110Z,5.63
2023-03-11T03:39:09.791Z,5.55
2023-03-11T03:41:36.994Z,4.82
2023-03-11T03:44:04.153Z,4.38
2023-03-11T03:46:31.805Z,4.75
2023-03-11T03:49:01.815Z,3.20
2023-03-11T03:51:28.558Z,4.30
2023-03-11T03:53:55.236Z,2.45
2023-03-11T03:56:22.087Z,7.80
2023-03-11T03:58:48.833Z,4.13
2023-03-11T04:01:15.609Z,2.25
2023-03-11T04:03:43.067Z,6.57
2023-03-11T04:06:22.619Z,3.15
2023-03-11T04:08:51.109Z,4.55
2023-03-11T04:11:19.885Z,3.83
2023-03-11T04:13:47.558Z,3.95
2023-03-11T04:16:21.322Z,3.25
2023-03-11T04:18:48.658Z,2.10
2023-03-11T04:21:15.627Z,6.30
2023-03-11T04:23:42.358Z,2.90
2023-03-11T04:26:09.149Z,3.92
2023-03-11T04:28:35.840Z,4.57
2023-03-11T04:31:03.026Z,2.88
2023-03-11T04:33:29.725Z,3.28
2023-03-11T04:38:22.953Z,5.82
2023-03-11T04:40:50.111Z,2.35
2023-03-11T04:43:17.247Z,3.00
2023-03-11T04:45:44.928Z,6.68
2023-03-11T04:48:11.900Z,4.15
2023-03-11T04:50:38.612Z,4.30
2023-03-11T04:53:06.384Z,3.15
2023-03-11T04:55:34.030Z,7.03
2023-03-11T04:58:00.860Z,2.25
2023-03-11T05:00:27.754Z,7.38
2023-03-11T05:02:54.784Z,3.35
2023-03-11T05:05:21.583Z,5.88
2023-03-11T05:07:49.502Z,6.15
2023-03-11T05:10:22.692Z,3.30
2023-03-11T05:12:52.815Z,7.65
2023-03-11T05:15:20.363Z,5.20
2023-03-11T05:17:47.072Z,6.53
2023-03-11T05:20:17.151Z,4.60
2023-03-11T05:22:44.567Z,3.88
2023-03-11T05:25:11.317Z,4.80
2023-03-11T05:27:41.342Z,4.82
2023-03-11T05:30:11.870Z,2.60
2023-03-11T05:32:39.729Z,4.32
2023-03-11T05:35:06.991Z,9.57
2023-03-11T05:37:34.024Z,7.03
2023-03-11T05:40:00.860Z,5.05
2023-03-11T05:42:27.614Z,3.58
2023-03-11T05:44:54.302Z,5.30
2023-03-11T05:47:22.165Z,3.65
2023-03-11T05:49:50.055Z,7.95
2023-03-11T05:52:17.762Z,4.63
2023-03-11T05:54:44.893Z,5.30
2023-03-11T05:57:11.774Z,7.75
2023-03-11T05:59:38.504Z,5.88
2023-03-11T06:02:05.682Z,5.88
2023-03-11T06:04:32.481Z,6.97
2023-03-11T06:07:00.188Z,4.15
2023-03-11T06:09:26.989Z,5.95
2023-03-11T06:11:53.792Z,6.93
2023-03-11T06:14:20.678Z,8.43
2023-03-11T06:16:47.442Z,5.05
2023-03-11T06:19:14.749Z,6.28
2023-03-11T06:21:41.549Z,3.72
2023-03-11T06:24:09.374Z,7.35
2023-03-11T06:26:36.062Z,2.88
2023-03-11T06:29:03.253Z,5.30
2023-03-11T06:31:30.903Z,4.93
2023-03-11T06:33:58.916Z,5.90
2023-03-11T06:36:26.866Z,3.47
2023-03-11T06:38:54.614Z,7.10
2023-03-11T06:41:23.743Z,7.70
2023-03-11T06:43:50.810Z,6.72
2023-03-11T06:46:24.350Z,5.05
2023-03-11T06:48:52.437Z,6.45
2023-03-11T06:51:20.771Z,7.25
2023-03-11T06:53:54.853Z,9.88
2023-03-11T06:56:23.054Z,6.00
2023-03-11T06:58:50.199Z,6.57
2023-03-11T07:01:21.186Z,7.25
2023-03-11T07:03:49.446Z,4.18
2023-03-11T07:06:23.530Z,5.43
2023-03-11T07:08:51.932Z,5.68
2023-03-11T07:11:24.561Z,3.78
2023-03-11T07:13:52.019Z,4.50
2023-03-11T07:16:21.978Z,13.40
2023-03-11T07:18:50.102Z,5.18
2023-03-11T07:21:19.986Z,4.82
2023-03-11T07:23:47.352Z,3.47
2023-03-11T07:26:15.832Z,7.00
2023-03-11T07:28:43.408Z,6.10
2023-03-11T07:31:23.839Z,9.85
2023-03-11T07:33:51.307Z,5.55
2023-03-11T07:36:22.023Z,6.38
2023-03-11T07:38:50.039Z,5.32
2023-03-11T07:41:16.788Z,7.70
2023-03-11T07:43:43.997Z,5.35
2023-03-11T07:46:14.316Z,9.30
2023-03-11T07:48:42.022Z,3.17
2023-03-11T07:51:36.088Z,6.63
2023-03-11T07:54:03.675Z,3.47
2023-03-11T07:56:34.751Z,6.38
2023-03-11T07:59:04.703Z,4.00
2023-03-11T08:01:47.344Z,6.10
2023-03-11T08:04:17.307Z,3.30
2023-03-11T08:06:47.179Z,4.15
2023-03-11T08:09:14.645Z,10.23
2023-03-11T08:11:42.388Z,4.15
2023-03-11T08:14:09.704Z,5.43
2023-03-11T08:16:36.479Z,4.38
2023-03-11T08:19:03.976Z,6.07
2023-03-11T08:21:32.499Z,7.78
2023-03-11T08:24:02.225Z,5.35
2023-03-11T08:26:30.514Z,3.50
2023-03-11T08:28:58.289Z,2.33
2023-03-11T08:31:28.553Z,4.63
2023-03-11T08:33:58.498Z,8.07
2023-03-11T08:36:28.728Z,5.68
2023-03-11T08:38:55.505Z,2.20
2023-03-11T08:41:22.298Z,6.75
2023-03-11T08:43:53.128Z,4.70
2023-03-11T08:46:26.747Z,3.85
2023-03-11T08:48:54.405Z,6.07
2023-03-11T08:51:22.436Z,5.82
2023-03-11T08:53:49.767Z,3.38
2023-03-11T08:56:16.854Z,5.50
2023-03-11T08:58:43.849Z,5.07
2023-03-11T09:01:12.501Z,3.05
2023-03-11T09:03:40.005Z,5.70
2023-03-11T09:06:11.304Z,4.72
2023-03-11T09:08:38.112Z,2.58
2023-03-11T09:11:05.953Z,3.03
2023-03-11T09:13:33.329Z,5.00
2023-03-11T09:16:00.773Z,2.97
2023-03-11T09:18:29.569Z,4.10
2023-03-11T09:20:58.911Z,5.07
2023-03-11T09:23:26.284Z,7.43
2023-03-11T09:25:53.236Z,2.35
2023-03-11T09:28:19.885Z,3.90
2023-03-11T09:30:47.100Z,5.55
2023-03-11T09:33:13.821Z,2.55
2023-03-11T09:35:40.557Z,2.60
2023-03-11T09:38:07.729Z,2.55
2023-03-11T09:40:58.370Z,2.78
2023-03-11T09:43:46.371Z,6.07
2023-03-11T09:46:41.800Z,2.75
2023-03-11T09:49:38.683Z,4.45
2023-03-11T09:52:13.736Z,3.58
2023-03-11T09:54:48.425Z,4.07
2023-03-11T09:57:21.518Z,3.95
2023-03-11T09:59:49.158Z,4.43
2023-03-11T10:02:20.758Z,3.70
2023-03-11T10:04:58.644Z,2.78
2023-03-11T10:07:34.103Z,3.30
2023-03-11T10:10:02.710Z,7.50
2023-03-11T10:12:58.507Z,2.60
2023-03-11T10:15:31.549Z,6.40
2023-03-11T10:18:05.324Z,2.47
2023-03-11T10:20:51.264Z,5.57
2023-03-11T10:26:37.358Z,3.58
2023-03-11T10:29:15.618Z,4.43
2023-03-11T10:31:58.376Z,2.05
2023-03-11T10:34:34.558Z,2.90
2023-03-11T10:37:12.494Z,6.68
2023-03-11T10:39:41.090Z,3.53
2023-03-11T10:42:15.347Z,4.72
2023-03-11T10:44:43.460Z,4.45
2023-03-11T10:47:25.645Z,3.28
2023-03-11T10:50:02.512Z,7.90
2023-03-11T10:52:29.358Z,3.05
2023-03-11T10:54:58.720Z,2.65
2023-03-11T10:57:34.005Z,3.42
2023-03-11T11:00:02.806Z,4.43
2023-03-11T11:02:43.615Z,3.03
2023-03-11T11:05:16.498Z,3.15
2023-03-11T11:07:47.910Z,7.75
2023-03-11T11:10:29.019Z,8.98
2023-03-11T11:12:58.416Z,5.30
2023-03-11T11:15:34.374Z,5.97
2023-03-11T11:18:08.398Z,6.07
2023-03-11T11:20:35.473Z,7.72
2023-03-11T11:23:04.225Z,4.20
2023-03-11T11:25:36.703Z,3.50
2023-03-11T11:28:23.972Z,4.95
2023-03-11T11:30:58.652Z,4.57
2023-03-11T11:33:39.903Z,5.15
2023-03-11T11:36:15.433Z,3.55
2023-03-11T11:38:42.992Z,4.60
2023-03-11T11:41:15.671Z,4.43
2023-03-11T11:43:57.852Z,3.58
2023-03-11T11:46:27.484Z,5.20
2023-03-11T11:48:58.511Z,3.33
2023-03-11T11:51:47.723Z,6.88
2023-03-11T11:54:19.916Z,4.28
2023-03-11T11:56:48.070Z,5.93
2023-03-11T11:59:20.578Z,3.38
2023-03-11T12:01:58.851Z,4.63
2023-03-11T12:04:38.635Z,4.55
2023-03-11T12:07:05.410Z,3.42
2023-03-11T12:09:51.893Z,5.15
2023-03-11T12:12:37.320Z,3.85
2023-03-11T12:15:32.449Z,4.28
2023-03-11T12:18:05.214Z,3.95
2023-03-11T12:20:52.174Z,3.90
2023-03-11T12:23:38.847Z,5.63
2023-03-11T12:26:24.098Z,3.35
2023-03-11T12:28:58.431Z,2.30
2023-03-11T12:31:29.774Z,3.75
2023-03-11T12:33:58.468Z,4.65
2023-03-11T12:36:44.237Z,3.63
2023-03-11T12:39:24.734Z,4.38
2023-03-11T12:41:58.629Z,5.18
2023-03-11T12:44:29.062Z,4.85
2023-03-11T12:46:58.600Z,2.80
2023-03-11T12:49:38.557Z,3.10
2023-03-11T12:52:16.339Z,5.20
2023-03-11T12:54:44.984Z,3.42
2023-03-11T12:57:18.468Z,3.17
2023-03-11T12:59:59.182Z,5.22
2023-03-11T13:02:55.764Z,5.43
2023-03-11T13:05:31.946Z,3.15
2023-03-11T13:08:19.635Z,3.83
2023-03-11T13:10:51.863Z,4.32
2023-03-11T13:13:35.367Z,4.22
2023-03-11T13:16:14.277Z,5.32
2023-03-11T13:18:44.169Z,3.25
2023-03-11T13:21:32.218Z,5.32
2023-03-11T13:24:26.144Z,4.15
2023-03-11T13:26:58.465Z,5.28
2023-03-11T13:29:40.239Z,5.15
2023-03-11T13:32:17.822Z,3.00
2023-03-11T13:34:59.556Z,4.00
2023-03-11T13:37:51.110Z,5.07
2023-03-11T13:40:33.302Z,2.70
2023-03-11T13:43:19.403Z,5.60
2023-03-11T13:45:55.508Z,3.13
2023-03-11T13:48:43.541Z,4.13
2023-03-11T13:51:23.625Z,6.70
2023-03-11T13:53:58.837Z,4.68
2023-03-11T13:56:33.079Z,3.38
2023-03-11T13:59:23.164Z,5.30
2023-03-11T14:04:27.707Z,6.35
2023-03-11T14:06:55.079Z,4.50
2023-03-11T14:09:25.468Z,3.67
2023-03-11T14:11:58.473Z,6.72
2023-03-11T14:14:42.849Z,3.53
2023-03-11T14:17:16.313Z,4.55
2023-03-11T14:19:43.750Z,4.20
2023-03-11T14:22:11.165Z,4.32
2023-03-11T14:24:39.831Z,6.03
2023-03-11T14:27:09.751Z,5.40
2023-03-11T14:29:41.019Z,4.70
2023-03-11T14:32:33.822Z,4.25
2023-03-11T14:35:01.103Z,4.18
2023-03-11T14:37:36.606Z,5.78
2023-03-11T14:40:25.491Z,4.28
2023-03-11T14:42:55.067Z,4.72
2023-03-11T14:45:24.924Z,5.20
2023-03-11T14:48:02.578Z,6.38
2023-03-11T14:50:32.424Z,5.18
2023-03-11T14:53:10.566Z,5.53
2023-03-11T14:55:46.577Z,5.35
2023-03-11T14:58:26.196Z,8.18
2023-03-11T15:00:58.732Z,4.75
2023-03-11T15:03:29.570Z,8.15
2023-03-11T15:05:57.507Z,4.13
2023-03-11T15:08:29.985Z,5.25
2023-03-11T15:11:00.369Z,4.60
2023-03-11T15:13:39.742Z,6.88
2023-03-11T15:16:22.575Z,8.75
2023-03-11T15:18:49.715Z,5.65
2023-03-11T15:21:19.699Z,5.40
2023-03-11T15:23:52.238Z,6.55
2023-03-11T15:26:28.865Z,7.53
2023-03-11T15:28:59.318Z,5.85
2023-03-11T15:31:32.816Z,7.40
2023-03-11T15:34:19.500Z,5.22
2023-03-11T15:36:49.056Z,7.47
2023-03-11T15:39:19.763Z,4.75
2023-03-11T15:41:58.507Z,6.15
2023-03-11T15:44:29.432Z,4.40
2023-03-11T15:49:25.929Z,6.35
2023-03-11T15:51:52.916Z,7.28
2023-03-11T15:54:20.491Z,6.28
2023-03-11T15:56:48.487Z,7.18
2023-03-11T15:59:17.671Z,5.65
2023-03-11T16:01:45.000Z,6.82
2023-03-11T16:04:17.770Z,7.20
2023-03-11T16:06:49.529Z,5.95
2023-03-11T16:09:21.887Z,5.80
2023-03-11T16:11:49.727Z,6.40
2023-03-11T16:14:19.282Z,5.70
2023-03-11T16:16:49.210Z,3.10
2023-03-11T16:19:16.079Z,5.15
2023-03-11T16:21:47.311Z,4.38
2023-03-11T16:24:22.940Z,8.32
2023-03-11T16:26:52.536Z,6.32
2023-03-11T16:29:20.957Z,5.07
2023-03-11T16:31:49.638Z,4.32
2023-03-11T16:34:18.017Z,6.72
2023-03-11T16:36:45.255Z,5.03
2023-03-11T16:39:12.082Z,6.05
2023-03-11T16:41:45.592Z,4.47
2023-03-11T16:44:13.021Z,4.57
2023-03-11T16:46:40.031Z,6.22
2023-03-11T16:49:06.997Z,2.92
2023-03-11T16:51:34.021Z,6.30
2023-03-11T16:54:01.304Z,5.13
2023-03-11T16:56:28.231Z,5.43
2023-03-11T16:58:55.446Z,6.55
2023-03-11T17:01:22.680Z,5.72
2023-03-11T17:03:51.239Z,4.07
2023-03-11T17:06:19.332Z,6.07
2023-03-11T17:08:49.436Z,7.25
2023-03-11T17:11:19.255Z,9.15
2023-03-11T17:13:46.999Z,4.82
2023-03-11T17:16:14.724Z,5.95
2023-03-11T17:18:42.051Z,4.70
2023-03-11T17:21:10.972Z,7.78
2023-03-11T17:23:37.745Z,6.90
2023-03-11T17:26:16.843Z,4.18
2023-03-11T17:28:44.110Z,5.72
2023-03-11T17:31:13.534Z,7.72
2023-03-11T17:33:41.131Z,9.15
2023-03-11T17:36:10.167Z,4.05
2023-03-11T17:38:37.457Z,5.65
2023-03-11T17:41:12.991Z,4.18
2023-03-11T17:43:41.742Z,8.43
2023-03-11T17:46:17.033Z,7.00
2023-03-11T17:48:48.457Z,12.65
2023-03-11T17:51:21.360Z,7.65
2023-03-11T17:53:49.545Z,8.00
2023-03-11T17:56:19.029Z,8.23
2023-03-11T17:58:45.938Z,7.35
2023-03-11T18:01:16.527Z,10.13
2023-03-11T18:03:43.736Z,7.38
2023-03-11T18:06:11.705Z,13.07
2023-03-11T18:08:39.467Z,10.32
2023-03-11T18:11:09.978Z,9.07
2023-03-11T18:13:37.739Z,7.88
2023-03-11T18:16:09.926Z,8.73
2023-03-11T18:18:38.304Z,8.38
2023-03-11T18:21:07.500Z,4.57
2023-03-11T18:23:35.416Z,11.65
2023-03-11T18:26:04.807Z,9.23
2023-03-11T18:28:36.120Z,9.20
2023-03-11T18:31:18.424Z,6.10
2023-03-11T18:33:57.580Z,11.88
2023-03-11T18:36:28.030Z,10.55
2023-03-11T18:41:24.745Z,13.43
2023-03-11T18:46:26.835Z,22.45
2023-03-11T18:48:55.084Z,15.25
2023-03-11T18:51:21.861Z,21.42
2023-03-11T18:53:48.876Z,17.33
2023-03-11T18:56:17.494Z,16.80
2023-03-11T18:58:44.593Z,20.27
2023-03-11T19:01:19.794Z,18.33
2023-03-11T19:03:55.335Z,18.38
2023-03-11T19:06:23.398Z,25.30
2023-03-11T19:08:51.116Z,31.00
2023-03-11T19:11:21.245Z,30.90
2023-03-11T19:13:48.383Z,21.15
2023-03-11T19:16:18.370Z,29.98
2023-03-11T19:18:46.421Z,34.03
2023-03-11T19:21:14.503Z,28.40
2023-03-11T19:23:41.247Z,27.00
2023-03-11T19:26:08.204Z,29.92
2023-03-11T19:28:35.609Z,29.75
2023-03-11T19:31:04.804Z,28.67
2023-03-11T19:33:31.610Z,29.48
2023-03-11T19:36:03.772Z,30.58
2023-03-11T19:38:30.887Z,36.08
2023-03-11T19:40:57.607Z,26.13
2023-03-11T19:43:24.872Z,29.35
2023-03-11T19:45:52.433Z,27.98
2023-03-11T19:48:20.338Z,21.92
2023-03-11T19:50:54.541Z,22.95
2023-03-11T19:53:22.617Z,26.73
2023-03-11T19:55:52.294Z,23.38
2023-03-11T19:58:20.310Z,30.50
2023-03-11T20:00:47.340Z,29.75
2023-03-11T20:03:15.843Z,30.87
2023-03-11T20:05:45.279Z,30.65
2023-03-11T20:08:14.698Z,33.97
2023-03-11T20:10:44.724Z,32.47
2023-03-11T20:13:12.050Z,25.63
2023-03-11T20:15:38.906Z,27.63
2023-03-11T20:18:06.399Z,31.55
2023-03-11T20:20:34.907Z,29.77
2023-03-11T20:23:02.371Z,32.37
2023-03-11T20:25:32.675Z,39.50
2023-03-11T20:28:00.868Z,34.23
2023-03-11T20:30:29.527Z,27.17
2023-03-11T20:35:23.550Z,35.83
2023-03-11T20:37:50.587Z,31.77
2023-03-11T20:40:19.371Z,26.43
2023-03-11T20:42:49.284Z,22.07
2023-03-11T20:45:22.285Z,29.00
2023-03-11T20:47:54.199Z,30.03
2023-03-11T20:50:22.550Z,36.70
2023-03-11T20:52:50.749Z,32.43
2023-03-11T20:55:17.578Z,44.42
2023-03-11T20:57:44.416Z,39.07
2023-03-11T21:00:12.759Z,35.20
2023-03-11T21:02:41.548Z,41.43
2023-03-11T21:05:09.264Z,38.80
2023-03-11T21:07:39.898Z,37.70
2023-03-11T21:10:10.144Z,34.47
2023-03-11T21:12:36.928Z,37.23
2023-03-11T21:15:05.068Z,36.67
2023-03-11T21:17:33.093Z,34.83
2023-03-11T21:19:59.994Z,35.80
2023-03-11T21:22:27.682Z,25.87
2023-03-11T21:24:55.844Z,35.77
2023-03-11T21:27:26.817Z,27.70
2023-03-11T21:29:58.737Z,31.97
2023-03-11T21:32:28.343Z,29.10
2023-03-11T21:34:58.848Z,32.87
2023-03-11T21:37:26.775Z,35.13
2023-03-11T21:39:53.983Z,32.90
2023-03-11T21:42:21.162Z,19.10
2023-03-11T21:44:48.020Z,21.00
2023-03-11T21:47:15.167Z,16.13
2023-03-11T21:49:42.017Z,19.43
2023-03-11T21:52:12.182Z,18.00
2023-03-11T21:54:38.991Z,16.73
2023-03-11T21:57:05.940Z,21.47
2023-03-11T21:59:32.836Z,14.73
2023-03-11T22:02:03.250Z,17.80
2023-03-11T22:04:31.903Z,13.63
2023-03-11T22:06:59.404Z,12.83
2023-03-11T22:09:26.921Z,16.20
2023-03-11T22:14:26.949Z,17.13
2023-03-11T22:16:54.050Z,18.83
2023-03-11T22:19:21.154Z,18.40
2023-03-11T22:21:49.355Z,22.93
2023-03-11T22:24:16.441Z,13.57
2023-03-11T22:26:43.158Z,16.03
2023-03-11T22:29:12.983Z,22.20
2023-03-11T22:31:40.343Z,18.57
2023-03-11T22:34:07.150Z,15.73
2023-03-11T22:36:34.061Z,21.83
2023-03-11T22:39:03.388Z,21.13
2023-03-11T22:41:30.783Z,15.70
2023-03-11T22:46:24.194Z,20.77
2023-03-11T22:48:50.960Z,20.10
2023-03-11T22:51:17.841Z,25.30
2023-03-11T22:53:45.085Z,26.20
2023-03-11T22:56:15.558Z,20.13
2023-03-11T22:58:44.146Z,18.70
2023-03-11T23:01:11.621Z,17.10
2023-03-11T23:03:39.011Z,23.73
2023-03-11T23:06:09.533Z,24.70
2023-03-11T23:08:36.983Z,13.03
2023-03-11T23:11:06.470Z,22.27
2023-03-11T23:13:36.002Z,16.03
2023-03-11T23:16:04.862Z,22.47
2023-03-11T23:18:32.636Z,23.27
2023-03-11T23:20:59.598Z,18.90
2023-03-11T23:23:26.451Z,23.90
2023-03-11T23:25:53.560Z,25.20
2023-03-11T23:28:20.638Z,18.07
2023-03-11T23:30:47.493Z,21.17
2023-03-11T23:33:14.308Z,22.83
2023-03-11T23:35:42.351Z,21.53
2023-03-11T23:38:10.232Z,18.97
2023-03-11T23:40:36.921Z,22.00
2023-03-11T23:43:24.510Z,18.97
2023-03-11T23:45:51.841Z,22.20
2023-03-11T23:48:19.462Z,19.03
2023-03-11T23:50:48.002Z,21.00
2023-03-11T23:53:16.301Z,23.33
2023-03-11T23:55:43.184Z,26.23
2023-03-11T23:58:10.694Z,24.07
