createdAt,value
2018-08-09T00:00:11.154Z,0
2018-08-09T00:01:10.886Z,0
2018-08-09T00:02:10.612Z,0
2018-08-09T00:03:11.184Z,0
2018-08-09T00:04:10.335Z,0
2018-08-09T00:05:11.117Z,0
2018-08-09T00:06:10.568Z,0
2018-08-09T00:07:11.084Z,0
2018-08-09T00:08:10.814Z,0
2018-08-09T00:09:10.796Z,0
2018-08-09T00:10:10.535Z,0
2018-08-09T00:11:10.779Z,0
2018-08-09T00:12:10.766Z,0
2018-08-09T00:13:11.032Z,0
2018-08-09T00:14:10.754Z,0
2018-08-09T00:15:10.479Z,0
2018-08-09T00:16:10.201Z,0
2018-08-09T00:17:10.718Z,0
2018-08-09T00:18:10.710Z,0
2018-08-09T00:19:10.964Z,0
2018-08-09T00:20:09.907Z,0
2018-08-09T00:21:10.159Z,0
2018-08-09T00:22:10.144Z,0
2018-08-09T00:23:10.396Z,0
2018-08-09T00:24:10.649Z,0
2018-08-09T00:25:10.957Z,0
2018-08-09T00:26:10.627Z,0
2018-08-09T00:27:10.091Z,0
2018-08-09T00:28:10.873Z,0
2018-08-09T00:29:10.871Z,0
2018-08-09T00:30:10.334Z,0
2018-08-09T00:31:10.578Z,0
2018-08-09T00:32:10.298Z,0
2018-08-09T00:33:10.484Z,0
2018-08-09T00:34:10.013Z,0
2018-08-09T00:35:10.276Z,0
2018-08-09T00:36:10.526Z,0
2018-08-09T00:37:10.248Z,0
2018-08-09T00:38:10.236Z,0
2018-08-09T00:39:10.488Z,0
2018-08-09T00:40:09.967Z,0
2018-08-09T00:41:10.217Z,0
2018-08-09T00:42:10.727Z,0
2018-08-09T00:43:10.460Z,0
2018-08-09T00:44:10.174Z,0
2018-08-09T00:45:10.687Z,0
2018-08-09T00:46:10.420Z,0
2018-08-09T00:47:10.408Z,0
2018-08-09T00:48:09.872Z,0
2018-08-09T00:49:09.857Z,0
2018-08-09T00:50:10.635Z,0
2018-08-09T00:51:10.362Z,0
2018-08-09T00:52:10.390Z,0
2018-08-09T00:53:10.352Z,0
2018-08-09T00:54:10.337Z,0
2018-08-09T00:55:10.315Z,0
2018-08-09T00:56:10.058Z,0
2018-08-09T00:57:10.032Z,0
2018-08-09T00:58:10.294Z,0
2018-08-09T00:59:10.016Z,0
2018-08-09T01:00:10.275Z,0
2018-08-09T01:01:09.726Z,0
2018-08-09T01:02:09.455Z,0
2018-08-09T01:03:09.713Z,0
2018-08-09T01:04:10.231Z,0
2018-08-09T01:05:09.689Z,0
2018-08-09T01:06:09.945Z,0
2018-08-09T01:07:09.938Z,0
2018-08-09T01:08:10.192Z,0
2018-08-09T01:09:09.652Z,0
2018-08-09T01:10:10.436Z,0
2018-08-09T01:11:09.360Z,0
2018-08-09T01:12:10.416Z,0
2018-08-09T01:13:09.863Z,0
2018-08-09T01:14:10.380Z,0
2018-08-09T01:15:09.857Z,0
2018-08-09T01:16:09.839Z,0
2018-08-09T01:17:10.095Z,0
2018-08-09T01:18:10.080Z,0
2018-08-09T01:19:10.072Z,0
2018-08-09T01:20:10.336Z,0
2018-08-09T01:21:09.523Z,0
2018-08-09T01:22:09.513Z,0
2018-08-09T01:23:09.243Z,0
2018-08-09T01:24:10.018Z,0
2018-08-09T01:25:09.997Z,0
2018-08-09T01:26:09.997Z,0
2018-08-09T01:27:10.255Z,0
2018-08-09T01:28:09.441Z,0
2018-08-09T01:29:10.236Z,0
2018-08-09T01:30:09.944Z,0
2018-08-09T01:31:09.675Z,0
2018-08-09T01:32:09.665Z,0
2018-08-09T01:33:10.188Z,0
2018-08-09T01:34:09.644Z,0
2018-08-09T01:35:09.644Z,0
2018-08-09T01:36:10.165Z,0
2018-08-09T01:37:09.604Z,0
2018-08-09T01:38:09.338Z,0
2018-08-09T01:39:09.585Z,0
2018-08-09T01:40:09.325Z,0
2018-08-09T01:41:09.308Z,0
2018-08-09T01:42:09.297Z,0
2018-08-09T01:43:09.551Z,0
2018-08-09T01:44:09.805Z,0
2018-08-09T01:45:09.796Z,0
2018-08-09T01:46:09.786Z,0
2018-08-09T01:47:09.244Z,0
2018-08-09T01:48:09.491Z,0
2018-08-09T01:49:09.745Z,0
2018-08-09T01:50:09.482Z,0
2018-08-09T01:51:09.464Z,0
2018-08-09T01:52:09.719Z,0
2018-08-09T01:53:09.173Z,0
2018-08-09T01:54:09.958Z,0
2018-08-09T01:55:09.157Z,0
2018-08-09T01:56:09.680Z,0
2018-08-09T01:57:09.137Z,0
2018-08-09T01:58:09.666Z,0
2018-08-09T01:59:09.639Z,0
2018-08-09T02:00:09.367Z,0
2018-08-09T02:01:09.637Z,0
2018-08-09T02:02:09.094Z,0
2018-08-09T02:03:09.599Z,0
2018-08-09T02:04:09.591Z,0
2018-08-09T02:05:10.131Z,0
2018-08-09T02:06:09.303Z,0
2018-08-09T02:07:09.042Z,0
2018-08-09T02:08:09.348Z,0
2018-08-09T02:09:09.846Z,0
2018-08-09T02:10:09.794Z,0
2018-08-09T02:11:09.525Z,0
2018-08-09T02:12:09.767Z,0
2018-08-09T02:13:08.969Z,0
2018-08-09T02:14:09.479Z,0
2018-08-09T02:15:09.730Z,0
2018-08-09T02:16:09.461Z,0
2018-08-09T02:17:09.199Z,0
2018-08-09T02:18:08.901Z,0
2018-08-09T02:19:09.422Z,0
2018-08-09T02:20:09.431Z,0
2018-08-09T02:21:09.130Z,0
2018-08-09T02:22:09.393Z,0
2018-08-09T02:23:08.851Z,0
2018-08-09T02:24:09.374Z,0
2018-08-09T02:25:09.390Z,0
2018-08-09T02:26:09.612Z,0
2018-08-09T02:27:09.608Z,0
2018-08-09T02:28:09.327Z,0
2018-08-09T02:29:08.550Z,0
2018-08-09T02:30:09.052Z,0
2018-08-09T02:31:09.573Z,0
2018-08-09T02:32:09.012Z,0
2018-08-09T02:33:09.218Z,0
2018-08-09T02:34:09.006Z,0
2018-08-09T02:35:08.727Z,0
2018-08-09T02:36:08.976Z,0
2018-08-09T02:37:09.221Z,0
2018-08-09T02:38:08.971Z,0
2018-08-09T02:39:08.955Z,0
2018-08-09T02:40:08.928Z,0
2018-08-09T02:41:08.918Z,0
2018-08-09T02:42:08.905Z,0
2018-08-09T02:43:08.627Z,0
2018-08-09T02:44:08.621Z,0
2018-08-09T02:45:09.409Z,0
2018-08-09T02:46:08.875Z,0
2018-08-09T02:47:09.391Z,0
2018-08-09T02:48:08.841Z,0
2018-08-09T02:49:08.833Z,0
2018-08-09T02:50:08.826Z,0
2018-08-09T02:51:09.330Z,0
2018-08-09T02:52:09.123Z,0
2018-08-09T02:53:08.779Z,0
2018-08-09T02:54:08.506Z,0
2018-08-09T02:55:09.307Z,0
2018-08-09T02:56:08.742Z,0
2018-08-09T02:57:09.015Z,0
2018-08-09T02:58:08.988Z,0
2018-08-09T02:59:08.706Z,0
2018-08-09T03:00:09.237Z,0
2018-08-09T03:01:08.690Z,0
2018-08-09T03:02:09.222Z,0
2018-08-09T03:03:08.670Z,0
2018-08-09T03:04:08.909Z,0
2018-08-09T03:05:08.641Z,0
2018-08-09T03:06:08.626Z,0
2018-08-09T03:07:08.879Z,0
2018-08-09T03:08:08.889Z,0
2018-08-09T03:09:08.341Z,0
2018-08-09T03:10:08.369Z,0
2018-08-09T03:11:08.569Z,0
2018-08-09T03:12:08.553Z,0
2018-08-09T03:13:08.833Z,0
2018-08-09T03:14:08.534Z,0
2018-08-09T03:15:09.105Z,0
2018-08-09T03:16:07.989Z,0
2018-08-09T03:17:08.545Z,0
2018-08-09T03:18:08.754Z,0
2018-08-09T03:19:07.946Z,0
2018-08-09T03:20:07.924Z,0
2018-08-09T03:21:08.710Z,0
2018-08-09T03:22:08.715Z,0
2018-08-09T03:23:08.428Z,0
2018-08-09T03:24:08.674Z,0
2018-08-09T03:25:08.408Z,0
2018-08-09T03:26:08.385Z,0
2018-08-09T03:27:08.372Z,0
2018-08-09T03:28:08.633Z,0
2018-08-09T03:29:08.098Z,0
2018-08-09T03:30:08.129Z,0
2018-08-09T03:31:08.344Z,0
2018-08-09T03:32:08.628Z,0
2018-08-09T03:33:08.048Z,0
2018-08-09T03:34:08.828Z,0
2018-08-09T03:35:08.290Z,0
2018-08-09T03:36:08.003Z,0
2018-08-09T03:37:08.001Z,0
2018-08-09T03:38:08.524Z,0
2018-08-09T03:39:08.503Z,0
2018-08-09T03:40:08.231Z,0
2018-08-09T03:41:08.486Z,0
2018-08-09T03:42:08.469Z,0
2018-08-09T03:43:08.190Z,0
2018-08-09T03:44:08.462Z,0
2018-08-09T03:45:08.183Z,0
2018-08-09T03:46:07.890Z,0
2018-08-09T03:47:08.684Z,0
2018-08-09T03:48:08.395Z,0
2018-08-09T03:49:08.120Z,0
2018-08-09T03:50:08.388Z,0
2018-08-09T03:51:08.432Z,0
2018-08-09T03:52:07.821Z,0
2018-08-09T03:53:08.338Z,0
2018-08-09T03:54:07.810Z,0
2018-08-09T03:55:07.793Z,0
2018-08-09T03:56:08.055Z,0
2018-08-09T03:57:07.767Z,0
2018-08-09T03:58:08.617Z,0
2018-08-09T03:59:08.030Z,0
2018-08-09T04:00:08.273Z,0
2018-08-09T04:01:07.729Z,0
2018-08-09T04:02:08.238Z,0
2018-08-09T04:03:07.972Z,0
2018-08-09T04:04:07.691Z,0
2018-08-09T04:05:07.935Z,0
2018-08-09T04:06:07.932Z,0
2018-08-09T04:07:07.650Z,0
2018-08-09T04:08:07.375Z,0
2018-08-09T04:09:07.638Z,0
2018-08-09T04:10:07.636Z,0
2018-08-09T04:11:08.149Z,5
2018-08-09T04:12:09.003Z,5
2018-08-09T04:13:08.388Z,5
2018-08-09T04:14:08.106Z,5
2018-08-09T04:15:08.091Z,5
2018-08-09T04:16:08.083Z,5
2018-08-09T04:17:08.337Z,5
2018-08-09T04:18:07.524Z,5
2018-08-09T04:19:08.053Z,5
2018-08-09T04:20:07.500Z,5
2018-08-09T04:21:07.767Z,5
2018-08-09T04:22:07.213Z,5
2018-08-09T04:23:07.467Z,5
2018-08-09T04:24:07.723Z,5
2018-08-09T04:25:07.708Z,5
2018-08-09T04:26:07.707Z,5
2018-08-09T04:27:07.698Z,5
2018-08-09T04:28:07.680Z,10
2018-08-09T04:29:07.672Z,10
2018-08-09T04:30:07.657Z,10
2018-08-09T04:31:08.168Z,10
2018-08-09T04:32:07.367Z,10
2018-08-09T04:33:07.559Z,10
2018-08-09T04:34:07.600Z,10
2018-08-09T04:35:07.596Z,10
2018-08-09T04:36:08.122Z,10
2018-08-09T04:37:07.311Z,10
2018-08-09T04:38:08.248Z,10
2018-08-09T04:39:07.291Z,10
2018-08-09T04:40:07.805Z,10
2018-08-09T04:41:07.540Z,10
2018-08-09T04:42:07.257Z,10
2018-08-09T04:43:07.246Z,10
2018-08-09T04:44:07.503Z,10
2018-08-09T04:45:07.498Z,10
2018-08-09T04:46:07.743Z,10
2018-08-09T04:47:07.729Z,10
2018-08-09T04:48:07.190Z,10
2018-08-09T04:49:07.444Z,5
2018-08-09T04:50:07.464Z,5
2018-08-09T04:51:07.682Z,10
2018-08-09T04:52:07.408Z,10
2018-08-09T04:53:07.394Z,10
2018-08-09T04:54:07.123Z,10
2018-08-09T04:55:07.380Z,10
2018-08-09T04:56:07.642Z,10
2018-08-09T04:57:07.617Z,10
2018-08-09T04:58:07.816Z,10
2018-08-09T04:59:07.864Z,10
2018-08-09T05:00:07.329Z,5
2018-08-09T05:01:07.571Z,10
2018-08-09T05:02:07.307Z,10
2018-08-09T05:03:06.762Z,10
2018-08-09T05:04:07.020Z,10
2018-08-09T05:05:07.007Z,5
2018-08-09T05:06:07.517Z,5
2018-08-09T05:07:07.257Z,10
2018-08-09T05:08:07.504Z,10
2018-08-09T05:09:07.237Z,15
2018-08-09T05:10:07.233Z,15
2018-08-09T05:11:07.475Z,15
2018-08-09T05:12:07.718Z,15
2018-08-09T05:13:07.449Z,15
2018-08-09T05:14:07.743Z,15
2018-08-09T05:15:07.682Z,15
2018-08-09T05:16:07.328Z,15
2018-08-09T05:17:07.139Z,15
2018-08-09T05:18:07.396Z,15
2018-08-09T05:19:07.122Z,15
2018-08-09T05:20:07.366Z,15
2018-08-09T05:21:06.823Z,15
2018-08-09T05:22:07.140Z,15
2018-08-09T05:23:07.152Z,20
2018-08-09T05:24:07.373Z,20
2018-08-09T05:25:07.060Z,25
2018-08-09T05:26:07.043Z,25
2018-08-09T05:27:06.761Z,30
2018-08-09T05:28:07.019Z,35
2018-08-09T05:29:07.007Z,35
2018-08-09T05:30:06.996Z,40
2018-08-09T05:31:07.278Z,35
2018-08-09T05:32:06.994Z,35
2018-08-09T05:33:06.960Z,35
2018-08-09T05:34:06.751Z,30
2018-08-09T05:35:07.205Z,30
2018-08-09T05:36:07.473Z,25
2018-08-09T05:37:06.663Z,30
2018-08-09T05:38:07.452Z,30
2018-08-09T05:39:07.169Z,30
2018-08-09T05:40:07.166Z,30
2018-08-09T05:41:06.617Z,40
2018-08-09T05:42:06.881Z,45
2018-08-09T05:43:07.123Z,50
2018-08-09T05:44:07.124Z,45
2018-08-09T05:45:06.878Z,45
2018-08-09T05:46:07.090Z,40
2018-08-09T05:47:07.091Z,40
2018-08-09T05:48:07.131Z,40
2018-08-09T05:49:07.329Z,40
2018-08-09T05:50:06.779Z,40
2018-08-09T05:51:06.776Z,40
2018-08-09T05:52:06.500Z,40
2018-08-09T05:53:07.380Z,40
2018-08-09T05:54:06.799Z,45
2018-08-09T05:55:07.141Z,45
2018-08-09T05:56:06.734Z,40
2018-08-09T05:57:06.445Z,40
2018-08-09T05:58:06.436Z,40
2018-08-09T05:59:07.216Z,45
2018-08-09T06:00:06.722Z,45
2018-08-09T06:01:06.688Z,50
2018-08-09T06:02:06.663Z,55
2018-08-09T06:03:06.912Z,50
2018-08-09T06:04:06.921Z,50
2018-08-09T06:05:06.889Z,50
2018-08-09T06:06:06.407Z,50
2018-08-09T06:07:06.347Z,45
2018-08-09T06:08:06.075Z,45
2018-08-09T06:09:06.594Z,45
2018-08-09T06:10:06.316Z,50
2018-08-09T06:11:06.307Z,50
2018-08-09T06:12:06.043Z,55
2018-08-09T06:13:06.817Z,55
2018-08-09T06:14:06.540Z,65
2018-08-09T06:15:05.999Z,70
2018-08-09T06:16:06.795Z,75
2018-08-09T06:17:06.251Z,80
2018-08-09T06:18:06.499Z,80
2018-08-09T06:19:06.495Z,80
2018-08-09T06:20:06.469Z,80
2018-08-09T06:21:06.738Z,85
2018-08-09T06:22:07.003Z,90
2018-08-09T06:23:06.468Z,95
2018-08-09T06:24:06.707Z,100
2018-08-09T06:25:06.445Z,100
2018-08-09T06:26:06.434Z,95
2018-08-09T06:27:06.689Z,90
2018-08-09T06:28:06.414Z,80
2018-08-09T06:29:06.402Z,75
2018-08-09T06:30:06.396Z,70
2018-08-09T06:31:06.705Z,50
2018-08-09T06:32:06.637Z,35
2018-08-09T06:33:06.361Z,30
2018-08-09T06:34:06.356Z,30
2018-08-09T06:35:06.352Z,25
2018-08-09T06:36:06.604Z,25
2018-08-09T06:37:06.590Z,25
2018-08-09T06:38:06.583Z,30
2018-08-09T06:39:06.332Z,35
2018-08-09T06:40:06.303Z,40
2018-08-09T06:41:06.294Z,55
2018-08-09T06:42:06.041Z,70
2018-08-09T06:43:06.007Z,70
2018-08-09T06:44:06.522Z,55
2018-08-09T06:45:06.514Z,45
2018-08-09T06:46:06.770Z,40
2018-08-09T06:47:06.229Z,40
2018-08-09T06:48:06.487Z,35
2018-08-09T06:49:05.949Z,35
2018-08-09T06:50:05.993Z,35
2018-08-09T06:51:06.201Z,40
2018-08-09T06:52:06.455Z,60
2018-08-09T06:53:06.467Z,85
2018-08-09T06:54:06.176Z,110
2018-08-09T06:55:06.162Z,120
2018-08-09T06:56:05.885Z,120
2018-08-09T06:57:06.665Z,105
2018-08-09T06:58:06.160Z,90
2018-08-09T06:59:06.135Z,85
2018-08-09T07:00:06.450Z,80
2018-08-09T07:01:06.367Z,80
2018-08-09T07:02:06.627Z,85
2018-08-09T07:03:05.830Z,85
2018-08-09T07:04:06.615Z,80
2018-08-09T07:05:06.074Z,75
2018-08-09T07:06:06.057Z,75
2018-08-09T07:07:06.605Z,75
2018-08-09T07:08:06.034Z,75
2018-08-09T07:09:06.040Z,80
2018-08-09T07:10:06.029Z,85
2018-08-09T07:11:06.017Z,100
2018-08-09T07:12:05.745Z,100
2018-08-09T07:13:06.273Z,105
2018-08-09T07:14:05.462Z,105
2018-08-09T07:15:06.252Z,110
2018-08-09T07:16:06.256Z,110
2018-08-09T07:17:06.225Z,120
2018-08-09T07:18:06.478Z,135
2018-08-09T07:19:06.219Z,135
2018-08-09T07:20:05.943Z,125
2018-08-09T07:21:05.942Z,115
2018-08-09T07:22:06.179Z,105
2018-08-09T07:23:05.657Z,100
2018-08-09T07:24:06.167Z,100
2018-08-09T07:25:06.166Z,105
2018-08-09T07:26:05.892Z,125
2018-08-09T07:27:06.148Z,155
2018-08-09T07:28:05.878Z,175
2018-08-09T07:29:05.874Z,200
2018-08-09T07:30:05.914Z,220
2018-08-09T07:31:06.386Z,245
2018-08-09T07:32:05.839Z,255
2018-08-09T07:33:06.373Z,250
2018-08-09T07:34:05.835Z,235
2018-08-09T07:35:05.834Z,210
2018-08-09T07:36:05.821Z,205
2018-08-09T07:37:05.805Z,175
2018-08-09T07:38:06.069Z,150
2018-08-09T07:39:05.788Z,140
2018-08-09T07:40:05.523Z,130
2018-08-09T07:41:06.033Z,115
2018-08-09T07:42:05.501Z,105
2018-08-09T07:43:06.026Z,110
2018-08-09T07:44:06.022Z,115
2018-08-09T07:45:06.028Z,105
2018-08-09T07:46:05.738Z,90
2018-08-09T07:47:05.992Z,70
2018-08-09T07:48:05.470Z,55
2018-08-09T07:49:05.454Z,50
2018-08-09T07:50:05.447Z,45
2018-08-09T07:51:05.719Z,45
2018-08-09T07:52:06.228Z,40
2018-08-09T07:53:05.958Z,40
2018-08-09T07:54:05.937Z,40
2018-08-09T07:55:05.405Z,45
2018-08-09T07:56:05.687Z,55
2018-08-09T07:57:05.513Z,70
2018-08-09T07:58:05.912Z,90
2018-08-09T07:59:05.635Z,100
2018-08-09T08:00:06.151Z,120
2018-08-09T08:01:06.144Z,135
2018-08-09T08:02:05.610Z,155
2018-08-09T08:03:05.948Z,175
2018-08-09T08:04:05.594Z,190
2018-08-09T08:05:06.121Z,205
2018-08-09T08:06:05.736Z,200
2018-08-09T08:07:05.855Z,190
2018-08-09T08:08:06.092Z,170
2018-08-09T08:09:05.566Z,165
2018-08-09T08:10:05.815Z,160
2018-08-09T08:11:05.802Z,165
2018-08-09T08:12:05.275Z,190
2018-08-09T08:13:05.259Z,205
2018-08-09T08:14:05.513Z,245
2018-08-09T08:15:06.057Z,240
2018-08-09T08:16:06.030Z,240
2018-08-09T08:17:06.032Z,245
2018-08-09T08:18:05.756Z,420
2018-08-09T08:19:05.749Z,480
2018-08-09T08:20:06.007Z,295
2018-08-09T08:21:05.482Z,240
2018-08-09T08:22:05.462Z,220
2018-08-09T08:23:06.415Z,250
2018-08-09T08:24:05.744Z,265
2018-08-09T08:25:05.714Z,230
2018-08-09T08:26:05.979Z,220
2018-08-09T08:27:05.169Z,220
2018-08-09T08:28:05.964Z,345
2018-08-09T08:29:51.143Z,190
2018-08-09T08:40:05.186Z,235
2018-08-09T08:41:05.439Z,255
2018-08-09T08:42:05.170Z,275
2018-08-09T08:43:05.106Z,335
2018-08-09T08:44:04.886Z,335
2018-08-09T08:45:04.615Z,320
2018-08-09T08:46:05.140Z,265
2018-08-09T08:47:05.132Z,255
2018-08-09T08:48:04.848Z,205
2018-08-09T08:49:04.859Z,180
2018-08-09T08:50:04.844Z,175
2018-08-09T08:51:04.572Z,180
2018-08-09T08:52:04.573Z,180
2018-08-09T08:53:04.642Z,185
2018-08-09T08:54:05.349Z,190
2018-08-09T08:55:05.134Z,195
2018-08-09T08:56:05.336Z,185
2018-08-09T08:57:05.132Z,160
2018-08-09T08:58:05.377Z,140
2018-08-09T08:59:04.778Z,120
2018-08-09T09:00:05.067Z,125
2018-08-09T09:01:04.965Z,145
2018-08-09T09:02:05.047Z,155
2018-08-09T09:03:05.064Z,165
2018-08-09T09:04:05.014Z,165
2018-08-09T09:05:04.875Z,165
2018-08-09T09:06:04.744Z,165
2018-08-09T09:07:04.519Z,160
2018-08-09T09:08:04.197Z,155
2018-08-09T09:09:04.732Z,185
2018-08-09T09:10:04.711Z,230
2018-08-09T09:11:04.985Z,360
2018-08-09T09:12:04.700Z,365
2018-08-09T09:13:04.683Z,320
2018-08-09T09:14:04.427Z,275
2018-08-09T09:15:04.939Z,215
2018-08-09T09:16:04.953Z,245
2018-08-09T09:17:04.409Z,255
2018-08-09T09:18:04.412Z,270
2018-08-09T09:19:04.693Z,330
2018-08-09T09:20:04.658Z,370
2018-08-09T09:21:04.657Z,360
2018-08-09T09:22:04.910Z,310
2018-08-09T09:23:05.170Z,345
2018-08-09T09:24:04.367Z,410
2018-08-09T09:25:04.629Z,400
2018-08-09T09:26:04.621Z,330
2018-08-09T09:27:04.488Z,285
2018-08-09T09:28:04.082Z,280
2018-08-09T09:29:04.602Z,330
2018-08-09T09:30:04.875Z,380
2018-08-09T09:31:04.328Z,380
2018-08-09T09:32:04.635Z,390
2018-08-09T09:33:04.583Z,360
2018-08-09T09:34:04.838Z,255
2018-08-09T09:35:04.091Z,225
2018-08-09T09:36:04.832Z,290
2018-08-09T09:37:04.835Z,355
2018-08-09T09:38:04.828Z,385
2018-08-09T09:39:05.081Z,360
2018-08-09T09:40:04.285Z,315
2018-08-09T09:41:04.538Z,300
2018-08-09T09:42:04.525Z,290
2018-08-09T09:43:05.068Z,285
2018-08-09T09:44:05.096Z,290
2018-08-09T09:45:04.594Z,315
2018-08-09T09:46:04.520Z,360
2018-08-09T09:47:04.775Z,425
2018-08-09T09:48:04.768Z,440
2018-08-09T09:49:04.504Z,370
2018-08-09T09:50:04.778Z,335
2018-08-09T09:51:04.764Z,380
2018-08-09T09:52:04.235Z,370
2018-08-09T09:53:04.754Z,385
2018-08-09T09:54:04.747Z,390
2018-08-09T09:55:04.988Z,410
2018-08-09T09:56:04.565Z,380
2018-08-09T09:57:04.200Z,400
2018-08-09T09:58:05.036Z,360
2018-08-09T09:59:04.456Z,370
2018-08-09T10:00:04.719Z,315
2018-08-09T10:01:04.444Z,320
2018-08-09T10:02:05.251Z,300
2018-08-09T10:03:04.448Z,305
2018-08-09T10:04:04.705Z,290
2018-08-09T10:05:04.181Z,305
2018-08-09T10:06:04.173Z,300
2018-08-09T10:07:04.583Z,285
2018-08-09T10:08:05.006Z,315
2018-08-09T10:09:04.153Z,335
2018-08-09T10:10:04.412Z,280
2018-08-09T10:11:04.940Z,290
2018-08-09T10:12:04.677Z,260
2018-08-09T10:13:04.936Z,260
2018-08-09T10:14:04.393Z,275
2018-08-09T10:15:04.931Z,255
2018-08-09T10:16:04.440Z,260
2018-08-09T10:17:04.375Z,255
2018-08-09T10:18:04.907Z,260
2018-08-09T10:19:04.373Z,265
2018-08-09T10:20:04.654Z,300
2018-08-09T10:21:04.109Z,490
2018-08-09T10:22:04.631Z,505
2018-08-09T10:23:04.106Z,625
2018-08-09T10:24:04.890Z,595
2018-08-09T10:25:04.082Z,410
2018-08-09T10:26:04.345Z,390
2018-08-09T10:27:04.089Z,280
2018-08-09T10:28:04.595Z,400
2018-08-09T10:29:04.599Z,440
2018-08-09T10:30:04.814Z,295
2018-08-09T10:31:04.619Z,425
2018-08-09T10:32:04.062Z,380
2018-08-09T10:33:04.849Z,305
2018-08-09T10:34:04.524Z,355
2018-08-09T10:35:04.594Z,470
2018-08-09T10:36:04.586Z,470
2018-08-09T10:37:04.304Z,450
2018-08-09T10:38:04.833Z,470
2018-08-09T10:39:04.841Z,365
2018-08-09T10:40:04.872Z,360
2018-08-09T10:41:04.292Z,560
2018-08-09T10:42:04.283Z,390
2018-08-09T10:43:04.036Z,500
2018-08-09T10:44:04.543Z,790
2018-08-09T10:45:04.012Z,825
2018-08-09T10:46:04.540Z,1095
2018-08-09T10:47:04.542Z,1645
2018-08-09T10:48:04.264Z,1615
2018-08-09T10:49:04.123Z,1640
2018-08-09T10:50:04.535Z,1665
2018-08-09T10:51:04.526Z,1655
2018-08-09T10:52:04.545Z,1525
2018-08-09T10:53:04.261Z,1605
2018-08-09T10:54:03.998Z,1660
2018-08-09T10:55:04.544Z,1705
2018-08-09T10:56:04.322Z,1730
2018-08-09T10:57:04.263Z,1070
2018-08-09T10:58:04.283Z,675
2018-08-09T10:59:04.273Z,1495
2018-08-09T11:00:04.526Z,1675
2018-08-09T11:01:03.746Z,920
2018-08-09T11:02:04.545Z,1750
2018-08-09T11:03:04.823Z,1475
2018-08-09T11:04:04.553Z,1190
2018-08-09T11:05:04.816Z,715
2018-08-09T11:06:04.287Z,1415
2018-08-09T11:07:04.016Z,1845
2018-08-09T11:08:04.282Z,1370
2018-08-09T11:09:04.561Z,1760
2018-08-09T11:10:04.831Z,870
2018-08-09T11:11:04.036Z,655
2018-08-09T11:12:04.575Z,1415
2018-08-09T11:13:04.578Z,455
2018-08-09T11:14:04.835Z,640
2018-08-09T11:15:05.158Z,560
2018-08-09T11:16:04.835Z,465
2018-08-09T11:17:04.523Z,515
2018-08-09T11:18:04.327Z,940
2018-08-09T11:19:04.069Z,1900
2018-08-09T11:20:04.324Z,1570
2018-08-09T11:21:04.644Z,1665
2018-08-09T11:22:04.879Z,1700
2018-08-09T11:23:04.335Z,1710
2018-08-09T11:24:04.378Z,1575
2018-08-09T11:25:04.344Z,1645
2018-08-09T11:26:04.357Z,1640
2018-08-09T11:27:04.620Z,1680
2018-08-09T11:28:04.100Z,1705
2018-08-09T11:29:04.630Z,1725
2018-08-09T11:30:04.636Z,1745
2018-08-09T11:31:04.103Z,1710
2018-08-09T11:32:04.112Z,1750
2018-08-09T11:33:04.380Z,1765
2018-08-09T11:34:05.238Z,1765
2018-08-09T11:35:04.124Z,1730
2018-08-09T11:36:04.925Z,1705
2018-08-09T11:37:04.146Z,1400
2018-08-09T11:38:04.938Z,1670
2018-08-09T11:39:04.677Z,1665
2018-08-09T11:40:04.754Z,1725
2018-08-09T11:41:04.699Z,1720
2018-08-09T11:42:04.171Z,1725
2018-08-09T11:43:04.565Z,1755
2018-08-09T11:44:04.574Z,1760
2018-08-09T11:45:04.190Z,1780
2018-08-09T11:46:04.194Z,1780
2018-08-09T11:47:04.463Z,1640
2018-08-09T11:48:04.740Z,705
2018-08-09T11:49:04.749Z,830
2018-08-09T11:50:04.759Z,515
2018-08-09T11:51:04.760Z,755
2018-08-09T11:52:04.762Z,1665
2018-08-09T11:53:04.787Z,580
2018-08-09T11:54:04.244Z,370
2018-08-09T11:55:04.520Z,315
2018-08-09T11:56:05.141Z,320
2018-08-09T11:57:05.126Z,305
2018-08-09T11:58:04.264Z,335
2018-08-09T11:59:04.805Z,390
2018-08-09T12:00:05.060Z,520
2018-08-09T12:01:04.298Z,555
2018-08-09T12:02:04.296Z,600
2018-08-09T12:03:04.554Z,2055
2018-08-09T12:04:04.582Z,1575
2018-08-09T12:05:04.036Z,1525
2018-08-09T12:06:04.857Z,1570
2018-08-09T12:07:04.920Z,1595
2018-08-09T12:08:05.135Z,1050
2018-08-09T12:09:04.853Z,715
2018-08-09T12:10:04.589Z,1080
2018-08-09T12:11:04.322Z,1255
2018-08-09T12:12:04.594Z,1120
2018-08-09T12:13:04.870Z,1330
2018-08-09T12:14:04.610Z,1390
2018-08-09T12:15:05.572Z,1430
2018-08-09T12:16:04.616Z,1280
2018-08-09T12:17:04.702Z,955
2018-08-09T12:18:04.892Z,425
2018-08-09T12:19:05.161Z,1080
2018-08-09T12:20:04.896Z,1230
2018-08-09T12:21:05.151Z,1195
2018-08-09T12:22:04.911Z,470
2018-08-09T12:23:04.911Z,590
2018-08-09T12:24:04.934Z,555
2018-08-09T12:25:05.196Z,595
2018-08-09T12:26:04.937Z,570
2018-08-09T12:27:04.963Z,445
2018-08-09T12:28:04.667Z,405
2018-08-09T12:29:04.935Z,435
2018-08-09T12:30:04.696Z,340
2018-08-09T12:31:04.949Z,335
2018-08-09T12:32:04.427Z,315
2018-08-09T12:33:04.708Z,290
2018-08-09T12:34:05.419Z,275
2018-08-09T12:35:04.442Z,270
2018-08-09T12:36:04.433Z,270
2018-08-09T12:37:04.973Z,275
2018-08-09T12:38:04.709Z,290
2018-08-09T12:39:05.242Z,285
2018-08-09T12:40:05.244Z,290
2018-08-09T12:41:04.717Z,275
2018-08-09T12:42:04.465Z,265
2018-08-09T12:43:04.721Z,260
2018-08-09T12:44:04.456Z,250
2018-08-09T12:45:04.467Z,240
2018-08-09T12:46:04.724Z,230
2018-08-09T12:47:05.025Z,225
2018-08-09T12:48:04.740Z,225
2018-08-09T12:49:05.269Z,215
2018-08-09T12:50:05.257Z,205
2018-08-09T12:51:04.485Z,195
2018-08-09T12:52:04.469Z,190
2018-08-09T12:53:05.024Z,180
2018-08-09T12:54:04.740Z,180
2018-08-09T12:55:05.010Z,175
2018-08-09T12:56:05.273Z,180
2018-08-09T12:57:04.730Z,185
2018-08-09T12:58:04.738Z,190
2018-08-09T12:59:05.263Z,180
2018-08-09T13:00:05.353Z,160
2018-08-09T13:01:04.469Z,140
2018-08-09T13:02:04.997Z,120
2018-08-09T13:03:05.008Z,100
2018-08-09T13:04:05.262Z,90
2018-08-09T13:05:04.727Z,80
2018-08-09T13:06:05.260Z,95
2018-08-09T13:07:04.730Z,75
2018-08-09T13:08:05.263Z,65
2018-08-09T13:09:04.481Z,50
2018-08-09T13:10:05.006Z,60
2018-08-09T13:11:05.161Z,95
2018-08-09T13:12:04.725Z,130
2018-08-09T13:13:04.999Z,160
2018-08-09T13:14:04.188Z,160
2018-08-09T13:15:04.711Z,145
2018-08-09T13:16:04.984Z,190
2018-08-09T13:17:05.534Z,220
2018-08-09T13:18:04.973Z,240
2018-08-09T13:19:04.765Z,260
2018-08-09T13:20:05.011Z,280
2018-08-09T13:21:05.388Z,330
2018-08-09T13:22:04.499Z,330
2018-08-09T13:23:04.444Z,290
2018-08-09T13:24:04.728Z,285
2018-08-09T13:25:04.759Z,420
2018-08-09T13:26:04.716Z,680
2018-08-09T13:27:04.982Z,365
2018-08-09T13:28:04.973Z,415
2018-08-09T13:29:04.447Z,310
2018-08-09T13:30:04.973Z,345
2018-08-09T13:31:04.721Z,300
2018-08-09T13:32:04.695Z,250
2018-08-09T13:33:04.986Z,200
2018-08-09T13:34:04.960Z,160
2018-08-09T13:35:05.246Z,130
2018-08-09T13:36:04.440Z,110
2018-08-09T13:37:04.952Z,95
2018-08-09T13:38:05.044Z,80
2018-08-09T13:39:04.417Z,60
2018-08-09T13:40:04.702Z,50
2018-08-09T13:41:04.956Z,45
2018-08-09T13:42:04.735Z,45
2018-08-09T13:43:04.669Z,40
2018-08-09T13:44:04.678Z,35
2018-08-09T13:45:04.709Z,35
2018-08-09T13:46:04.964Z,30
2018-08-09T13:47:04.419Z,30
2018-08-09T13:48:05.330Z,25
2018-08-09T13:49:04.413Z,20
2018-08-09T13:50:04.928Z,20
2018-08-09T13:51:04.395Z,20
2018-08-09T13:52:04.962Z,15
2018-08-09T13:53:04.654Z,10
2018-08-09T13:54:04.924Z,10
2018-08-09T13:55:04.654Z,15
2018-08-09T13:56:04.661Z,15
2018-08-09T13:57:05.181Z,10
2018-08-09T13:58:04.831Z,5
2018-08-09T13:59:04.902Z,10
2018-08-09T14:00:04.658Z,10
2018-08-09T14:01:04.640Z,10
2018-08-09T14:02:04.675Z,5
2018-08-09T14:03:04.610Z,5
2018-08-09T14:04:05.051Z,5
2018-08-09T14:05:04.600Z,5
2018-08-09T14:06:04.867Z,10
2018-08-09T14:07:05.115Z,10
2018-08-09T14:08:04.842Z,10
2018-08-09T14:09:04.597Z,10
2018-08-09T14:10:04.316Z,10
2018-08-09T14:11:04.839Z,10
2018-08-09T14:12:04.306Z,10
2018-08-09T14:13:04.557Z,10
2018-08-09T14:14:04.819Z,10
2018-08-09T14:15:04.553Z,10
2018-08-09T14:16:04.828Z,10
2018-08-09T14:17:04.785Z,10
2018-08-09T14:18:04.772Z,15
2018-08-09T14:19:05.037Z,15
2018-08-09T14:20:04.497Z,15