createdAt,value
2023-04-25T00:00:29.134Z,3.30
2023-04-25T00:02:58.287Z,3.25
2023-04-25T00:05:26.988Z,2.80
2023-04-25T00:07:55.609Z,3.03
2023-04-25T00:10:23.850Z,2.90
2023-04-25T00:12:52.727Z,4.18
2023-04-25T00:15:22.231Z,3.20
2023-04-25T00:17:50.494Z,3.10
2023-04-25T00:20:18.813Z,2.90
2023-04-25T00:22:47.373Z,3.00
2023-04-25T00:25:15.671Z,2.63
2023-04-25T00:27:43.771Z,3.20
2023-04-25T00:30:13.197Z,2.65
2023-04-25T00:32:42.800Z,3.45
2023-04-25T00:35:11.440Z,3.90
2023-04-25T00:37:39.688Z,4.30
2023-04-25T00:40:09.001Z,4.15
2023-04-25T00:42:38.154Z,3.60
2023-04-25T00:45:09.352Z,2.80
2023-04-25T00:47:38.543Z,2.60
2023-04-25T00:50:10.544Z,4.00
2023-04-25T00:52:40.681Z,4.10
2023-04-25T00:55:09.728Z,3.80
2023-04-25T00:57:38.494Z,3.85
2023-04-25T01:00:12.009Z,3.97
2023-04-25T01:02:40.391Z,3.22
2023-04-25T01:05:10.935Z,3.42
2023-04-25T01:07:39.378Z,3.30
2023-04-25T01:10:08.795Z,2.72
2023-04-25T01:12:37.259Z,3.22
2023-04-25T01:15:07.552Z,2.97
2023-04-25T01:17:36.807Z,3.95
2023-04-25T01:20:06.519Z,3.10
2023-04-25T01:22:36.405Z,2.88
2023-04-25T01:25:05.075Z,3.15
2023-04-25T01:27:33.591Z,4.15
2023-04-25T01:30:02.571Z,3.67
2023-04-25T01:32:39.286Z,3.90
2023-04-25T01:35:10.360Z,3.80
2023-04-25T01:37:40.091Z,4.20
2023-04-25T01:40:09.861Z,4.45
2023-04-25T01:42:39.437Z,3.95
2023-04-25T01:45:09.832Z,3.90
2023-04-25T01:47:38.032Z,4.35
2023-04-25T01:50:09.628Z,3.97
2023-04-25T01:52:40.483Z,4.05
2023-04-25T01:55:10.314Z,4.65
2023-04-25T01:57:41.813Z,4.15
2023-04-25T02:00:11.379Z,5.05
2023-04-25T02:02:42.450Z,4.35
2023-04-25T02:05:22.475Z,3.53
2023-04-25T02:07:52.080Z,3.80
2023-04-25T02:10:20.328Z,3.45
2023-04-25T02:13:06.305Z,3.72
2023-04-25T02:15:44.116Z,3.63
2023-04-25T02:18:17.494Z,3.45
2023-04-25T02:20:46.486Z,3.53
2023-04-25T02:23:16.836Z,4.28
2023-04-25T02:25:45.203Z,3.88
2023-04-25T02:28:13.577Z,4.43
2023-04-25T02:30:41.763Z,4.05
2023-04-25T02:33:10.169Z,4.00
2023-04-25T02:35:38.330Z,4.93
2023-04-25T02:38:06.637Z,4.70
2023-04-25T02:40:36.466Z,4.82
2023-04-25T02:43:04.528Z,4.40
2023-04-25T02:45:32.901Z,5.38
2023-04-25T02:48:01.224Z,5.38
2023-04-25T02:50:29.737Z,5.80
2023-04-25T02:52:57.850Z,5.75
2023-04-25T02:55:31.567Z,5.65
2023-04-25T02:58:03.619Z,5.35
2023-04-25T03:00:42.358Z,4.97
2023-04-25T03:03:10.563Z,6.22
2023-04-25T03:05:38.831Z,5.10
2023-04-25T03:08:08.001Z,5.50
2023-04-25T03:10:39.114Z,4.97
2023-04-25T03:13:11.640Z,4.60
2023-04-25T03:15:40.968Z,6.00
2023-04-25T03:18:09.390Z,8.45
2023-04-25T03:20:37.704Z,5.90
2023-04-25T03:23:05.850Z,5.35
2023-04-25T03:25:33.912Z,5.55
2023-04-25T03:28:02.512Z,5.60
2023-04-25T03:30:32.416Z,5.22
2023-04-25T03:33:00.640Z,4.97
2023-04-25T03:35:28.968Z,5.20
2023-04-25T03:37:57.133Z,5.03
2023-04-25T03:40:30.613Z,5.97
2023-04-25T03:43:13.532Z,4.95
2023-04-25T03:45:49.496Z,6.15
2023-04-25T03:48:22.534Z,5.13
2023-04-25T03:50:51.514Z,5.07
2023-04-25T03:53:19.961Z,4.93
2023-04-25T03:56:11.083Z,5.43
2023-04-25T03:58:41.349Z,5.68
2023-04-25T04:01:11.404Z,6.05
2023-04-25T04:03:41.832Z,5.80
2023-04-25T04:06:11.807Z,5.82
2023-04-25T04:08:46.224Z,4.85
2023-04-25T04:11:14.363Z,5.32
2023-04-25T04:13:42.896Z,5.80
2023-04-25T04:16:12.616Z,4.40
2023-04-25T04:18:41.239Z,5.40
2023-04-25T04:21:09.331Z,4.82
2023-04-25T04:23:40.838Z,6.05
2023-04-25T04:26:12.434Z,4.45
2023-04-25T04:29:01.343Z,4.80
2023-04-25T04:32:02.130Z,6.07
2023-04-25T04:34:32.096Z,4.97
2023-04-25T04:37:01.431Z,5.40
2023-04-25T04:39:29.912Z,6.85
2023-04-25T04:42:20.693Z,5.97
2023-04-25T04:44:57.269Z,4.85
2023-04-25T04:47:31.896Z,5.60
2023-04-25T04:50:20.338Z,6.70
2023-04-25T04:53:11.743Z,5.80
2023-04-25T04:55:47.359Z,5.40
2023-04-25T04:58:37.628Z,6.43
2023-04-25T05:01:22.185Z,5.80
2023-04-25T05:04:08.247Z,6.28
2023-04-25T05:07:02.747Z,6.90
2023-04-25T05:09:34.077Z,7.47
2023-04-25T05:12:21.113Z,6.55
2023-04-25T05:14:58.895Z,7.20
2023-04-25T05:17:54.663Z,7.65
2023-04-25T05:20:35.181Z,5.88
2023-04-25T05:23:22.047Z,6.30
2023-04-25T05:26:02.874Z,5.65
2023-04-25T05:28:39.735Z,6.20
2023-04-25T05:31:26.789Z,5.05
2023-04-25T05:34:05.052Z,5.28
2023-04-25T05:36:49.434Z,5.82
2023-04-25T05:39:18.231Z,5.60
2023-04-25T05:42:09.417Z,5.60
2023-04-25T05:44:46.918Z,5.78
2023-04-25T05:47:41.566Z,5.55
2023-04-25T05:50:23.821Z,5.65
2023-04-25T05:53:07.153Z,5.70
2023-04-25T05:55:41.765Z,5.43
2023-04-25T05:58:27.255Z,6.05
2023-04-25T06:00:56.486Z,6.65
2023-04-25T06:03:25.419Z,5.88
2023-04-25T06:05:54.059Z,5.40
2023-04-25T06:08:23.600Z,6.00
2023-04-25T06:10:52.116Z,5.93
2023-04-25T06:13:21.038Z,6.30
2023-04-25T06:15:50.354Z,4.90
2023-04-25T06:18:19.649Z,5.28
2023-04-25T06:20:48.087Z,5.20
2023-04-25T06:23:16.491Z,5.88
2023-04-25T06:25:53.748Z,5.68
2023-04-25T06:28:23.160Z,5.63
2023-04-25T06:30:51.474Z,5.07
2023-04-25T06:33:22.685Z,5.45
2023-04-25T06:35:51.586Z,5.97
2023-04-25T06:38:24.704Z,4.90
2023-04-25T06:40:55.650Z,5.25
2023-04-25T06:43:23.799Z,5.22
2023-04-25T06:46:13.274Z,5.05
2023-04-25T06:48:45.938Z,4.43
2023-04-25T06:51:14.722Z,3.58
2023-04-25T06:53:44.299Z,4.43
2023-04-25T06:56:22.491Z,3.65
2023-04-25T06:59:08.341Z,4.50
2023-04-25T07:01:41.756Z,3.78
2023-04-25T07:04:28.447Z,4.38
2023-04-25T07:06:58.693Z,4.13
2023-04-25T07:09:52.407Z,4.15
2023-04-25T07:12:23.479Z,4.20
2023-04-25T07:14:51.652Z,3.22
2023-04-25T07:17:19.988Z,4.22
2023-04-25T07:19:48.469Z,4.68
2023-04-25T07:22:16.619Z,3.95
2023-04-25T07:24:48.523Z,4.13
2023-04-25T07:27:18.399Z,4.35
2023-04-25T07:29:59.289Z,3.88
2023-04-25T07:32:27.971Z,3.83
2023-04-25T07:34:56.435Z,4.20
2023-04-25T07:37:24.690Z,3.67
2023-04-25T07:40:16.812Z,3.97
2023-04-25T07:42:49.312Z,4.13
2023-04-25T07:45:23.077Z,3.80
2023-04-25T07:47:51.555Z,3.53
2023-04-25T07:50:19.960Z,3.75
2023-04-25T07:52:48.957Z,3.45
2023-04-25T07:55:24.523Z,4.20
2023-04-25T07:58:22.455Z,4.93
2023-04-25T08:00:56.407Z,2.55
2023-04-25T08:03:41.694Z,3.40
2023-04-25T08:06:17.372Z,3.03
2023-04-25T08:09:00.941Z,3.63
2023-04-25T08:11:36.409Z,3.13
2023-04-25T08:14:04.779Z,3.20
2023-04-25T08:16:34.495Z,3.95
2023-04-25T08:19:03.195Z,3.92
2023-04-25T08:21:32.498Z,4.35
2023-04-25T08:24:03.798Z,2.80
2023-04-25T08:26:35.920Z,3.40
2023-04-25T08:29:04.464Z,4.13
2023-04-25T08:31:34.193Z,3.33
2023-04-25T08:34:04.815Z,4.10
2023-04-25T08:36:59.087Z,3.45
2023-04-25T08:39:43.257Z,3.60
2023-04-25T08:42:25.962Z,3.25
2023-04-25T08:44:55.814Z,3.97
2023-04-25T08:47:31.212Z,2.83
2023-04-25T08:50:03.759Z,3.58
2023-04-25T08:52:37.887Z,3.28
2023-04-25T08:55:09.545Z,3.80
2023-04-25T08:57:39.094Z,2.97
2023-04-25T09:00:10.044Z,3.35
2023-04-25T09:02:44.703Z,3.67
2023-04-25T09:05:15.577Z,3.30
2023-04-25T09:07:44.862Z,3.67
2023-04-25T09:10:13.628Z,3.38
2023-04-25T09:12:41.842Z,3.83
2023-04-25T09:15:19.677Z,3.80
2023-04-25T09:18:08.801Z,3.28
2023-04-25T09:21:00.793Z,2.92
2023-04-25T09:23:40.629Z,3.08
2023-04-25T09:26:10.837Z,3.70
2023-04-25T09:28:39.680Z,3.13
2023-04-25T09:31:08.601Z,4.65
2023-04-25T09:33:46.490Z,3.53
2023-04-25T09:36:15.312Z,2.35
2023-04-25T09:39:16.268Z,2.65
2023-04-25T09:41:49.825Z,3.88
2023-04-25T09:44:25.671Z,2.08
2023-04-25T09:46:55.698Z,2.45
2023-04-25T09:49:29.581Z,2.22
2023-04-25T09:52:21.971Z,2.50
2023-04-25T09:54:59.609Z,2.25
2023-04-25T09:57:34.235Z,2.50
2023-04-25T10:00:10.767Z,3.05
2023-04-25T10:02:49.536Z,2.63
2023-04-25T10:05:53.492Z,1.98
2023-04-25T10:08:22.589Z,2.50
2023-04-25T10:10:52.013Z,2.20
2023-04-25T10:13:22.005Z,1.90
2023-04-25T10:15:51.095Z,2.58
2023-04-25T10:18:20.986Z,3.05
2023-04-25T10:20:53.323Z,2.35
2023-04-25T10:23:23.029Z,2.70
2023-04-25T10:25:52.539Z,3.10
2023-04-25T10:28:21.036Z,2.13
2023-04-25T10:31:02.080Z,2.60
2023-04-25T10:33:37.568Z,1.92
2023-04-25T10:36:13.454Z,2.70
2023-04-25T10:38:42.099Z,2.25
2023-04-25T10:41:11.783Z,2.35
2023-04-25T10:43:41.398Z,2.95
2023-04-25T10:46:20.467Z,2.67
2023-04-25T10:48:51.211Z,2.70
2023-04-25T10:51:23.273Z,2.90
2023-04-25T10:54:03.228Z,2.10
2023-04-25T10:56:33.268Z,3.10
2023-04-25T10:59:11.232Z,3.30
2023-04-25T11:01:43.081Z,3.00
2023-04-25T11:04:25.142Z,3.70
2023-04-25T11:07:08.256Z,3.80
2023-04-25T11:09:38.475Z,3.88
2023-04-25T11:12:09.494Z,4.15
2023-04-25T11:17:06.915Z,4.35
2023-04-25T11:19:35.239Z,2.83
2023-04-25T11:22:06.194Z,3.65
2023-04-25T11:24:36.500Z,2.67
2023-04-25T11:27:07.903Z,5.40
2023-04-25T11:29:37.364Z,3.72
2023-04-25T11:32:06.218Z,5.43
2023-04-25T11:34:35.333Z,5.05
2023-04-25T11:37:05.245Z,5.47
2023-04-25T11:39:33.870Z,4.40
2023-04-25T11:42:07.518Z,4.32
2023-04-25T11:44:42.273Z,4.50
2023-04-25T11:47:10.940Z,4.57
2023-04-25T11:49:39.045Z,3.72
2023-04-25T11:52:09.957Z,4.40
2023-04-25T11:54:39.015Z,4.30
2023-04-25T11:57:07.565Z,3.35
2023-04-25T11:59:36.147Z,3.22
2023-04-25T12:02:04.481Z,3.25
2023-04-25T12:04:34.271Z,3.20
2023-04-25T12:07:03.560Z,2.53
2023-04-25T12:09:34.621Z,2.50
2023-04-25T12:12:04.887Z,2.35
2023-04-25T12:14:34.802Z,2.95
2023-04-25T12:17:05.169Z,2.60
2023-04-25T12:19:35.824Z,2.40
2023-04-25T12:22:05.202Z,2.30
2023-04-25T12:24:39.101Z,2.20
2023-04-25T12:27:10.015Z,2.13
2023-04-25T12:29:49.083Z,2.30
2023-04-25T12:32:18.566Z,2.30
2023-04-25T12:34:47.171Z,3.03
2023-04-25T12:37:16.741Z,2.20
2023-04-25T12:39:46.348Z,3.35
2023-04-25T12:42:14.935Z,3.10
2023-04-25T12:44:43.021Z,4.13
2023-04-25T12:47:11.792Z,4.07
2023-04-25T12:49:40.195Z,4.20
2023-04-25T12:52:08.318Z,4.20
2023-04-25T12:54:36.616Z,4.03
2023-04-25T12:57:06.348Z,4.43
2023-04-25T12:59:34.943Z,6.07
2023-04-25T13:02:04.043Z,5.57
2023-04-25T13:04:32.578Z,4.95
2023-04-25T13:07:01.062Z,5.90
2023-04-25T13:09:29.307Z,7.18
2023-04-25T13:11:59.358Z,6.32
2023-04-25T13:14:29.126Z,4.63
2023-04-25T13:16:57.591Z,4.18
2023-04-25T13:19:26.721Z,3.50
2023-04-25T13:21:55.149Z,3.95
2023-04-25T13:24:23.381Z,3.58
2023-04-25T13:26:52.490Z,3.33
2023-04-25T13:29:20.620Z,3.13
2023-04-25T13:31:50.184Z,2.65
2023-04-25T13:34:18.497Z,2.67
2023-04-25T13:36:46.767Z,2.00
2023-04-25T13:39:15.351Z,1.80
2023-04-25T13:41:43.749Z,1.75
2023-04-25T13:44:12.126Z,2.20
2023-04-25T13:46:46.942Z,1.73
2023-04-25T13:49:16.947Z,1.90
2023-04-25T13:51:46.509Z,1.75
2023-04-25T13:54:14.650Z,2.40
2023-04-25T13:56:43.677Z,2.72
2023-04-25T13:59:12.499Z,2.28
2023-04-25T14:01:40.747Z,2.60
2023-04-25T14:04:09.400Z,2.70
2023-04-25T14:06:38.899Z,2.72
2023-04-25T14:09:08.231Z,2.75
2023-04-25T14:11:36.452Z,3.78
2023-04-25T14:14:05.182Z,3.17
2023-04-25T14:16:33.660Z,2.60
2023-04-25T14:19:01.998Z,3.35
2023-04-25T14:21:33.617Z,2.78
2023-04-25T14:24:03.508Z,3.50
2023-04-25T14:26:32.488Z,3.15
2023-04-25T14:29:01.060Z,3.17
2023-04-25T14:31:29.367Z,4.20
2023-04-25T14:33:59.361Z,3.28
2023-04-25T14:36:28.511Z,4.50
2023-04-25T14:38:57.230Z,3.40
2023-04-25T14:41:28.258Z,3.53
2023-04-25T14:43:58.008Z,4.07
2023-04-25T14:46:26.795Z,3.97
2023-04-25T14:48:57.075Z,4.70
2023-04-25T14:51:25.737Z,4.20
2023-04-25T14:53:54.427Z,4.45
2023-04-25T14:56:22.804Z,5.50
2023-04-25T14:58:52.501Z,4.88
2023-04-25T15:01:23.129Z,5.90
2023-04-25T16:17:42.354Z,5.83
2023-04-25T16:24:48.006Z,5.47
2023-04-25T16:27:18.392Z,5.10
2023-04-25T16:29:46.626Z,5.65
2023-04-25T16:32:15.010Z,5.38
2023-04-25T16:34:44.478Z,5.05
2023-04-25T16:37:12.834Z,4.30
2023-04-25T16:39:40.981Z,4.53
2023-04-25T16:42:09.092Z,4.40
2023-04-25T16:44:37.425Z,4.10
2023-04-25T16:47:06.343Z,3.60
2023-04-25T16:49:34.687Z,3.60
2023-04-25T16:52:04.426Z,5.03
2023-04-25T16:54:32.584Z,5.47
2023-04-25T16:57:01.392Z,4.45
2023-04-25T16:59:29.465Z,4.65
2023-04-25T17:01:58.381Z,3.75
2023-04-25T17:04:26.955Z,3.55
2023-04-25T17:06:55.215Z,3.60
2023-04-25T17:09:24.826Z,4.50
2023-04-25T17:11:53.122Z,3.05
2023-04-25T17:14:21.414Z,3.63
2023-04-25T17:16:49.817Z,3.05
2023-04-25T17:19:18.283Z,4.32
2023-04-25T17:21:46.665Z,3.42
2023-04-25T17:24:16.079Z,5.03
2023-04-25T17:26:47.542Z,3.58
2023-04-25T17:29:17.358Z,3.30
2023-04-25T17:31:45.845Z,3.22
2023-04-25T17:34:17.940Z,3.47
2023-04-25T17:36:46.588Z,4.60
2023-04-25T17:39:17.390Z,4.20
2023-04-25T17:41:47.317Z,3.72
2023-04-25T17:44:15.483Z,3.65
2023-04-25T17:46:43.875Z,3.75
2023-04-25T17:49:12.457Z,2.88
2023-04-25T17:51:40.650Z,3.80
2023-04-25T17:54:09.489Z,3.95
2023-04-25T17:56:38.965Z,3.90
2023-04-25T17:59:08.533Z,3.92
2023-04-25T18:01:36.951Z,3.20
2023-04-25T18:04:05.859Z,4.70
2023-04-25T18:06:34.305Z,4.25
2023-04-25T18:09:03.528Z,3.28
2023-04-25T18:11:32.063Z,4.10
2023-04-25T18:14:00.942Z,3.70
2023-04-25T18:16:31.453Z,4.70
2023-04-25T18:19:05.427Z,4.03
2023-04-25T18:21:34.379Z,3.28
2023-04-25T18:24:02.701Z,4.13
2023-04-25T18:26:31.619Z,3.63
2023-04-25T18:29:00.100Z,4.65
2023-04-25T18:31:29.933Z,4.40
2023-04-25T18:33:59.637Z,3.78
2023-04-25T18:36:29.030Z,3.55
2023-04-25T18:38:59.503Z,4.85
2023-04-25T18:41:52.114Z,4.82
2023-04-25T18:44:18.545Z,4.38
2023-04-25T18:46:47.328Z,4.90
2023-04-25T18:49:16.811Z,4.15
2023-04-25T18:51:45.462Z,3.78
2023-04-25T18:54:13.957Z,3.40
2023-04-25T18:56:41.942Z,3.42
2023-04-25T18:59:11.181Z,3.90
2023-04-25T19:01:39.530Z,4.80
2023-04-25T19:04:07.758Z,3.88
2023-04-25T19:06:37.243Z,3.92
2023-04-25T19:09:05.754Z,3.03
2023-04-25T19:11:34.535Z,4.05
2023-04-25T19:14:02.884Z,4.70
2023-04-25T19:16:37.602Z,3.55
2023-04-25T19:19:07.225Z,4.07
2023-04-25T19:21:37.274Z,2.50
2023-04-25T19:24:07.110Z,3.22
2023-04-25T19:26:35.662Z,3.20
2023-04-25T19:29:06.080Z,4.70
2023-04-25T19:31:34.952Z,4.05
2023-04-25T19:34:04.858Z,3.78
2023-04-25T19:36:33.279Z,3.60
2023-04-25T19:39:04.470Z,3.90
2023-04-25T19:41:33.674Z,3.63
2023-04-25T19:44:02.138Z,3.50
2023-04-25T19:46:31.150Z,3.60
2023-04-25T19:48:59.352Z,3.35
2023-04-25T19:51:28.306Z,4.95
2023-04-25T19:53:56.986Z,4.53
2023-04-25T19:56:27.311Z,6.97
2023-04-25T19:58:56.287Z,4.78
2023-04-25T20:01:24.542Z,6.15
2023-04-25T20:03:52.852Z,7.53
2023-04-25T20:06:21.683Z,6.15
2023-04-25T20:08:50.586Z,5.20
2023-04-25T20:11:19.065Z,4.22
2023-04-25T20:13:48.774Z,5.28
2023-04-25T20:16:19.999Z,5.85
2023-04-25T20:18:48.707Z,6.18
2023-04-25T20:21:17.908Z,6.38
2023-04-25T20:23:46.951Z,5.57
2023-04-25T20:26:15.150Z,7.07
2023-04-25T20:28:43.828Z,6.25
2023-04-25T20:31:13.334Z,7.35
2023-04-25T20:33:43.748Z,7.72
2023-04-25T20:36:12.071Z,6.30
2023-04-25T20:38:40.130Z,5.65
2023-04-25T20:41:08.433Z,5.65
2023-04-25T20:43:38.234Z,5.43
2023-04-25T20:46:06.707Z,6.13
2023-04-25T20:48:36.759Z,5.90
2023-04-25T20:51:07.253Z,4.93
2023-04-25T20:53:35.886Z,4.65
2023-04-25T20:56:04.544Z,4.60
2023-04-25T20:58:33.344Z,6.00
2023-04-25T21:01:02.132Z,5.40
2023-04-25T21:03:30.747Z,5.13
2023-04-25T21:06:00.423Z,4.35
2023-04-25T21:08:28.708Z,4.80
2023-04-25T21:10:56.838Z,4.45
2023-04-25T21:13:27.306Z,5.22
2023-04-25T21:15:55.608Z,3.85
2023-04-25T21:18:24.053Z,4.47
2023-04-25T21:20:52.433Z,4.72
2023-04-25T21:23:22.380Z,4.55
2023-04-25T21:25:51.697Z,4.07
2023-04-25T21:28:19.911Z,4.10
2023-04-25T21:30:48.575Z,4.38
2023-04-25T21:33:16.764Z,5.05
2023-04-25T21:35:45.117Z,4.55
2023-04-25T21:38:14.700Z,4.70
2023-04-25T21:40:44.343Z,5.38
2023-04-25T21:43:12.440Z,4.20
2023-04-25T21:46:05.696Z,3.05
2023-04-25T21:48:29.089Z,3.05
2023-04-25T21:50:57.262Z,3.72
2023-04-25T21:53:26.812Z,3.72
2023-04-25T21:55:56.271Z,4.47
2023-04-25T21:58:24.832Z,3.40
2023-04-25T22:00:53.191Z,5.03
2023-04-25T22:03:21.528Z,3.53
2023-04-25T22:05:49.715Z,3.58
2023-04-25T22:08:17.840Z,3.08
2023-04-25T22:10:46.426Z,2.70
2023-04-25T22:13:16.432Z,3.00
2023-04-25T22:15:44.905Z,3.35
2023-04-25T22:18:14.426Z,2.92
2023-04-25T22:20:44.296Z,2.33
2023-04-25T22:23:13.067Z,2.45
2023-04-25T22:25:42.174Z,3.00
2023-04-25T22:28:10.839Z,2.80
2023-04-25T22:30:40.183Z,3.13
2023-04-25T22:33:08.281Z,3.00
2023-04-25T22:35:36.307Z,3.20
2023-04-25T22:38:04.715Z,3.28
2023-04-25T22:40:32.899Z,2.28
2023-04-25T22:43:00.950Z,3.33
2023-04-25T22:45:29.364Z,3.05
2023-04-25T22:47:58.967Z,2.95
2023-04-25T22:50:27.819Z,3.55
2023-04-25T22:52:56.121Z,2.80
2023-04-25T22:55:24.333Z,3.13
2023-04-25T22:57:52.839Z,2.50
2023-04-25T23:00:21.854Z,3.50
2023-04-25T23:02:50.745Z,4.00
2023-04-25T23:05:21.406Z,3.00
2023-04-25T23:07:49.545Z,3.05
2023-04-25T23:10:18.803Z,3.00
2023-04-25T23:12:46.969Z,2.70
2023-04-25T23:15:15.278Z,3.47
2023-04-25T23:17:43.587Z,2.92
2023-04-25T23:20:13.411Z,2.88
2023-04-25T23:22:42.874Z,2.35
2023-04-25T23:25:11.963Z,3.20
2023-04-25T23:27:40.079Z,3.13
2023-04-25T23:30:10.151Z,2.28
2023-04-25T23:32:38.644Z,2.92
2023-04-25T23:35:07.772Z,2.15
2023-04-25T23:37:37.360Z,3.03
2023-04-25T23:40:10.063Z,2.75
2023-04-25T23:42:39.442Z,2.35
2023-04-25T23:45:09.578Z,2.70
2023-04-25T23:47:38.313Z,3.25
2023-04-25T23:50:08.068Z,2.97
2023-04-25T23:52:36.259Z,2.40
2023-04-25T23:55:05.536Z,2.35
2023-04-25T23:57:35.017Z,2.47
