createdAt,value
2018-04-14T00:00:34.725Z,81.36
2018-04-14T00:01:34.660Z,81.16
2018-04-14T00:02:34.620Z,81.65
2018-04-14T00:03:34.537Z,81.45
2018-04-14T00:04:34.477Z,82.03
2018-04-14T00:05:34.419Z,81.74
2018-04-14T00:06:34.353Z,81.93
2018-04-14T00:07:34.288Z,81.93
2018-04-14T00:08:34.226Z,82.22
2018-04-14T00:09:34.160Z,82.60
2018-04-14T00:10:34.095Z,82.41
2018-04-14T00:11:34.037Z,83.08
2018-04-14T00:12:33.975Z,83.27
2018-04-14T00:13:33.908Z,82.98
2018-04-14T00:14:33.845Z,82.79
2018-04-14T00:15:33.784Z,82.98
2018-04-14T00:16:33.720Z,82.89
2018-04-14T00:17:33.660Z,83.27
2018-04-14T00:18:33.596Z,83.17
2018-04-14T00:19:33.542Z,82.89
2018-04-14T00:20:33.472Z,82.89
2018-04-14T00:21:33.406Z,83.46
2018-04-14T00:22:33.345Z,83.27
2018-04-14T00:23:33.282Z,83.61
2018-04-14T00:24:33.217Z,83.70
2018-04-14T00:25:33.160Z,83.99
2018-04-14T00:26:33.098Z,83.99
2018-04-14T00:27:33.031Z,83.99
2018-04-14T00:28:32.965Z,83.80
2018-04-14T00:29:32.905Z,83.94
2018-04-14T00:30:32.841Z,83.80
2018-04-14T00:31:32.779Z,83.90
2018-04-14T00:32:32.717Z,84.09
2018-04-14T00:33:32.652Z,83.99
2018-04-14T00:34:32.588Z,83.75
2018-04-14T00:35:32.525Z,83.94
2018-04-14T00:36:32.463Z,83.65
2018-04-14T00:37:32.404Z,83.94
2018-04-14T00:38:32.337Z,83.90
2018-04-14T00:39:32.275Z,84.03
2018-04-14T00:40:39.864Z,83.75
2018-04-14T00:42:27.127Z,83.94
2018-04-14T00:43:26.453Z,84.03
2018-04-14T00:45:20.754Z,83.75
2018-04-14T00:46:20.652Z,84.03
2018-04-14T00:48:14.065Z,84.13
2018-04-14T00:49:13.863Z,83.75
2018-04-14T00:51:08.161Z,83.94
2018-04-14T00:52:08.065Z,83.84
2018-04-14T00:54:02.370Z,83.65
2018-04-14T00:55:02.267Z,83.65
2018-04-14T00:56:56.566Z,84.03
2018-04-14T00:57:56.470Z,83.99
2018-04-14T00:58:56.408Z,83.90
2018-04-14T00:59:56.344Z,83.61
2018-04-14T01:00:56.279Z,83.42
2018-04-14T01:01:56.220Z,83.75
2018-04-14T01:02:56.157Z,83.46
2018-04-14T01:03:56.093Z,83.84
2018-04-14T01:04:56.028Z,83.75
2018-04-14T01:05:55.965Z,83.94
2018-04-14T01:06:55.905Z,83.84
2018-04-14T01:07:55.842Z,83.56
2018-04-14T01:08:55.779Z,83.17
2018-04-14T01:09:55.728Z,83.27
2018-04-14T01:10:55.652Z,83.17
2018-04-14T01:11:55.586Z,83.17
2018-04-14T01:12:55.528Z,83.37
2018-04-14T01:13:55.467Z,83.46
2018-04-14T01:14:55.401Z,83.08
2018-04-14T01:15:55.340Z,83.27
2018-04-14T01:16:55.280Z,82.70
2018-04-14T01:17:55.215Z,83.08
2018-04-14T01:18:55.154Z,83.08
2018-04-14T01:19:55.091Z,82.89
2018-04-14T01:20:55.025Z,83.08
2018-04-14T01:21:54.966Z,82.89
2018-04-14T01:22:54.898Z,82.89
2018-04-14T01:23:54.835Z,82.70
2018-04-14T01:24:54.774Z,82.70
2018-04-14T01:25:54.712Z,83.17
2018-04-14T01:26:54.649Z,82.98
2018-04-14T01:27:54.588Z,82.70
2018-04-14T01:28:54.525Z,83.17
2018-04-14T01:29:54.457Z,83.27
2018-04-14T01:30:54.407Z,83.37
2018-04-14T01:31:54.332Z,82.89
2018-04-14T01:32:54.274Z,83.37
2018-04-14T01:33:54.215Z,82.89
2018-04-14T01:34:54.144Z,82.89
2018-04-14T01:35:54.082Z,82.60
2018-04-14T01:36:54.028Z,82.98
2018-04-14T01:37:53.961Z,83.08
2018-04-14T01:38:53.895Z,83.17
2018-04-14T01:39:53.842Z,82.98
2018-04-14T01:40:53.773Z,83.27
2018-04-14T01:41:53.709Z,83.27
2018-04-14T01:42:53.644Z,83.08
2018-04-14T01:43:53.582Z,83.17
2018-04-14T01:44:53.523Z,83.17
2018-04-14T01:45:53.458Z,83.27
2018-04-14T01:46:53.395Z,83.08
2018-04-14T01:47:53.333Z,83.27
2018-04-14T01:48:53.268Z,83.08
2018-04-14T01:49:53.206Z,83.37
2018-04-14T01:50:53.145Z,83.27
2018-04-14T01:51:53.082Z,83.08
2018-04-14T01:52:53.020Z,83.27
2018-04-14T01:53:52.963Z,83.17
2018-04-14T01:54:52.891Z,83.27
2018-04-14T01:55:52.830Z,83.65
2018-04-14T01:56:52.767Z,83.46
2018-04-14T01:57:52.705Z,83.37
2018-04-14T01:58:52.645Z,83.75
2018-04-14T01:59:52.581Z,83.65
2018-04-14T02:00:52.522Z,83.65
2018-04-14T02:01:52.454Z,83.46
2018-04-14T02:02:52.391Z,83.65
2018-04-14T02:03:52.327Z,83.65
2018-04-14T02:04:52.267Z,83.56
2018-04-14T02:05:52.204Z,83.94
2018-04-14T02:06:52.139Z,83.65
2018-04-14T02:07:52.076Z,83.65
2018-04-14T02:08:52.013Z,83.65
2018-04-14T02:09:51.954Z,83.84
2018-04-14T02:10:51.891Z,83.65
2018-04-14T02:11:51.828Z,83.94
2018-04-14T02:12:51.779Z,83.75
2018-04-14T02:13:51.699Z,84.03
2018-04-14T02:14:51.637Z,83.75
2018-04-14T02:15:51.575Z,83.75
2018-04-14T02:16:51.516Z,83.75
2018-04-14T02:17:51.450Z,83.94
2018-04-14T02:18:51.418Z,83.84
2018-04-14T02:19:51.326Z,83.75
2018-04-14T02:20:51.258Z,83.94
2018-04-14T02:21:51.199Z,83.65
2018-04-14T02:22:51.140Z,83.94
2018-04-14T02:23:51.076Z,83.84
2018-04-14T02:24:51.012Z,83.84
2018-04-14T02:25:50.953Z,83.75
2018-04-14T02:26:50.880Z,83.65
2018-04-14T02:27:50.823Z,83.75
2018-04-14T02:28:50.760Z,83.84
2018-04-14T02:29:50.693Z,83.75
2018-04-14T02:30:50.635Z,83.94
2018-04-14T02:31:50.579Z,83.94
2018-04-14T02:32:50.513Z,83.51
2018-04-14T02:33:50.449Z,84.38
2018-04-14T02:34:50.381Z,84.56
2018-04-14T02:35:50.327Z,84.47
2018-04-14T02:36:50.265Z,84.38
2018-04-14T02:37:50.193Z,84.66
2018-04-14T02:38:50.130Z,84.47
2018-04-14T02:39:50.071Z,85.05
2018-04-14T02:40:50.008Z,85.14
2018-04-14T02:41:49.943Z,85.14
2018-04-14T02:42:49.885Z,85.33
2018-04-14T02:43:49.821Z,85.90
2018-04-14T02:44:49.758Z,85.81
2018-04-14T02:45:49.701Z,85.81
2018-04-14T02:46:49.626Z,85.90
2018-04-14T02:47:49.566Z,85.71
2018-04-14T02:48:49.503Z,86.00
2018-04-14T02:49:49.436Z,86.05
2018-04-14T02:50:49.376Z,87.20
2018-04-14T02:51:49.324Z,87.48
2018-04-14T02:52:49.249Z,88.30
2018-04-14T02:53:56.910Z,88.78
2018-04-14T02:55:43.492Z,89.83
2018-04-14T02:56:52.217Z,90.59
2018-04-14T02:58:38.304Z,92.36
2018-04-14T02:59:46.226Z,92.36
2018-04-14T03:01:32.005Z,93.31
2018-04-14T03:02:40.415Z,94.27
2018-04-14T03:04:25.705Z,93.70
2018-04-14T03:05:32.839Z,94.70
2018-04-14T03:07:18.319Z,94.89
2018-04-14T03:08:26.879Z,95.65
2018-04-14T03:10:12.655Z,95.94
2018-04-14T03:11:12.419Z,96.80
2018-04-14T03:13:07.329Z,96.98
2018-04-14T03:14:06.613Z,96.98
2018-04-14T03:16:01.025Z,97.27
2018-04-14T03:17:00.819Z,97.46
2018-04-14T03:18:00.748Z,97.46
2018-04-14T03:19:00.685Z,97.37
2018-04-14T03:20:00.618Z,98.03
2018-04-14T03:21:00.550Z,98.03
2018-04-14T03:22:08.122Z,98.03
2018-04-14T03:23:55.403Z,98.61
2018-04-14T03:24:54.687Z,98.80
2018-04-14T03:26:48.985Z,98.42
2018-04-14T03:27:48.884Z,98.85
2018-04-14T03:29:43.183Z,98.94
2018-04-14T03:30:43.080Z,99.41
2018-04-14T03:32:37.990Z,99.99
2018-04-14T03:33:37.275Z,99.99
2018-04-14T03:35:31.688Z,99.99
2018-04-14T03:36:31.461Z,99.99
2018-04-14T03:38:25.375Z,99.99
2018-04-14T03:39:24.680Z,99.99
2018-04-14T03:41:19.092Z,99.99
2018-04-14T03:42:18.876Z,99.99
2018-04-14T03:44:12.185Z,99.99
2018-04-14T03:45:12.088Z,99.99
2018-04-14T03:47:05.395Z,99.99
2018-04-14T03:48:12.920Z,99.99
2018-04-14T03:49:59.592Z,99.99
2018-04-14T03:50:59.486Z,99.99
2018-04-14T03:52:53.797Z,99.99
2018-04-14T03:53:53.696Z,99.99
2018-04-14T03:55:47.986Z,99.99
2018-04-14T03:56:47.886Z,99.99
2018-04-14T03:58:42.477Z,99.99
2018-04-14T03:59:42.376Z,99.99
2018-04-14T04:01:36.721Z,99.99
2018-04-14T04:02:36.622Z,99.99
2018-04-14T04:04:31.522Z,99.99
2018-04-14T04:05:30.815Z,99.99
2018-04-14T04:07:25.114Z,99.99
2018-04-14T04:08:25.014Z,99.99
2018-04-14T04:10:19.950Z,99.99
2018-04-14T04:11:19.212Z,99.99
2018-04-14T04:13:13.501Z,99.99
2018-04-14T04:14:13.408Z,99.99
2018-04-14T04:16:06.700Z,99.99
2018-04-14T04:17:06.615Z,99.99
2018-04-14T04:19:00.906Z,99.99
2018-04-14T04:20:00.807Z,99.99
2018-04-14T04:21:55.095Z,99.99
2018-04-14T04:22:55.011Z,99.99
2018-04-14T04:24:49.298Z,99.99
2018-04-14T04:25:49.196Z,99.99
2018-04-14T04:27:42.490Z,99.99
2018-04-14T04:28:42.399Z,99.99
2018-04-14T04:30:36.688Z,99.99
2018-04-14T04:31:36.595Z,99.99
2018-04-14T04:33:30.885Z,99.99
2018-04-14T04:34:30.798Z,99.99
2018-04-14T04:36:25.082Z,99.99
2018-04-14T04:37:24.991Z,99.99
2018-04-14T04:39:19.401Z,99.99
2018-04-14T04:40:19.183Z,99.99
2018-04-14T04:42:13.476Z,99.99
2018-04-14T04:43:13.385Z,99.99
2018-04-14T04:45:07.666Z,99.99
2018-04-14T04:46:07.579Z,99.99
2018-04-14T04:48:01.994Z,99.99
2018-04-14T04:49:01.774Z,99.99
2018-04-14T04:50:56.176Z,99.99
2018-04-14T04:51:55.980Z,99.99
2018-04-14T04:53:50.385Z,99.99
2018-04-14T04:54:50.175Z,99.99
2018-04-14T04:56:43.585Z,99.99
2018-04-14T04:57:43.382Z,99.99
2018-04-14T04:59:37.797Z,99.99
2018-04-14T05:00:37.589Z,99.99
2018-04-14T05:02:31.889Z,99.99
2018-04-14T05:03:31.792Z,99.99
2018-04-14T05:05:25.692Z,99.99
2018-04-14T05:06:24.997Z,99.99
2018-04-14T05:08:19.896Z,99.99
2018-04-14T05:09:19.192Z,99.99
2018-04-14T05:11:13.602Z,99.99
2018-04-14T05:12:13.390Z,99.99
2018-04-14T05:14:07.795Z,99.99
2018-04-14T05:15:07.588Z,99.99
2018-04-14T05:17:02.496Z,99.99
2018-04-14T05:18:01.947Z,99.99
2018-04-14T05:19:56.274Z,99.99
2018-04-14T05:20:56.185Z,99.99
2018-04-14T05:22:50.471Z,99.99
2018-04-14T05:23:50.379Z,99.99
2018-04-14T05:25:44.684Z,99.99
2018-04-14T05:26:44.575Z,99.99
2018-04-14T05:28:39.477Z,99.99
2018-04-14T05:29:38.767Z,99.99
2018-04-14T05:31:33.063Z,99.99
2018-04-14T05:32:32.975Z,99.99
2018-04-14T05:34:27.267Z,99.99
2018-04-14T05:35:27.171Z,99.99
2018-04-14T05:37:21.486Z,99.99
2018-04-14T05:38:21.382Z,99.99
2018-04-14T05:40:15.679Z,99.99
2018-04-14T05:41:15.580Z,99.99
2018-04-14T05:43:09.869Z,99.99
2018-04-14T05:44:09.773Z,99.99
2018-04-14T05:46:03.082Z,99.99
2018-04-14T05:47:02.979Z,99.99
2018-04-14T05:48:57.266Z,99.99
2018-04-14T05:49:57.175Z,99.99
2018-04-14T05:51:52.087Z,99.99
2018-04-14T05:52:51.382Z,99.99
2018-04-14T05:54:45.671Z,99.99
2018-04-14T05:55:45.578Z,99.99
2018-04-14T05:57:39.885Z,99.99
2018-04-14T05:58:39.778Z,99.99
2018-04-14T06:00:34.629Z,99.99
2018-04-14T06:01:34.532Z,99.99
2018-04-14T06:02:34.460Z,99.99
2018-04-14T06:03:34.399Z,99.99
2018-04-14T06:04:34.336Z,99.99
2018-04-14T06:05:34.269Z,99.99
2018-04-14T06:06:34.200Z,99.99
2018-04-14T06:07:34.140Z,99.99
2018-04-14T06:08:34.071Z,99.99
2018-04-14T06:09:34.003Z,99.99
2018-04-14T06:10:33.949Z,99.99
2018-04-14T06:11:33.878Z,99.99
2018-04-14T06:12:33.808Z,99.99
2018-04-14T06:13:33.747Z,99.99
2018-04-14T06:14:33.680Z,99.99
2018-04-14T06:15:33.617Z,99.99
2018-04-14T06:16:33.553Z,99.99
2018-04-14T06:17:33.489Z,99.99
2018-04-14T06:18:33.422Z,99.99
2018-04-14T06:19:33.358Z,99.99
2018-04-14T06:20:33.291Z,99.99
2018-04-14T06:21:33.228Z,99.99
2018-04-14T06:22:33.164Z,99.99
2018-04-14T06:23:33.098Z,99.99
2018-04-14T06:24:33.027Z,99.99
2018-04-14T06:25:32.969Z,99.99
2018-04-14T06:26:32.904Z,99.99
2018-04-14T06:27:32.838Z,99.99
2018-04-14T06:28:32.774Z,99.99
2018-04-14T06:29:32.708Z,99.99
2018-04-14T06:30:32.648Z,99.99
2018-04-14T06:31:32.585Z,99.99
2018-04-14T06:32:32.527Z,99.99
2018-04-14T06:33:32.448Z,99.99
2018-04-14T06:34:32.382Z,99.99
2018-04-14T06:35:32.319Z,99.99
2018-04-14T06:36:32.256Z,99.99
2018-04-14T06:37:32.192Z,99.99
2018-04-14T06:38:32.123Z,99.99
2018-04-14T06:39:32.059Z,99.99
2018-04-14T06:40:31.996Z,99.99
2018-04-14T06:41:31.931Z,99.99
2018-04-14T06:42:31.872Z,99.99
2018-04-14T06:43:31.803Z,99.99
2018-04-14T06:44:31.735Z,99.99
2018-04-14T06:45:31.671Z,99.99
2018-04-14T06:46:31.602Z,99.99
2018-04-14T06:47:31.537Z,99.99
2018-04-14T06:48:31.482Z,99.99
2018-04-14T06:49:31.417Z,99.99
2018-04-14T06:50:31.346Z,99.99
2018-04-14T06:51:31.287Z,99.99
2018-04-14T06:52:31.222Z,99.99
2018-04-14T06:53:31.152Z,99.99
2018-04-14T06:54:31.091Z,99.99
2018-04-14T06:55:31.029Z,99.99
2018-04-14T06:56:30.960Z,99.99
2018-04-14T06:57:30.895Z,99.99
2018-04-14T06:58:30.832Z,99.99
2018-04-14T06:59:30.767Z,99.99
2018-04-14T07:00:30.786Z,99.99
2018-04-14T07:01:30.643Z,99.99
2018-04-14T07:02:30.576Z,99.99
2018-04-14T07:03:30.522Z,99.99
2018-04-14T07:04:30.488Z,99.99
2018-04-14T07:05:30.383Z,99.99
2018-04-14T07:06:30.322Z,99.99
2018-04-14T07:07:30.249Z,99.99
2018-04-14T07:08:30.194Z,99.99
2018-04-14T07:09:30.138Z,99.99
2018-04-14T07:10:30.070Z,99.99
2018-04-14T07:11:30.007Z,99.99
2018-04-14T07:12:29.949Z,99.99
2018-04-14T07:13:29.874Z,99.99
2018-04-14T07:14:29.804Z,99.99
2018-04-14T07:15:29.744Z,99.99
2018-04-14T07:16:29.676Z,99.99
2018-04-14T07:17:29.617Z,99.99
2018-04-14T07:18:29.544Z,99.99
2018-04-14T07:19:29.485Z,99.99
2018-04-14T07:20:29.474Z,99.99
2018-04-14T07:21:29.357Z,99.99
2018-04-14T07:22:29.299Z,99.99
2018-04-14T07:23:29.238Z,99.99
2018-04-14T07:24:29.166Z,99.76
2018-04-14T07:25:29.102Z,99.76
2018-04-14T07:26:29.043Z,98.80
2018-04-14T07:27:28.976Z,98.71
2018-04-14T07:28:28.917Z,99.19
2018-04-14T07:29:28.853Z,99.48
2018-04-14T07:30:28.783Z,99.38
2018-04-14T07:31:28.722Z,98.99
2018-04-14T07:32:28.713Z,99.09
2018-04-14T07:33:28.597Z,99.28
2018-04-14T07:34:28.533Z,99.43
2018-04-14T07:35:28.477Z,99.62
2018-04-14T07:36:28.401Z,99.99
2018-04-14T07:37:28.345Z,99.99
2018-04-14T07:38:28.290Z,99.99
2018-04-14T07:39:28.213Z,99.99
2018-04-14T07:40:28.157Z,99.99
2018-04-14T07:41:28.096Z,99.99
2018-04-14T07:42:28.025Z,99.99
2018-04-14T07:43:27.975Z,99.99
2018-04-14T07:44:27.904Z,99.99
2018-04-14T07:45:27.838Z,99.99
2018-04-14T07:46:27.775Z,99.99
2018-04-14T07:47:27.718Z,99.99
2018-04-14T07:48:27.646Z,99.99
2018-04-14T07:49:27.584Z,99.99
2018-04-14T07:50:27.520Z,99.99
2018-04-14T07:51:27.456Z,99.99
2018-04-14T07:52:27.394Z,99.99
2018-04-14T07:53:27.342Z,99.99
2018-04-14T07:54:27.267Z,99.99
2018-04-14T07:55:27.213Z,99.99
2018-04-14T07:56:27.140Z,99.90
2018-04-14T07:57:27.077Z,99.99
2018-04-14T07:58:27.018Z,99.99
2018-04-14T07:59:26.973Z,99.99
2018-04-14T08:00:26.887Z,99.95
2018-04-14T08:01:26.826Z,98.71
2018-04-14T08:02:26.763Z,99.38
2018-04-14T08:03:26.697Z,98.71
2018-04-14T08:04:26.638Z,98.61
2018-04-14T08:05:26.584Z,99.33
2018-04-14T08:06:26.521Z,98.75
2018-04-14T08:07:26.465Z,98.47
2018-04-14T08:08:26.400Z,97.80
2018-04-14T08:09:26.325Z,97.52
2018-04-14T08:10:26.271Z,98.09
2018-04-14T08:11:26.200Z,97.80
2018-04-14T08:12:26.141Z,98.18
2018-04-14T08:13:26.072Z,98.66
2018-04-14T08:14:26.020Z,98.85
2018-04-14T08:15:25.945Z,98.95
2018-04-14T08:16:25.885Z,98.75
2018-04-14T08:17:25.829Z,98.95
2018-04-14T08:18:25.774Z,98.95
2018-04-14T08:19:25.698Z,98.57
2018-04-14T08:20:25.634Z,98.71
2018-04-14T08:21:25.574Z,98.24
2018-04-14T08:22:25.507Z,97.52
2018-04-14T08:23:25.449Z,97.71
2018-04-14T08:24:25.385Z,97.80
2018-04-14T08:25:25.326Z,97.13
2018-04-14T08:26:25.258Z,97.66
2018-04-14T08:27:25.197Z,97.56
2018-04-14T08:28:25.135Z,96.99
2018-04-14T08:29:25.072Z,97.66
2018-04-14T08:30:25.011Z,97.33
2018-04-14T08:31:24.949Z,96.84
2018-04-14T08:32:24.886Z,95.89
2018-04-14T08:33:24.826Z,96.37
2018-04-14T08:34:24.761Z,95.70
2018-04-14T08:35:24.696Z,95.70
2018-04-14T08:36:24.641Z,95.79
2018-04-14T08:37:24.614Z,95.94
2018-04-14T08:38:24.516Z,96.89
2018-04-14T08:39:24.456Z,96.80
2018-04-14T08:40:24.389Z,97.28
2018-04-14T08:41:24.380Z,97.56
2018-04-14T08:42:24.269Z,97.47
2018-04-14T08:43:24.205Z,98.33
2018-04-14T08:44:24.144Z,97.95
2018-04-14T08:45:24.083Z,97.80
2018-04-14T08:46:24.023Z,98.43
2018-04-14T08:47:23.952Z,98.04
2018-04-14T08:48:23.897Z,98.43
2018-04-14T08:49:23.839Z,98.52
2018-04-14T08:50:23.769Z,97.56
2018-04-14T08:51:23.710Z,97.47
2018-04-14T08:52:23.646Z,97.85
2018-04-14T08:53:23.584Z,97.85
2018-04-14T08:54:23.530Z,97.18
2018-04-14T08:55:23.462Z,97.28
2018-04-14T08:56:23.403Z,97.18
2018-04-14T08:57:23.335Z,96.99
2018-04-14T08:58:23.272Z,97.18
2018-04-14T08:59:23.217Z,97.47
2018-04-14T09:00:23.154Z,97.47
2018-04-14T09:01:23.106Z,97.75
2018-04-14T09:02:23.027Z,97.75
2018-04-14T09:03:22.963Z,97.85
2018-04-14T09:04:22.905Z,97.28
2018-04-14T09:05:22.843Z,97.37
2018-04-14T09:06:22.779Z,97.75
2018-04-14T09:07:22.719Z,97.66
2018-04-14T09:08:22.653Z,97.18
2018-04-14T09:09:22.592Z,97.47
2018-04-14T09:10:22.526Z,97.85
2018-04-14T09:11:22.472Z,98.43
2018-04-14T09:12:22.409Z,97.66
2018-04-14T09:13:22.346Z,97.66
2018-04-14T09:14:22.288Z,97.33
2018-04-14T09:15:22.221Z,96.27
2018-04-14T09:16:22.272Z,95.51
2018-04-14T09:17:22.106Z,95.70
2018-04-14T09:18:22.065Z,95.56
2018-04-14T09:19:21.972Z,94.69
2018-04-14T09:20:21.914Z,94.50
2018-04-14T09:21:21.857Z,93.83
2018-04-14T09:22:21.783Z,94.31
2018-04-14T09:23:21.731Z,93.74
2018-04-14T09:24:21.666Z,93.69
2018-04-14T09:25:21.610Z,93.59
2018-04-14T09:26:21.545Z,93.49
2018-04-14T09:27:21.498Z,92.63
2018-04-14T09:28:21.420Z,92.68
2018-04-14T09:29:21.361Z,92.10
2018-04-14T09:30:21.300Z,92.01
2018-04-14T09:31:21.238Z,92.01
2018-04-14T09:32:21.179Z,92.01
2018-04-14T09:33:21.120Z,91.14
2018-04-14T09:34:21.054Z,90.38
2018-04-14T09:35:20.999Z,90.53
2018-04-14T09:36:20.945Z,91.19
2018-04-14T09:37:20.878Z,91.00
2018-04-14T09:38:20.831Z,90.53
2018-04-14T09:39:20.755Z,91.19
2018-04-14T09:40:20.703Z,91.10
2018-04-14T09:41:20.633Z,92.25
2018-04-14T09:42:20.572Z,91.39
2018-04-14T09:43:20.513Z,90.33
2018-04-14T09:44:20.459Z,89.86
2018-04-14T09:45:20.392Z,89.86
2018-04-14T09:46:20.331Z,90.05
2018-04-14T09:47:20.270Z,90.81
2018-04-14T09:48:20.206Z,91.19
2018-04-14T09:49:20.151Z,90.72
2018-04-14T09:50:20.106Z,91.00
2018-04-14T09:51:20.027Z,91.39
2018-04-14T09:52:19.962Z,90.05
2018-04-14T09:53:19.906Z,90.14
2018-04-14T09:54:19.843Z,89.66
2018-04-14T09:55:19.782Z,89.47
2018-04-14T09:56:19.723Z,88.84
2018-04-14T09:57:19.668Z,87.98
2018-04-14T09:58:19.604Z,89.23
2018-04-14T09:59:19.541Z,88.56
2018-04-14T10:00:19.479Z,88.56
2018-04-14T10:01:19.419Z,88.84
2018-04-14T10:02:19.358Z,88.75
2018-04-14T10:03:19.299Z,88.41
2018-04-14T10:04:19.239Z,88.98
2018-04-14T10:05:19.178Z,88.12
2018-04-14T10:06:19.111Z,88.55
2018-04-14T10:07:19.065Z,86.72
2018-04-14T10:08:18.996Z,86.63
2018-04-14T10:09:18.937Z,86.44
2018-04-14T10:10:18.884Z,85.96
2018-04-14T10:11:18.817Z,86.92
2018-04-14T10:12:18.755Z,86.15
2018-04-14T10:13:18.695Z,86.92
2018-04-14T10:14:18.634Z,86.49
2018-04-14T10:15:18.572Z,86.49
2018-04-14T10:16:18.567Z,86.58
2018-04-14T10:17:18.455Z,86.78
2018-04-14T10:18:18.401Z,86.44
2018-04-14T10:19:18.341Z,87.01
2018-04-14T10:20:18.282Z,86.05
2018-04-14T10:21:18.218Z,85.77
2018-04-14T10:22:18.161Z,85.10
2018-04-14T10:23:18.099Z,85.33
2018-04-14T10:24:18.037Z,85.04
2018-04-14T10:25:17.983Z,84.75
2018-04-14T10:26:17.920Z,83.80
2018-04-14T10:27:17.862Z,83.31
2018-04-14T10:28:17.805Z,83.41
2018-04-14T10:29:17.750Z,83.37
2018-04-14T10:30:17.681Z,83.85
2018-04-14T10:31:17.627Z,85.00
2018-04-14T10:32:17.596Z,84.91
2018-04-14T10:33:17.507Z,84.04
2018-04-14T10:34:17.441Z,85.00
2018-04-14T10:35:17.389Z,85.38
2018-04-14T10:36:17.328Z,86.05
2018-04-14T10:37:17.270Z,86.25
2018-04-14T10:38:17.207Z,85.86
2018-04-14T10:39:17.147Z,86.05
2018-04-14T10:40:17.128Z,85.86
2018-04-14T10:41:17.031Z,86.44
2018-04-14T10:42:16.971Z,86.19
2018-04-14T10:43:16.918Z,86.29
2018-04-14T10:44:16.849Z,85.18
2018-04-14T10:45:16.792Z,84.80
2018-04-14T10:46:16.731Z,84.12
2018-04-14T10:47:16.674Z,83.45
2018-04-14T10:48:16.614Z,83.64
2018-04-14T10:49:16.556Z,83.11
2018-04-14T10:50:16.498Z,82.73
2018-04-14T10:51:16.442Z,81.86
2018-04-14T10:52:16.377Z,81.86
2018-04-14T10:53:16.324Z,81.57
2018-04-14T10:54:16.262Z,82.05
2018-04-14T10:55:16.205Z,82.24
2018-04-14T10:56:16.145Z,82.53
2018-04-14T10:57:16.088Z,82.63
2018-04-14T10:58:16.715Z,83.11
2018-04-14T10:59:15.970Z,83.06
2018-04-14T11:00:15.915Z,82.38
2018-04-14T11:01:15.862Z,81.71
2018-04-14T11:02:15.799Z,82.09
2018-04-14T11:03:15.743Z,82.09
2018-04-14T11:04:15.679Z,81.90
2018-04-14T11:05:15.626Z,81.99
2018-04-14T11:06:15.568Z,82.57
2018-04-14T11:07:15.515Z,81.61
2018-04-14T11:08:20.331Z,81.04
2018-04-14T11:09:15.398Z,81.04
2018-04-14T11:10:15.363Z,81.23
2018-04-14T11:11:15.283Z,80.42
2018-04-14T11:12:15.227Z,81.38
2018-04-14T11:13:15.170Z,81.82
2018-04-14T11:14:15.111Z,82.49
2018-04-14T11:15:15.076Z,82.68
2018-04-14T11:16:14.992Z,83.45
2018-04-14T11:17:14.938Z,83.45
2018-04-14T11:18:14.877Z,82.20
2018-04-14T11:19:14.828Z,81.86
2018-04-14T11:20:14.764Z,81.82
2018-04-14T11:21:14.705Z,82.40
2018-04-14T11:22:14.672Z,83.22
2018-04-14T11:23:14.592Z,84.33
2018-04-14T11:24:14.531Z,85.67
2018-04-14T11:25:14.472Z,85.77
2018-04-14T11:26:14.415Z,86.21
2018-04-14T11:27:14.352Z,86.21
2018-04-14T11:28:14.303Z,86.68
2018-04-14T11:29:14.237Z,87.07
2018-04-14T11:30:14.179Z,87.93
2018-04-14T11:31:14.154Z,88.65
2018-04-14T11:32:14.063Z,89.13
2018-04-14T11:33:14.003Z,89.61
2018-04-14T11:34:13.945Z,90.00
2018-04-14T11:35:13.884Z,90.09
2018-04-14T11:36:13.824Z,90.28
2018-04-14T11:37:13.764Z,90.00
2018-04-14T11:38:13.704Z,89.51
2018-04-14T11:39:13.651Z,89.32
2018-04-14T11:40:13.583Z,89.51
2018-04-14T11:41:13.532Z,89.04
2018-04-14T11:42:13.464Z,89.13
2018-04-14T11:43:13.408Z,88.99
2018-04-14T11:44:13.347Z,89.18
2018-04-14T11:45:13.287Z,88.90
2018-04-14T11:46:13.225Z,88.99
2018-04-14T11:47:13.167Z,89.28
2018-04-14T11:48:13.107Z,89.28
2018-04-14T11:49:13.044Z,89.04
2018-04-14T11:50:12.979Z,88.95
2018-04-14T11:51:12.920Z,89.62
2018-04-14T11:52:12.868Z,89.81
2018-04-14T11:53:12.806Z,90.39
2018-04-14T11:54:12.742Z,90.09
2018-04-14T11:55:15.489Z,90.82
2018-04-14T11:56:12.620Z,90.72
2018-04-14T11:57:12.561Z,91.30
2018-04-14T11:58:12.499Z,92.16
2018-04-14T11:59:12.438Z,91.87
2018-04-14T12:00:12.382Z,92.06
2018-04-14T12:01:12.314Z,91.97
2018-04-14T12:02:12.253Z,92.44
2018-04-14T12:03:12.191Z,92.44
2018-04-14T12:04:12.174Z,92.30
2018-04-14T12:05:12.070Z,91.97
2018-04-14T12:06:12.010Z,92.35
2018-04-14T12:07:11.947Z,93.30
2018-04-14T12:08:11.894Z,93.79
2018-04-14T12:09:11.823Z,93.59
2018-04-14T12:10:11.760Z,94.65
2018-04-14T12:11:11.698Z,94.36
2018-04-14T12:12:11.645Z,94.31
2018-04-14T12:13:11.581Z,95.46
2018-04-14T12:14:11.522Z,95.46
2018-04-14T12:15:11.452Z,95.31
2018-04-14T12:16:11.394Z,95.51
2018-04-14T12:17:11.336Z,95.51
2018-04-14T12:18:11.270Z,95.22
2018-04-14T12:19:11.211Z,95.41
2018-04-14T12:20:11.154Z,95.70
2018-04-14T12:21:11.082Z,95.98
2018-04-14T12:22:11.029Z,95.75
2018-04-14T12:23:10.961Z,95.51
2018-04-14T12:24:10.902Z,95.03
2018-04-14T12:25:10.859Z,94.64
2018-04-14T12:26:10.780Z,95.65
2018-04-14T12:27:10.727Z,96.51
2018-04-14T12:28:10.725Z,97.13
2018-04-14T12:29:10.596Z,97.61
2018-04-14T12:30:10.543Z,98.28
2018-04-14T12:31:10.478Z,98.33
2018-04-14T12:32:10.417Z,98.81
2018-04-14T12:33:10.346Z,99.10
2018-04-14T12:34:10.287Z,99.48
2018-04-14T12:35:10.224Z,98.90
2018-04-14T12:36:10.165Z,99.38
2018-04-14T12:37:10.108Z,99.24
2018-04-14T12:38:10.053Z,98.52
2018-04-14T12:39:09.982Z,97.52
2018-04-14T12:40:09.918Z,96.66
2018-04-14T12:41:09.856Z,95.84
2018-04-14T12:42:09.793Z,95.31
2018-04-14T12:43:09.767Z,94.49
2018-04-14T12:44:09.687Z,93.68
2018-04-14T12:45:09.616Z,94.17
2018-04-14T12:46:09.553Z,94.89
2018-04-14T12:47:09.496Z,94.84
2018-04-14T12:48:09.437Z,97.38
2018-04-14T12:49:09.375Z,98.14
2018-04-14T12:50:09.317Z,98.43
2018-04-14T12:51:09.270Z,99.05
2018-04-14T12:52:09.197Z,98.86
2018-04-14T12:53:09.138Z,99.24
2018-04-14T12:54:09.071Z,99.43
2018-04-14T12:55:09.020Z,99.81
2018-04-14T12:56:08.967Z,99.99
2018-04-14T12:57:08.894Z,99.99
2018-04-14T12:58:08.833Z,99.15
2018-04-14T12:59:08.769Z,96.89
2018-04-14T13:00:08.713Z,95.36
2018-04-14T13:01:08.645Z,95.41
2018-04-14T13:02:08.592Z,94.45
2018-04-14T13:03:08.531Z,95.21
2018-04-14T13:04:08.467Z,94.45
2018-04-14T13:05:08.403Z,94.54
2018-04-14T13:06:08.349Z,94.31
2018-04-14T13:07:08.319Z,94.31
2018-04-14T13:08:08.234Z,93.87
2018-04-14T13:09:08.760Z,93.20
2018-04-14T13:10:08.109Z,93.97
2018-04-14T13:11:08.055Z,94.59
2018-04-14T13:12:07.994Z,94.69
2018-04-14T13:13:07.944Z,93.92
2018-04-14T13:14:07.877Z,93.73
2018-04-14T13:15:07.832Z,94.31
2018-04-14T13:16:07.770Z,94.59
2018-04-14T13:17:07.717Z,93.49
2018-04-14T13:18:07.659Z,92.62
2018-04-14T13:19:07.610Z,92.91
2018-04-14T13:20:07.559Z,93.10
2018-04-14T13:21:07.534Z,93.58
2018-04-14T13:22:07.446Z,93.01
2018-04-14T13:23:07.401Z,93.73
2018-04-14T13:24:07.336Z,92.96
2018-04-14T13:25:07.287Z,92.09
2018-04-14T13:26:07.234Z,92.61
2018-04-14T13:27:07.185Z,91.75
2018-04-14T13:28:07.144Z,89.44
2018-04-14T13:29:07.088Z,89.15
2018-04-14T13:30:07.033Z,88.87
2018-04-14T13:31:06.981Z,88.43
2018-04-14T13:32:06.955Z,88.81
2018-04-14T13:33:06.876Z,87.46
2018-04-14T13:34:06.841Z,87.70
2018-04-14T13:35:06.777Z,87.51
2018-04-14T13:36:06.729Z,87.84
2018-04-14T13:37:06.679Z,87.30
2018-04-14T13:38:06.667Z,86.54
2018-04-14T13:39:06.575Z,85.47
2018-04-14T13:40:06.525Z,84.27
2018-04-14T13:41:06.475Z,83.78
2018-04-14T13:42:06.424Z,83.20
2018-04-14T13:43:06.377Z,82.05
2018-04-14T13:44:06.325Z,82.10
2018-04-14T13:45:07.273Z,83.01
2018-04-14T13:46:06.229Z,83.59
2018-04-14T13:47:06.181Z,83.30
2018-04-14T13:48:06.148Z,82.38
2018-04-14T13:49:06.099Z,81.90
2018-04-14T13:50:06.030Z,81.80
2018-04-14T13:51:05.981Z,83.29
2018-04-14T13:52:05.934Z,82.36
2018-04-14T13:53:05.880Z,81.40
2018-04-14T13:54:05.830Z,79.89