createdAt,value
2016-05-07T00:00:05.434Z,17.9
2016-05-07T00:00:15.434Z,18
2016-05-07T00:00:25.437Z,17.9
2016-05-07T00:00:35.296Z,17.9
2016-05-07T00:00:45.452Z,18
2016-05-07T00:00:55.437Z,17.9
2016-05-07T00:01:05.312Z,17.9
2016-05-07T00:01:15.296Z,18
2016-05-07T00:01:25.454Z,18
2016-05-07T00:01:35.454Z,18
2016-05-07T00:01:45.454Z,17.9
2016-05-07T00:01:55.314Z,17.9
2016-05-07T00:02:05.470Z,17.9
2016-05-07T00:02:15.470Z,18
2016-05-07T00:02:25.473Z,17.9
2016-05-07T00:02:35.473Z,17.9
2016-05-07T00:02:45.473Z,17.9
2016-05-07T00:02:55.332Z,17.9
2016-05-07T00:03:05.489Z,17.9
2016-05-07T00:03:15.489Z,17.9
2016-05-07T00:03:25.492Z,17.9
2016-05-07T00:03:35.492Z,18
2016-05-07T00:03:45.507Z,17.9
2016-05-07T00:03:55.507Z,17.9
2016-05-07T00:04:05.351Z,17.9
2016-05-07T00:04:15.507Z,17.9
2016-05-07T00:04:25.509Z,17.9
2016-05-07T00:04:35.509Z,17.9
2016-05-07T00:04:45.509Z,17.9
2016-05-07T00:04:55.384Z,17.9
2016-05-07T00:05:05.525Z,17.9
2016-05-07T00:05:15.525Z,17.9
2016-05-07T00:05:25.528Z,17.9
2016-05-07T00:05:35.528Z,17.9
2016-05-07T00:05:45.528Z,17.9
2016-05-07T00:05:55.528Z,17.8
2016-05-07T00:06:05.544Z,17.9
2016-05-07T00:06:15.544Z,17.9
2016-05-07T00:06:25.547Z,17.8
2016-05-07T00:06:35.390Z,17.9
2016-05-07T00:06:45.547Z,17.9
2016-05-07T00:06:55.547Z,17.9
2016-05-07T00:07:05.547Z,17.8
2016-05-07T00:07:15.547Z,17.9
2016-05-07T00:07:25.565Z,17.9
2016-05-07T00:07:35.581Z,17.9
2016-05-07T00:07:45.565Z,17.9
2016-05-07T00:07:55.425Z,17.8
2016-05-07T00:08:05.565Z,17.9
2016-05-07T00:08:15.581Z,17.8
2016-05-07T00:08:25.567Z,17.8
2016-05-07T00:08:35.583Z,17.8
2016-05-07T00:08:45.583Z,17.8
2016-05-07T00:08:55.583Z,17.8
2016-05-07T00:09:05.583Z,17.8
2016-05-07T00:09:15.598Z,17.8
2016-05-07T00:09:25.601Z,17.8
2016-05-07T00:09:35.601Z,17.9
2016-05-07T00:09:45.601Z,17.8
2016-05-07T00:09:55.601Z,17.8
2016-05-07T00:10:05.601Z,17.8
2016-05-07T00:10:15.445Z,17.8
2016-05-07T00:10:25.603Z,17.8
2016-05-07T00:10:35.619Z,17.8
2016-05-07T00:10:45.619Z,17.9
2016-05-07T00:10:55.619Z,17.8
2016-05-07T00:11:05.619Z,17.8
2016-05-07T00:11:15.619Z,17.7
2016-05-07T00:11:25.623Z,17.8
2016-05-07T00:11:35.623Z,17.8
2016-05-07T00:11:45.623Z,17.8
2016-05-07T00:11:55.732Z,17.8
2016-05-07T00:12:05.654Z,17.8
2016-05-07T00:12:15.639Z,17.8
2016-05-07T00:12:25.656Z,17.8
2016-05-07T00:12:35.656Z,17.8
2016-05-07T00:12:45.656Z,17.8
2016-05-07T00:12:55.656Z,17.7
2016-05-07T00:13:05.656Z,17.8
2016-05-07T00:13:15.688Z,17.7
2016-05-07T00:13:25.658Z,17.8
2016-05-07T00:13:35.658Z,17.7
2016-05-07T00:13:45.658Z,17.7
2016-05-07T00:13:55.674Z,17.7
2016-05-07T00:14:05.674Z,17.6
2016-05-07T00:14:15.674Z,17.7
2016-05-07T00:14:25.678Z,17.7
2016-05-07T00:14:35.694Z,17.7
2016-05-07T00:14:45.537Z,17.7
2016-05-07T00:14:55.678Z,17.7
2016-05-07T00:15:05.694Z,17.6
2016-05-07T00:15:15.694Z,17.7
2016-05-07T00:15:25.711Z,17.7
2016-05-07T00:15:35.696Z,17.7
2016-05-07T00:15:45.711Z,17.7
2016-05-07T00:15:55.711Z,17.6
2016-05-07T00:16:05.711Z,17.7
2016-05-07T00:16:15.727Z,17.7
2016-05-07T00:16:25.713Z,17.7
2016-05-07T00:16:35.713Z,17.6
2016-05-07T00:16:45.713Z,17.7
2016-05-07T00:16:55.729Z,17.6
2016-05-07T00:17:05.713Z,17.6
2016-05-07T00:17:15.729Z,17.7
2016-05-07T00:17:25.732Z,17.6
2016-05-07T00:17:35.732Z,17.7
2016-05-07T00:17:45.732Z,17.7
2016-05-07T00:17:55.747Z,17.7
2016-05-07T00:18:05.732Z,17.7
2016-05-07T00:18:15.591Z,17.7
2016-05-07T00:18:25.750Z,17.6
2016-05-07T00:18:35.766Z,17.6
2016-05-07T00:18:45.766Z,17.6
2016-05-07T00:18:55.750Z,17.6
2016-05-07T00:19:05.750Z,17.6
2016-05-07T00:19:15.766Z,17.6
2016-05-07T00:19:25.769Z,17.6
2016-05-07T00:19:35.769Z,17.6
2016-05-07T00:19:45.769Z,17.6
2016-05-07T00:19:55.769Z,17.6
2016-05-07T00:20:05.769Z,17.6
2016-05-07T00:20:15.785Z,17.6
2016-05-07T00:20:25.772Z,17.6
2016-05-07T00:20:35.788Z,17.6
2016-05-07T00:20:45.788Z,17.6
2016-05-07T00:20:55.788Z,17.6
2016-05-07T00:21:05.803Z,17.6
2016-05-07T00:21:15.803Z,17.6
2016-05-07T00:21:25.805Z,17.6
2016-05-07T00:21:35.805Z,17.6
2016-05-07T00:21:45.649Z,17.6
2016-05-07T00:21:55.805Z,17.6
2016-05-07T00:22:05.805Z,17.6
2016-05-07T00:22:15.821Z,17.6
2016-05-07T00:22:25.824Z,17.6
2016-05-07T00:22:35.824Z,17.6
2016-05-07T00:22:45.824Z,17.6
2016-05-07T00:22:55.824Z,17.6
2016-05-07T00:23:05.824Z,17.5
2016-05-07T00:23:15.824Z,17.5
2016-05-07T00:23:25.842Z,17.6
2016-05-07T00:23:35.842Z,17.7
2016-05-07T00:23:45.842Z,17.5
2016-05-07T00:23:55.842Z,17.5
2016-05-07T00:24:05.857Z,17.5
2016-05-07T00:24:15.842Z,17.6
2016-05-07T00:24:25.845Z,17.5
2016-05-07T00:24:35.860Z,17.6
2016-05-07T00:24:45.845Z,17.6
2016-05-07T00:24:55.860Z,17.6
2016-05-07T00:25:05.860Z,17.5
2016-05-07T00:25:15.860Z,17.5
2016-05-07T00:25:25.863Z,17.5
2016-05-07T00:25:35.863Z,17.5
2016-05-07T00:25:45.879Z,17.5
2016-05-07T00:25:55.879Z,17.5
2016-05-07T00:26:05.879Z,17.5
2016-05-07T00:26:15.879Z,17.5
2016-05-07T00:26:25.882Z,17.4
2016-05-07T00:26:36.007Z,17.5
2016-05-07T00:26:45.913Z,17.4
2016-05-07T00:26:55.757Z,17.5
2016-05-07T00:27:05.741Z,17.5
2016-05-07T00:27:16.022Z,17.5
2016-05-07T00:27:25.899Z,17.4
2016-05-07T00:27:35.899Z,17.4
2016-05-07T00:27:45.899Z,17.5
2016-05-07T00:27:55.899Z,17.5
2016-05-07T00:28:05.915Z,17.4
2016-05-07T00:28:15.915Z,17.5
2016-05-07T00:28:25.918Z,17.5
2016-05-07T00:28:35.918Z,17.5
2016-05-07T00:28:45.934Z,17.5
2016-05-07T00:28:55.918Z,17.5
2016-05-07T00:29:05.934Z,17.4
2016-05-07T00:29:15.934Z,17.3
2016-05-07T00:29:25.936Z,17.4
2016-05-07T00:29:35.936Z,17.5
2016-05-07T00:29:45.936Z,17.4
2016-05-07T00:29:55.936Z,17.4
2016-05-07T00:30:05.936Z,17.4
2016-05-07T00:30:15.936Z,17.4
2016-05-07T00:30:25.955Z,17.4
2016-05-07T00:30:35.955Z,17.4
2016-05-07T00:30:45.955Z,17.4
2016-05-07T00:30:55.955Z,17.5
2016-05-07T00:31:05.955Z,17.4
2016-05-07T00:31:15.955Z,17.4
2016-05-07T00:31:25.957Z,17.5
2016-05-07T00:31:35.973Z,17.4
2016-05-07T00:31:45.973Z,17.5
2016-05-07T00:31:55.973Z,17.5
2016-05-07T00:32:05.973Z,17.5
2016-05-07T00:32:15.989Z,17.4
2016-05-07T00:32:25.992Z,17.4
2016-05-07T00:32:35.992Z,17.4
2016-05-07T00:32:45.992Z,17.4
2016-05-07T00:32:55.992Z,17.5
2016-05-07T00:33:05.992Z,17.4
2016-05-07T00:33:15.992Z,17.4
2016-05-07T00:33:25.994Z,17.4
2016-05-07T00:33:36.009Z,17.4
2016-05-07T00:33:45.994Z,17.4
2016-05-07T00:33:56.009Z,17.4
2016-05-07T00:34:06.009Z,17.3
2016-05-07T00:34:15.853Z,17.4
2016-05-07T00:34:26.012Z,17.4
2016-05-07T00:34:36.012Z,17.4
2016-05-07T00:34:46.043Z,17.3
2016-05-07T00:34:56.028Z,17.3
2016-05-07T00:35:06.028Z,17.4
2016-05-07T00:35:16.028Z,17.4
2016-05-07T00:35:26.031Z,17.3
2016-05-07T00:35:36.031Z,17.4
2016-05-07T00:35:46.046Z,17.4
2016-05-07T00:35:56.046Z,17.4
2016-05-07T00:36:06.046Z,17.3
2016-05-07T00:36:16.046Z,17.3
2016-05-07T00:36:26.048Z,17.3
2016-05-07T00:36:36.048Z,17.3
2016-05-07T00:36:46.048Z,17.3
2016-05-07T00:36:56.064Z,17.3
2016-05-07T00:37:06.064Z,17.3
2016-05-07T00:37:15.923Z,17.3
2016-05-07T00:37:26.068Z,17.3
2016-05-07T00:37:36.068Z,17.3
2016-05-07T00:37:46.068Z,17.3
2016-05-07T00:37:55.927Z,17.3
2016-05-07T00:38:06.084Z,17.3
2016-05-07T00:38:16.084Z,17.3
2016-05-07T00:38:26.086Z,17.2
2016-05-07T00:38:36.101Z,17.3
2016-05-07T00:38:45.945Z,17.3
2016-05-07T00:38:56.086Z,17.3
2016-05-07T00:39:06.101Z,17.3
2016-05-07T00:39:16.101Z,17.3
2016-05-07T00:39:25.964Z,17.2
2016-05-07T00:39:36.104Z,17.3
2016-05-07T00:39:46.104Z,17.3
2016-05-07T00:39:56.104Z,17.3
2016-05-07T00:40:06.120Z,17.3
2016-05-07T00:40:16.120Z,17.3
2016-05-07T00:40:26.122Z,17.3
2016-05-07T00:40:36.122Z,17.2
2016-05-07T00:40:46.122Z,17.3
2016-05-07T00:40:56.138Z,17.2
2016-05-07T00:41:06.122Z,17.3
2016-05-07T00:41:16.138Z,17.2
2016-05-07T00:41:26.141Z,17.3
2016-05-07T00:41:37.672Z,17.2
2016-05-07T00:41:46.469Z,17.2
2016-05-07T00:41:56.297Z,17.3
2016-05-07T00:42:06.172Z,17.3
2016-05-07T00:42:16.141Z,17.2
2016-05-07T00:42:26.158Z,17.2
2016-05-07T00:42:36.158Z,17.2
2016-05-07T00:42:46.158Z,17.2
2016-05-07T00:42:56.158Z,17.3
2016-05-07T00:43:06.158Z,17.2
2016-05-07T00:43:16.018Z,17.2
2016-05-07T00:43:26.161Z,17.2
2016-05-07T00:43:36.177Z,17.2
2016-05-07T00:43:46.021Z,17.2
2016-05-07T00:43:56.177Z,17.2
2016-05-07T00:44:06.177Z,17.2
2016-05-07T00:44:16.177Z,17.2
2016-05-07T00:44:26.180Z,17.2
2016-05-07T00:44:36.195Z,17.2
2016-05-07T00:44:46.195Z,17.2
2016-05-07T00:44:56.195Z,17.2
2016-05-07T00:45:06.195Z,17.2
2016-05-07T00:45:16.055Z,17.2
2016-05-07T00:45:26.198Z,17.2
2016-05-07T00:45:36.198Z,17.2
2016-05-07T00:45:46.058Z,17.2
2016-05-07T00:45:56.198Z,17.2
2016-05-07T00:46:06.214Z,17.1
2016-05-07T00:46:16.214Z,17.1
2016-05-07T00:46:26.216Z,17.1
2016-05-07T00:46:36.216Z,17.1
2016-05-07T00:46:46.216Z,17.1
2016-05-07T00:46:56.232Z,17.1
2016-05-07T00:47:06.075Z,17.2
2016-05-07T00:47:16.075Z,17.1
2016-05-07T00:47:26.235Z,17.1
2016-05-07T00:47:36.235Z,17.2
2016-05-07T00:47:46.235Z,17.1
2016-05-07T00:47:56.250Z,17.1
2016-05-07T00:48:06.250Z,17.1
2016-05-07T00:48:16.235Z,17.1
2016-05-07T00:48:26.253Z,17.1
2016-05-07T00:48:36.253Z,17.1
2016-05-07T00:48:46.253Z,17.1
2016-05-07T00:48:56.253Z,17.1
2016-05-07T00:49:06.269Z,17.1
2016-05-07T00:49:16.269Z,17.1
2016-05-07T00:49:26.115Z,17.1
2016-05-07T00:49:36.271Z,17.1
2016-05-07T00:49:46.271Z,17.1
2016-05-07T00:49:56.287Z,17.1
2016-05-07T00:50:06.271Z,17.1
2016-05-07T00:50:16.287Z,17.1
2016-05-07T00:50:26.290Z,17
2016-05-07T00:50:36.290Z,17.1
2016-05-07T00:50:46.290Z,17.1
2016-05-07T00:50:56.290Z,17.1
2016-05-07T00:51:06.290Z,17.1
2016-05-07T00:51:16.305Z,17
2016-05-07T00:51:26.308Z,17.1
2016-05-07T00:51:36.308Z,17.1
2016-05-07T00:51:46.308Z,17.1
2016-05-07T00:51:56.308Z,17
2016-05-07T00:52:06.308Z,17
2016-05-07T00:52:16.324Z,17.1
2016-05-07T00:52:26.326Z,17.1
2016-05-07T00:52:36.326Z,17
2016-05-07T00:52:46.326Z,17.1
2016-05-07T00:52:56.326Z,17.1
2016-05-07T00:53:06.326Z,17
2016-05-07T00:53:16.185Z,17
2016-05-07T00:53:26.329Z,17.1
2016-05-07T00:53:36.344Z,17
2016-05-07T00:53:46.344Z,17
2016-05-07T00:53:56.344Z,17
2016-05-07T00:54:06.344Z,17.1
2016-05-07T00:54:16.188Z,17.1
2016-05-07T00:54:26.347Z,17
2016-05-07T00:54:36.207Z,17
2016-05-07T00:54:46.347Z,17.1
2016-05-07T00:54:56.363Z,17.1
2016-05-07T00:55:06.363Z,17.1
2016-05-07T00:55:16.363Z,17
2016-05-07T00:55:26.366Z,17
2016-05-07T00:55:36.366Z,17
2016-05-07T00:55:46.382Z,17
2016-05-07T00:55:56.382Z,17
2016-05-07T00:56:06.382Z,17.1
2016-05-07T00:56:16.382Z,17
2016-05-07T00:56:26.385Z,17
2016-05-07T00:56:36.478Z,17.1
2016-05-07T00:56:46.463Z,17.1
2016-05-07T00:56:56.713Z,17.1
2016-05-07T00:57:06.697Z,17
2016-05-07T00:57:16.400Z,17.1
2016-05-07T00:57:26.636Z,17
2016-05-07T00:57:36.401Z,17
2016-05-07T00:57:46.401Z,17
2016-05-07T00:57:56.401Z,17
2016-05-07T00:58:06.401Z,17
2016-05-07T00:58:16.417Z,17.1
2016-05-07T00:58:26.421Z,17.1
2016-05-07T00:58:36.421Z,17
2016-05-07T00:58:46.421Z,17
2016-05-07T00:58:56.421Z,17.1
2016-05-07T00:59:06.421Z,17.1
2016-05-07T00:59:16.421Z,17
2016-05-07T00:59:26.439Z,17.1
2016-05-07T00:59:36.439Z,17
2016-05-07T00:59:46.282Z,17.1
2016-05-07T00:59:56.439Z,17.1
2016-05-07T01:00:06.439Z,17
2016-05-07T01:00:16.439Z,17
2016-05-07T01:00:26.442Z,17.1
2016-05-07T01:00:36.457Z,17.1
2016-05-07T01:00:46.457Z,17
2016-05-07T01:00:56.457Z,17.1
2016-05-07T01:01:06.457Z,17.1
2016-05-07T01:01:16.457Z,17.1
2016-05-07T01:01:26.475Z,17
2016-05-07T01:01:36.475Z,17.1
2016-05-07T01:01:46.319Z,17.1
2016-05-07T01:01:56.475Z,17.1
2016-05-07T01:02:06.490Z,17.1
2016-05-07T01:02:16.475Z,17.1
2016-05-07T01:02:26.478Z,17
2016-05-07T01:02:36.478Z,17.1
2016-05-07T01:02:46.478Z,17
2016-05-07T01:02:56.493Z,17.1
2016-05-07T01:03:06.493Z,17
2016-05-07T01:03:16.493Z,17.1
2016-05-07T01:03:26.496Z,17
2016-05-07T01:03:36.512Z,17.1
2016-05-07T01:03:46.512Z,17.1
2016-05-07T01:03:56.496Z,17.1
2016-05-07T01:04:06.512Z,17.1
2016-05-07T01:04:16.356Z,17.1
2016-05-07T01:04:26.531Z,17
2016-05-07T01:04:36.374Z,17
2016-05-07T01:04:46.531Z,16.9
2016-05-07T01:04:56.531Z,16.9
2016-05-07T01:05:06.531Z,17.1
2016-05-07T01:05:16.531Z,16.9
2016-05-07T01:05:26.534Z,16.9
2016-05-07T01:05:36.377Z,17.1
2016-05-07T01:05:46.534Z,17
2016-05-07T01:05:56.549Z,17
2016-05-07T01:06:06.549Z,16.9
2016-05-07T01:06:16.549Z,17
2016-05-07T01:06:26.551Z,17
2016-05-07T01:06:36.551Z,17
2016-05-07T01:06:46.551Z,16.9
2016-05-07T01:06:56.551Z,16.9
2016-05-07T01:07:06.551Z,16.9
2016-05-07T01:07:16.551Z,17
2016-05-07T01:07:26.570Z,16.9
2016-05-07T01:07:36.570Z,16.9
2016-05-07T01:07:46.570Z,16.9
2016-05-07T01:07:56.570Z,17
2016-05-07T01:08:06.570Z,17
2016-05-07T01:08:16.586Z,16.9
2016-05-07T01:08:26.572Z,17
2016-05-07T01:08:36.588Z,16.9
2016-05-07T01:08:46.619Z,16.9
2016-05-07T01:08:56.588Z,16.9
2016-05-07T01:09:06.588Z,16.9
2016-05-07T01:09:16.603Z,16.9
2016-05-07T01:09:26.591Z,16.9
2016-05-07T01:09:36.591Z,16.9
2016-05-07T01:09:46.450Z,16.9
2016-05-07T01:09:56.606Z,16.9
2016-05-07T01:10:06.606Z,16.9
2016-05-07T01:10:16.606Z,16.9
2016-05-07T01:10:26.625Z,16.9
2016-05-07T01:10:36.609Z,16.9
2016-05-07T01:10:46.625Z,16.8
2016-05-07T01:10:56.625Z,16.9
2016-05-07T01:11:06.625Z,16.9
2016-05-07T01:11:16.625Z,16.9
2016-05-07T01:11:26.628Z,16.9
2016-05-07T01:11:36.643Z,16.9
2016-05-07T01:11:46.643Z,16.9
2016-05-07T01:11:56.628Z,17
2016-05-07T01:12:06.643Z,16.9
2016-05-07T01:12:16.643Z,16.9
2016-05-07T01:12:26.817Z,16.9
2016-05-07T01:12:36.645Z,17
2016-05-07T01:12:46.645Z,17
2016-05-07T01:12:56.661Z,16.9
2016-05-07T01:13:06.661Z,17
2016-05-07T01:13:16.505Z,16.9
2016-05-07T01:13:26.664Z,16.8
2016-05-07T01:13:36.523Z,16.8
2016-05-07T01:13:46.664Z,16.8
2016-05-07T01:13:56.539Z,16.9
2016-05-07T01:14:06.680Z,16.9
2016-05-07T01:14:16.664Z,17
2016-05-07T01:14:26.542Z,16.9
2016-05-07T01:14:36.542Z,16.8
2016-05-07T01:14:46.698Z,16.8
2016-05-07T01:14:56.683Z,16.8
2016-05-07T01:15:06.683Z,16.9
2016-05-07T01:15:16.698Z,16.8
2016-05-07T01:15:26.700Z,16.8
2016-05-07T01:15:36.700Z,16.8
2016-05-07T01:15:46.700Z,16.8
2016-05-07T01:15:56.700Z,16.8
2016-05-07T01:16:06.560Z,16.8
2016-05-07T01:16:16.716Z,16.8
2016-05-07T01:16:26.703Z,16.8
2016-05-07T01:16:36.719Z,16.9
2016-05-07T01:16:46.719Z,16.9
2016-05-07T01:16:56.719Z,16.8
2016-05-07T01:17:06.719Z,16.9
2016-05-07T01:17:16.719Z,16.8
2016-05-07T01:17:26.738Z,16.8
2016-05-07T01:17:36.738Z,16.7
2016-05-07T01:17:47.222Z,16.8
2016-05-07T01:17:57.019Z,16.8
2016-05-07T01:18:07.472Z,16.8
2016-05-07T01:18:17.925Z,16.7
2016-05-07T01:18:27.146Z,16.8
2016-05-07T01:18:36.755Z,16.9
2016-05-07T01:18:47.005Z,16.8
2016-05-07T01:18:56.974Z,16.7
2016-05-07T01:19:06.755Z,16.8
2016-05-07T01:19:16.755Z,16.7
2016-05-07T01:19:26.758Z,16.8
2016-05-07T01:19:36.774Z,16.8
2016-05-07T01:19:46.758Z,16.7
2016-05-07T01:19:56.774Z,16.7
2016-05-07T01:20:06.774Z,16.7
2016-05-07T01:20:16.774Z,16.8
2016-05-07T01:20:26.776Z,16.7
2016-05-07T01:20:36.776Z,16.9
2016-05-07T01:20:46.776Z,16.8
2016-05-07T01:20:56.776Z,16.8
2016-05-07T01:21:06.776Z,16.7
2016-05-07T01:21:16.791Z,16.8
2016-05-07T01:21:26.795Z,16.8
2016-05-07T01:21:36.655Z,16.8
2016-05-07T01:21:46.795Z,16.8
2016-05-07T01:21:56.811Z,16.7
2016-05-07T01:22:06.795Z,16.8
2016-05-07T01:22:16.811Z,16.8
2016-05-07T01:22:26.657Z,16.8
2016-05-07T01:22:36.813Z,16.8
2016-05-07T01:22:46.813Z,16.8
2016-05-07T01:22:56.813Z,16.8
2016-05-07T01:23:06.813Z,16.8
2016-05-07T01:23:16.829Z,16.7
2016-05-07T01:23:26.832Z,16.7
2016-05-07T01:23:36.832Z,16.7
2016-05-07T01:23:46.832Z,16.8
2016-05-07T01:23:56.832Z,16.7
2016-05-07T01:24:06.847Z,16.7
2016-05-07T01:24:16.832Z,16.7
2016-05-07T01:24:26.849Z,16.7
2016-05-07T01:24:36.849Z,16.7
2016-05-07T01:24:46.849Z,16.7
2016-05-07T01:24:56.849Z,16.7
2016-05-07T01:25:06.693Z,16.7
2016-05-07T01:25:16.865Z,16.8
2016-05-07T01:25:26.853Z,16.7
2016-05-07T01:25:36.853Z,16.6
2016-05-07T01:25:46.869Z,16.8
2016-05-07T01:25:56.869Z,16.7
2016-05-07T01:26:06.869Z,16.6
2016-05-07T01:26:16.869Z,16.6
2016-05-07T01:26:26.870Z,16.7
2016-05-07T01:26:36.886Z,16.7
2016-05-07T01:26:46.870Z,16.7
2016-05-07T01:26:57.292Z,16.6
2016-05-07T01:27:07.589Z,16.6
2016-05-07T01:27:17.276Z,16.7
2016-05-07T01:27:27.796Z,16.6
2016-05-07T01:27:36.890Z,16.7
2016-05-07T01:27:46.749Z,16.6
2016-05-07T01:27:57.061Z,16.7
2016-05-07T01:28:06.905Z,16.6
2016-05-07T01:28:16.905Z,16.6
2016-05-07T01:28:26.908Z,16.7
2016-05-07T01:28:36.924Z,16.6
2016-05-07T01:28:46.924Z,16.6
2016-05-07T01:28:56.924Z,16.7
2016-05-07T01:29:06.924Z,16.6
2016-05-07T01:29:16.924Z,16.6
2016-05-07T01:29:26.926Z,16.6
2016-05-07T01:29:36.941Z,16.6
2016-05-07T01:29:46.785Z,16.6
2016-05-07T01:29:56.801Z,16.6
2016-05-07T01:30:06.785Z,16.6
2016-05-07T01:30:16.941Z,16.6
2016-05-07T01:30:26.943Z,16.6
2016-05-07T01:30:36.943Z,16.6
2016-05-07T01:30:46.943Z,16.6
2016-05-07T01:30:56.943Z,16.6
2016-05-07T01:31:06.803Z,16.6
2016-05-07T01:31:16.959Z,16.6
2016-05-07T01:31:26.963Z,16.6
2016-05-07T01:31:36.963Z,16.6
2016-05-07T01:31:46.963Z,16.7
2016-05-07T01:31:56.979Z,16.6
2016-05-07T01:32:06.963Z,16.6
2016-05-07T01:32:16.979Z,16.6
2016-05-07T01:32:26.981Z,16.6
2016-05-07T01:32:36.981Z,16.6
2016-05-07T01:32:46.981Z,16.6
2016-05-07T01:32:56.981Z,16.7
2016-05-07T01:33:06.981Z,16.6
2016-05-07T01:33:16.996Z,16.5
2016-05-07T01:33:26.984Z,16.5
2016-05-07T01:33:36.999Z,16.5
2016-05-07T01:33:46.999Z,16.6
2016-05-07T01:33:56.999Z,16.5
2016-05-07T01:34:06.999Z,16.5
2016-05-07T01:34:16.843Z,16.5
2016-05-07T01:34:27.002Z,16.5
2016-05-07T01:34:37.002Z,16.5
2016-05-07T01:34:47.018Z,16.5
2016-05-07T01:34:57.018Z,16.5
2016-05-07T01:35:06.862Z,16.5
2016-05-07T01:35:17.018Z,16.5
2016-05-07T01:35:27.020Z,16.4
2016-05-07T01:35:37.020Z,16.4
2016-05-07T01:35:47.036Z,16.5
2016-05-07T01:35:57.036Z,16.5
2016-05-07T01:36:07.036Z,16.4
2016-05-07T01:36:17.036Z,16.4
2016-05-07T01:36:27.039Z,16.4
2016-05-07T01:36:37.039Z,16.4
2016-05-07T01:36:47.054Z,16.4
2016-05-07T01:36:57.054Z,16.4
2016-05-07T01:37:07.054Z,16.4
2016-05-07T01:37:17.054Z,16.4
2016-05-07T01:37:27.056Z,16.4
2016-05-07T01:37:37.056Z,16.4
2016-05-07T01:37:47.072Z,16.4
2016-05-07T01:37:57.072Z,16.5
2016-05-07T01:38:07.072Z,16.4
2016-05-07T01:38:17.087Z,16.4
2016-05-07T01:38:27.075Z,16.4
2016-05-07T01:38:37.075Z,16.4
2016-05-07T01:38:47.075Z,16.4
2016-05-07T01:38:57.075Z,16.4
2016-05-07T01:39:07.090Z,16.4
2016-05-07T01:39:17.090Z,16.3
2016-05-07T01:39:27.093Z,16.3
2016-05-07T01:39:37.093Z,16.4
2016-05-07T01:39:46.937Z,16.3
2016-05-07T01:39:57.109Z,16.3
2016-05-07T01:40:07.093Z,16.3
2016-05-07T01:40:16.953Z,16.3
2016-05-07T01:40:27.096Z,16.4
2016-05-07T01:40:37.112Z,16.4
2016-05-07T01:40:47.128Z,16.3
2016-05-07T01:40:57.180Z,16.3
2016-05-07T01:41:07.118Z,16.3
2016-05-07T01:41:17.168Z,16.2
2016-05-07T01:41:27.185Z,16.2
2016-05-07T01:41:37.123Z,16.3
2016-05-07T01:41:47.154Z,16.3
2016-05-07T01:41:57.138Z,16.2
2016-05-07T01:42:07.299Z,16.4
2016-05-07T01:42:17.720Z,16.3
2016-05-07T01:42:27.489Z,16.2
2016-05-07T01:42:37.520Z,16.2
2016-05-07T01:42:47.005Z,16.3
2016-05-07T01:42:57.239Z,16.2
2016-05-07T01:43:07.177Z,16.2
2016-05-07T01:43:17.192Z,16.2
2016-05-07T01:43:27.164Z,16.2
2016-05-07T01:43:37.226Z,16.2
2016-05-07T01:43:47.164Z,16.2
2016-05-07T01:43:57.172Z,16.3
2016-05-07T01:44:07.172Z,16.2
2016-05-07T01:44:17.394Z,16.3
2016-05-07T01:44:27.163Z,16.3
2016-05-07T01:44:37.163Z,16.2
2016-05-07T01:44:47.179Z,16.3
2016-05-07T01:44:57.163Z,16.2
2016-05-07T01:45:07.179Z,16.2
2016-05-07T01:45:17.179Z,16.3
2016-05-07T01:45:27.181Z,16.2
2016-05-07T01:45:37.181Z,16.2
2016-05-07T01:45:47.181Z,16.2
2016-05-07T01:45:57.196Z,16.3
2016-05-07T01:46:07.181Z,16.3
2016-05-07T01:46:17.196Z,16.3
2016-05-07T01:46:27.199Z,16.2
2016-05-07T01:46:37.199Z,16.3
2016-05-07T01:46:47.043Z,16.2
2016-05-07T01:46:57.199Z,16.2
2016-05-07T01:47:07.199Z,16.2
2016-05-07T01:47:17.215Z,16.1
2016-05-07T01:47:27.218Z,16.2
2016-05-07T01:47:37.062Z,16.2
2016-05-07T01:47:47.218Z,16.2
2016-05-07T01:47:57.218Z,16.2
2016-05-07T01:48:07.218Z,16.2
2016-05-07T01:48:17.218Z,16.2
2016-05-07T01:48:27.236Z,16.2
2016-05-07T01:48:37.220Z,16.2
2016-05-07T01:48:47.236Z,16.1
2016-05-07T01:48:57.236Z,16.2
2016-05-07T01:49:07.236Z,16.1
2016-05-07T01:49:17.236Z,16.2
2016-05-07T01:49:27.238Z,16.1
2016-05-07T01:49:37.253Z,16.2
2016-05-07T01:49:47.238Z,16.2
2016-05-07T01:49:57.253Z,16
2016-05-07T01:50:07.253Z,16.2
2016-05-07T01:50:17.253Z,16.1
2016-05-07T01:50:27.257Z,16.2
2016-05-07T01:50:37.117Z,16.2
2016-05-07T01:50:47.273Z,16.1
2016-05-07T01:50:57.273Z,16.1
2016-05-07T01:51:07.273Z,16.1
2016-05-07T01:51:17.273Z,16.1
2016-05-07T01:51:27.275Z,16.1
2016-05-07T01:51:37.275Z,16.1
2016-05-07T01:51:47.290Z,16.1
2016-05-07T01:51:57.290Z,16
2016-05-07T01:52:07.290Z,16.1
2016-05-07T01:52:17.306Z,16.1
2016-05-07T01:52:27.292Z,16.2
2016-05-07T01:52:37.292Z,16.1
2016-05-07T01:52:47.292Z,16
2016-05-07T01:52:57.308Z,16
2016-05-07T01:53:07.324Z,16.1
2016-05-07T01:53:17.152Z,16
2016-05-07T01:53:27.312Z,16.1
2016-05-07T01:53:37.312Z,16
2016-05-07T01:53:47.312Z,16
2016-05-07T01:53:57.312Z,16
2016-05-07T01:54:07.328Z,16.1
2016-05-07T01:54:17.328Z,16
2016-05-07T01:54:27.330Z,16
2016-05-07T01:54:37.330Z,16
2016-05-07T01:54:47.330Z,16
2016-05-07T01:54:57.330Z,16
2016-05-07T01:55:07.330Z,16
2016-05-07T01:55:17.345Z,16
2016-05-07T01:55:27.348Z,16
2016-05-07T01:55:37.348Z,16
2016-05-07T01:55:47.348Z,15.9
2016-05-07T01:55:57.348Z,16
2016-05-07T01:56:07.348Z,15.9
2016-05-07T01:56:17.364Z,15.9
2016-05-07T01:56:27.351Z,16
2016-05-07T01:56:37.367Z,15.9
2016-05-07T01:56:47.367Z,16
2016-05-07T01:56:58.914Z,16
2016-05-07T01:57:07.664Z,15.9
2016-05-07T01:57:17.445Z,15.9
2016-05-07T01:57:27.400Z,15.9
2016-05-07T01:57:37.853Z,15.9
2016-05-07T01:57:47.822Z,15.9
2016-05-07T01:57:57.385Z,15.9
2016-05-07T01:58:07.385Z,15.9
2016-05-07T01:58:17.385Z,15.9
2016-05-07T01:58:27.388Z,15.9
2016-05-07T01:58:37.403Z,15.9
2016-05-07T01:58:47.388Z,15.9
2016-05-07T01:58:57.388Z,15.9
2016-05-07T01:59:07.403Z,15.9
2016-05-07T01:59:17.419Z,16
2016-05-07T01:59:27.406Z,15.8
2016-05-07T01:59:37.406Z,16
2016-05-07T01:59:47.406Z,15.9
2016-05-07T01:59:57.422Z,16
2016-05-07T02:00:07.437Z,15.9
2016-05-07T02:00:17.281Z,15.9
2016-05-07T02:00:27.424Z,15.9
2016-05-07T02:00:37.424Z,15.9
2016-05-07T02:00:47.424Z,15.9
2016-05-07T02:00:57.283Z,15.8
2016-05-07T02:01:07.439Z,15.8
2016-05-07T02:01:17.283Z,15.8
2016-05-07T02:01:27.442Z,15.9
2016-05-07T02:01:37.442Z,15.8
2016-05-07T02:01:47.442Z,15.9
2016-05-07T02:01:57.442Z,15.9
2016-05-07T02:02:07.458Z,15.8
2016-05-07T02:02:17.302Z,15.8
2016-05-07T02:02:27.461Z,15.9
2016-05-07T02:02:37.477Z,15.9
2016-05-07T02:02:47.461Z,15.8
2016-05-07T02:02:57.461Z,15.8
2016-05-07T02:03:07.336Z,15.9
2016-05-07T02:03:17.477Z,15.8
2016-05-07T02:03:27.463Z,15.8
2016-05-07T02:03:37.463Z,15.8
2016-05-07T02:03:47.479Z,15.9
2016-05-07T02:03:57.479Z,15.7
2016-05-07T02:04:07.479Z,15.8
2016-05-07T02:04:17.479Z,15.8
2016-05-07T02:04:27.482Z,15.8
2016-05-07T02:04:37.497Z,15.8
2016-05-07T02:04:47.482Z,15.9
2016-05-07T02:04:57.341Z,15.8
2016-05-07T02:05:07.497Z,15.8
2016-05-07T02:05:17.497Z,15.8
2016-05-07T02:05:27.500Z,15.8
2016-05-07T02:05:37.500Z,15.7
2016-05-07T02:05:47.500Z,15.7
2016-05-07T02:05:57.516Z,15.7
2016-05-07T02:06:07.516Z,15.8
2016-05-07T02:06:17.516Z,15.8
2016-05-07T02:06:27.519Z,15.7
2016-05-07T02:06:37.519Z,15.7
2016-05-07T02:06:47.519Z,15.7
2016-05-07T02:06:57.535Z,15.7
2016-05-07T02:07:07.535Z,15.7
2016-05-07T02:07:17.378Z,15.7
2016-05-07T02:07:27.537Z,15.7
2016-05-07T02:07:37.537Z,15.6
2016-05-07T02:07:47.537Z,15.7
2016-05-07T02:07:57.537Z,15.6
2016-05-07T02:08:07.537Z,15.6
2016-05-07T02:08:17.552Z,15.7
2016-05-07T02:08:27.540Z,15.6
2016-05-07T02:08:37.555Z,15.6
2016-05-07T02:08:47.555Z,15.6
2016-05-07T02:08:57.555Z,15.6
2016-05-07T02:09:07.555Z,15.7
2016-05-07T02:09:17.555Z,15.6
2016-05-07T02:09:27.557Z,15.7
2016-05-07T02:09:37.573Z,15.7
2016-05-07T02:09:47.573Z,15.7
2016-05-07T02:09:57.417Z,15.6
2016-05-07T02:10:07.573Z,15.6
2016-05-07T02:10:17.588Z,15.7
2016-05-07T02:10:27.576Z,15.6
2016-05-07T02:10:37.591Z,15.6
2016-05-07T02:10:47.576Z,15.7
2016-05-07T02:10:57.591Z,15.6
2016-05-07T02:11:07.591Z,15.6
2016-05-07T02:11:17.591Z,15.6
2016-05-07T02:11:27.594Z,15.6
2016-05-07T02:11:37.594Z,15.6
2016-05-07T02:11:47.594Z,15.6
2016-05-07T02:11:57.626Z,15.6
2016-05-07T02:12:07.657Z,15.6
2016-05-07T02:12:17.454Z,15.6
2016-05-07T02:12:27.691Z,15.6
2016-05-07T02:12:37.691Z,15.7
2016-05-07T02:12:47.613Z,15.6
2016-05-07T02:12:57.472Z,15.6
2016-05-07T02:13:07.613Z,15.6
2016-05-07T02:13:17.629Z,15.6
2016-05-07T02:13:27.474Z,15.7
2016-05-07T02:13:37.474Z,15.6
2016-05-07T02:13:47.631Z,15.6
2016-05-07T02:13:57.646Z,15.6
2016-05-07T02:14:07.631Z,15.6