createdAt,value
2022-08-12T00:11:24.794Z,14.74
2022-08-12T00:41:27.568Z,14.41
2022-08-12T01:11:30.807Z,14.04
2022-08-12T01:41:33.508Z,13.90
2022-08-12T02:11:36.924Z,15.99
2022-08-12T02:41:39.611Z,14.64
2022-08-12T03:11:42.908Z,15.23
2022-08-12T03:41:52.380Z,17.30
2022-08-12T04:11:55.785Z,19.75
2022-08-12T04:41:58.951Z,17.23
2022-08-12T05:12:02.186Z,16.41
2022-08-12T05:42:05.198Z,21.82
2022-08-12T06:12:08.448Z,20.97
2022-08-12T06:42:31.883Z,21.90
2022-08-12T07:12:35.057Z,19.99
2022-08-12T07:42:37.741Z,22.07
2022-08-12T08:12:41.465Z,23.33
2022-08-12T08:42:49.441Z,25.67
2022-08-12T09:43:18.942Z,28.19
2022-08-12T10:13:34.571Z,28.65
2022-08-12T10:43:56.541Z,29.05
2022-08-12T11:14:01.199Z,29.86
2022-08-12T11:44:24.094Z,28.98
2022-08-12T12:14:38.018Z,30.32
2022-08-12T12:44:51.123Z,30.48
2022-08-12T13:14:58.099Z,30.11
2022-08-12T13:45:03.052Z,29.90
2022-08-12T14:15:08.975Z,29.32
2022-08-12T14:45:12.624Z,28.79
2022-08-12T15:15:16.288Z,28.94
2022-08-12T15:45:21.203Z,28.42
2022-08-12T16:15:26.813Z,28.36
2022-08-12T16:46:23.533Z,27.73
2022-08-12T17:16:05.080Z,27.07
2022-08-12T17:46:12.804Z,26.49
2022-08-12T18:16:23.261Z,25.70
2022-08-12T18:46:29.315Z,24.38
2022-08-12T19:16:34.037Z,23.05
2022-08-12T19:46:37.687Z,22.02
2022-08-12T20:16:51.022Z,21.18
2022-08-12T20:46:58.292Z,20.55
2022-08-12T21:17:03.078Z,20.19
2022-08-12T21:47:06.307Z,19.99
2022-08-12T22:17:23.806Z,21.29
2022-08-12T22:47:53.349Z,19.92
2022-08-12T23:17:51.028Z,21.35
2022-08-12T23:47:55.441Z,24.09
