createdAt,value
2022-10-09T00:02:54.199Z,30
2022-10-09T00:12:54.204Z,33
2022-10-09T00:17:54.238Z,32
2022-10-09T00:22:54.211Z,33
2022-10-09T00:27:54.203Z,31
2022-10-09T00:32:54.214Z,31
2022-10-09T00:37:54.210Z,36
2022-10-09T00:42:54.222Z,35
2022-10-09T00:52:54.193Z,32
2022-10-09T00:57:54.224Z,38
2022-10-09T01:02:54.288Z,35
2022-10-09T01:07:54.200Z,30
2022-10-09T01:12:54.220Z,32
2022-10-09T01:17:54.206Z,35
2022-10-09T01:22:54.240Z,32
2022-10-09T01:27:54.240Z,32
2022-10-09T01:32:54.229Z,29
2022-10-09T01:37:54.316Z,31
2022-10-09T01:42:54.199Z,35
2022-10-09T01:47:54.260Z,32
2022-10-09T01:52:54.417Z,34
2022-10-09T01:57:54.251Z,37
2022-10-09T02:02:54.281Z,31
2022-10-09T02:07:54.254Z,33
2022-10-09T02:12:54.259Z,30
2022-10-09T02:17:54.227Z,32
2022-10-09T02:22:54.244Z,30
2022-10-09T02:27:54.273Z,32
2022-10-09T02:32:54.264Z,20
2022-10-09T02:37:54.252Z,31
2022-10-09T02:42:54.252Z,28
2022-10-09T02:47:54.253Z,19
2022-10-09T02:52:54.281Z,26
2022-10-09T02:57:54.276Z,29
2022-10-09T03:02:54.336Z,26
2022-10-09T03:12:54.290Z,25
2022-10-09T03:17:54.274Z,23
2022-10-09T03:27:54.283Z,20
2022-10-09T03:42:54.272Z,17
2022-10-09T04:02:54.374Z,9
2022-10-09T04:12:54.291Z,7
