createdAt,value
2018-02-09T00:02:18.437Z,89.73
2018-02-09T00:04:45.937Z,75.90
2018-02-09T00:07:13.553Z,75.73
2018-02-09T00:09:41.072Z,72.23
2018-02-09T00:12:08.549Z,81.97
2018-02-09T00:14:36.024Z,78.90
2018-02-09T00:17:04.401Z,77.27
2018-02-09T00:19:31.879Z,77.93
2018-02-09T00:21:59.374Z,74.13
2018-02-09T00:24:26.849Z,75.37
2018-02-09T00:26:54.364Z,69.60
2018-02-09T00:29:21.839Z,69.97
2018-02-09T00:31:49.349Z,79.90
2018-02-09T00:34:16.847Z,69.70
2018-02-09T00:36:44.330Z,71.10
2018-02-09T00:39:11.932Z,73.67
2018-02-09T00:41:39.400Z,81.53
2018-02-09T00:44:06.964Z,80.07
2018-02-09T00:46:34.436Z,76.40
2018-02-09T00:49:01.976Z,73.27
2018-02-09T00:51:29.448Z,82.53
2018-02-09T00:53:56.919Z,71.07
2018-02-09T00:56:24.556Z,77.00
2018-02-09T00:58:52.046Z,78.33
2018-02-09T01:01:19.537Z,84.43
2018-02-09T01:03:47.032Z,75.57
2018-02-09T01:06:14.516Z,67.37
2018-02-09T01:08:41.993Z,64.67
2018-02-09T01:11:09.547Z,88.70
2018-02-09T01:13:37.128Z,75.50
2018-02-09T01:16:04.688Z,64.47
2018-02-09T01:18:32.170Z,71.77
2018-02-09T01:20:59.736Z,70.23
2018-02-09T01:23:27.296Z,86.03
2018-02-09T01:25:54.773Z,69.10
2018-02-09T01:28:22.258Z,80.33
2018-02-09T01:30:49.716Z,86.87
2018-02-09T01:33:17.201Z,76.50
2018-02-09T01:35:44.754Z,76.20
2018-02-09T01:38:12.235Z,82.07
2018-02-09T01:40:39.791Z,82.90
2018-02-09T01:43:07.268Z,76.80
2018-02-09T01:45:34.841Z,77.77
2018-02-09T01:48:02.354Z,76.87
2018-02-09T01:50:29.828Z,69.10
2018-02-09T01:52:57.304Z,79.50
2018-02-09T01:55:24.798Z,77.33
2018-02-09T01:57:52.386Z,83.03
2018-02-09T02:00:19.884Z,80.70
2018-02-09T02:02:47.431Z,81.47
2018-02-09T02:05:15.009Z,74.37
2018-02-09T02:07:42.573Z,82.03
2018-02-09T02:10:10.230Z,75.17
2018-02-09T02:12:37.694Z,72.07
2018-02-09T02:15:05.190Z,81.27
2018-02-09T02:17:32.678Z,73.27
2018-02-09T02:20:00.154Z,79.13
2018-02-09T02:22:27.689Z,76.37
2018-02-09T02:24:55.170Z,70.23
2018-02-09T02:27:22.682Z,68.63
2018-02-09T02:29:50.157Z,75.50
2018-02-09T02:32:17.682Z,74.07
2018-02-09T02:34:45.186Z,84.03
2018-02-09T02:37:12.762Z,68.60
2018-02-09T02:39:40.334Z,78.40
2018-02-09T02:42:07.809Z,67.93
2018-02-09T02:44:35.357Z,73.97
2018-02-09T02:47:03.273Z,78.57
2018-02-09T02:49:30.738Z,66.80
2018-02-09T02:51:58.230Z,76.10
2018-02-09T02:54:25.704Z,73.40
2018-02-09T02:56:53.176Z,71.77
2018-02-09T02:59:20.642Z,82.80
2018-02-09T03:01:48.123Z,69.67
2018-02-09T03:04:15.607Z,70.10
2018-02-09T03:06:43.100Z,71.23
2018-02-09T03:09:10.602Z,71.20
2018-02-09T03:11:38.090Z,78.50
2018-02-09T03:14:05.558Z,62.10
2018-02-09T03:16:33.028Z,70.57
2018-02-09T03:19:00.530Z,72.20
2018-02-09T03:21:27.994Z,74.93
2018-02-09T03:23:55.467Z,82.37
2018-02-09T03:26:23.049Z,75.27
2018-02-09T03:28:50.640Z,76.87
2018-02-09T03:31:18.224Z,67.10
2018-02-09T03:33:46.516Z,69.37
2018-02-09T03:36:13.983Z,69.23
2018-02-09T03:38:41.456Z,72.80
2018-02-09T03:41:08.975Z,71.83
2018-02-09T03:43:36.470Z,70.97
2018-02-09T03:46:03.936Z,74.27
2018-02-09T03:48:31.412Z,64.57
2018-02-09T03:50:58.972Z,78.40
2018-02-09T03:53:26.447Z,74.50
2018-02-09T03:55:53.937Z,77.13
2018-02-09T03:58:21.469Z,70.03
2018-02-09T04:00:49.124Z,68.20
2018-02-09T04:03:16.612Z,70.97
2018-02-09T04:05:45.497Z,71.00
2018-02-09T04:08:12.982Z,74.40
2018-02-09T04:10:40.563Z,71.53
2018-02-09T04:13:08.055Z,74.07
2018-02-09T04:15:35.612Z,72.70
2018-02-09T04:18:03.111Z,78.60
2018-02-09T04:20:30.658Z,85.70
2018-02-09T04:22:58.211Z,77.40
2018-02-09T04:25:25.692Z,78.43
2018-02-09T04:27:53.178Z,79.57
2018-02-09T04:30:20.686Z,72.33
2018-02-09T04:32:48.157Z,78.40
2018-02-09T04:35:15.675Z,73.67
2018-02-09T04:37:43.173Z,80.00
2018-02-09T04:40:10.657Z,82.00
2018-02-09T04:42:38.191Z,84.60
2018-02-09T04:45:05.730Z,86.50
2018-02-09T04:47:33.201Z,77.80
2018-02-09T04:50:00.686Z,93.67
2018-02-09T04:52:28.145Z,81.97
2018-02-09T04:54:55.734Z,77.03
2018-02-09T04:57:23.240Z,72.40
2018-02-09T04:59:50.704Z,72.03
2018-02-09T05:02:18.243Z,71.17
2018-02-09T05:04:45.769Z,73.13
2018-02-09T05:07:13.362Z,72.20
2018-02-09T05:09:40.831Z,76.37
2018-02-09T05:12:08.328Z,71.90
2018-02-09T05:14:35.798Z,71.57
2018-02-09T05:17:03.903Z,73.37
2018-02-09T05:19:31.386Z,76.57
2018-02-09T05:21:58.864Z,87.07
2018-02-09T05:24:26.431Z,80.07
2018-02-09T05:26:53.913Z,74.83
2018-02-09T05:29:21.639Z,80.67
2018-02-09T05:31:49.161Z,74.70
2018-02-09T05:34:16.657Z,73.20
2018-02-09T05:36:44.161Z,81.73
2018-02-09T05:39:11.725Z,78.83
2018-02-09T05:41:39.289Z,89.90
2018-02-09T05:44:06.874Z,86.00
2018-02-09T05:46:34.442Z,79.37
2018-02-09T05:49:02.010Z,77.57
2018-02-09T05:51:29.497Z,69.50
2018-02-09T05:53:57.091Z,72.70
2018-02-09T05:56:24.581Z,74.20
2018-02-09T05:58:52.082Z,82.70
2018-02-09T06:01:19.665Z,80.63
2018-02-09T06:03:47.182Z,76.50
2018-02-09T06:06:14.682Z,60.07
2018-02-09T06:08:42.174Z,77.10
2018-02-09T06:11:09.645Z,78.83
2018-02-09T06:13:37.298Z,73.27
2018-02-09T06:16:04.790Z,74.03
2018-02-09T06:18:32.288Z,84.70
2018-02-09T06:20:59.768Z,76.63
2018-02-09T06:23:27.257Z,73.47
2018-02-09T06:25:54.725Z,79.60
2018-02-09T06:28:22.209Z,72.80
2018-02-09T06:30:49.684Z,79.80
2018-02-09T06:33:17.144Z,82.63
2018-02-09T06:35:44.618Z,89.00
2018-02-09T06:38:12.152Z,97.70
2018-02-09T06:40:39.668Z,78.90
2018-02-09T06:43:07.246Z,77.53
2018-02-09T06:45:34.754Z,80.53
2018-02-09T06:48:02.294Z,75.47
2018-02-09T06:50:29.783Z,79.60
2018-02-09T06:52:57.369Z,84.93
2018-02-09T06:55:24.851Z,71.43
2018-02-09T06:57:52.361Z,78.70
2018-02-09T07:00:19.855Z,88.10
2018-02-09T07:02:47.399Z,89.27
2018-02-09T07:05:14.899Z,76.70
2018-02-09T07:07:42.417Z,79.37
2018-02-09T07:10:09.960Z,79.40
2018-02-09T07:12:37.475Z,70.67
2018-02-09T07:15:04.991Z,88.17
2018-02-09T07:17:32.585Z,84.40
2018-02-09T07:20:00.088Z,82.07
2018-02-09T07:22:34.884Z,77.80
2018-02-09T07:25:02.406Z,84.20
2018-02-09T07:27:29.937Z,88.90
2018-02-09T07:29:57.442Z,77.03
2018-02-09T07:32:24.926Z,85.40
2018-02-09T07:34:52.463Z,74.83
2018-02-09T07:37:19.958Z,76.63
2018-02-09T07:39:47.511Z,70.27
2018-02-09T07:42:15.075Z,74.60
2018-02-09T07:44:42.569Z,70.97
2018-02-09T07:47:10.074Z,71.93
2018-02-09T07:49:37.627Z,66.40
2018-02-09T07:52:05.104Z,78.37
2018-02-09T07:54:32.582Z,77.93
2018-02-09T07:57:00.166Z,74.13
2018-02-09T07:59:27.629Z,71.10
2018-02-09T08:01:55.188Z,73.90
2018-02-09T08:04:22.650Z,75.20
2018-02-09T08:06:50.142Z,83.37
2018-02-09T08:09:17.644Z,70.90
2018-02-09T08:11:45.189Z,77.20
2018-02-09T08:14:12.784Z,76.33
2018-02-09T08:16:40.537Z,80.57
2018-02-09T08:19:08.021Z,77.47
2018-02-09T08:21:35.538Z,79.90
2018-02-09T08:24:03.398Z,76.00
2018-02-09T08:26:30.893Z,70.93
2018-02-09T08:28:58.391Z,79.53
2018-02-09T08:31:25.861Z,74.20
2018-02-09T08:33:54.047Z,70.07
2018-02-09T08:36:21.619Z,74.83
2018-02-09T08:38:49.187Z,79.30
2018-02-09T08:41:16.666Z,74.03
2018-02-09T08:43:44.209Z,73.30
2018-02-09T08:46:11.709Z,69.40
2018-02-09T08:48:39.157Z,66.53
2018-02-09T08:51:06.673Z,67.00
2018-02-09T08:53:34.152Z,66.63
2018-02-09T08:56:02.478Z,61.10
2018-02-09T08:58:30.006Z,63.90
2018-02-09T09:00:57.487Z,63.43
2018-02-09T09:03:24.984Z,63.23
2018-02-09T09:05:52.522Z,62.87
2018-02-09T09:08:20.075Z,63.13
2018-02-09T09:10:47.566Z,63.20
2018-02-09T09:13:15.047Z,65.87
2018-02-09T09:15:42.512Z,62.53
2018-02-09T09:18:10.008Z,62.47
2018-02-09T09:20:37.497Z,60.60
2018-02-09T09:23:04.965Z,67.60
2018-02-09T09:25:32.571Z,59.63
2018-02-09T09:28:00.142Z,60.17
2018-02-09T09:30:27.626Z,55.73
2018-02-09T09:32:55.183Z,62.73
2018-02-09T09:35:22.674Z,59.63
2018-02-09T09:37:50.138Z,59.87
2018-02-09T09:40:17.685Z,67.07
2018-02-09T09:42:45.156Z,61.27
2018-02-09T09:45:12.624Z,65.50
2018-02-09T09:47:40.206Z,65.23
2018-02-09T09:50:07.670Z,59.67
2018-02-09T09:52:36.721Z,59.60
2018-02-09T09:55:04.246Z,59.30
2018-02-09T09:57:31.819Z,66.83
2018-02-09T09:59:59.275Z,68.83
2018-02-09T10:02:38.786Z,56.63
2018-02-09T10:05:06.258Z,60.47
2018-02-09T10:07:33.757Z,66.50
2018-02-09T10:10:01.268Z,58.83
2018-02-09T10:12:28.827Z,57.27
2018-02-09T10:14:56.309Z,53.17
2018-02-09T10:17:23.877Z,62.37
2018-02-09T10:19:51.366Z,58.27
2018-02-09T10:22:18.949Z,54.50
2018-02-09T10:24:46.436Z,50.57
2018-02-09T10:27:13.919Z,49.17
2018-02-09T10:29:41.403Z,57.30
2018-02-09T10:32:08.874Z,51.07
2018-02-09T10:34:36.351Z,51.17
2018-02-09T10:37:03.831Z,58.40
2018-02-09T10:39:31.415Z,51.43
2018-02-09T10:41:58.888Z,51.70
2018-02-09T10:44:26.444Z,54.60
2018-02-09T10:46:53.931Z,55.73
2018-02-09T10:49:21.402Z,57.23
2018-02-09T10:51:48.946Z,46.77
2018-02-09T10:54:16.566Z,45.17
2018-02-09T10:56:44.103Z,52.70
2018-02-09T10:59:11.569Z,48.17
2018-02-09T11:01:39.134Z,50.57
2018-02-09T11:04:06.698Z,46.63
2018-02-09T11:06:34.205Z,47.60
2018-02-09T11:09:01.773Z,45.10
2018-02-09T11:11:29.533Z,45.40
2018-02-09T11:13:57.008Z,47.43
2018-02-09T11:16:24.476Z,44.63
2018-02-09T11:18:51.963Z,45.33
2018-02-09T11:21:19.433Z,46.17
2018-02-09T11:23:46.983Z,45.43
2018-02-09T11:26:14.465Z,48.83
2018-02-09T11:28:42.025Z,46.10
2018-02-09T11:31:09.497Z,46.37
2018-02-09T11:33:36.996Z,49.50
2018-02-09T11:36:04.555Z,46.77
2018-02-09T11:38:32.123Z,49.47
2018-02-09T11:40:59.621Z,44.20
2018-02-09T11:43:27.153Z,42.27
2018-02-09T11:45:54.615Z,46.40
2018-02-09T11:48:22.081Z,46.90
2018-02-09T11:50:49.569Z,49.87
2018-02-09T11:53:17.144Z,46.43
2018-02-09T11:55:44.703Z,50.53
2018-02-09T11:58:12.185Z,49.03
2018-02-09T12:00:39.668Z,43.50
2018-02-09T12:03:07.222Z,43.63
2018-02-09T12:05:34.802Z,43.30
2018-02-09T12:08:02.423Z,43.43
2018-02-09T12:10:29.941Z,39.73
2018-02-09T12:12:57.438Z,46.00
2018-02-09T12:15:24.915Z,45.77
2018-02-09T12:17:52.417Z,48.13
2018-02-09T12:20:19.890Z,46.23
2018-02-09T12:22:47.389Z,45.93
2018-02-09T12:25:14.972Z,47.03
2018-02-09T12:27:42.492Z,47.40
2018-02-09T12:30:09.995Z,44.83
2018-02-09T12:32:37.522Z,44.93
2018-02-09T12:35:04.980Z,51.20
2018-02-09T12:37:32.481Z,42.50
2018-02-09T12:39:59.974Z,45.73
2018-02-09T12:42:27.466Z,37.73
2018-02-09T12:44:54.955Z,39.07
2018-02-09T12:47:22.436Z,49.43
2018-02-09T12:49:49.973Z,44.67
2018-02-09T12:52:17.500Z,51.80
2018-02-09T12:54:44.980Z,46.70
2018-02-09T12:57:12.467Z,45.47
2018-02-09T12:59:39.946Z,50.77
2018-02-09T13:02:07.454Z,41.77
2018-02-09T13:04:35.009Z,41.33
2018-02-09T13:07:02.579Z,49.80
2018-02-09T13:09:30.130Z,47.50
2018-02-09T13:11:57.610Z,36.40
2018-02-09T13:14:36.997Z,38.03
2018-02-09T13:17:04.553Z,44.20
2018-02-09T13:19:32.029Z,43.00
2018-02-09T13:21:59.580Z,44.53
2018-02-09T13:24:27.899Z,47.17
2018-02-09T13:26:55.389Z,43.13
2018-02-09T13:29:22.865Z,46.77
2018-02-09T13:31:50.355Z,47.50
2018-02-09T13:34:17.853Z,45.77
2018-02-09T13:39:59.179Z,47.33
2018-02-09T13:42:26.701Z,41.83
2018-02-09T13:44:54.165Z,46.57
2018-02-09T13:47:21.686Z,42.00
2018-02-09T13:49:49.179Z,46.63
2018-02-09T13:52:16.658Z,51.00
2018-02-09T13:54:44.170Z,49.63
2018-02-09T13:57:11.686Z,46.00
2018-02-09T13:59:39.167Z,46.00
2018-02-09T14:02:06.649Z,53.47
2018-02-09T14:04:34.113Z,45.27
2018-02-09T14:07:01.709Z,47.73
2018-02-09T14:09:29.194Z,46.13
2018-02-09T14:11:56.704Z,56.13
2018-02-09T14:14:24.193Z,58.00
2018-02-09T14:16:51.726Z,53.07
2018-02-09T14:19:19.218Z,52.10
2018-02-09T14:21:46.684Z,53.90
2018-02-09T14:24:14.215Z,54.10
2018-02-09T14:26:41.692Z,51.10
2018-02-09T14:29:09.176Z,53.23
2018-02-09T14:31:36.640Z,51.03
2018-02-09T14:34:04.154Z,57.40
2018-02-09T14:36:31.616Z,55.33
2018-02-09T14:38:59.108Z,51.73
2018-02-09T14:41:26.661Z,47.00
2018-02-09T14:43:54.188Z,50.07
2018-02-09T14:46:21.783Z,51.27
2018-02-09T14:48:49.261Z,52.57
2018-02-09T14:51:16.731Z,54.63
2018-02-09T14:53:44.236Z,57.37
2018-02-09T14:56:11.720Z,59.37
2018-02-09T14:58:39.196Z,55.50
2018-02-09T15:01:06.686Z,57.40
2018-02-09T15:03:34.157Z,57.63
2018-02-09T15:06:02.125Z,60.00
2018-02-09T15:08:29.600Z,56.97
2018-02-09T15:10:57.428Z,53.23
2018-02-09T15:13:24.991Z,58.87
2018-02-09T15:15:52.493Z,61.03
2018-02-09T15:18:19.971Z,65.07
2018-02-09T15:20:47.442Z,59.43
2018-02-09T15:23:14.931Z,58.57
2018-02-09T15:25:42.418Z,60.20
2018-02-09T15:28:09.886Z,65.87
2018-02-09T15:30:37.358Z,64.80
2018-02-09T15:33:04.863Z,61.00
2018-02-09T15:35:32.396Z,63.63
2018-02-09T15:37:59.862Z,60.17
2018-02-09T15:40:27.376Z,69.53
2018-02-09T15:42:54.864Z,69.43
2018-02-09T15:45:22.381Z,66.60
2018-02-09T15:47:49.897Z,68.20
2018-02-09T15:50:17.377Z,61.73
2018-02-09T15:52:44.910Z,59.47
2018-02-09T15:55:12.436Z,63.53
2018-02-09T15:57:39.949Z,66.53
2018-02-09T16:00:07.390Z,70.10
2018-02-09T16:02:34.932Z,65.67
2018-02-09T16:05:02.433Z,72.87
2018-02-09T16:07:29.907Z,71.03
2018-02-09T16:09:57.377Z,74.03
2018-02-09T16:12:24.892Z,69.33
2018-02-09T16:14:52.353Z,62.03
2018-02-09T16:17:19.835Z,67.97
2018-02-09T16:19:47.307Z,74.40
2018-02-09T16:22:14.822Z,68.17
2018-02-09T16:24:42.306Z,71.37
2018-02-09T16:27:09.779Z,64.93
2018-02-09T16:29:37.268Z,65.70
2018-02-09T16:32:04.732Z,75.07
2018-02-09T16:34:32.209Z,70.30
2018-02-09T16:36:59.662Z,70.77
2018-02-09T16:39:27.147Z,70.97
2018-02-09T16:41:54.648Z,71.67
2018-02-09T16:44:22.456Z,72.47
2018-02-09T16:46:49.919Z,74.50
2018-02-09T16:49:17.405Z,67.40
2018-02-09T16:51:44.880Z,70.87
2018-02-09T16:54:12.348Z,73.53
2018-02-09T16:56:39.913Z,80.67
2018-02-09T16:59:07.524Z,82.27
2018-02-09T17:01:35.016Z,75.37
2018-02-09T17:04:02.532Z,74.57
2018-02-09T17:06:30.025Z,80.67
2018-02-09T17:08:57.505Z,71.27
2018-02-09T17:11:25.043Z,91.60
2018-02-09T17:13:52.539Z,78.67
2018-02-09T17:16:20.019Z,86.57
2018-02-09T17:18:47.555Z,81.00
2018-02-09T17:21:15.047Z,85.77
2018-02-09T17:23:42.562Z,77.03
2018-02-09T17:26:10.080Z,74.47
2018-02-09T17:28:37.574Z,74.80
2018-02-09T17:31:05.037Z,70.13
2018-02-09T17:33:40.511Z,85.17
2018-02-09T17:36:08.057Z,85.93
2018-02-09T17:38:35.533Z,72.37
2018-02-09T17:41:03.009Z,73.63
2018-02-09T17:43:30.494Z,88.03
2018-02-09T17:45:57.985Z,82.90
2018-02-09T17:48:25.478Z,72.67
2018-02-09T17:50:52.968Z,78.17
2018-02-09T17:53:20.438Z,78.30
2018-02-09T17:55:47.932Z,74.90
2018-02-09T17:58:15.407Z,71.80
2018-02-09T18:00:42.916Z,75.07
2018-02-09T18:03:10.389Z,73.00
2018-02-09T18:05:37.884Z,76.47
2018-02-09T18:08:05.358Z,75.73
2018-02-09T18:10:32.814Z,67.77
2018-02-09T18:13:00.299Z,65.93
2018-02-09T18:15:27.794Z,64.33
2018-02-09T18:17:55.286Z,63.83
2018-02-09T18:20:22.750Z,69.20
2018-02-09T18:22:50.268Z,69.93
2018-02-09T18:25:17.756Z,67.63
2018-02-09T18:27:45.217Z,70.93
2018-02-09T18:30:12.721Z,75.53
2018-02-09T18:32:40.214Z,68.83
2018-02-09T18:35:07.770Z,69.13
2018-02-09T18:37:35.308Z,69.47
2018-02-09T18:40:02.801Z,59.90
2018-02-09T18:42:30.258Z,67.17
2018-02-09T18:44:57.788Z,61.33
2018-02-09T18:47:25.265Z,75.57
2018-02-09T18:49:52.737Z,70.87
2018-02-09T18:52:20.249Z,67.00
2018-02-09T18:54:47.727Z,70.97
2018-02-09T18:57:15.244Z,71.40
2018-02-09T18:59:42.761Z,65.30
2018-02-09T19:02:10.244Z,67.50
2018-02-09T19:04:37.725Z,64.30
2018-02-09T19:07:05.260Z,71.13
2018-02-09T19:09:32.742Z,71.47
2018-02-09T19:12:00.223Z,74.73
2018-02-09T19:14:27.700Z,71.23
2018-02-09T19:16:55.188Z,70.50
2018-02-09T19:19:22.682Z,75.07
2018-02-09T19:21:50.180Z,82.17
2018-02-09T19:24:17.729Z,86.73
2018-02-09T19:26:45.334Z,77.17
2018-02-09T19:29:12.824Z,91.27
2018-02-09T19:31:40.485Z,77.10
2018-02-09T19:34:07.987Z,71.70
2018-02-09T19:36:35.455Z,70.37
2018-02-09T19:39:02.936Z,69.80
2018-02-09T19:41:30.448Z,72.27
2018-02-09T19:43:57.923Z,67.33
2018-02-09T19:46:25.409Z,64.93
2018-02-09T19:48:52.902Z,73.33
2018-02-09T19:51:20.391Z,80.20
2018-02-09T19:53:47.874Z,70.77
2018-02-09T19:56:15.349Z,73.83
2018-02-09T19:58:47.251Z,67.97
2018-02-09T20:01:14.778Z,77.37
2018-02-09T20:03:42.266Z,73.70
2018-02-09T20:06:09.842Z,71.23
2018-02-09T20:08:37.421Z,66.63
2018-02-09T20:11:05.395Z,72.87
2018-02-09T20:13:32.954Z,79.50
2018-02-09T20:16:00.431Z,68.87
2018-02-09T20:18:27.938Z,77.17
2018-02-09T20:20:55.424Z,69.33
2018-02-09T20:23:22.912Z,73.63
2018-02-09T20:25:50.420Z,76.90
2018-02-09T20:28:17.896Z,80.07
2018-02-09T20:30:45.456Z,75.53
2018-02-09T20:33:12.954Z,77.53
2018-02-09T20:35:40.480Z,83.93
2018-02-09T20:38:07.978Z,78.63
2018-02-09T20:40:35.526Z,77.53
2018-02-09T20:43:03.149Z,76.20
2018-02-09T20:45:30.667Z,71.77
2018-02-09T20:47:58.152Z,86.93
2018-02-09T20:50:25.663Z,76.00
2018-02-09T20:52:53.132Z,81.23
2018-02-09T20:55:20.699Z,76.60
2018-02-09T20:57:48.204Z,76.27
2018-02-09T21:00:15.681Z,79.77
2018-02-09T21:02:43.205Z,79.33
2018-02-09T21:05:10.738Z,79.20
2018-02-09T21:07:38.235Z,89.33
2018-02-09T21:10:05.792Z,79.20
2018-02-09T21:12:33.318Z,91.53
2018-02-09T21:15:00.892Z,78.37
2018-02-09T21:17:28.411Z,88.80
2018-02-09T21:19:56.319Z,85.13
2018-02-09T21:22:23.851Z,71.30
2018-02-09T21:24:51.422Z,88.23
2018-02-09T21:27:18.995Z,74.17
2018-02-09T21:29:46.583Z,74.23
2018-02-09T21:32:14.046Z,84.57
2018-02-09T21:34:41.508Z,80.77
2018-02-09T21:37:09.136Z,87.87
2018-02-09T21:39:36.605Z,86.33
2018-02-09T21:42:04.117Z,79.53
2018-02-09T21:44:31.607Z,77.83
2018-02-09T21:46:59.165Z,80.63
2018-02-09T21:49:26.644Z,75.83
2018-02-09T21:51:54.157Z,81.10
2018-02-09T21:54:21.625Z,80.53
2018-02-09T21:56:49.166Z,66.20
2018-02-09T21:59:16.701Z,76.87
2018-02-09T22:01:44.188Z,67.93
2018-02-09T22:04:11.672Z,76.83
2018-02-09T22:06:39.132Z,76.10
2018-02-09T22:09:06.626Z,82.53
2018-02-09T22:11:34.106Z,81.17
2018-02-09T22:14:01.587Z,79.63
2018-02-09T22:16:29.049Z,82.97
2018-02-09T22:18:56.516Z,81.73
2018-02-09T22:21:24.046Z,77.20
2018-02-09T22:23:52.413Z,75.90
2018-02-09T22:26:20.008Z,81.70
2018-02-09T22:28:47.574Z,83.43
2018-02-09T22:31:15.152Z,77.00
2018-02-09T22:33:42.728Z,85.20
2018-02-09T22:36:10.233Z,87.40
2018-02-09T22:38:37.722Z,85.70
2018-02-09T22:41:05.192Z,85.20
2018-02-09T22:43:32.698Z,87.90
2018-02-09T22:46:00.174Z,82.83
2018-02-09T22:48:27.663Z,75.47
2018-02-09T22:50:55.123Z,77.00
2018-02-09T22:53:22.596Z,83.43
2018-02-09T22:55:50.068Z,86.00
2018-02-09T22:58:17.608Z,91.10
2018-02-09T23:00:45.069Z,81.77
2018-02-09T23:03:12.586Z,73.90
2018-02-09T23:05:40.078Z,73.20
2018-02-09T23:08:07.613Z,90.97
2018-02-09T23:10:35.270Z,72.10
2018-02-09T23:13:02.851Z,76.40
2018-02-09T23:15:31.234Z,84.40
2018-02-09T23:17:58.698Z,75.73
2018-02-09T23:20:26.236Z,75.90
2018-02-09T23:22:53.699Z,80.20
2018-02-09T23:25:21.234Z,87.27
2018-02-09T23:27:48.796Z,77.30
2018-02-09T23:30:19.209Z,71.73
2018-02-09T23:32:46.809Z,76.87
2018-02-09T23:35:14.281Z,71.20
2018-02-09T23:37:41.848Z,84.03
2018-02-09T23:40:09.325Z,80.37
2018-02-09T23:42:36.879Z,81.17
2018-02-09T23:45:04.338Z,81.47
2018-02-09T23:47:31.932Z,77.03
2018-02-09T23:49:59.408Z,79.20
2018-02-09T23:52:26.889Z,87.63
2018-02-09T23:54:54.445Z,79.83
2018-02-09T23:57:22.009Z,76.00
2018-02-09T23:59:49.590Z,76.47
