createdAt,value
2019-02-07T00:01:25.024Z,4.09
2019-02-07T00:04:05.021Z,4.16
2019-02-07T00:06:45.257Z,4.29
2019-02-07T00:09:29.656Z,4.37
2019-02-07T00:12:10.017Z,4.4
2019-02-07T00:14:49.991Z,4.23
2019-02-07T00:15:50.798Z,4.26
2019-02-07T00:35:29.362Z,3.9
2019-02-07T00:44:05.676Z,3.96
2019-02-07T00:46:45.959Z,3.75
2019-02-07T00:47:44.647Z,3.8
2019-02-07T00:48:43.220Z,3.72
2019-02-07T00:49:41.762Z,3.78
2019-02-07T00:50:40.340Z,3.78
2019-02-07T00:51:38.871Z,3.79
2019-02-07T00:52:37.421Z,3.83
2019-02-07T00:55:17.745Z,3.9
2019-02-07T00:56:16.497Z,3.93
2019-02-07T00:58:56.600Z,4.05
2019-02-07T00:59:55.234Z,4
2019-02-07T01:10:53.405Z,3.83
2019-02-07T01:13:33.700Z,3.93
2019-02-07T01:14:49.729Z,3.94
2019-02-07T01:20:04.430Z,4.24
2019-02-07T01:24:02.479Z,4.23
2019-02-07T01:25:01.091Z,4.11
2019-02-07T01:27:41.466Z,3.98
2019-02-07T01:28:39.994Z,4.06
2019-02-07T01:29:38.814Z,3.94
2019-02-07T01:30:37.401Z,3.94
2019-02-07T01:31:35.997Z,3.98
2019-02-07T01:32:34.568Z,3.94
2019-02-07T01:33:33.090Z,3.98
2019-02-07T01:34:31.647Z,3.98
2019-02-07T01:37:11.717Z,3.98
2019-02-07T01:39:34.739Z,4.04
2019-02-07T01:40:33.283Z,4.09
2019-02-07T01:41:31.828Z,4.11
2019-02-07T01:42:30.468Z,4
2019-02-07T01:43:29.022Z,4
2019-02-07T01:46:09.227Z,3.96
2019-02-07T01:47:07.771Z,4.04
2019-02-07T01:48:06.369Z,4.02
2019-02-07T01:49:04.924Z,4.05
2019-02-07T02:15:06.808Z,4.41
2019-02-07T02:16:05.418Z,4.41
2019-02-07T02:18:45.703Z,4.36
2019-02-07T02:19:44.281Z,4.34
2019-02-07T02:22:28.603Z,4.48
2019-02-07T02:30:19.515Z,4.45
2019-02-07T02:36:51.126Z,4.44
2019-02-07T02:40:08.096Z,4.34
2019-02-07T02:42:48.381Z,4.32
2019-02-07T02:43:47.176Z,4.3
2019-02-07T02:44:45.761Z,4.34
2019-02-07T02:45:44.366Z,4.34
2019-02-07T02:46:42.974Z,4.48
2019-02-07T02:47:41.508Z,4.51
2019-02-07T02:48:40.118Z,4.47
2019-02-07T02:51:20.349Z,4.37
2019-02-07T02:52:19.022Z,4.5
2019-02-07T02:53:17.565Z,4.45
2019-02-07T02:55:57.634Z,4.41
2019-02-07T02:56:56.195Z,4.42
2019-02-07T03:25:00.827Z,4.37
2019-02-07T03:25:59.352Z,4.51
2019-02-07T03:26:57.972Z,4.47
2019-02-07T03:27:56.679Z,4.41
2019-02-07T03:28:55.299Z,4.54
2019-02-07T03:29:53.866Z,4.5
2019-02-07T03:30:52.659Z,4.54
2019-02-07T03:31:51.306Z,4.6
2019-02-07T03:33:00.134Z,4.52
2019-02-07T03:50:37.494Z,4.65
2019-02-07T03:51:36.062Z,4.66
2019-02-07T03:57:43.140Z,4.67
2019-02-07T04:05:04.904Z,4.67
2019-02-07T04:08:55.333Z,4.77
2019-02-07T04:09:55.928Z,4.67
2019-02-07T04:10:54.511Z,4.72
2019-02-07T04:11:57.200Z,4.77
2019-02-07T04:12:55.732Z,4.58
2019-02-07T04:13:54.320Z,4.54
2019-02-07T04:14:52.941Z,4.33
2019-02-07T04:20:14.705Z,4.42
2019-02-07T04:21:18.294Z,4.5
2019-02-07T04:23:58.610Z,4.52
2019-02-07T04:24:57.324Z,4.37
2019-02-07T04:36:37.251Z,4.65
2019-02-07T04:37:35.891Z,4.62
2019-02-07T04:38:43.492Z,4.75
2019-02-07T04:41:23.656Z,4.54
2019-02-07T04:44:20.147Z,4.66
2019-02-07T04:45:18.708Z,4.62
2019-02-07T04:46:26.541Z,4.69
2019-02-07T04:48:04.509Z,4.66
2019-02-07T04:49:03.062Z,4.72
2019-02-07T04:50:01.641Z,4.67
2019-02-07T04:51:59.356Z,4.48
2019-02-07T04:52:59.182Z,4.41
2019-02-07T04:53:56.617Z,4.47
2019-02-07T04:54:55.206Z,4.55
2019-02-07T04:55:53.741Z,4.54
2019-02-07T04:56:52.658Z,4.6
2019-02-07T04:57:51.355Z,4.7
2019-02-07T04:58:49.883Z,4.72
2019-02-07T04:59:48.575Z,4.72
2019-02-07T05:00:47.255Z,4.73
2019-02-07T05:01:45.839Z,4.77
2019-02-07T05:04:25.919Z,4.7
2019-02-07T05:07:12.137Z,4.55
2019-02-07T05:08:10.867Z,4.44
2019-02-07T05:10:51.124Z,4.44
2019-02-07T05:11:49.655Z,4.51
2019-02-07T05:12:48.346Z,4.48
2019-02-07T05:13:47.594Z,4.52
2019-02-07T05:14:46.224Z,4.6
2019-02-07T05:15:44.829Z,4.66
2019-02-07T05:16:43.793Z,4.78
2019-02-07T05:17:41.987Z,4.84
2019-02-07T05:20:22.453Z,4.51
2019-02-07T05:21:21.060Z,4.59
2019-02-07T05:22:21.642Z,4.67
2019-02-07T05:28:58.426Z,4.97
2019-02-07T05:29:57.076Z,4.94
2019-02-07T05:32:13.843Z,4.97
2019-02-07T05:34:29.541Z,5.07
2019-02-07T05:35:28.114Z,5.1
2019-02-07T05:37:10.857Z,5.1
2019-02-07T05:39:34.720Z,5.09
2019-02-07T05:40:33.410Z,5.07
2019-02-07T05:42:22.800Z,5.12
2019-02-07T05:43:20.897Z,5.04
2019-02-07T05:45:11.848Z,4.91
2019-02-07T05:46:10.354Z,4.84
2019-02-07T05:47:08.926Z,4.65
2019-02-07T05:49:49.340Z,4.69
2019-02-07T05:51:06.281Z,4.8
2019-02-07T05:52:14.996Z,4.94
2019-02-07T05:53:13.594Z,5
2019-02-07T05:55:53.877Z,4.97
2019-02-07T05:56:52.562Z,4.97
2019-02-07T05:57:51.201Z,4.86
2019-02-07T05:58:49.720Z,4.94
2019-02-07T06:01:30.192Z,4.75
2019-02-07T06:04:14.334Z,4.85
2019-02-07T06:25:09.863Z,5.09
2019-02-07T06:26:08.528Z,5.17
2019-02-07T06:28:06.441Z,5.1
2019-02-07T06:29:49.890Z,5.1
2019-02-07T06:30:48.441Z,5.02
2019-02-07T06:31:47.101Z,5.04
2019-02-07T06:32:45.676Z,5.12
2019-02-07T06:33:44.190Z,5.1
2019-02-07T06:34:42.755Z,5.21
2019-02-07T06:35:41.294Z,5.12
2019-02-07T06:36:39.958Z,5.13
2019-02-07T06:37:38.599Z,5.06
2019-02-07T06:38:37.272Z,5
2019-02-07T06:39:35.830Z,4.99
2019-02-07T06:40:34.461Z,4.84
2019-02-07T06:41:33.166Z,4.73
2019-02-07T06:42:32.380Z,4.65
2019-02-07T06:43:31.556Z,4.67
2019-02-07T06:44:30.105Z,4.78
2019-02-07T06:45:28.678Z,4.94
2019-02-07T06:46:27.397Z,5.02
2019-02-07T06:47:26.074Z,5.13
2019-02-07T06:48:24.750Z,5.09
2019-02-07T06:49:23.344Z,5.1
2019-02-07T06:50:21.871Z,5.06
2019-02-07T06:51:20.418Z,5.18
2019-02-07T06:52:18.977Z,5.25
2019-02-07T06:53:17.654Z,5.06
2019-02-07T06:54:16.276Z,5.27
2019-02-07T06:55:14.882Z,5.25
2019-02-07T06:56:13.380Z,5.21
2019-02-07T06:57:11.944Z,5.46
2019-02-07T06:58:10.696Z,5.31
2019-02-07T06:59:09.364Z,5.27
2019-02-07T07:00:07.994Z,5.43
2019-02-07T07:01:06.543Z,5.4
2019-02-07T07:02:05.083Z,5.4
2019-02-07T07:03:03.626Z,5.39
2019-02-07T07:04:02.139Z,5.39
2019-02-07T07:05:00.767Z,5.43
2019-02-07T07:05:59.339Z,5.4
2019-02-07T07:06:57.891Z,5.25
2019-02-07T07:07:56.475Z,5.31
2019-02-07T07:08:55.326Z,5.36
2019-02-07T07:09:53.960Z,5.21
2019-02-07T07:12:01.828Z,5.13
2019-02-07T07:13:00.364Z,5.06
2019-02-07T07:13:59.104Z,5.13
2019-02-07T07:14:57.613Z,5.1
2019-02-07T07:15:56.181Z,5.02
2019-02-07T07:16:54.914Z,5.13
2019-02-07T07:17:53.525Z,5.04
2019-02-07T07:18:52.109Z,4.96
2019-02-07T07:19:50.858Z,5.06
2019-02-07T07:20:49.466Z,4.97
2019-02-07T07:21:47.987Z,4.89
2019-02-07T07:22:46.602Z,4.96
2019-02-07T07:23:45.188Z,4.92
2019-02-07T07:24:43.737Z,4.75
2019-02-07T07:25:42.614Z,4.89
2019-02-07T07:26:41.359Z,4.94
2019-02-07T07:28:49.206Z,5.1
2019-02-07T07:29:47.762Z,5.13
2019-02-07T07:30:46.293Z,5.12
2019-02-07T07:31:44.912Z,5.07
2019-02-07T07:32:43.569Z,5.09
2019-02-07T07:33:42.326Z,5.22
2019-02-07T07:34:40.950Z,5.28
2019-02-07T07:35:39.540Z,5.09
2019-02-07T07:36:38.085Z,5.25
2019-02-07T07:37:39.036Z,5.27
2019-02-07T07:38:35.692Z,5.24
2019-02-07T07:39:34.239Z,5.24
2019-02-07T07:40:33.018Z,5.17
2019-02-07T07:41:31.580Z,5.31
2019-02-07T07:42:30.258Z,5.27
2019-02-07T07:43:30.436Z,5.35
2019-02-07T07:44:27.536Z,5.31
2019-02-07T07:45:26.116Z,5.35
2019-02-07T07:46:24.782Z,5.33
2019-02-07T07:47:23.295Z,5.31
2019-02-07T07:48:21.855Z,5.27
2019-02-07T07:49:20.391Z,5.33
2019-02-07T07:50:18.918Z,5.45
2019-02-07T07:51:17.526Z,5.46
2019-02-07T07:52:16.147Z,5.42
2019-02-07T07:53:15.044Z,5.35
2019-02-07T07:54:13.585Z,5.09
2019-02-07T07:55:12.104Z,5.02
2019-02-07T07:56:10.848Z,5.03
2019-02-07T07:57:09.380Z,5.04
2019-02-07T07:58:07.922Z,5.04
2019-02-07T07:59:06.467Z,5.04
2019-02-07T08:00:05.180Z,5.07
2019-02-07T08:01:03.643Z,5.13
2019-02-07T08:02:02.181Z,5.24
2019-02-07T08:03:00.843Z,5.36
2019-02-07T08:03:59.460Z,5.38
2019-02-07T08:04:57.989Z,5.4
2019-02-07T08:05:56.802Z,5.35
2019-02-07T08:06:55.481Z,5.39
2019-02-07T08:07:54.425Z,5.24
2019-02-07T08:08:53.254Z,5.43
2019-02-07T08:09:51.869Z,5.31
2019-02-07T08:10:50.402Z,5.28
2019-02-07T08:11:49.061Z,5.35
2019-02-07T08:12:47.605Z,5.31
2019-02-07T08:13:46.134Z,5.17
2019-02-07T08:14:44.680Z,5.09
2019-02-07T08:15:43.231Z,5.1
2019-02-07T08:16:41.805Z,5.03
2019-02-07T08:17:47.017Z,5.03
2019-02-07T08:18:38.890Z,4.96
2019-02-07T08:19:37.497Z,4.94
2019-02-07T08:20:36.128Z,4.92
2019-02-07T08:21:34.990Z,4.99
2019-02-07T08:22:33.538Z,5.12
2019-02-07T08:23:32.038Z,5.09
2019-02-07T08:24:30.615Z,5.03
2019-02-07T08:25:29.386Z,5.12
2019-02-07T08:26:27.968Z,5.07
2019-02-07T08:27:26.508Z,5.15
2019-02-07T08:28:26.685Z,5.21
2019-02-07T08:29:23.620Z,5.21
2019-02-07T08:30:22.136Z,5.21
2019-02-07T08:31:20.856Z,5.18
2019-02-07T08:32:19.425Z,5.21
2019-02-07T08:33:18.594Z,5.2
2019-02-07T08:34:17.104Z,5.21
2019-02-07T08:35:15.649Z,5.27
2019-02-07T08:36:14.375Z,5.22
2019-02-07T08:37:13.040Z,5.21
2019-02-07T08:38:11.638Z,5.2
2019-02-07T08:39:10.293Z,5.2
2019-02-07T08:40:09.311Z,5.07
2019-02-07T08:41:07.842Z,5.17
2019-02-07T08:42:06.500Z,5.35
2019-02-07T08:43:05.284Z,5.28
2019-02-07T08:44:03.880Z,5.27
2019-02-07T08:45:02.453Z,5.22
2019-02-07T08:46:01.172Z,5.21
2019-02-07T08:46:59.930Z,5.24
2019-02-07T08:47:59.020Z,5.3
2019-02-07T08:48:56.972Z,5.39
2019-02-07T08:49:55.648Z,5.3
2019-02-07T08:50:54.059Z,5.4
2019-02-07T08:51:52.607Z,5.49
2019-02-07T08:52:51.408Z,5.46
2019-02-07T08:53:49.968Z,5.54
2019-02-07T08:54:48.631Z,5.54
2019-02-07T08:55:47.286Z,5.49
2019-02-07T08:56:45.851Z,5.46
2019-02-07T08:57:44.391Z,5.64
2019-02-07T08:58:42.971Z,5.74
2019-02-07T08:59:41.556Z,5.76
2019-02-07T09:00:40.123Z,5.86
2019-02-07T09:01:38.798Z,5.82
2019-02-07T09:02:37.404Z,5.85
2019-02-07T09:03:35.952Z,5.71
2019-02-07T09:04:34.613Z,5.65
2019-02-07T09:05:33.376Z,5.86
2019-02-07T09:06:31.922Z,5.74
2019-02-07T09:07:32.143Z,5.75
2019-02-07T09:08:29.151Z,5.72
2019-02-07T09:09:27.721Z,5.81
2019-02-07T09:10:26.340Z,5.76
2019-02-07T09:11:24.896Z,5.82
2019-02-07T09:12:23.611Z,5.94
2019-02-07T09:13:22.158Z,5.99
2019-02-07T09:14:20.713Z,5.99
2019-02-07T09:15:19.349Z,5.97
2019-02-07T09:16:17.876Z,6.11
2019-02-07T09:17:16.484Z,5.99
2019-02-07T09:18:15.050Z,5.99
2019-02-07T09:19:13.593Z,6.03
2019-02-07T09:20:12.136Z,5.91
2019-02-07T09:21:10.795Z,5.96
2019-02-07T09:22:09.331Z,6.14
2019-02-07T09:23:07.961Z,6.33
2019-02-07T09:24:06.619Z,6.33
2019-02-07T09:25:05.150Z,6.36
2019-02-07T09:26:03.699Z,6.21
2019-02-07T09:27:02.402Z,5.97
2019-02-07T09:28:01.132Z,5.9
2019-02-07T09:28:59.712Z,5.81
2019-02-07T09:29:58.249Z,5.9
2019-02-07T09:30:56.976Z,5.86
2019-02-07T09:31:55.555Z,5.72
2019-02-07T09:32:54.107Z,5.68
2019-02-07T09:33:52.910Z,5.63
2019-02-07T09:34:51.536Z,5.56
2019-02-07T09:35:50.096Z,5.54
2019-02-07T09:36:48.829Z,5.48
2019-02-07T09:37:47.531Z,5.53
2019-02-07T09:38:46.063Z,5.6
2019-02-07T09:39:44.604Z,5.64
2019-02-07T09:40:43.173Z,5.83
2019-02-07T09:41:41.809Z,5.94
2019-02-07T09:42:40.354Z,6.11
2019-02-07T09:43:38.980Z,6.22
2019-02-07T09:44:37.611Z,6.41
2019-02-07T09:45:36.155Z,6.28
2019-02-07T09:46:34.764Z,6.19
2019-02-07T09:47:33.361Z,6.22
2019-02-07T09:48:31.900Z,6.28
2019-02-07T09:49:30.557Z,6.41
2019-02-07T09:50:29.217Z,6.43
2019-02-07T09:51:27.764Z,6.49
2019-02-07T09:52:26.289Z,6.44
2019-02-07T09:53:24.792Z,6.59
2019-02-07T09:54:23.324Z,6.71
2019-02-07T09:55:21.962Z,6.77
2019-02-07T09:56:20.476Z,6.81
2019-02-07T09:57:19.109Z,6.71
2019-02-07T09:58:17.639Z,6.69
2019-02-07T09:59:16.179Z,6.77
2019-02-07T10:00:14.862Z,6.62
2019-02-07T10:01:13.489Z,6.54
2019-02-07T10:02:12.104Z,6.51
2019-02-07T10:03:10.768Z,6.49
2019-02-07T10:04:09.437Z,6.52
2019-02-07T10:05:08.005Z,6.55
2019-02-07T10:06:06.551Z,6.62
2019-02-07T10:07:05.109Z,6.69
2019-02-07T10:08:03.657Z,6.58
2019-02-07T10:09:02.271Z,6.62
2019-02-07T10:10:00.862Z,6.49
2019-02-07T10:10:59.562Z,6.66
2019-02-07T10:11:58.354Z,6.66
2019-02-07T10:12:57.065Z,6.74
2019-02-07T10:13:55.635Z,6.8
2019-02-07T10:14:54.176Z,6.77
2019-02-07T10:15:52.752Z,6.88
2019-02-07T10:16:51.365Z,6.87
2019-02-07T10:17:50.029Z,6.71
2019-02-07T10:18:48.711Z,6.76
2019-02-07T10:19:47.407Z,6.64
2019-02-07T10:20:45.959Z,6.69
2019-02-07T10:21:44.582Z,6.67
2019-02-07T10:22:43.325Z,6.7
2019-02-07T10:23:42.742Z,6.67
2019-02-07T10:24:41.319Z,6.73
2019-02-07T10:25:39.865Z,6.85
2019-02-07T10:26:38.419Z,6.74
2019-02-07T10:27:37.080Z,6.8
2019-02-07T10:28:35.684Z,6.85
2019-02-07T10:29:34.311Z,6.73
2019-02-07T10:30:33.059Z,6.77
2019-02-07T10:31:31.575Z,6.74
2019-02-07T10:32:30.123Z,6.8
2019-02-07T10:33:28.735Z,6.74
2019-02-07T10:34:27.310Z,6.79
2019-02-07T10:35:26.058Z,6.84
2019-02-07T10:36:24.774Z,6.81
2019-02-07T10:37:23.396Z,6.77
2019-02-07T10:38:21.929Z,6.81
2019-02-07T10:39:20.554Z,6.81
2019-02-07T10:40:19.242Z,6.94
2019-02-07T10:41:17.776Z,6.99
2019-02-07T10:42:16.461Z,6.85
2019-02-07T10:43:15.074Z,6.84
2019-02-07T10:44:13.660Z,6.74
2019-02-07T10:45:12.219Z,6.94
2019-02-07T10:46:10.759Z,7.02
2019-02-07T10:47:09.292Z,7.02
2019-02-07T10:48:07.836Z,7.16
2019-02-07T10:49:06.433Z,7.23
2019-02-07T10:50:05.003Z,7.3
2019-02-07T10:51:03.542Z,7.27
2019-02-07T10:52:02.094Z,7.24
2019-02-07T10:53:00.804Z,7.24
2019-02-07T10:53:59.459Z,7.28
2019-02-07T10:54:58.175Z,7.24
2019-02-07T10:55:56.715Z,7.4
2019-02-07T10:56:55.413Z,7.4
2019-02-07T10:57:53.960Z,7.4
2019-02-07T10:58:52.661Z,7.39
2019-02-07T10:59:51.374Z,7.4
2019-02-07T11:00:49.918Z,7.39
2019-02-07T11:01:48.605Z,7.4
2019-02-07T11:02:47.315Z,7.4
2019-02-07T11:03:45.870Z,7.24
2019-02-07T11:04:44.414Z,7.28
2019-02-07T11:05:43.005Z,7.45
2019-02-07T11:06:41.497Z,7.28
2019-02-07T11:07:40.020Z,7.27
2019-02-07T11:08:38.630Z,7.35
2019-02-07T11:09:37.301Z,7.37
2019-02-07T11:10:35.845Z,7.55
2019-02-07T11:11:34.434Z,7.67
2019-02-07T11:12:33.133Z,7.53
2019-02-07T11:13:31.694Z,7.8
2019-02-07T11:14:30.385Z,7.83
2019-02-07T11:15:29.092Z,7.69
2019-02-07T11:16:27.632Z,7.75
2019-02-07T11:17:26.376Z,7.77
2019-02-07T11:18:25.002Z,7.83
2019-02-07T11:19:23.668Z,7.83
2019-02-07T11:20:22.228Z,7.86
2019-02-07T11:21:20.931Z,7.82
2019-02-07T11:23:04.475Z,7.87
2019-02-07T11:24:03.128Z,7.69
2019-02-07T11:25:01.660Z,7.64
2019-02-07T11:26:00.210Z,7.61
2019-02-07T11:26:58.759Z,7.71
2019-02-07T11:27:57.285Z,7.8
2019-02-07T11:28:55.959Z,7.92
2019-02-07T11:29:54.471Z,7.83
2019-02-07T11:30:53.123Z,7.89
2019-02-07T11:31:51.765Z,7.86
2019-02-07T11:32:50.368Z,7.89
2019-02-07T11:33:49.066Z,7.9
2019-02-07T11:34:47.597Z,7.97
2019-02-07T11:35:46.140Z,8.05
2019-02-07T11:36:53.743Z,7.82
2019-02-07T11:37:43.659Z,7.83
2019-02-07T11:38:42.231Z,8.08
2019-02-07T11:39:41.050Z,7.95
2019-02-07T11:40:41.261Z,7.97
2019-02-07T11:41:38.331Z,8.02
2019-02-07T11:42:36.974Z,8.12
2019-02-07T11:43:35.513Z,8.11
2019-02-07T11:44:34.035Z,8.26
2019-02-07T11:45:32.581Z,8.05
2019-02-07T11:46:37.269Z,7.97
2019-02-07T11:47:29.913Z,7.82
2019-02-07T11:48:28.730Z,7.77
2019-02-07T11:49:27.302Z,7.77
2019-02-07T11:50:25.933Z,7.52
2019-02-07T11:51:24.515Z,7.71
2019-02-07T11:52:23.067Z,7.9
2019-02-07T11:53:21.663Z,7.89
2019-02-07T11:54:20.304Z,7.8
2019-02-07T11:55:19.009Z,7.71
2019-02-07T11:56:17.668Z,7.85
2019-02-07T11:57:16.238Z,7.83
2019-02-07T11:58:14.983Z,7.86
2019-02-07T11:59:13.586Z,7.64
2019-02-07T12:00:12.100Z,7.53
2019-02-07T12:01:10.665Z,7.75
2019-02-07T12:02:09.525Z,7.58
2019-02-07T12:03:07.799Z,7.53
2019-02-07T12:04:06.361Z,7.49
2019-02-07T12:05:04.970Z,7.63
2019-02-07T12:06:03.523Z,7.68
2019-02-07T12:07:02.112Z,7.75
2019-02-07T12:08:00.746Z,7.72
2019-02-07T12:08:59.447Z,7.71
2019-02-07T12:09:58.003Z,7.75
2019-02-07T12:10:56.685Z,7.69
2019-02-07T12:11:55.306Z,7.69
2019-02-07T12:12:53.903Z,7.85
2019-02-07T12:13:52.468Z,7.86
2019-02-07T12:14:50.993Z,7.72
2019-02-07T12:15:49.623Z,7.9
2019-02-07T12:16:48.246Z,7.89
2019-02-07T12:17:46.918Z,8
2019-02-07T12:18:45.522Z,7.86
2019-02-07T12:21:25.758Z,7.87
2019-02-07T12:22:24.403Z,7.85
2019-02-07T12:23:23.047Z,7.86
2019-02-07T12:24:21.610Z,7.79
2019-02-07T12:25:20.131Z,7.77
2019-02-07T12:36:29.089Z,8.08
2019-02-07T12:37:27.657Z,8.08
2019-02-07T12:38:26.209Z,8.11
2019-02-07T12:39:24.784Z,8.04
2019-02-07T12:40:23.393Z,8.1
2019-02-07T12:41:21.860Z,8.19
2019-02-07T12:42:20.512Z,8.19
2019-02-07T12:43:19.498Z,8.05
2019-02-07T12:44:18.033Z,8.15
2019-02-07T12:45:16.652Z,8.18
2019-02-07T12:46:15.168Z,8.11
2019-02-07T12:47:13.749Z,8.23
2019-02-07T12:48:12.313Z,8.26
2019-02-07T12:49:11.110Z,8.29
2019-02-07T12:50:09.729Z,8.28
2019-02-07T12:51:08.314Z,8.38
2019-02-07T12:52:06.963Z,8.41
2019-02-07T12:53:05.596Z,8.36
2019-02-07T12:54:04.128Z,8.58
2019-02-07T12:55:02.822Z,8.68
2019-02-07T12:56:01.447Z,8.77
2019-02-07T12:57:00.058Z,8.81
2019-02-07T12:57:58.669Z,9.01
2019-02-07T12:58:57.391Z,9.01
2019-02-07T12:59:55.934Z,9.08
2019-02-07T13:00:54.592Z,9.08
2019-02-07T13:01:53.189Z,9.05
2019-02-07T13:02:51.820Z,9.02
2019-02-07T13:03:50.349Z,9.1
2019-02-07T13:04:49.605Z,8.99
2019-02-07T13:05:47.426Z,8.95
2019-02-07T13:06:46.134Z,8.94
2019-02-07T13:07:44.681Z,8.77
2019-02-07T13:08:43.209Z,8.79
2019-02-07T13:09:41.793Z,8.71
2019-02-07T13:10:40.307Z,8.8
2019-02-07T13:11:38.953Z,8.77
2019-02-07T13:12:37.652Z,8.8
2019-02-07T13:13:36.239Z,8.83
2019-02-07T13:14:35.013Z,8.62
2019-02-07T13:15:33.644Z,8.59
2019-02-07T13:16:32.194Z,8.58
2019-02-07T13:17:30.783Z,8.44
2019-02-07T13:18:29.430Z,8.47
2019-02-07T13:19:28.030Z,8.45
2019-02-07T13:20:26.712Z,8.33
2019-02-07T13:21:25.393Z,8.36
2019-02-07T13:22:23.994Z,8.36
2019-02-07T13:23:22.586Z,8.3
2019-02-07T13:24:21.297Z,8.38
2019-02-07T13:25:19.786Z,8.36
2019-02-07T13:26:18.377Z,8.47
2019-02-07T13:27:16.945Z,8.41
2019-02-07T13:28:15.480Z,8.37
2019-02-07T13:29:14.104Z,8.47
2019-02-07T13:30:12.740Z,8.52
2019-02-07T13:31:11.423Z,8.58
2019-02-07T13:32:10.867Z,8.73
2019-02-07T13:33:09.767Z,8.66
2019-02-07T13:34:08.113Z,8.77
2019-02-07T13:35:06.741Z,8.76
2019-02-07T13:36:05.738Z,8.76
2019-02-07T13:37:03.972Z,8.74
2019-02-07T13:40:42.576Z,8.55
2019-02-07T13:41:41.162Z,8.53
2019-02-07T13:42:39.681Z,8.73
2019-02-07T13:43:38.230Z,8.62
2019-02-07T13:44:36.827Z,8.68
2019-02-07T13:45:35.386Z,8.62
2019-02-07T13:46:33.913Z,8.53
2019-02-07T13:47:32.442Z,8.53
2019-02-07T13:48:30.984Z,8.47
2019-02-07T13:49:29.639Z,8.45
2019-02-07T13:50:28.178Z,8.45
2019-02-07T13:51:26.980Z,8.52
2019-02-07T13:52:25.565Z,8.47
2019-02-07T13:53:24.128Z,8.48
2019-02-07T13:54:22.695Z,8.36
2019-02-07T13:55:21.354Z,8.43
2019-02-07T13:56:19.934Z,8.37
2019-02-07T13:57:18.694Z,8.45
2019-02-07T13:58:17.477Z,8.29
2019-02-07T13:59:16.024Z,8.28
2019-02-07T14:00:14.864Z,8.28
2019-02-07T14:01:13.449Z,8.37
2019-02-07T14:02:11.980Z,8.44
2019-02-07T14:03:10.775Z,8.47
2019-02-07T14:04:09.585Z,8.56
2019-02-07T14:05:08.152Z,8.47
2019-02-07T14:06:06.786Z,8.48
2019-02-07T14:07:05.470Z,8.56
2019-02-07T14:08:04.041Z,8.52
2019-02-07T14:09:02.741Z,8.45
2019-02-07T14:10:01.578Z,8.33
2019-02-07T14:11:00.146Z,8.37
2019-02-07T14:11:58.802Z,8.47
2019-02-07T14:12:57.488Z,8.48
2019-02-07T14:13:56.020Z,8.55
2019-02-07T14:14:54.623Z,8.44
2019-02-07T14:15:53.243Z,8.58
2019-02-07T14:16:51.871Z,8.37
2019-02-07T14:17:50.621Z,8.5
2019-02-07T14:18:49.295Z,8.56
2019-02-07T14:19:47.887Z,8.48
2019-02-07T14:20:46.495Z,8.48
2019-02-07T14:21:45.138Z,8.56
2019-02-07T14:22:43.707Z,8.5
2019-02-07T14:23:42.251Z,8.52
2019-02-07T14:24:40.955Z,8.56
2019-02-07T14:25:39.412Z,8.5
2019-02-07T14:26:37.964Z,8.43
2019-02-07T14:27:36.540Z,8.44
2019-02-07T14:28:35.182Z,8.5
2019-02-07T14:29:33.834Z,8.43
2019-02-07T14:30:32.661Z,8.43
2019-02-07T14:31:31.372Z,8.5
2019-02-07T14:32:29.869Z,8.58
2019-02-07T14:33:28.517Z,8.66
2019-02-07T14:34:27.143Z,8.56
2019-02-07T14:35:25.665Z,8.66
2019-02-07T14:36:24.312Z,8.53
2019-02-07T14:37:23.195Z,8.63
2019-02-07T14:38:21.818Z,8.65
2019-02-07T14:39:20.366Z,8.68
2019-02-07T14:40:18.985Z,8.74
2019-02-07T14:41:17.733Z,8.48
2019-02-07T14:42:16.372Z,8.5
2019-02-07T14:43:15.291Z,8.59
2019-02-07T14:44:13.883Z,8.65
2019-02-07T14:45:12.515Z,8.71
2019-02-07T14:46:11.105Z,8.71
2019-02-07T14:47:09.684Z,8.61
2019-02-07T14:48:08.403Z,8.61
2019-02-07T14:49:07.320Z,8.58
2019-02-07T14:50:14.463Z,8.56
2019-02-07T14:51:04.759Z,8.53
2019-02-07T14:52:03.483Z,8.65
2019-02-07T14:53:02.223Z,8.65
2019-02-07T14:54:00.818Z,8.65
2019-02-07T14:54:59.325Z,8.73
2019-02-07T14:55:58.016Z,8.61
2019-02-07T14:56:56.732Z,8.55
2019-02-07T14:57:55.351Z,8.53
2019-02-07T14:58:53.872Z,8.65
2019-02-07T14:59:52.540Z,8.74
2019-02-07T15:00:51.513Z,8.7
2019-02-07T15:01:50.151Z,8.73
2019-02-07T15:02:48.711Z,8.63
2019-02-07T15:03:47.395Z,8.66
2019-02-07T15:04:46.293Z,8.66
2019-02-07T15:05:44.946Z,8.77
2019-02-07T15:06:43.547Z,8.76
2019-02-07T15:07:42.196Z,8.71
2019-02-07T15:08:40.839Z,8.74
2019-02-07T15:09:39.379Z,8.66
2019-02-07T15:10:37.990Z,8.7
2019-02-07T15:11:36.807Z,8.71
2019-02-07T15:12:35.591Z,8.77
2019-02-07T15:13:34.202Z,8.63
2019-02-07T15:14:33.004Z,8.71
2019-02-07T15:15:31.564Z,8.71
2019-02-07T15:16:30.134Z,8.68
2019-02-07T15:17:28.845Z,8.71
2019-02-07T15:18:27.504Z,8.62
2019-02-07T15:19:26.089Z,8.55
2019-02-07T15:20:26.354Z,8.56
2019-02-07T15:21:23.240Z,8.5
2019-02-07T15:22:21.773Z,8.52
2019-02-07T15:23:20.619Z,8.55
2019-02-07T15:24:19.238Z,8.73
2019-02-07T15:25:17.830Z,8.65
2019-02-07T15:26:16.355Z,8.55
2019-02-07T15:27:15.070Z,8.56
2019-02-07T15:28:13.759Z,8.55
2019-02-07T15:29:12.269Z,8.61
2019-02-07T15:30:11.034Z,8.56
2019-02-07T15:31:09.638Z,8.58
2019-02-07T15:32:08.264Z,8.62
2019-02-07T15:33:06.829Z,8.61
2019-02-07T15:34:05.360Z,8.65
2019-02-07T15:35:03.936Z,8.65
2019-02-07T15:36:02.600Z,8.58
2019-02-07T15:37:01.256Z,8.68
2019-02-07T15:37:59.909Z,8.8
2019-02-07T15:38:58.534Z,8.81
2019-02-07T15:39:57.214Z,8.84
2019-02-07T15:40:56.028Z,8.84
2019-02-07T15:41:55.187Z,8.81
2019-02-07T15:42:53.916Z,8.79
2019-02-07T15:43:52.493Z,8.76
2019-02-07T15:44:51.600Z,8.87
2019-02-07T15:45:49.588Z,8.81
2019-02-07T15:46:48.156Z,8.73
2019-02-07T15:47:46.925Z,8.74
2019-02-07T15:48:45.965Z,8.68
2019-02-07T15:49:44.546Z,8.8
2019-02-07T15:50:43.102Z,8.76
2019-02-07T15:51:41.899Z,8.81
2019-02-07T15:52:40.385Z,8.86
2019-02-07T15:53:39.378Z,8.83
2019-02-07T15:54:38.178Z,8.84
2019-02-07T15:55:37.086Z,8.91
2019-02-07T15:56:35.728Z,8.8
2019-02-07T15:57:34.302Z,8.83
2019-02-07T15:58:33.229Z,8.83
2019-02-07T15:59:31.897Z,8.79
2019-02-07T16:00:30.358Z,8.76
2019-02-07T16:01:29.012Z,8.76
2019-02-07T16:02:27.852Z,8.66
2019-02-07T16:03:26.391Z,8.83
2019-02-07T16:04:25.052Z,8.83
2019-02-07T16:05:23.894Z,8.76
2019-02-07T16:06:22.743Z,8.84
2019-02-07T16:07:21.141Z,8.95
2019-02-07T16:08:19.814Z,8.87
2019-02-07T16:09:18.371Z,8.83
2019-02-07T16:10:17.051Z,8.81
2019-02-07T16:19:53.922Z,8.8
2019-02-07T16:20:52.439Z,8.74
2019-02-07T16:21:50.983Z,8.74
2019-02-07T16:22:49.667Z,8.65
2019-02-07T16:24:06.389Z,8.7
2019-02-07T16:25:11.110Z,8.73
2019-02-07T16:26:09.742Z,8.65
2019-02-07T16:27:08.289Z,8.59
2019-02-07T16:29:59.197Z,8.55
2019-02-07T16:30:57.780Z,8.61
2019-02-07T16:31:56.433Z,8.55
2019-02-07T16:32:54.949Z,8.53
2019-02-07T16:33:53.612Z,8.68
2019-02-07T16:34:52.155Z,8.59
2019-02-07T16:35:50.796Z,8.58
2019-02-07T16:36:49.712Z,8.53
2019-02-07T16:37:48.348Z,8.45
2019-02-07T16:38:47.140Z,8.58
2019-02-07T16:39:46.136Z,8.58
2019-02-07T16:40:44.837Z,8.63
2019-02-07T16:41:43.516Z,8.47
2019-02-07T16:42:42.058Z,8.37
2019-02-07T16:43:40.582Z,8.48
2019-02-07T16:44:39.167Z,8.44
2019-02-07T16:45:37.973Z,8.38
2019-02-07T16:46:36.346Z,8.37
2019-02-07T16:47:35.016Z,8.43
2019-02-07T16:48:33.873Z,8.47
2019-02-07T16:49:32.532Z,8.37
2019-02-07T16:50:31.167Z,8.44
2019-02-07T16:51:29.877Z,8.45
2019-02-07T16:52:28.302Z,8.41
2019-02-07T16:53:26.850Z,8.4
2019-02-07T16:54:25.412Z,8.43
2019-02-07T16:55:24.039Z,8.3
2019-02-07T16:56:22.605Z,8.38
2019-02-07T16:57:21.500Z,8.38
2019-02-07T16:58:20.115Z,8.34
2019-02-07T16:59:18.672Z,8.3
2019-02-07T17:00:17.397Z,8.36
2019-02-07T17:01:15.954Z,8.36
2019-02-07T17:02:14.704Z,8.33
2019-02-07T17:03:13.814Z,8.3
2019-02-07T17:04:12.355Z,8.28
2019-02-07T17:05:10.925Z,8.36
2019-02-07T17:06:09.545Z,8.28
2019-02-07T17:07:08.077Z,8.28
2019-02-07T17:08:06.724Z,8.23
2019-02-07T17:09:05.363Z,8.18
2019-02-07T17:10:04.008Z,8.19
2019-02-07T17:11:02.771Z,8.18
2019-02-07T17:12:01.391Z,8.18
2019-02-07T17:13:00.065Z,8.1
2019-02-07T17:13:58.597Z,8.02
2019-02-07T17:14:57.196Z,8.11
2019-02-07T17:15:55.799Z,8.05
2019-02-07T17:16:54.352Z,8.08
2019-02-07T17:17:53.014Z,8.08
2019-02-07T17:18:51.792Z,8.01
2019-02-07T17:19:50.415Z,8.16
2019-02-07T17:20:48.958Z,8.11
2019-02-07T17:21:47.623Z,8.01
2019-02-07T17:22:47.551Z,8.1
2019-02-07T17:23:44.801Z,8.07
2019-02-07T17:24:43.461Z,8.08
2019-02-07T17:25:41.946Z,8.08
2019-02-07T17:26:40.535Z,8.1
2019-02-07T17:27:39.237Z,8.07
2019-02-07T17:28:37.876Z,7.85
2019-02-07T17:29:36.439Z,7.89
2019-02-07T17:30:35.071Z,7.85
2019-02-07T17:31:33.761Z,7.89
2019-02-07T17:32:32.316Z,7.83
2019-02-07T17:33:30.863Z,7.87
2019-02-07T17:34:29.444Z,7.86
2019-02-07T17:35:27.985Z,7.87