createdAt,value
2019-01-12T00:00:37.913Z,3.47
2019-01-12T00:01:19.217Z,3.30
2019-01-12T00:01:57.974Z,2.90
2019-01-12T00:02:36.646Z,2.80
2019-01-12T00:03:15.412Z,2.77
2019-01-12T00:03:53.992Z,2.87
2019-01-12T00:04:32.712Z,2.50
2019-01-12T00:05:11.536Z,3.20
2019-01-12T00:05:50.306Z,3.03
2019-01-12T00:06:29.047Z,3.00
2019-01-12T00:07:07.703Z,2.87
2019-01-12T00:07:46.327Z,3.30
2019-01-12T00:08:24.987Z,2.97
2019-01-12T00:09:03.688Z,3.10
2019-01-12T00:09:42.424Z,3.03
2019-01-12T00:10:21.070Z,2.93
2019-01-12T00:10:59.789Z,3.00
2019-01-12T00:11:38.514Z,3.00
2019-01-12T00:12:17.279Z,2.90
2019-01-12T00:12:55.899Z,2.60
2019-01-12T00:13:34.596Z,2.70
2019-01-12T00:14:13.243Z,2.90
2019-01-12T00:14:51.903Z,2.90
2019-01-12T00:15:30.541Z,3.00
2019-01-12T00:16:09.148Z,2.60
2019-01-12T00:16:47.887Z,3.40
2019-01-12T00:17:26.632Z,2.97
2019-01-12T00:18:05.348Z,2.80
2019-01-12T00:18:44.072Z,2.70
2019-01-12T00:19:22.670Z,3.00
2019-01-12T00:20:01.388Z,3.87
2019-01-12T00:20:40.117Z,2.90
2019-01-12T00:21:18.824Z,2.73
2019-01-12T00:21:57.571Z,3.90
2019-01-12T00:22:36.243Z,3.17
2019-01-12T00:23:15.004Z,3.37
2019-01-12T00:23:53.890Z,3.47
2019-01-12T00:24:32.601Z,3.03
2019-01-12T00:25:11.385Z,3.00
2019-01-12T00:25:50.043Z,3.20
2019-01-12T00:26:28.744Z,3.33
2019-01-12T00:27:07.450Z,2.97
2019-01-12T00:27:46.147Z,2.73
2019-01-12T00:28:24.931Z,2.83
2019-01-12T00:29:03.657Z,2.50
2019-01-12T00:29:42.349Z,2.70
2019-01-12T00:30:20.945Z,2.50
2019-01-12T00:30:59.643Z,3.10
2019-01-12T00:31:38.345Z,2.70
2019-01-12T00:32:17.111Z,2.73
2019-01-12T00:32:55.789Z,2.90
2019-01-12T00:33:34.549Z,3.20
2019-01-12T00:34:13.261Z,2.80
2019-01-12T00:34:51.925Z,2.53
2019-01-12T00:35:30.726Z,2.90
2019-01-12T00:36:09.421Z,2.60
2019-01-12T00:36:48.124Z,3.03
2019-01-12T00:37:26.844Z,2.87
2019-01-12T00:38:05.994Z,2.33
2019-01-12T00:38:44.711Z,2.80
2019-01-12T00:39:23.522Z,2.40
2019-01-12T00:40:02.212Z,2.80
2019-01-12T00:40:40.916Z,2.87
2019-01-12T00:41:19.630Z,2.70
2019-01-12T00:41:58.330Z,2.73
2019-01-12T00:42:36.982Z,2.73
2019-01-12T00:43:15.717Z,2.43
2019-01-12T00:43:54.347Z,2.37
2019-01-12T00:44:33.098Z,2.33
2019-01-12T00:45:12.740Z,2.53
2019-01-12T00:45:51.496Z,2.73
2019-01-12T00:46:30.161Z,2.90
2019-01-12T00:47:08.792Z,2.83
2019-01-12T00:47:47.518Z,2.80
2019-01-12T00:48:26.323Z,2.63
2019-01-12T00:49:05.003Z,2.97
2019-01-12T00:49:43.739Z,2.83
2019-01-12T00:50:22.636Z,2.60
2019-01-12T00:51:01.310Z,1.83
2019-01-12T00:51:40.025Z,2.10
2019-01-12T00:52:18.675Z,2.50
2019-01-12T00:52:57.306Z,2.40
2019-01-12T00:53:36.162Z,2.30
2019-01-12T00:54:15.399Z,2.70
2019-01-12T00:54:54.095Z,2.50
2019-01-12T00:55:32.766Z,2.90
2019-01-12T00:56:11.360Z,2.13
2019-01-12T00:56:50.005Z,2.70
2019-01-12T00:57:28.674Z,2.77
2019-01-12T00:58:07.437Z,2.57
2019-01-12T00:58:46.126Z,2.50
2019-01-12T00:59:24.843Z,2.80
2019-01-12T01:00:03.637Z,2.40
2019-01-12T01:00:42.330Z,2.73
2019-01-12T01:01:21.017Z,2.37
2019-01-12T01:01:59.726Z,2.13
2019-01-12T01:02:38.379Z,2.63
2019-01-12T01:03:17.144Z,3.13
2019-01-12T01:03:55.913Z,2.50
2019-01-12T01:04:34.567Z,2.90
2019-01-12T01:05:13.316Z,2.37
2019-01-12T01:05:52.022Z,2.27
2019-01-12T01:06:30.683Z,2.10
2019-01-12T01:07:09.490Z,2.10
2019-01-12T01:07:48.092Z,2.40
2019-01-12T01:08:26.770Z,2.77
2019-01-12T01:09:05.640Z,2.30
2019-01-12T01:09:44.263Z,2.17
2019-01-12T01:10:24.633Z,2.30
2019-01-12T01:11:03.331Z,2.33
2019-01-12T01:11:42.080Z,2.77
2019-01-12T01:12:20.901Z,2.43
2019-01-12T01:12:59.507Z,2.37
2019-01-12T01:13:38.297Z,2.90
2019-01-12T01:14:17.148Z,2.50
2019-01-12T01:14:55.852Z,2.53
2019-01-12T01:15:34.468Z,2.70
2019-01-12T01:16:13.237Z,2.53
2019-01-12T01:16:51.948Z,1.97
2019-01-12T01:17:30.696Z,2.53
2019-01-12T01:18:09.408Z,2.90
2019-01-12T01:18:48.145Z,2.07
2019-01-12T01:19:26.888Z,2.10
2019-01-12T01:20:05.577Z,2.40
2019-01-12T01:20:44.292Z,2.13
2019-01-12T01:21:24.234Z,2.37
2019-01-12T01:22:02.954Z,2.60
2019-01-12T01:22:41.733Z,2.40
2019-01-12T01:23:20.376Z,2.60
2019-01-12T01:23:59.084Z,2.67
2019-01-12T01:24:37.736Z,2.20
2019-01-12T01:25:16.574Z,2.37
2019-01-12T01:25:55.317Z,2.20
2019-01-12T01:26:33.998Z,2.60
2019-01-12T01:27:12.703Z,2.00
2019-01-12T01:27:51.409Z,2.17
2019-01-12T01:28:30.177Z,2.37
2019-01-12T01:29:08.966Z,2.27
2019-01-12T01:29:47.732Z,2.50
2019-01-12T01:30:26.369Z,2.07
2019-01-12T01:31:05.159Z,2.60
2019-01-12T01:31:43.870Z,2.10
2019-01-12T01:32:22.627Z,2.60
2019-01-12T01:33:01.353Z,2.37
2019-01-12T01:33:40.135Z,2.10
2019-01-12T01:34:18.844Z,2.00
2019-01-12T01:34:57.548Z,2.27
2019-01-12T01:35:36.331Z,2.30
2019-01-12T01:36:15.013Z,2.43
2019-01-12T01:36:53.790Z,2.60
2019-01-12T01:37:32.510Z,2.10
2019-01-12T01:38:11.264Z,1.63
2019-01-12T01:38:50.037Z,2.10
2019-01-12T01:39:28.752Z,2.37
2019-01-12T01:40:07.702Z,2.33
2019-01-12T01:40:46.447Z,2.20
2019-01-12T01:41:25.182Z,2.30
2019-01-12T01:42:04.308Z,1.90
2019-01-12T01:42:42.963Z,2.27
2019-01-12T01:43:21.646Z,2.30
2019-01-12T01:44:00.243Z,2.37
2019-01-12T01:44:38.927Z,2.43
2019-01-12T01:45:18.306Z,2.03
2019-01-12T01:45:57.001Z,1.90
2019-01-12T01:46:35.664Z,2.23
2019-01-12T01:47:14.378Z,2.20
2019-01-12T01:47:53.415Z,2.20
2019-01-12T01:48:32.156Z,1.90
2019-01-12T01:49:10.799Z,2.10
2019-01-12T01:49:49.502Z,2.00
2019-01-12T01:50:28.240Z,2.27
2019-01-12T01:51:06.985Z,2.57
2019-01-12T01:51:45.661Z,2.30
2019-01-12T01:52:24.370Z,2.60
2019-01-12T01:53:03.007Z,1.73
2019-01-12T01:53:41.698Z,2.27
2019-01-12T01:54:20.851Z,2.40
2019-01-12T01:54:59.573Z,2.10
2019-01-12T01:55:38.254Z,2.70
2019-01-12T01:56:16.962Z,2.87
2019-01-12T01:56:55.865Z,2.40
2019-01-12T01:57:34.706Z,2.10
2019-01-12T01:58:13.470Z,1.60
2019-01-12T01:58:52.409Z,2.10
2019-01-12T01:59:31.004Z,2.23
2019-01-12T02:00:12.680Z,1.80
2019-01-12T02:00:51.428Z,2.40
2019-01-12T02:01:30.127Z,2.10
2019-01-12T02:02:08.865Z,2.67
2019-01-12T02:02:47.673Z,2.10
2019-01-12T02:03:26.322Z,2.10
2019-01-12T02:04:04.993Z,2.00
2019-01-12T02:04:43.657Z,2.90
2019-01-12T02:05:22.399Z,2.53
2019-01-12T02:06:01.119Z,2.20
2019-01-12T02:06:39.824Z,2.30
2019-01-12T02:07:18.557Z,2.43
2019-01-12T02:07:57.254Z,2.20
2019-01-12T02:08:35.992Z,2.30
2019-01-12T02:09:14.558Z,2.00
2019-01-12T02:09:53.252Z,2.80
2019-01-12T02:10:31.995Z,2.30
2019-01-12T02:11:10.847Z,2.40
2019-01-12T02:11:49.559Z,2.37
2019-01-12T02:12:28.247Z,2.07
2019-01-12T02:13:06.939Z,2.53
2019-01-12T02:13:45.686Z,2.37
2019-01-12T02:14:24.650Z,2.40
2019-01-12T02:15:03.421Z,2.47
2019-01-12T02:15:42.100Z,2.10
2019-01-12T02:16:20.793Z,2.40
2019-01-12T02:16:59.514Z,2.67
2019-01-12T02:17:38.118Z,2.50
2019-01-12T02:18:16.873Z,2.47
2019-01-12T02:18:55.575Z,2.60
2019-01-12T02:19:34.368Z,2.30
2019-01-12T02:20:13.182Z,2.20
2019-01-12T02:20:51.877Z,2.37
2019-01-12T02:21:30.564Z,2.07
2019-01-12T02:22:09.196Z,2.30
2019-01-12T02:22:47.923Z,3.07
2019-01-12T02:23:26.536Z,2.87
2019-01-12T02:24:05.161Z,2.50
2019-01-12T02:24:43.881Z,1.90
2019-01-12T02:25:22.559Z,2.40
2019-01-12T02:26:01.233Z,2.50
2019-01-12T02:26:40.013Z,2.50
2019-01-12T02:27:18.997Z,2.47
2019-01-12T02:27:57.733Z,2.40
2019-01-12T02:28:36.423Z,2.50
2019-01-12T02:29:15.136Z,2.50
2019-01-12T02:29:53.795Z,3.00
2019-01-12T02:30:32.472Z,2.33
2019-01-12T02:31:11.290Z,2.53
2019-01-12T02:31:50.032Z,2.57
2019-01-12T02:32:28.839Z,2.70
2019-01-12T02:33:07.513Z,3.20
2019-01-12T02:33:46.177Z,2.37
2019-01-12T02:34:24.963Z,2.63
2019-01-12T02:35:03.590Z,2.90
2019-01-12T02:35:42.198Z,2.90
2019-01-12T02:36:20.916Z,2.33
2019-01-12T02:36:59.764Z,2.83
2019-01-12T02:37:38.432Z,2.73
2019-01-12T02:38:17.057Z,2.63
2019-01-12T02:38:55.728Z,2.50
2019-01-12T02:39:34.416Z,2.37
2019-01-12T02:40:13.063Z,2.97
2019-01-12T02:40:51.763Z,3.27
2019-01-12T02:41:30.510Z,2.53
2019-01-12T02:42:09.441Z,3.17
2019-01-12T02:42:48.159Z,2.63
2019-01-12T02:43:26.865Z,2.53
2019-01-12T02:44:05.597Z,2.67
2019-01-12T02:44:44.247Z,2.60
2019-01-12T02:45:22.849Z,2.30
2019-01-12T02:46:01.675Z,2.90
2019-01-12T02:46:40.297Z,2.70
2019-01-12T02:47:18.979Z,3.07
2019-01-12T02:47:57.713Z,2.83
2019-01-12T02:48:36.509Z,2.43
2019-01-12T02:49:15.133Z,3.03
2019-01-12T02:49:53.876Z,2.90
2019-01-12T02:50:32.646Z,3.20
2019-01-12T02:51:11.266Z,3.07
2019-01-12T02:51:49.883Z,3.20
2019-01-12T02:52:28.553Z,2.73
2019-01-12T02:53:07.381Z,2.77
2019-01-12T02:53:46.128Z,2.73
2019-01-12T02:54:24.892Z,3.10
2019-01-12T02:55:08.575Z,2.40
2019-01-12T02:55:43.776Z,2.83
2019-01-12T02:56:22.455Z,3.00
2019-01-12T02:57:01.216Z,3.00
2019-01-12T02:57:39.941Z,2.37
2019-01-12T02:58:18.554Z,3.20
2019-01-12T02:58:57.380Z,3.37
2019-01-12T02:59:36.080Z,2.73
2019-01-12T03:00:19.843Z,2.25
2019-01-12T03:00:58.578Z,2.70
2019-01-12T03:01:37.248Z,2.67
2019-01-12T03:02:16.077Z,3.30
2019-01-12T03:02:54.813Z,3.00
2019-01-12T03:03:34.086Z,2.93
2019-01-12T03:04:12.987Z,2.90
2019-01-12T03:04:51.751Z,2.83
2019-01-12T03:05:30.497Z,3.40
2019-01-12T03:06:09.263Z,3.00
2019-01-12T03:06:48.038Z,3.20
2019-01-12T03:07:26.779Z,2.67
2019-01-12T03:08:05.493Z,2.80
2019-01-12T03:08:44.197Z,2.70
2019-01-12T03:09:22.982Z,2.90
2019-01-12T03:10:01.688Z,3.60
2019-01-12T03:10:40.316Z,3.20
2019-01-12T03:11:19.011Z,3.07
2019-01-12T03:11:57.842Z,3.47
2019-01-12T03:12:36.550Z,3.50
2019-01-12T03:13:15.276Z,3.17
2019-01-12T03:13:53.907Z,2.60
2019-01-12T03:14:32.635Z,3.20
2019-01-12T03:15:12.723Z,3.03
2019-01-12T03:15:51.387Z,3.10
2019-01-12T03:16:30.055Z,3.30
2019-01-12T03:17:08.761Z,3.00
2019-01-12T03:17:47.644Z,2.70
2019-01-12T03:18:26.327Z,3.00
2019-01-12T03:19:04.985Z,2.90
2019-01-12T03:19:43.742Z,3.50
2019-01-12T03:20:22.797Z,3.10
2019-01-12T03:21:01.561Z,2.97
2019-01-12T03:21:40.384Z,3.10
2019-01-12T03:22:18.979Z,2.90
2019-01-12T03:22:57.787Z,3.03
2019-01-12T03:23:36.413Z,3.67
2019-01-12T03:24:15.104Z,2.80
2019-01-12T03:24:53.723Z,3.73
2019-01-12T03:25:32.528Z,2.40
2019-01-12T03:26:11.281Z,3.30
2019-01-12T03:26:49.993Z,2.83
2019-01-12T03:27:28.755Z,3.63
2019-01-12T03:28:07.417Z,3.50
2019-01-12T03:28:46.118Z,3.33
2019-01-12T03:29:24.755Z,3.20
2019-01-12T03:30:03.394Z,3.40
2019-01-12T03:30:42.101Z,2.87
2019-01-12T03:31:20.835Z,3.10
2019-01-12T03:32:00.170Z,3.53
2019-01-12T03:32:38.827Z,3.20
2019-01-12T03:33:17.456Z,3.17
2019-01-12T03:33:56.159Z,3.87
2019-01-12T03:34:34.929Z,3.13
2019-01-12T03:35:13.633Z,3.67
2019-01-12T03:35:52.468Z,3.40
2019-01-12T03:36:31.123Z,3.43
2019-01-12T03:37:09.952Z,3.60
2019-01-12T03:37:48.693Z,2.90
2019-01-12T03:38:27.423Z,3.07
2019-01-12T03:39:06.632Z,3.00
2019-01-12T03:39:45.227Z,3.67
2019-01-12T03:40:24.657Z,3.10
2019-01-12T03:41:03.358Z,3.37
2019-01-12T03:41:42.101Z,3.10
2019-01-12T03:42:20.867Z,3.40
2019-01-12T03:42:59.529Z,3.60
2019-01-12T03:43:38.312Z,3.30
2019-01-12T03:44:17.136Z,3.47
2019-01-12T03:44:55.946Z,3.83
2019-01-12T03:45:34.731Z,3.83
2019-01-12T03:46:13.501Z,3.40
2019-01-12T03:46:52.142Z,3.60
2019-01-12T03:47:30.903Z,3.50
2019-01-12T03:48:09.649Z,3.60
2019-01-12T03:48:48.356Z,3.10
2019-01-12T03:49:27.103Z,3.50
2019-01-12T03:50:06.041Z,4.20
2019-01-12T03:50:44.756Z,3.17
2019-01-12T03:51:23.457Z,3.27
2019-01-12T03:52:02.169Z,2.93
2019-01-12T03:52:40.924Z,3.30
2019-01-12T03:53:19.722Z,3.40
2019-01-12T03:53:58.399Z,4.07
2019-01-12T03:54:37.105Z,3.60
2019-01-12T03:55:15.730Z,3.80
2019-01-12T03:55:54.379Z,3.43
2019-01-12T03:56:33.046Z,3.20
2019-01-12T03:57:11.765Z,4.27
2019-01-12T03:57:50.568Z,3.70
2019-01-12T03:58:29.178Z,4.10
2019-01-12T03:59:07.994Z,3.67
2019-01-12T03:59:46.690Z,3.73
2019-01-12T04:00:26.845Z,3.30
2019-01-12T04:01:05.510Z,4.43
2019-01-12T04:01:44.125Z,3.30
2019-01-12T04:02:22.819Z,4.10
2019-01-12T04:03:01.572Z,3.50
2019-01-12T04:03:40.332Z,3.93
2019-01-12T04:04:19.331Z,2.77
2019-01-12T04:04:58.079Z,3.87
2019-01-12T04:05:36.785Z,3.07
2019-01-12T04:06:15.506Z,3.03
2019-01-12T04:06:54.204Z,3.77
2019-01-12T04:07:32.884Z,3.40
2019-01-12T04:08:11.675Z,3.70
2019-01-12T04:08:50.391Z,4.10
2019-01-12T04:09:29.093Z,3.50
2019-01-12T04:10:08.012Z,3.77
2019-01-12T04:10:46.698Z,3.63
2019-01-12T04:11:25.466Z,3.03
2019-01-12T04:12:04.127Z,4.10
2019-01-12T04:12:42.819Z,3.40
2019-01-12T04:13:21.477Z,3.90
2019-01-12T04:14:00.139Z,3.73
2019-01-12T04:14:38.807Z,3.90
2019-01-12T04:15:17.532Z,4.00
2019-01-12T04:15:56.267Z,3.40
2019-01-12T04:16:34.919Z,3.80
2019-01-12T04:17:13.633Z,3.90
2019-01-12T04:17:52.301Z,3.43
2019-01-12T04:18:31.495Z,4.13
2019-01-12T04:19:10.171Z,3.57
2019-01-12T04:19:48.780Z,3.60
2019-01-12T04:20:27.526Z,3.47
2019-01-12T04:21:06.313Z,3.90
2019-01-12T04:21:44.903Z,3.30
2019-01-12T04:22:23.842Z,4.03
2019-01-12T04:23:02.646Z,3.73
2019-01-12T04:23:41.474Z,3.77
2019-01-12T04:24:20.047Z,3.80
2019-01-12T04:24:58.833Z,4.27
2019-01-12T04:25:37.534Z,3.93
2019-01-12T04:26:16.273Z,3.60
2019-01-12T04:26:55.010Z,3.90
2019-01-12T04:27:33.628Z,3.87
2019-01-12T04:28:12.283Z,3.90
2019-01-12T04:28:50.972Z,4.20
2019-01-12T04:29:29.707Z,4.40
2019-01-12T04:30:09.508Z,3.57
2019-01-12T04:30:48.417Z,3.97
2019-01-12T04:31:27.148Z,3.53
2019-01-12T04:32:05.907Z,3.30
2019-01-12T04:32:44.669Z,3.87
2019-01-12T04:33:23.472Z,3.27
2019-01-12T04:34:02.156Z,3.40
2019-01-12T04:34:40.931Z,4.00
2019-01-12T04:35:19.547Z,3.50
2019-01-12T04:35:58.297Z,3.50
2019-01-12T04:36:37.013Z,3.53
2019-01-12T04:37:15.817Z,3.17
2019-01-12T04:37:54.518Z,4.10
2019-01-12T04:38:33.224Z,3.80
2019-01-12T04:39:12.564Z,3.60
2019-01-12T04:39:51.332Z,3.53
2019-01-12T04:40:30.043Z,3.50
2019-01-12T04:41:08.850Z,3.93
2019-01-12T04:41:47.540Z,3.80
2019-01-12T04:42:26.278Z,3.50
2019-01-12T04:43:04.971Z,4.00
2019-01-12T04:43:43.691Z,3.83
2019-01-12T04:44:22.353Z,3.30
2019-01-12T04:45:01.589Z,3.80
2019-01-12T04:45:40.308Z,4.00
2019-01-12T04:46:18.991Z,3.23
2019-01-12T04:46:58.358Z,3.83
2019-01-12T04:47:37.026Z,4.10
2019-01-12T04:48:15.713Z,4.37
2019-01-12T04:48:54.512Z,3.70
2019-01-12T04:49:33.268Z,4.70
2019-01-12T04:50:14.420Z,4.30
2019-01-12T04:50:53.361Z,4.00
2019-01-12T04:51:32.022Z,3.97
2019-01-12T04:52:10.661Z,3.47
2019-01-12T04:52:49.433Z,3.70
2019-01-12T04:53:28.102Z,3.90
2019-01-12T04:54:06.777Z,3.87
2019-01-12T04:54:45.412Z,3.70
2019-01-12T04:55:24.108Z,4.00
2019-01-12T04:56:02.802Z,3.60
2019-01-12T04:56:41.519Z,3.80
2019-01-12T04:57:20.266Z,4.27
2019-01-12T04:57:58.927Z,3.17
2019-01-12T04:58:37.648Z,3.83
2019-01-12T04:59:16.325Z,3.63
2019-01-12T04:59:55.061Z,3.23
2019-01-12T05:00:33.691Z,4.20
2019-01-12T05:01:12.398Z,3.93
2019-01-12T05:01:51.099Z,3.90
2019-01-12T05:02:29.735Z,3.80
2019-01-12T05:03:08.428Z,3.83
2019-01-12T05:03:47.126Z,3.77
2019-01-12T05:04:25.863Z,3.70
2019-01-12T05:05:04.634Z,3.70
2019-01-12T05:05:43.248Z,3.83
2019-01-12T05:06:21.897Z,3.70
2019-01-12T05:07:00.651Z,4.00
2019-01-12T05:07:39.348Z,3.20
2019-01-12T05:08:18.037Z,4.43
2019-01-12T05:08:56.943Z,3.70
2019-01-12T05:09:35.681Z,3.53
2019-01-12T05:10:15.382Z,3.70
2019-01-12T05:10:54.201Z,3.63
2019-01-12T05:11:32.929Z,4.23
2019-01-12T05:12:11.550Z,3.73
2019-01-12T05:12:50.265Z,3.70
2019-01-12T05:13:28.955Z,4.43
2019-01-12T05:14:07.622Z,3.97
2019-01-12T05:14:46.435Z,4.03
2019-01-12T05:15:25.231Z,3.63
2019-01-12T05:16:03.933Z,5.13
2019-01-12T05:16:42.628Z,4.00
2019-01-12T05:17:21.284Z,4.03
2019-01-12T05:17:59.877Z,4.00
2019-01-12T05:18:38.522Z,3.37
2019-01-12T05:19:17.530Z,4.17
2019-01-12T05:19:56.141Z,3.67
2019-01-12T05:20:34.877Z,3.20
2019-01-12T05:21:13.645Z,4.27
2019-01-12T05:21:52.363Z,4.00
2019-01-12T05:22:31.077Z,3.57
2019-01-12T05:23:09.774Z,3.60
2019-01-12T05:23:48.445Z,4.00
2019-01-12T05:24:27.312Z,3.77
2019-01-12T05:25:06.002Z,3.87
2019-01-12T05:25:48.963Z,3.50
2019-01-12T05:26:24.848Z,4.07
2019-01-12T05:27:03.514Z,3.93
2019-01-12T05:27:42.241Z,3.77
2019-01-12T05:28:20.925Z,3.23
2019-01-12T05:28:59.615Z,4.00
2019-01-12T05:29:38.234Z,4.10
2019-01-12T05:30:19.315Z,3.87
2019-01-12T05:30:58.093Z,3.60
2019-01-12T05:31:36.681Z,3.63
2019-01-12T05:32:15.398Z,3.63
2019-01-12T05:32:54.121Z,4.30
2019-01-12T05:33:32.799Z,3.27
2019-01-12T05:34:11.577Z,3.73
2019-01-12T05:34:50.416Z,3.80
2019-01-12T05:35:29.013Z,3.93
2019-01-12T05:36:07.784Z,4.33
2019-01-12T05:36:46.526Z,3.30
2019-01-12T05:37:25.180Z,3.87
2019-01-12T05:38:04.022Z,3.80
2019-01-12T05:38:42.719Z,3.57
2019-01-12T05:39:21.892Z,3.47
2019-01-12T05:40:00.557Z,3.73
2019-01-12T05:40:39.230Z,3.87
2019-01-12T05:41:18.031Z,3.90
2019-01-12T05:41:56.707Z,4.00
2019-01-12T05:42:36.399Z,4.17
2019-01-12T05:43:15.990Z,3.83
2019-01-12T05:43:54.766Z,4.27
2019-01-12T05:44:33.547Z,3.10
2019-01-12T05:45:12.491Z,3.77
2019-01-12T05:45:51.109Z,4.10
2019-01-12T05:46:29.751Z,3.40
2019-01-12T05:47:08.465Z,3.87
2019-01-12T05:47:47.199Z,4.00
2019-01-12T05:48:25.863Z,3.77
2019-01-12T05:49:05.468Z,3.23
2019-01-12T05:49:44.205Z,3.80
2019-01-12T05:50:22.893Z,3.77
2019-01-12T05:51:01.555Z,3.37
2019-01-12T05:51:40.316Z,3.83
2019-01-12T05:52:18.957Z,4.10
2019-01-12T05:52:57.720Z,4.10
2019-01-12T05:53:36.477Z,4.13
2019-01-12T05:54:15.228Z,3.50
2019-01-12T05:54:53.890Z,4.00
2019-01-12T05:55:32.702Z,3.80
2019-01-12T05:56:11.484Z,3.77
2019-01-12T05:56:50.149Z,3.50
2019-01-12T05:57:28.926Z,3.90
2019-01-12T05:58:07.591Z,3.10
2019-01-12T05:58:46.409Z,4.20
2019-01-12T05:59:25.179Z,3.07
2019-01-12T06:00:03.860Z,4.93
2019-01-12T06:00:42.604Z,4.10
2019-01-12T06:01:21.268Z,4.00
2019-01-12T06:01:59.978Z,3.87
2019-01-12T06:02:38.563Z,3.23
2019-01-12T06:03:17.252Z,3.80
2019-01-12T06:03:55.925Z,3.80
2019-01-12T06:04:34.571Z,4.10
2019-01-12T06:05:13.324Z,3.90
2019-01-12T06:05:51.983Z,4.20
2019-01-12T06:06:30.702Z,3.77
2019-01-12T06:07:09.366Z,3.53
2019-01-12T06:07:48.049Z,3.70
2019-01-12T06:08:26.764Z,4.00
2019-01-12T06:09:05.693Z,4.30
2019-01-12T06:09:44.623Z,4.50
2019-01-12T06:10:23.327Z,4.00
2019-01-12T06:11:02.088Z,3.87
2019-01-12T06:11:40.803Z,4.40
2019-01-12T06:12:19.568Z,4.47
2019-01-12T06:12:58.353Z,3.67
2019-01-12T06:13:37.100Z,3.30
2019-01-12T06:14:15.745Z,4.00
2019-01-12T06:14:54.464Z,3.07
2019-01-12T06:15:33.130Z,3.40
2019-01-12T06:16:11.868Z,4.27
2019-01-12T06:16:50.622Z,4.00
2019-01-12T06:17:29.255Z,3.63
2019-01-12T06:18:08.045Z,3.87
2019-01-12T06:18:46.653Z,3.87
2019-01-12T06:19:25.351Z,3.27
2019-01-12T06:20:04.188Z,4.10
2019-01-12T06:20:42.861Z,3.60
2019-01-12T06:21:21.584Z,3.93
2019-01-12T06:22:00.554Z,3.83
2019-01-12T06:22:39.201Z,3.90
2019-01-12T06:23:17.851Z,3.80
2019-01-12T06:23:56.439Z,3.50
2019-01-12T06:24:35.170Z,3.60
2019-01-12T06:25:13.826Z,3.27
2019-01-12T06:25:52.602Z,3.90
2019-01-12T06:26:31.279Z,3.53
2019-01-12T06:27:10.175Z,3.80
2019-01-12T06:27:48.756Z,3.80
2019-01-12T06:28:27.410Z,3.53
2019-01-12T06:29:06.080Z,3.87
2019-01-12T06:29:44.765Z,3.37
2019-01-12T06:30:24.296Z,3.40
2019-01-12T06:31:03.024Z,4.03
2019-01-12T06:31:41.704Z,3.83
2019-01-12T06:32:20.355Z,3.13
2019-01-12T06:32:59.040Z,3.80
2019-01-12T06:33:37.767Z,3.60
2019-01-12T06:34:16.491Z,3.23
2019-01-12T06:34:55.134Z,4.30
2019-01-12T06:35:33.838Z,3.70
2019-01-12T06:36:12.532Z,3.90
2019-01-12T06:36:51.249Z,3.67
2019-01-12T06:37:29.962Z,3.30
2019-01-12T06:38:08.731Z,3.13
2019-01-12T06:38:47.445Z,3.80
2019-01-12T06:39:26.050Z,3.77
2019-01-12T06:40:05.248Z,4.00
2019-01-12T06:40:43.889Z,3.93
2019-01-12T06:41:22.650Z,3.90
2019-01-12T06:42:01.335Z,4.00
2019-01-12T06:42:40.016Z,3.90
2019-01-12T06:43:18.719Z,3.50
2019-01-12T06:43:57.431Z,4.47
2019-01-12T06:44:36.140Z,3.80
2019-01-12T06:45:15.747Z,3.80
2019-01-12T06:45:54.445Z,3.80
2019-01-12T06:46:33.169Z,3.73
2019-01-12T06:47:11.880Z,4.50
2019-01-12T06:47:50.624Z,4.07
2019-01-12T06:48:29.310Z,3.40
2019-01-12T06:49:07.954Z,4.13
2019-01-12T06:49:46.697Z,3.60
2019-01-12T06:50:25.503Z,4.40
2019-01-12T06:51:04.155Z,4.17
2019-01-12T06:51:42.892Z,4.90
2019-01-12T06:52:21.643Z,4.53
2019-01-12T06:53:00.306Z,4.03
2019-01-12T06:53:38.984Z,4.10
2019-01-12T06:54:17.673Z,4.23
2019-01-12T06:54:56.461Z,4.20
2019-01-12T06:55:35.163Z,4.17
2019-01-12T06:56:14.580Z,4.40
2019-01-12T06:56:53.926Z,4.30
2019-01-12T06:57:32.607Z,4.50
2019-01-12T06:58:11.279Z,4.07
2019-01-12T06:58:49.993Z,4.70
2019-01-12T06:59:28.651Z,4.67
2019-01-12T07:00:08.180Z,4.33
2019-01-12T07:00:46.905Z,4.70
2019-01-12T07:01:25.599Z,4.10
2019-01-12T07:02:04.422Z,4.53
2019-01-12T07:02:43.117Z,4.90
2019-01-12T07:03:21.699Z,4.40
2019-01-12T07:04:00.391Z,4.90
2019-01-12T07:04:39.014Z,4.30
2019-01-12T07:05:17.678Z,4.43
2019-01-12T07:05:56.429Z,4.70
2019-01-12T07:06:35.130Z,5.47
2019-01-12T07:07:13.831Z,4.83
2019-01-12T07:07:52.557Z,4.70
2019-01-12T07:08:31.243Z,4.50
2019-01-12T07:09:11.570Z,4.83
2019-01-12T07:09:50.303Z,5.13
2019-01-12T07:10:29.173Z,4.30
2019-01-12T07:11:07.917Z,5.07
2019-01-12T07:11:46.504Z,4.60
2019-01-12T07:12:25.247Z,4.70
2019-01-12T07:13:04.004Z,5.07
2019-01-12T07:13:42.671Z,4.60
2019-01-12T07:14:21.395Z,4.53
2019-01-12T07:15:00.219Z,5.23
2019-01-12T07:15:38.956Z,5.67
2019-01-12T07:16:17.630Z,5.40
2019-01-12T07:16:56.402Z,4.20
2019-01-12T07:17:35.117Z,4.80
2019-01-12T07:18:14.856Z,4.57
2019-01-12T07:18:53.639Z,4.60
2019-01-12T07:19:32.276Z,5.07
2019-01-12T07:20:13.678Z,4.73
2019-01-12T07:20:52.492Z,4.97
2019-01-12T07:21:31.321Z,4.83
2019-01-12T07:22:10.136Z,4.93
2019-01-12T07:22:48.948Z,4.90
2019-01-12T07:23:27.768Z,4.67
2019-01-12T07:24:06.529Z,4.90
2019-01-12T07:24:45.259Z,4.50
2019-01-12T07:25:23.931Z,5.10
2019-01-12T07:26:02.616Z,5.13
2019-01-12T07:26:41.502Z,4.70
2019-01-12T07:27:20.151Z,4.73
2019-01-12T07:27:58.884Z,4.93
2019-01-12T07:28:37.552Z,4.27
2019-01-12T07:29:16.199Z,4.90
2019-01-12T07:29:54.835Z,5.27
2019-01-12T07:30:33.565Z,5.60
2019-01-12T07:31:12.254Z,4.60
2019-01-12T07:31:50.965Z,5.60
2019-01-12T07:32:29.612Z,5.10
2019-01-12T07:33:08.273Z,4.80
2019-01-12T07:33:46.984Z,5.40
2019-01-12T07:34:25.729Z,5.40
2019-01-12T07:35:04.369Z,4.90
2019-01-12T07:35:43.208Z,5.30
2019-01-12T07:36:21.942Z,5.07
2019-01-12T07:37:00.602Z,5.33
2019-01-12T07:37:39.319Z,4.80
2019-01-12T07:38:18.053Z,4.93
2019-01-12T07:38:56.786Z,4.57
2019-01-12T07:39:35.482Z,5.10
2019-01-12T07:40:14.153Z,5.00
2019-01-12T07:40:53.235Z,4.90
2019-01-12T07:41:31.979Z,4.93
2019-01-12T07:42:10.627Z,4.63
2019-01-12T07:42:49.396Z,5.07
2019-01-12T07:43:28.097Z,4.40
2019-01-12T07:44:06.879Z,4.27
2019-01-12T07:44:45.508Z,4.70
2019-01-12T07:45:24.210Z,5.00
2019-01-12T07:46:02.947Z,4.93
2019-01-12T07:46:41.581Z,5.53
2019-01-12T07:47:20.307Z,5.10
2019-01-12T07:47:58.981Z,5.20
2019-01-12T07:48:37.629Z,5.03
2019-01-12T07:49:16.345Z,5.03
2019-01-12T07:49:55.069Z,5.30
2019-01-12T07:50:33.828Z,4.50
2019-01-12T07:51:12.530Z,4.97
2019-01-12T07:51:51.147Z,4.90
2019-01-12T07:52:29.793Z,4.53
2019-01-12T07:53:08.407Z,4.40
2019-01-12T07:53:47.100Z,4.10
2019-01-12T07:54:25.784Z,4.70
2019-01-12T07:55:05.700Z,4.43
2019-01-12T07:55:44.394Z,4.73
2019-01-12T07:56:24.658Z,5.00
2019-01-12T07:57:03.101Z,4.60
2019-01-12T07:57:41.750Z,5.40
2019-01-12T07:58:20.484Z,4.63
2019-01-12T07:58:59.208Z,4.90
2019-01-12T07:59:37.957Z,5.07
2019-01-12T08:00:22.322Z,5.07
2019-01-12T08:01:01.009Z,5.20
2019-01-12T08:01:39.827Z,5.00
2019-01-12T08:02:18.587Z,4.47
2019-01-12T08:02:57.381Z,5.40
2019-01-12T08:03:36.017Z,4.80
2019-01-12T08:04:14.764Z,5.40
2019-01-12T08:04:53.569Z,5.20
2019-01-12T08:05:32.272Z,5.10
2019-01-12T08:06:10.906Z,5.80
2019-01-12T08:06:49.612Z,5.23
2019-01-12T08:07:28.320Z,4.53
2019-01-12T08:08:06.988Z,4.90
2019-01-12T08:08:45.727Z,4.53
2019-01-12T08:09:24.399Z,4.80
2019-01-12T08:10:03.082Z,4.90
2019-01-12T08:10:41.807Z,5.20
2019-01-12T08:11:20.506Z,4.97
2019-01-12T08:11:59.167Z,4.73
2019-01-12T08:12:37.920Z,5.10
2019-01-12T08:13:16.706Z,5.40
2019-01-12T08:13:55.482Z,4.87
2019-01-12T08:14:34.234Z,5.63
2019-01-12T08:15:12.947Z,5.23
2019-01-12T08:15:51.634Z,5.60
2019-01-12T08:16:30.215Z,5.20
2019-01-12T08:17:09.904Z,5.30
2019-01-12T08:17:48.724Z,5.30
2019-01-12T08:18:27.398Z,4.77
2019-01-12T08:19:06.103Z,5.23
2019-01-12T08:19:44.795Z,5.50
2019-01-12T08:20:23.492Z,4.83
2019-01-12T08:21:02.180Z,4.60
2019-01-12T08:21:40.887Z,5.43
2019-01-12T08:22:19.632Z,4.97
2019-01-12T08:22:58.333Z,5.40
2019-01-12T08:23:37.126Z,4.80
2019-01-12T08:24:15.813Z,5.20
2019-01-12T08:24:54.718Z,5.33
2019-01-12T08:25:33.517Z,4.90
2019-01-12T08:26:12.199Z,5.37
2019-01-12T08:26:50.912Z,5.13
2019-01-12T08:27:29.644Z,4.50
2019-01-12T08:28:08.489Z,5.00
2019-01-12T08:28:47.130Z,5.00
2019-01-12T08:29:26.242Z,6.10
2019-01-12T08:30:04.889Z,5.03
2019-01-12T08:30:43.515Z,4.80
2019-01-12T08:31:22.195Z,5.30
2019-01-12T08:32:00.868Z,5.80
2019-01-12T08:32:39.692Z,4.90
2019-01-12T08:33:18.399Z,4.97
2019-01-12T08:33:57.161Z,4.70
2019-01-12T08:34:35.941Z,4.93
2019-01-12T08:35:14.665Z,5.53
2019-01-12T08:35:53.285Z,5.53
2019-01-12T08:36:31.904Z,4.10