createdAt,value
2022-12-05T02:27:57.440Z,4
2022-12-05T08:44:06.247Z,9
2022-12-05T08:49:22.686Z,9
2022-12-05T08:54:39.187Z,5
2022-12-05T08:59:55.676Z,7
2022-12-05T09:05:26.946Z,8
2022-12-05T09:10:28.608Z,7
2022-12-05T09:15:46.199Z,7
2022-12-05T09:21:03.330Z,8
2022-12-05T09:26:19.836Z,7
2022-12-05T09:31:36.414Z,7
2022-12-05T09:37:05.461Z,7
2022-12-05T09:42:09.286Z,6
2022-12-05T09:47:25.728Z,5
2022-12-05T09:52:42.944Z,12
2022-12-05T09:57:59.392Z,10
2022-12-05T10:03:15.936Z,10
2022-12-05T10:08:33.168Z,10
2022-12-05T10:14:22.496Z,12
2022-12-05T10:19:41.112Z,12
2022-12-05T10:24:57.943Z,12
2022-12-05T10:30:14.027Z,13
2022-12-05T10:35:30.510Z,12
2022-12-05T10:40:46.949Z,13
2022-12-05T10:46:03.469Z,15
2022-12-05T10:51:19.919Z,14
2022-12-05T10:56:36.404Z,16
2022-12-05T11:01:57.886Z,14
2022-12-05T11:07:19.198Z,15
2022-12-05T11:12:40.649Z,16
2022-12-05T11:17:57.098Z,14
2022-12-05T11:23:13.504Z,14
2022-12-05T11:28:29.944Z,14
2022-12-05T11:33:46.406Z,15
2022-12-05T11:39:03.352Z,14
2022-12-05T11:44:19.818Z,17
2022-12-05T11:49:36.315Z,17
2022-12-05T11:55:05.704Z,17
2022-12-05T12:00:09.235Z,21
2022-12-05T12:05:25.660Z,15
2022-12-05T12:10:42.149Z,19
2022-12-05T12:15:58.606Z,20
2022-12-05T12:21:15.006Z,20
2022-12-05T12:26:31.600Z,21
2022-12-05T12:31:48.157Z,20
2022-12-05T12:37:04.553Z,27
2022-12-05T12:42:21.027Z,26
2022-12-05T12:47:37.607Z,28
2022-12-05T12:52:54.461Z,31
2022-12-05T12:58:10.917Z,30
2022-12-05T13:03:32.330Z,33
2022-12-05T13:08:54.314Z,34
2022-12-05T13:14:10.764Z,33
2022-12-05T13:19:27.205Z,32
2022-12-05T13:24:43.654Z,32
2022-12-05T13:30:02.411Z,40
2022-12-05T13:35:18.862Z,40
2022-12-05T13:40:35.173Z,47
2022-12-05T13:45:51.740Z,46
2022-12-05T13:51:08.110Z,43
2022-12-05T13:56:24.673Z,37
2022-12-05T14:01:46.500Z,39
2022-12-05T14:06:58.178Z,38
2022-12-05T14:12:14.653Z,36
2022-12-05T14:17:31.612Z,35
2022-12-05T14:22:48.126Z,34
2022-12-05T14:28:04.744Z,35
2022-12-05T14:33:21.741Z,35
2022-12-05T14:38:38.001Z,33
2022-12-05T14:43:54.507Z,33
2022-12-05T14:49:11.043Z,34
2022-12-05T14:54:27.529Z,34
2022-12-05T14:59:44.625Z,37
2022-12-05T15:05:03.822Z,35
2022-12-05T15:10:20.173Z,35
2022-12-05T15:15:36.789Z,36
2022-12-05T15:20:53.128Z,36
2022-12-05T15:26:44.487Z,41
2022-12-05T15:31:26.762Z,36
2022-12-05T15:36:43.247Z,37
2022-12-05T15:41:59.717Z,35
2022-12-05T15:47:17.031Z,36
2022-12-05T15:52:33.567Z,33
2022-12-05T15:57:50.033Z,32
2022-12-05T16:03:06.546Z,21
2022-12-05T16:08:23.012Z,16
2022-12-05T16:13:44.401Z,21
2022-12-05T16:19:01.814Z,15
2022-12-05T16:24:18.294Z,18
2022-12-05T16:29:34.799Z,17
2022-12-05T16:34:51.233Z,13
2022-12-05T16:40:12.637Z,13
2022-12-05T16:45:29.076Z,13
2022-12-05T16:50:45.549Z,10
2022-12-05T16:56:02.010Z,12
2022-12-05T17:01:18.641Z,9
2022-12-05T17:06:34.894Z,10
2022-12-05T17:11:51.339Z,8
2022-12-05T17:17:07.795Z,9
2022-12-05T17:22:29.253Z,7
2022-12-05T17:27:45.715Z,7
2022-12-05T17:33:03.761Z,7
2022-12-05T17:38:20.222Z,4
2022-12-05T17:43:36.653Z,7
2022-12-05T17:48:53.193Z,7
2022-12-05T17:54:09.819Z,7
2022-12-05T17:59:26.266Z,6
2022-12-05T18:04:42.767Z,6
2022-12-05T18:09:59.249Z,7
2022-12-05T18:15:15.689Z,8
2022-12-05T18:20:32.142Z,11
2022-12-05T18:25:48.590Z,7
2022-12-05T18:31:05.070Z,6
2022-12-05T18:36:21.511Z,6
2022-12-05T18:41:38.005Z,5
2022-12-05T18:46:54.437Z,4
2022-12-05T18:52:10.883Z,4
2022-12-05T18:57:27.330Z,4
2022-12-05T19:02:48.781Z,6
2022-12-05T19:08:10.244Z,5
2022-12-05T19:13:26.627Z,6
2022-12-05T19:18:43.078Z,6
2022-12-05T19:23:59.522Z,6
2022-12-05T19:29:16.024Z,5
2022-12-05T19:34:32.465Z,7
2022-12-05T19:39:48.899Z,6
2022-12-05T19:45:09.497Z,7
2022-12-05T19:50:21.970Z,8
2022-12-05T19:55:38.428Z,7
2022-12-05T20:00:54.921Z,7
2022-12-05T20:06:11.312Z,9
2022-12-05T20:11:27.765Z,8
2022-12-05T20:16:44.395Z,9
2022-12-05T20:22:01.813Z,9
2022-12-05T20:27:18.272Z,7
2022-12-05T20:32:34.781Z,7
2022-12-05T20:37:51.240Z,6
2022-12-05T20:43:07.870Z,6
2022-12-05T20:48:24.336Z,6
2022-12-05T20:53:40.790Z,4
2022-12-05T20:58:57.227Z,4
2022-12-05T21:04:13.699Z,4
2022-12-05T21:09:30.205Z,4
2022-12-05T21:14:46.648Z,8
2022-12-05T21:20:03.137Z,5
2022-12-05T21:25:19.592Z,5
2022-12-05T21:30:36.025Z,6
2022-12-05T21:35:52.464Z,4
2022-12-05T21:41:08.917Z,6
2022-12-05T21:46:25.521Z,8
2022-12-05T21:51:41.829Z,6
2022-12-05T21:56:58.354Z,8
2022-12-05T22:02:14.870Z,6
2022-12-05T22:07:36.303Z,7
2022-12-05T22:12:52.717Z,8
2022-12-05T22:18:09.195Z,6
2022-12-05T22:23:25.593Z,6
2022-12-05T22:28:42.074Z,6
2022-12-05T22:33:58.562Z,7
2022-12-05T22:39:14.984Z,7
2022-12-05T22:44:31.440Z,6
2022-12-05T22:49:47.874Z,7
2022-12-05T22:55:04.318Z,9
2022-12-05T23:00:20.758Z,9
2022-12-05T23:05:37.194Z,11
2022-12-05T23:10:53.684Z,10
2022-12-05T23:16:10.193Z,9
2022-12-05T23:21:26.560Z,8
2022-12-05T23:26:43.014Z,10
2022-12-05T23:32:04.423Z,10
2022-12-05T23:37:21.113Z,10
2022-12-05T23:42:37.570Z,14
2022-12-05T23:47:54.043Z,13
2022-12-05T23:53:10.497Z,12
2022-12-05T23:58:26.932Z,12
