createdAt,value
2018-10-16T00:00:23.180Z,18.60
2018-10-16T00:02:54.377Z,18.60
2018-10-16T00:05:25.406Z,18.60
2018-10-16T00:07:55.843Z,18.60
2018-10-16T00:10:31.039Z,18.50
2018-10-16T00:13:06.443Z,18.50
2018-10-16T00:15:37.805Z,18.50
2018-10-16T00:18:10.425Z,18.40
2018-10-16T00:20:41.403Z,18.40
2018-10-16T00:23:12.417Z,18.40
2018-10-16T00:25:42.845Z,18.40
2018-10-16T00:28:13.101Z,18.40
2018-10-16T00:30:47.175Z,18.40
2018-10-16T00:33:18.822Z,18.40
2018-10-16T00:35:49.447Z,18.30
2018-10-16T00:38:22.679Z,18.30
2018-10-16T00:40:53.155Z,18.30
2018-10-16T00:43:26.148Z,18.30
2018-10-16T00:46:00.289Z,18.30
2018-10-16T00:48:32.729Z,18.20
2018-10-16T00:51:03.519Z,18.20
2018-10-16T00:53:35.446Z,18.20
2018-10-16T00:56:10.370Z,18.20
2018-10-16T00:58:45.524Z,18.20
2018-10-16T01:01:20.284Z,18.20
2018-10-16T01:03:51.098Z,18.10
2018-10-16T01:06:25.121Z,18.10
2018-10-16T01:08:59.889Z,18.10
2018-10-16T01:11:34.705Z,18.00
2018-10-16T01:14:04.925Z,18.00
2018-10-16T01:16:39.936Z,18.00
2018-10-16T01:19:10.794Z,18.00
2018-10-16T01:21:51.722Z,18.00
2018-10-16T01:24:23.422Z,18.00
2018-10-16T01:26:53.515Z,17.90
2018-10-16T01:29:23.607Z,17.90
2018-10-16T01:31:53.854Z,17.90
2018-10-16T01:34:27.828Z,17.90
2018-10-16T01:36:59.864Z,17.90
2018-10-16T01:39:30.458Z,17.90
2018-10-16T01:42:01.212Z,17.90
2018-10-16T01:44:33.270Z,17.80
2018-10-16T01:47:04.701Z,17.80
2018-10-16T01:49:34.738Z,17.80
2018-10-16T01:52:07.334Z,17.80
2018-10-16T01:54:39.680Z,17.80
2018-10-16T01:57:10.996Z,17.80
2018-10-16T01:59:42.776Z,17.70
2018-10-16T02:02:13.630Z,17.70
2018-10-16T02:04:44.388Z,17.70
2018-10-16T02:07:15.858Z,17.70
2018-10-16T02:09:47.004Z,17.60
2018-10-16T02:12:19.666Z,17.60
2018-10-16T02:14:50.500Z,17.60
2018-10-16T02:17:21.728Z,17.60
2018-10-16T02:19:52.637Z,17.60
2018-10-16T02:22:24.194Z,17.50
2018-10-16T02:24:55.570Z,17.50
2018-10-16T02:27:26.498Z,17.50
2018-10-16T02:29:57.378Z,17.40
2018-10-16T02:32:29.605Z,17.40
2018-10-16T02:35:00.038Z,17.40
2018-10-16T02:37:31.085Z,17.40
2018-10-16T02:40:01.486Z,17.40
2018-10-16T02:42:34.223Z,17.30
2018-10-16T02:45:04.222Z,17.30
2018-10-16T02:47:35.866Z,17.30
2018-10-16T02:50:07.923Z,17.30
2018-10-16T02:52:39.454Z,17.30
2018-10-16T02:55:12.516Z,17.30
2018-10-16T02:57:43.994Z,17.20
2018-10-16T03:00:15.802Z,17.20
2018-10-16T03:02:46.881Z,17.20
2018-10-16T03:05:18.469Z,17.20
2018-10-16T03:07:49.966Z,17.20
2018-10-16T03:10:21.255Z,17.20
2018-10-16T03:12:51.854Z,17.20
2018-10-16T03:15:23.781Z,17.20
2018-10-16T03:17:55.807Z,17.20
2018-10-16T03:20:26.543Z,17.20
2018-10-16T03:22:57.679Z,17.20
2018-10-16T03:25:29.725Z,17.10
2018-10-16T03:28:00.086Z,17.00
2018-10-16T03:30:31.709Z,17.00
2018-10-16T03:33:02.393Z,17.00
2018-10-16T03:35:32.524Z,17.00
2018-10-16T03:38:07.701Z,17.00
2018-10-16T03:40:46.425Z,17.00
2018-10-16T03:43:16.787Z,16.90
2018-10-16T03:45:48.315Z,16.90
2018-10-16T03:48:19.789Z,16.90
2018-10-16T03:50:50.762Z,16.80
2018-10-16T03:53:21.202Z,16.80
2018-10-16T03:55:51.672Z,16.80
2018-10-16T04:01:02.793Z,16.80
2018-10-16T04:03:33.383Z,16.70
2018-10-16T04:06:04.091Z,16.80
2018-10-16T04:08:34.709Z,16.70
2018-10-16T04:11:04.576Z,16.70
2018-10-16T04:13:38.018Z,16.70
2018-10-16T04:16:09.618Z,16.70
2018-10-16T04:18:39.872Z,16.70
2018-10-16T04:21:12.151Z,16.70
2018-10-16T04:23:43.568Z,16.70
2018-10-16T04:26:17.840Z,16.70
2018-10-16T04:28:48.098Z,16.60
2018-10-16T04:31:18.246Z,16.60
2018-10-16T04:33:49.166Z,16.60
2018-10-16T04:36:20.675Z,16.50
2018-10-16T04:38:52.453Z,16.50
2018-10-16T04:41:24.232Z,16.50
2018-10-16T04:43:55.640Z,16.40
2018-10-16T04:46:27.364Z,16.40
2018-10-16T04:49:06.848Z,16.40
2018-10-16T04:51:37.976Z,16.40
2018-10-16T04:54:08.694Z,16.30
2018-10-16T04:56:46.625Z,16.30
2018-10-16T04:59:18.200Z,16.20
2018-10-16T05:01:50.603Z,16.20
2018-10-16T05:04:21.573Z,16.20
2018-10-16T05:06:51.674Z,16.10
2018-10-16T05:09:22.000Z,16.20
2018-10-16T05:11:54.465Z,16.20
2018-10-16T05:14:25.006Z,16.10
2018-10-16T05:16:58.983Z,16.10
2018-10-16T05:19:29.374Z,16.10
2018-10-16T05:22:00.969Z,16.10
2018-10-16T05:24:31.309Z,16.10
2018-10-16T05:27:02.739Z,16.10
2018-10-16T05:29:33.062Z,16.10
2018-10-16T05:32:04.067Z,16.10
2018-10-16T05:34:37.892Z,16.10
2018-10-16T05:37:08.169Z,16.10
2018-10-16T05:39:39.332Z,16.10
2018-10-16T05:42:15.026Z,16.10
2018-10-16T05:44:46.024Z,16.10
2018-10-16T05:47:16.257Z,16.10
2018-10-16T05:49:48.743Z,16.10
2018-10-16T05:52:37.097Z,16.10
2018-10-16T05:55:13.170Z,16.00
2018-10-16T05:57:43.930Z,16.10
2018-10-16T06:00:26.157Z,16.10
2018-10-16T06:02:57.091Z,16.10
2018-10-16T06:05:27.044Z,16.10
2018-10-16T06:07:58.341Z,16.10
2018-10-16T06:10:34.157Z,16.10
2018-10-16T06:13:04.660Z,16.10
2018-10-16T06:15:34.945Z,16.10
2018-10-16T06:18:06.792Z,16.00
2018-10-16T06:20:39.059Z,16.00
2018-10-16T06:23:12.115Z,16.00
2018-10-16T06:25:43.924Z,16.00
2018-10-16T06:28:23.130Z,16.00
2018-10-16T06:30:54.561Z,16.00
2018-10-16T06:33:28.899Z,16.00
2018-10-16T06:36:01.864Z,15.90
2018-10-16T06:38:33.009Z,15.90
2018-10-16T06:41:04.053Z,15.90
2018-10-16T06:43:35.260Z,15.90
2018-10-16T06:46:05.845Z,15.90
2018-10-16T06:48:37.340Z,15.90
2018-10-16T06:51:09.697Z,15.90
2018-10-16T06:53:41.871Z,15.90
2018-10-16T06:56:11.757Z,15.90
2018-10-16T07:04:16.067Z,15.90
2018-10-16T07:06:51.301Z,15.90
2018-10-16T07:09:30.190Z,15.90
2018-10-16T07:12:02.795Z,15.90
2018-10-16T07:14:33.644Z,15.90
2018-10-16T07:17:04.511Z,15.90
2018-10-16T07:19:37.716Z,15.90
2018-10-16T07:22:11.213Z,15.90
2018-10-16T07:24:42.064Z,16.00
2018-10-16T07:27:14.438Z,16.00
2018-10-16T07:29:45.820Z,16.00
2018-10-16T07:32:18.778Z,16.00
2018-10-16T07:34:50.473Z,16.10
2018-10-16T07:37:23.013Z,16.10
2018-10-16T07:39:55.116Z,16.00
2018-10-16T07:42:25.741Z,16.10
2018-10-16T07:44:56.413Z,16.10
2018-10-16T07:47:27.049Z,16.10
2018-10-16T07:49:57.709Z,16.10
2018-10-16T07:52:28.554Z,16.20
2018-10-16T07:54:59.269Z,16.20
2018-10-16T07:57:29.699Z,16.20
2018-10-16T08:00:00.866Z,16.20
2018-10-16T08:02:33.231Z,16.30
2018-10-16T08:05:04.893Z,16.30
2018-10-16T08:07:35.129Z,16.30
2018-10-16T08:10:05.325Z,16.30
2018-10-16T08:12:36.699Z,16.40
2018-10-16T08:15:10.992Z,16.40
2018-10-16T08:17:42.171Z,16.40
2018-10-16T08:20:12.643Z,16.40
2018-10-16T08:22:43.573Z,16.50
2018-10-16T08:25:14.294Z,16.40
2018-10-16T08:27:45.785Z,16.50
2018-10-16T08:30:16.142Z,16.50
2018-10-16T08:32:47.200Z,16.50
2018-10-16T08:35:17.908Z,16.50
2018-10-16T08:39:57.922Z,16.50
2018-10-16T08:45:08.066Z,16.50
2018-10-16T08:47:48.890Z,16.60
2018-10-16T08:50:30.901Z,16.60
2018-10-16T08:53:06.528Z,16.60
2018-10-16T08:55:38.310Z,16.70
2018-10-16T08:58:09.117Z,16.70
2018-10-16T09:00:39.913Z,16.70
2018-10-16T09:03:10.445Z,16.70
2018-10-16T09:05:51.796Z,16.80
2018-10-16T09:08:37.873Z,16.80
2018-10-16T09:11:25.230Z,16.80
2018-10-16T09:13:58.246Z,16.90
2018-10-16T09:16:29.024Z,16.90
2018-10-16T09:18:59.497Z,17.00
2018-10-16T09:21:30.886Z,17.00
2018-10-16T09:24:01.300Z,17.00
2018-10-16T09:26:31.560Z,17.00
2018-10-16T09:29:02.374Z,17.10
2018-10-16T09:31:32.946Z,17.10
2018-10-16T09:34:03.042Z,17.10
2018-10-16T09:36:42.965Z,17.10
2018-10-16T09:39:24.966Z,17.20
2018-10-16T09:41:56.067Z,17.20
2018-10-16T09:44:27.613Z,17.20
2018-10-16T09:46:59.758Z,17.30
2018-10-16T09:49:31.944Z,17.40
2018-10-16T09:52:03.392Z,17.40
2018-10-16T09:54:33.207Z,17.40
2018-10-16T09:57:04.312Z,17.40
2018-10-16T09:59:37.990Z,17.50
2018-10-16T10:02:09.731Z,17.50
2018-10-16T10:04:41.835Z,17.50
2018-10-16T10:07:12.384Z,17.60
2018-10-16T10:09:42.982Z,17.60
2018-10-16T10:12:14.442Z,17.70
2018-10-16T10:14:46.135Z,17.80
2018-10-16T10:17:17.751Z,17.80
2018-10-16T10:19:49.074Z,17.80
2018-10-16T10:22:21.736Z,17.90
2018-10-16T10:24:52.044Z,18.00
2018-10-16T10:27:23.715Z,18.00
2018-10-16T10:29:54.599Z,18.00
2018-10-16T10:32:25.713Z,18.10
2018-10-16T10:34:57.020Z,18.10
2018-10-16T10:37:27.581Z,18.10
2018-10-16T10:39:58.190Z,18.20
2018-10-16T10:42:29.030Z,18.20
2018-10-16T10:45:00.590Z,18.30
2018-10-16T10:47:31.320Z,18.30
2018-10-16T10:50:01.303Z,18.40
2018-10-16T10:52:32.678Z,18.40
2018-10-16T10:55:03.606Z,18.50
2018-10-16T10:57:34.573Z,18.50
2018-10-16T11:00:06.033Z,18.50
2018-10-16T11:02:37.532Z,18.60
2018-10-16T11:05:11.041Z,18.60
2018-10-16T11:07:42.202Z,18.60
2018-10-16T11:10:15.067Z,18.70
2018-10-16T11:12:47.678Z,18.70
2018-10-16T11:15:22.423Z,18.70
2018-10-16T11:17:54.660Z,18.80
2018-10-16T11:20:27.452Z,18.80
2018-10-16T11:22:59.733Z,18.90
2018-10-16T11:25:30.061Z,18.90
2018-10-16T11:28:01.793Z,19.00
2018-10-16T11:30:35.562Z,19.00
2018-10-16T11:33:06.359Z,19.10
2018-10-16T11:35:36.696Z,19.10
2018-10-16T11:38:08.245Z,19.20
2018-10-16T11:40:42.951Z,19.30
2018-10-16T11:43:13.698Z,19.40
2018-10-16T11:45:44.429Z,19.50
2018-10-16T11:51:36.801Z,19.60
2018-10-16T11:54:10.771Z,19.80
2018-10-16T11:56:44.175Z,19.90
2018-10-16T11:59:15.153Z,19.90
2018-10-16T12:01:49.457Z,20.00
2018-10-16T12:04:21.046Z,20.10
2018-10-16T12:06:51.448Z,20.10
2018-10-16T12:09:21.937Z,20.20
2018-10-16T12:11:53.228Z,20.20
2018-10-16T12:14:24.962Z,20.30
2018-10-16T12:17:04.523Z,20.40
2018-10-16T12:19:40.629Z,20.50
2018-10-16T12:22:10.991Z,20.60
2018-10-16T12:24:41.583Z,20.60
2018-10-16T12:27:12.345Z,20.70
2018-10-16T12:29:45.573Z,20.80
2018-10-16T12:32:22.589Z,20.80
2018-10-16T12:34:55.754Z,20.90
2018-10-16T12:37:26.485Z,20.90
2018-10-16T12:39:57.056Z,21.00
2018-10-16T12:42:31.385Z,21.00
2018-10-16T12:45:02.393Z,21.00
2018-10-16T12:47:32.794Z,21.00
2018-10-16T12:50:03.410Z,20.90
2018-10-16T12:52:34.530Z,20.80
2018-10-16T12:55:04.452Z,20.70
2018-10-16T13:00:11.206Z,20.70
2018-10-16T13:02:44.006Z,20.80
2018-10-16T13:05:18.437Z,20.90
2018-10-16T13:07:51.871Z,21.00
2018-10-16T13:10:27.770Z,21.20
2018-10-16T13:12:59.362Z,21.30
2018-10-16T13:15:31.592Z,21.40
2018-10-16T13:18:02.838Z,21.50
2018-10-16T13:20:33.197Z,21.60
2018-10-16T13:23:03.325Z,21.60
2018-10-16T13:25:34.280Z,21.70
2018-10-16T13:28:07.450Z,21.80
2018-10-16T13:30:38.822Z,21.90
2018-10-16T13:33:09.514Z,22.10
2018-10-16T13:35:40.694Z,22.20
2018-10-16T13:38:12.160Z,22.40
2018-10-16T13:40:44.844Z,22.60
2018-10-16T13:43:15.809Z,22.70
2018-10-16T13:45:47.278Z,22.60
2018-10-16T13:48:17.848Z,22.50
2018-10-16T13:50:48.670Z,22.30
2018-10-16T13:53:19.712Z,22.20
2018-10-16T13:55:51.568Z,22.10
2018-10-16T13:58:26.563Z,22.10
2018-10-16T14:00:57.428Z,22.10
2018-10-16T14:03:28.145Z,22.00
2018-10-16T14:05:59.321Z,22.00
2018-10-16T14:08:29.667Z,22.00
2018-10-16T14:11:00.274Z,21.90
2018-10-16T14:13:30.894Z,21.90
2018-10-16T14:16:01.703Z,21.90
2018-10-16T14:18:32.076Z,21.90
2018-10-16T14:21:01.982Z,21.90
2018-10-16T14:23:34.196Z,21.90
2018-10-16T14:26:19.350Z,21.90
2018-10-16T14:28:58.260Z,21.90
2018-10-16T14:31:36.300Z,21.90
2018-10-16T14:34:09.876Z,21.90
2018-10-16T14:36:40.462Z,22.00
2018-10-16T14:39:13.195Z,22.10
2018-10-16T14:41:45.353Z,22.20
2018-10-16T14:44:16.178Z,22.30
2018-10-16T14:46:47.850Z,22.40
2018-10-16T14:49:19.958Z,22.60
2018-10-16T14:51:51.562Z,22.60
2018-10-16T14:54:22.377Z,22.70
2018-10-16T14:56:52.627Z,22.60
2018-10-16T14:59:24.571Z,22.60
2018-10-16T15:02:01.175Z,22.40
2018-10-16T15:04:32.405Z,22.30
2018-10-16T15:07:02.713Z,22.20
2018-10-16T15:09:33.396Z,22.20
2018-10-16T15:12:09.777Z,22.10
2018-10-16T15:14:41.556Z,22.10
2018-10-16T15:17:13.703Z,22.00
2018-10-16T15:19:44.581Z,22.00
2018-10-16T15:22:16.552Z,22.00
2018-10-16T15:24:46.473Z,22.00
2018-10-16T15:27:18.830Z,22.00
2018-10-16T15:29:49.264Z,21.90
2018-10-16T15:32:20.168Z,21.90
2018-10-16T15:34:50.293Z,22.00
2018-10-16T15:37:22.575Z,22.10
2018-10-16T15:39:54.187Z,22.20
2018-10-16T15:42:24.775Z,22.20
2018-10-16T15:44:55.077Z,22.30
2018-10-16T15:47:26.134Z,22.20
2018-10-16T15:49:57.467Z,22.10
2018-10-16T15:52:28.087Z,22.00
2018-10-16T15:54:58.927Z,21.90
2018-10-16T15:57:29.910Z,21.80
2018-10-16T16:00:02.678Z,21.70
2018-10-16T16:02:34.142Z,21.60
2018-10-16T16:05:04.208Z,21.60
2018-10-16T16:07:34.061Z,21.50
2018-10-16T16:10:04.814Z,21.50
2018-10-16T16:12:34.971Z,21.40
2018-10-16T16:15:05.934Z,21.40
2018-10-16T16:17:35.841Z,21.50
2018-10-16T16:20:07.363Z,21.50
2018-10-16T16:22:38.988Z,21.60
2018-10-16T16:25:10.851Z,21.60
2018-10-16T16:27:41.944Z,21.60
2018-10-16T16:30:14.808Z,21.70
2018-10-16T16:32:47.761Z,21.70
2018-10-16T16:35:19.589Z,21.70
2018-10-16T16:37:52.390Z,21.70
2018-10-16T16:40:23.435Z,21.70
2018-10-16T16:42:55.501Z,21.70
2018-10-16T16:45:26.117Z,21.60
2018-10-16T16:47:59.523Z,21.60
2018-10-16T16:50:30.548Z,21.50
2018-10-16T16:53:01.266Z,21.40
2018-10-16T16:55:31.860Z,21.30
2018-10-16T16:58:05.656Z,21.30
2018-10-16T17:00:40.914Z,21.20
2018-10-16T17:03:13.559Z,21.10
2018-10-16T17:05:45.916Z,21.00
2018-10-16T17:08:17.915Z,20.90
2018-10-16T17:10:48.885Z,20.90
2018-10-16T17:13:21.226Z,20.80
2018-10-16T17:15:52.704Z,20.80
2018-10-16T17:18:25.672Z,20.70
2018-10-16T17:21:01.395Z,20.70
2018-10-16T17:23:32.099Z,20.70
2018-10-16T17:26:12.919Z,20.70
2018-10-16T17:28:44.844Z,20.60
2018-10-16T17:31:22.761Z,20.60
2018-10-16T17:33:53.198Z,20.60
2018-10-16T17:36:23.687Z,20.60
2018-10-16T17:38:55.646Z,20.60
2018-10-16T17:41:26.774Z,20.60
2018-10-16T17:43:58.789Z,20.60
2018-10-16T17:46:38.644Z,20.60
2018-10-16T17:49:09.416Z,20.60
2018-10-16T17:51:40.806Z,20.50
2018-10-16T17:54:11.698Z,20.50
2018-10-16T17:56:42.082Z,20.40
2018-10-16T17:59:15.074Z,20.40
2018-10-16T18:01:51.913Z,20.40
2018-10-16T18:04:28.154Z,20.40
2018-10-16T18:07:04.201Z,20.30
2018-10-16T18:09:35.202Z,20.20
2018-10-16T18:12:08.033Z,20.10
2018-10-16T18:14:40.283Z,20.10
2018-10-16T18:17:15.282Z,20.10
2018-10-16T18:19:45.376Z,20.00
2018-10-16T18:22:16.605Z,20.00
2018-10-16T18:24:46.733Z,19.90
2018-10-16T18:27:16.733Z,19.90
2018-10-16T18:29:49.368Z,19.80
2018-10-16T18:32:20.257Z,19.70
2018-10-16T18:34:51.659Z,19.60
2018-10-16T18:37:25.083Z,19.50
2018-10-16T18:39:56.802Z,19.40
2018-10-16T18:42:27.797Z,19.20
2018-10-16T18:44:58.767Z,19.00
2018-10-16T18:47:30.357Z,18.90
2018-10-16T18:50:01.262Z,18.90
2018-10-16T18:52:31.694Z,18.90
2018-10-16T18:55:03.368Z,18.90
2018-10-16T18:57:34.477Z,18.90
2018-10-16T19:00:07.873Z,19.00
2018-10-16T19:02:38.284Z,19.10
2018-10-16T19:05:15.040Z,19.20
2018-10-16T19:07:49.327Z,19.20
2018-10-16T19:10:34.719Z,19.30
2018-10-16T19:13:05.253Z,19.30
2018-10-16T19:15:36.287Z,19.30
2018-10-16T19:18:08.500Z,19.30
2018-10-16T19:20:40.646Z,19.30
2018-10-16T19:23:15.200Z,19.20
2018-10-16T19:26:05.085Z,19.20
2018-10-16T19:28:37.364Z,19.20
2018-10-16T19:31:08.565Z,19.20
2018-10-16T19:33:39.393Z,19.20
2018-10-16T19:36:10.929Z,19.20
2018-10-16T19:38:48.641Z,19.20
2018-10-16T19:41:19.550Z,19.30
2018-10-16T19:43:50.250Z,19.30
2018-10-16T19:46:21.887Z,19.30
2018-10-16T19:48:52.529Z,19.20
2018-10-16T19:51:23.205Z,19.20
2018-10-16T19:53:54.079Z,19.20
2018-10-16T19:56:25.297Z,19.20
2018-10-16T19:58:57.386Z,19.20
2018-10-16T20:01:29.708Z,19.20
2018-10-16T20:04:07.003Z,19.20
2018-10-16T20:06:37.540Z,19.10
2018-10-16T20:09:10.288Z,19.10
2018-10-16T20:11:41.387Z,19.10
2018-10-16T20:14:12.082Z,19.10
2018-10-16T20:16:42.656Z,19.10
2018-10-16T20:19:21.221Z,19.00
2018-10-16T20:21:53.206Z,19.00
2018-10-16T20:24:26.592Z,19.00
2018-10-16T20:27:00.224Z,19.00
2018-10-16T20:29:36.162Z,19.00
2018-10-16T20:32:06.898Z,19.00
2018-10-16T20:34:40.038Z,18.90
2018-10-16T20:37:16.752Z,18.90
2018-10-16T20:39:47.816Z,18.90
2018-10-16T20:42:19.663Z,18.90
2018-10-16T20:44:52.817Z,18.90
2018-10-16T20:47:27.464Z,18.90
2018-10-16T20:49:59.470Z,18.90
2018-10-16T20:52:31.516Z,18.80
2018-10-16T20:55:06.160Z,18.70
2018-10-16T20:57:37.676Z,18.60
2018-10-16T21:00:08.670Z,18.40
2018-10-16T21:02:41.635Z,18.40
2018-10-16T21:05:13.425Z,18.20
2018-10-16T21:07:43.219Z,18.00
2018-10-16T21:10:16.101Z,17.80
2018-10-16T21:12:47.385Z,17.80
2018-10-16T21:15:21.384Z,17.90
2018-10-16T21:17:53.745Z,18.00
2018-10-16T21:20:24.473Z,18.10
2018-10-16T21:22:54.469Z,18.20
2018-10-16T21:25:24.676Z,18.30
2018-10-16T21:27:55.324Z,18.30
2018-10-16T21:30:26.040Z,18.40
2018-10-16T21:32:57.369Z,18.40
2018-10-16T21:35:28.161Z,18.40
2018-10-16T21:38:00.273Z,18.40
2018-10-16T21:40:30.539Z,18.40
2018-10-16T21:43:01.237Z,18.40
2018-10-16T21:45:31.562Z,18.40
2018-10-16T21:48:01.756Z,18.40
2018-10-16T21:50:31.991Z,18.40
2018-10-16T21:53:02.322Z,18.40
2018-10-16T21:55:44.707Z,18.40
2018-10-16T21:58:15.544Z,18.40
2018-10-16T22:00:51.605Z,18.30
2018-10-16T22:03:22.165Z,18.30
2018-10-16T22:05:52.611Z,18.30
2018-10-16T22:08:24.474Z,18.30
2018-10-16T22:10:54.941Z,18.30
2018-10-16T22:13:26.171Z,18.20
2018-10-16T22:15:58.136Z,18.20
2018-10-16T22:18:28.308Z,18.20
2018-10-16T22:20:58.960Z,18.20
2018-10-16T22:23:29.497Z,18.10
2018-10-16T22:26:00.380Z,18.10
2018-10-16T22:28:32.047Z,18.10
2018-10-16T22:31:02.113Z,18.10
2018-10-16T22:33:32.250Z,18.10
2018-10-16T22:36:03.582Z,18.10
2018-10-16T22:38:35.563Z,18.00
2018-10-16T22:41:09.291Z,18.00
2018-10-16T22:43:39.099Z,18.00
2018-10-16T22:46:09.813Z,18.00
2018-10-16T22:48:40.880Z,18.00
2018-10-16T22:51:12.147Z,18.00
2018-10-16T22:53:46.741Z,17.90
2018-10-16T22:56:20.471Z,17.90
2018-10-16T22:58:52.340Z,17.90
2018-10-16T23:01:23.076Z,17.90
2018-10-16T23:03:53.455Z,17.90
2018-10-16T23:06:24.540Z,17.90
2018-10-16T23:08:55.112Z,17.90
2018-10-16T23:11:26.021Z,17.90
2018-10-16T23:13:57.427Z,17.80
2018-10-16T23:16:28.740Z,17.80
2018-10-16T23:19:01.769Z,17.80
2018-10-16T23:21:31.904Z,17.80
2018-10-16T23:24:02.676Z,17.70
2018-10-16T23:26:34.684Z,17.70
2018-10-16T23:29:05.094Z,17.70
2018-10-16T23:31:35.090Z,17.70
2018-10-16T23:34:10.094Z,17.70
2018-10-16T23:36:42.452Z,17.60
2018-10-16T23:39:14.813Z,17.60
2018-10-16T23:41:46.089Z,17.60
2018-10-16T23:44:20.411Z,17.60
2018-10-16T23:46:51.053Z,17.60
2018-10-16T23:49:21.064Z,17.60
2018-10-16T23:51:52.418Z,17.60
2018-10-16T23:54:23.328Z,17.60
2018-10-16T23:56:55.443Z,17.60
2018-10-16T23:59:27.567Z,17.60
