createdAt,value
2019-03-11T00:00:35.477Z,998.43
2019-03-11T00:01:35.461Z,998.38
2019-03-11T00:02:35.451Z,998.25
2019-03-11T00:03:35.433Z,998.30
2019-03-11T00:04:35.413Z,998.32
2019-03-11T00:05:35.397Z,998.31
2019-03-11T00:06:35.382Z,998.25
2019-03-11T00:07:35.364Z,998.30
2019-03-11T00:08:35.349Z,998.29
2019-03-11T00:09:35.332Z,998.25
2019-03-11T00:10:35.321Z,998.29
2019-03-11T00:11:35.301Z,998.30
2019-03-11T00:12:35.285Z,998.30
2019-03-11T00:13:35.268Z,998.30
2019-03-11T00:14:35.255Z,998.31
2019-03-11T00:15:35.235Z,998.29
2019-03-11T00:16:35.220Z,998.12
2019-03-11T00:17:35.272Z,998.24
2019-03-11T00:18:35.189Z,998.18
2019-03-11T00:19:35.171Z,998.19
2019-03-11T00:20:35.157Z,998.19
2019-03-11T00:21:35.140Z,998.23
2019-03-11T00:22:35.125Z,998.21
2019-03-11T00:23:35.108Z,998.25
2019-03-11T00:24:35.093Z,998.24
2019-03-11T00:25:35.078Z,998.21
2019-03-11T00:26:35.064Z,998.27
2019-03-11T00:27:35.045Z,998.27
2019-03-11T00:28:35.030Z,998.20
2019-03-11T00:29:35.018Z,998.20
2019-03-11T00:30:35.000Z,998.19
2019-03-11T00:31:34.983Z,998.21
2019-03-11T00:32:34.968Z,998.27
2019-03-11T00:33:35.027Z,998.29
2019-03-11T00:34:34.944Z,998.26
2019-03-11T00:35:34.921Z,998.31
2019-03-11T00:36:34.907Z,998.31
2019-03-11T00:37:34.895Z,998.34
2019-03-11T00:38:34.875Z,998.28
2019-03-11T00:39:34.860Z,998.31
2019-03-11T00:40:34.843Z,998.33
2019-03-11T00:41:34.828Z,998.39
2019-03-11T00:42:34.813Z,998.37
2019-03-11T00:43:34.796Z,998.45
2019-03-11T00:44:34.782Z,998.42
2019-03-11T00:45:34.766Z,998.41
2019-03-11T00:46:34.751Z,998.38
2019-03-11T00:47:34.735Z,998.34
2019-03-11T00:48:34.722Z,998.35
2019-03-11T00:49:34.703Z,998.36
2019-03-11T00:50:34.695Z,998.44
2019-03-11T00:51:34.674Z,998.36
2019-03-11T00:52:34.774Z,998.36
2019-03-11T00:53:34.642Z,998.38
2019-03-11T00:54:34.627Z,998.36
2019-03-11T00:55:34.612Z,998.33
2019-03-11T00:56:34.595Z,998.34
2019-03-11T00:57:34.581Z,998.37
2019-03-11T00:58:34.566Z,998.29
2019-03-11T00:59:34.549Z,998.33
2019-03-11T01:00:34.535Z,998.23
2019-03-11T01:01:34.520Z,998.27
2019-03-11T01:02:34.504Z,998.25
2019-03-11T01:03:34.488Z,998.28
2019-03-11T01:04:34.474Z,998.22
2019-03-11T01:05:34.458Z,998.24
2019-03-11T01:06:34.444Z,998.20
2019-03-11T01:07:34.428Z,998.21
2019-03-11T01:08:34.461Z,998.20
2019-03-11T01:09:34.398Z,998.10
2019-03-11T01:10:34.385Z,998.10
2019-03-11T01:11:34.372Z,998.11
2019-03-11T01:12:34.365Z,998.01
2019-03-11T01:13:34.339Z,998.06
2019-03-11T01:14:35.890Z,997.99
2019-03-11T01:15:34.307Z,998.04
2019-03-11T01:16:34.295Z,998.02
2019-03-11T01:17:34.277Z,998.01
2019-03-11T01:18:34.262Z,998.03
2019-03-11T01:19:34.246Z,998.09
2019-03-11T01:20:34.231Z,998.08
2019-03-11T01:21:34.217Z,998.00
2019-03-11T01:22:34.203Z,998.10
2019-03-11T01:23:34.186Z,997.99
2019-03-11T01:24:34.181Z,997.97
2019-03-11T01:25:34.199Z,997.99
2019-03-11T01:26:34.142Z,997.98
2019-03-11T01:27:34.129Z,998.00
2019-03-11T01:28:34.110Z,998.05
2019-03-11T01:29:34.096Z,998.02
2019-03-11T01:30:34.084Z,998.22
2019-03-11T01:31:34.153Z,998.01
2019-03-11T01:32:34.053Z,998.11
2019-03-11T01:33:34.035Z,998.08
2019-03-11T01:34:34.020Z,997.99
2019-03-11T01:35:34.007Z,997.96
2019-03-11T01:36:33.990Z,997.92
2019-03-11T01:37:33.976Z,997.96
2019-03-11T01:38:33.961Z,997.95
2019-03-11T01:39:33.945Z,997.85
2019-03-11T01:40:33.932Z,997.79
2019-03-11T01:41:33.915Z,997.83
2019-03-11T01:42:33.901Z,997.85
2019-03-11T01:43:33.889Z,997.88
2019-03-11T01:44:33.874Z,997.83
2019-03-11T01:45:33.856Z,997.81
2019-03-11T01:46:33.842Z,997.79
2019-03-11T01:47:33.826Z,997.79
2019-03-11T01:48:33.811Z,997.80
2019-03-11T01:49:33.797Z,997.82
2019-03-11T01:50:33.782Z,997.86
2019-03-11T01:51:33.767Z,997.80
2019-03-11T01:52:33.753Z,997.80
2019-03-11T01:53:33.737Z,997.81
2019-03-11T01:54:33.722Z,997.81
2019-03-11T01:55:33.707Z,997.69
2019-03-11T01:56:33.692Z,997.82
2019-03-11T01:57:33.679Z,997.79
2019-03-11T01:58:33.663Z,997.77
2019-03-11T01:59:33.648Z,997.73
2019-03-11T02:00:33.633Z,997.79
2019-03-11T02:01:33.618Z,997.78
2019-03-11T02:02:33.603Z,997.72
2019-03-11T02:03:33.588Z,997.75
2019-03-11T02:04:33.574Z,997.77
2019-03-11T02:05:33.562Z,997.66
2019-03-11T02:06:33.544Z,997.63
2019-03-11T02:07:33.529Z,997.67
2019-03-11T02:08:33.514Z,997.75
2019-03-11T02:09:33.499Z,997.66
2019-03-11T02:10:33.484Z,997.60
2019-03-11T02:11:33.468Z,997.63
2019-03-11T02:12:33.454Z,997.59
2019-03-11T02:13:33.440Z,997.61
2019-03-11T02:14:33.426Z,997.61
2019-03-11T02:15:33.409Z,997.60
2019-03-11T02:16:33.394Z,997.54
2019-03-11T02:17:33.382Z,997.60
2019-03-11T02:18:33.364Z,997.63
2019-03-11T02:19:33.348Z,997.66
2019-03-11T02:20:33.333Z,997.57
2019-03-11T02:21:33.323Z,997.64
2019-03-11T02:22:33.308Z,997.73
2019-03-11T02:23:33.287Z,997.66
2019-03-11T02:24:33.279Z,997.61
2019-03-11T02:25:33.258Z,997.59
2019-03-11T02:26:33.243Z,997.72
2019-03-11T02:27:33.230Z,997.71
2019-03-11T02:28:33.212Z,997.73
2019-03-11T02:29:33.198Z,997.71
2019-03-11T02:30:33.190Z,997.74
2019-03-11T02:31:33.168Z,997.85
2019-03-11T02:32:33.153Z,997.76
2019-03-11T02:33:33.137Z,997.80
2019-03-11T02:34:33.123Z,997.72
2019-03-11T02:35:33.108Z,997.77
2019-03-11T02:36:33.092Z,997.75
2019-03-11T02:37:33.079Z,997.74
2019-03-11T02:38:33.085Z,997.73
2019-03-11T02:39:33.047Z,997.78
2019-03-11T02:40:33.032Z,997.75
2019-03-11T02:41:33.018Z,997.77
2019-03-11T02:42:33.003Z,997.82
2019-03-11T02:43:32.986Z,997.71
2019-03-11T02:44:32.972Z,997.72
2019-03-11T02:45:32.973Z,997.76
2019-03-11T02:46:32.943Z,997.74
2019-03-11T02:47:32.926Z,997.72
2019-03-11T02:48:32.919Z,997.75
2019-03-11T02:49:32.913Z,997.68
2019-03-11T02:50:32.883Z,997.67
2019-03-11T02:51:32.874Z,997.65
2019-03-11T02:52:32.856Z,997.64
2019-03-11T02:53:32.837Z,997.66
2019-03-11T02:54:32.826Z,997.65
2019-03-11T02:55:32.809Z,997.69
2019-03-11T02:56:32.793Z,997.67
2019-03-11T02:57:32.778Z,997.70
2019-03-11T02:58:32.763Z,997.67
2019-03-11T02:59:32.748Z,997.67
2019-03-11T03:00:32.737Z,997.63
2019-03-11T03:01:32.729Z,997.67
2019-03-11T03:02:32.702Z,997.67
2019-03-11T03:03:32.687Z,997.66
2019-03-11T03:04:32.674Z,997.67
2019-03-11T03:05:32.661Z,997.71
2019-03-11T03:06:32.645Z,997.65
2019-03-11T03:07:32.627Z,997.65
2019-03-11T03:08:32.615Z,997.59
2019-03-11T03:09:32.604Z,997.59
2019-03-11T03:10:32.588Z,997.62
2019-03-11T03:11:32.569Z,997.70
2019-03-11T03:12:32.555Z,997.58
2019-03-11T03:13:32.539Z,997.73
2019-03-11T03:14:32.525Z,997.70
2019-03-11T03:15:32.509Z,997.68
2019-03-11T03:16:32.494Z,997.65
2019-03-11T03:17:32.483Z,997.68
2019-03-11T03:18:32.467Z,997.70
2019-03-11T03:19:32.450Z,997.72
2019-03-11T03:20:32.447Z,997.77
2019-03-11T03:21:32.430Z,997.75
2019-03-11T03:22:32.408Z,997.69
2019-03-11T03:23:32.397Z,997.73
2019-03-11T03:24:32.376Z,997.73
2019-03-11T03:25:34.780Z,997.79
2019-03-11T03:26:32.349Z,997.79
2019-03-11T03:27:32.332Z,997.78
2019-03-11T03:28:32.318Z,997.79
2019-03-11T03:29:32.304Z,997.78
2019-03-11T03:30:32.290Z,997.72
2019-03-11T03:31:32.277Z,997.73
2019-03-11T03:32:32.260Z,997.72
2019-03-11T03:33:32.246Z,997.71
2019-03-11T03:34:32.231Z,997.70
2019-03-11T03:35:32.215Z,997.72
2019-03-11T03:36:32.201Z,997.72
2019-03-11T03:37:32.187Z,997.73
2019-03-11T03:38:32.173Z,997.76
2019-03-11T03:39:32.157Z,997.71
2019-03-11T03:40:32.143Z,997.77
2019-03-11T03:41:32.127Z,997.82
2019-03-11T03:42:32.187Z,997.84
2019-03-11T03:43:32.146Z,997.85
2019-03-11T03:44:32.089Z,997.87
2019-03-11T03:45:32.083Z,997.87
2019-03-11T03:46:32.057Z,997.86
2019-03-11T03:47:32.039Z,997.87
2019-03-11T03:48:32.182Z,997.83
2019-03-11T03:49:32.017Z,997.78
2019-03-11T03:50:31.994Z,997.80
2019-03-11T03:51:31.981Z,997.83
2019-03-11T03:52:31.963Z,997.81
2019-03-11T03:53:31.949Z,997.82
2019-03-11T03:54:31.933Z,997.79
2019-03-11T03:55:31.918Z,997.83
2019-03-11T03:56:31.904Z,997.77
2019-03-11T03:57:31.889Z,997.80
2019-03-11T03:58:31.876Z,997.80
2019-03-11T03:59:31.860Z,997.81
2019-03-11T04:00:31.865Z,997.78
2019-03-11T04:01:31.834Z,997.83
2019-03-11T04:02:31.819Z,997.84
2019-03-11T04:03:31.799Z,997.88
2019-03-11T04:04:31.786Z,997.93
2019-03-11T04:05:31.770Z,998.12
2019-03-11T04:06:31.757Z,998.37
2019-03-11T04:07:31.740Z,998.18
2019-03-11T04:08:31.727Z,998.42
2019-03-11T04:09:31.711Z,998.32
2019-03-11T04:10:32.836Z,998.30
2019-03-11T04:11:31.681Z,998.38
2019-03-11T04:12:31.666Z,998.13
2019-03-11T04:13:31.649Z,998.26
2019-03-11T04:14:31.638Z,998.31
2019-03-11T04:15:31.619Z,998.35
2019-03-11T04:16:31.603Z,998.30
2019-03-11T04:17:31.587Z,998.24
2019-03-11T04:18:31.572Z,998.16
2019-03-11T04:19:31.554Z,998.27
2019-03-11T04:20:31.541Z,998.25
2019-03-11T04:21:31.530Z,998.21
2019-03-11T04:22:31.507Z,998.16
2019-03-11T04:23:31.491Z,998.17
2019-03-11T04:24:31.486Z,998.16
2019-03-11T04:25:31.457Z,998.11
2019-03-11T04:26:31.443Z,998.06
2019-03-11T04:27:31.426Z,998.12
2019-03-11T04:28:31.409Z,998.05
2019-03-11T04:29:31.394Z,998.11
2019-03-11T04:30:31.376Z,998.17
2019-03-11T04:31:31.360Z,998.10
2019-03-11T04:32:31.345Z,998.07
2019-03-11T04:33:31.328Z,998.10
2019-03-11T04:34:31.318Z,998.13
2019-03-11T04:35:31.295Z,998.20
2019-03-11T04:36:31.280Z,998.19
2019-03-11T04:37:31.263Z,998.22
2019-03-11T04:38:31.252Z,998.25
2019-03-11T04:39:31.230Z,998.18
2019-03-11T04:40:31.215Z,998.15
2019-03-11T04:41:31.205Z,998.15
2019-03-11T04:42:31.183Z,998.14
2019-03-11T04:43:31.166Z,998.11
2019-03-11T04:44:31.155Z,998.19
2019-03-11T04:45:31.135Z,998.14
2019-03-11T04:46:31.119Z,998.24
2019-03-11T04:47:31.102Z,998.18
2019-03-11T04:48:31.087Z,998.16
2019-03-11T04:49:31.071Z,998.22
2019-03-11T04:50:31.056Z,998.30
2019-03-11T04:51:31.039Z,998.39
2019-03-11T04:52:31.026Z,998.33
2019-03-11T04:53:31.007Z,998.26
2019-03-11T04:54:30.992Z,998.36
2019-03-11T04:55:30.975Z,998.34
2019-03-11T04:56:30.960Z,998.43
2019-03-11T04:57:30.943Z,998.41
2019-03-11T04:58:30.928Z,998.38
2019-03-11T04:59:30.911Z,998.46
2019-03-11T05:00:30.895Z,998.45
2019-03-11T05:01:30.880Z,998.51
2019-03-11T05:02:30.863Z,998.51
2019-03-11T05:03:30.847Z,998.58
2019-03-11T05:04:30.831Z,998.54
2019-03-11T05:05:30.815Z,998.56
2019-03-11T05:06:30.800Z,998.51
2019-03-11T05:07:30.783Z,998.48
2019-03-11T05:08:30.766Z,998.46
2019-03-11T05:09:30.750Z,998.51
2019-03-11T05:10:30.738Z,998.46
2019-03-11T05:11:30.718Z,998.38
2019-03-11T05:12:30.702Z,998.48
2019-03-11T05:13:30.689Z,998.46
2019-03-11T05:14:30.686Z,998.45
2019-03-11T05:15:30.653Z,998.55
2019-03-11T05:16:30.638Z,998.58
2019-03-11T05:17:30.620Z,998.63
2019-03-11T05:18:30.604Z,998.50
2019-03-11T05:19:30.590Z,998.55
2019-03-11T05:20:30.575Z,998.60
2019-03-11T05:21:30.556Z,998.57
2019-03-11T05:22:30.549Z,998.58
2019-03-11T05:23:30.523Z,998.57
2019-03-11T05:24:30.507Z,998.56
2019-03-11T05:25:30.491Z,998.62
2019-03-11T05:26:30.476Z,998.55
2019-03-11T05:27:30.460Z,998.55
2019-03-11T05:28:30.442Z,998.55
2019-03-11T05:29:30.426Z,998.54
2019-03-11T05:30:30.412Z,998.45
2019-03-11T05:31:30.393Z,998.45
2019-03-11T05:32:30.377Z,998.41
2019-03-11T05:33:30.361Z,998.47
2019-03-11T05:34:30.345Z,998.50
2019-03-11T05:35:30.338Z,998.46
2019-03-11T05:36:30.312Z,998.49
2019-03-11T05:37:30.296Z,998.48
2019-03-11T05:38:30.280Z,998.49
2019-03-11T05:39:30.263Z,998.55
2019-03-11T05:40:30.248Z,998.51
2019-03-11T05:41:30.237Z,998.58
2019-03-11T05:42:30.216Z,998.52
2019-03-11T05:43:30.199Z,998.59
2019-03-11T05:44:30.183Z,998.67
2019-03-11T05:45:30.168Z,998.64
2019-03-11T05:46:30.152Z,998.67
2019-03-11T05:47:30.134Z,998.58
2019-03-11T05:48:30.124Z,998.64
2019-03-11T05:49:30.103Z,998.63
2019-03-11T05:50:30.087Z,998.67
2019-03-11T05:51:31.819Z,998.66
2019-03-11T05:52:30.055Z,998.65
2019-03-11T05:53:30.040Z,998.62
2019-03-11T05:54:30.023Z,998.62
2019-03-11T05:55:30.007Z,998.49
2019-03-11T05:56:30.018Z,998.58
2019-03-11T05:57:30.033Z,998.57
2019-03-11T05:58:29.959Z,998.59
2019-03-11T05:59:29.947Z,998.61
2019-03-11T06:00:29.953Z,998.66
2019-03-11T06:01:29.912Z,998.65
2019-03-11T06:02:29.899Z,998.68
2019-03-11T06:03:29.878Z,998.67
2019-03-11T06:04:29.862Z,998.75
2019-03-11T06:05:29.865Z,998.69
2019-03-11T06:06:29.830Z,998.72
2019-03-11T06:07:29.813Z,998.76
2019-03-11T06:08:29.797Z,998.71
2019-03-11T06:09:29.785Z,998.76
2019-03-11T06:10:29.765Z,998.74
2019-03-11T06:11:29.748Z,998.78
2019-03-11T06:12:29.733Z,998.76
2019-03-11T06:13:35.949Z,998.86
2019-03-11T06:14:29.702Z,998.80
2019-03-11T06:15:29.687Z,998.88
2019-03-11T06:16:29.670Z,998.85
2019-03-11T06:17:29.676Z,998.85
2019-03-11T06:18:29.638Z,998.88
2019-03-11T06:19:29.624Z,998.84
2019-03-11T06:20:29.608Z,998.86
2019-03-11T06:21:29.590Z,998.94
2019-03-11T06:22:29.575Z,998.95
2019-03-11T06:23:29.559Z,998.95
2019-03-11T06:24:30.567Z,998.99
2019-03-11T06:25:29.530Z,999.03
2019-03-11T06:26:29.512Z,999.05
2019-03-11T06:27:29.496Z,999.09
2019-03-11T06:28:29.484Z,999.14
2019-03-11T06:29:30.804Z,999.19
2019-03-11T06:30:29.449Z,999.26
2019-03-11T06:31:29.433Z,999.19
2019-03-11T06:32:29.418Z,999.26
2019-03-11T06:33:29.402Z,999.27
2019-03-11T06:34:29.387Z,999.07
2019-03-11T06:35:29.370Z,999.31
2019-03-11T06:36:29.353Z,999.33
2019-03-11T06:37:29.338Z,999.33
2019-03-11T06:38:29.324Z,999.30
2019-03-11T06:39:29.319Z,999.38
2019-03-11T06:40:29.290Z,999.41
2019-03-11T06:41:29.273Z,999.40
2019-03-11T06:42:29.256Z,999.34
2019-03-11T06:43:29.297Z,999.29
2019-03-11T06:44:29.224Z,999.29
2019-03-11T06:45:29.208Z,999.34
2019-03-11T06:46:29.191Z,999.25
2019-03-11T06:47:29.173Z,999.31
2019-03-11T06:48:29.157Z,999.35
2019-03-11T06:49:29.141Z,999.41
2019-03-11T06:50:29.124Z,999.48
2019-03-11T06:51:29.107Z,999.45
2019-03-11T06:52:29.094Z,999.51
2019-03-11T06:53:29.076Z,999.59
2019-03-11T06:54:29.057Z,999.61
2019-03-11T06:55:29.041Z,999.67
2019-03-11T06:56:29.023Z,999.75
2019-03-11T06:57:29.007Z,999.78
2019-03-11T06:58:28.990Z,999.77
2019-03-11T06:59:28.972Z,999.67
2019-03-11T07:00:28.955Z,999.67
2019-03-11T07:01:28.939Z,999.55
2019-03-11T07:02:28.921Z,999.66
2019-03-11T07:03:28.902Z,999.65
2019-03-11T07:04:28.886Z,999.66
2019-03-11T07:05:28.874Z,999.66
2019-03-11T07:06:28.874Z,999.62
2019-03-11T07:07:28.835Z,999.55
2019-03-11T07:08:28.823Z,999.68
2019-03-11T07:09:28.924Z,999.62
2019-03-11T07:10:28.789Z,999.48
2019-03-11T07:11:28.771Z,999.57
2019-03-11T07:12:28.750Z,999.56
2019-03-11T07:13:28.733Z,999.56
2019-03-11T07:14:28.717Z,999.58
2019-03-11T07:15:28.699Z,999.61
2019-03-11T07:16:28.693Z,999.61
2019-03-11T07:17:28.666Z,999.64
2019-03-11T07:18:28.652Z,999.72
2019-03-11T07:19:28.634Z,999.79
2019-03-11T07:20:28.618Z,999.87
2019-03-11T07:21:28.600Z,999.89
2019-03-11T07:22:28.584Z,999.87
2019-03-11T07:23:28.569Z,999.77
2019-03-11T07:24:28.551Z,999.77
2019-03-11T07:25:28.535Z,999.79
2019-03-11T07:26:28.519Z,999.79
2019-03-11T07:27:28.503Z,999.85
2019-03-11T07:28:28.490Z,999.77
2019-03-11T07:29:28.471Z,999.83
2019-03-11T07:30:28.455Z,999.79
2019-03-11T07:31:28.444Z,999.82
2019-03-11T07:32:28.423Z,999.84
2019-03-11T07:33:28.407Z,999.78
2019-03-11T07:34:28.392Z,999.79
2019-03-11T07:35:28.379Z,999.81
2019-03-11T07:36:28.359Z,999.73
2019-03-11T07:37:28.344Z,999.78
2019-03-11T07:38:28.330Z,999.77
2019-03-11T07:39:28.312Z,999.73
2019-03-11T07:40:30.029Z,999.78
2019-03-11T07:41:28.282Z,999.76
2019-03-11T07:42:28.266Z,999.77
2019-03-11T07:43:28.251Z,999.88
2019-03-11T07:44:28.235Z,999.86
2019-03-11T07:45:28.222Z,999.83
2019-03-11T07:46:28.205Z,999.75
2019-03-11T07:47:28.191Z,999.70
2019-03-11T07:48:28.175Z,999.79
2019-03-11T07:49:28.159Z,999.74
2019-03-11T07:50:28.144Z,999.85
2019-03-11T07:51:28.128Z,999.85
2019-03-11T07:52:28.113Z,999.87
2019-03-11T07:53:28.098Z,999.86
2019-03-11T07:54:35.720Z,999.81
2019-03-11T07:55:28.066Z,999.92
2019-03-11T07:56:28.051Z,999.96
2019-03-11T07:57:28.048Z,999.94
2019-03-11T07:58:28.020Z,999.99
2019-03-11T07:59:28.006Z,1000.02
2019-03-11T08:00:27.987Z,1000.04
2019-03-11T08:01:27.971Z,1000.05
2019-03-11T08:02:27.958Z,1000.16
2019-03-11T08:03:27.939Z,1000.16
2019-03-11T08:04:27.932Z,1000.26
2019-03-11T08:05:27.908Z,1000.25
2019-03-11T08:06:27.893Z,1000.33
2019-03-11T08:07:27.876Z,1000.27
2019-03-11T08:08:27.860Z,1000.27
2019-03-11T08:09:37.355Z,1000.33
2019-03-11T08:10:27.829Z,1000.38
2019-03-11T08:11:27.810Z,1000.37
2019-03-11T08:12:27.795Z,1000.39
2019-03-11T08:13:27.779Z,1000.42
2019-03-11T08:14:28.066Z,1000.41
2019-03-11T08:15:27.745Z,1000.40
2019-03-11T08:16:27.737Z,1000.35
2019-03-11T08:17:27.715Z,1000.39
2019-03-11T08:18:35.103Z,1000.43
2019-03-11T08:19:27.680Z,1000.43
2019-03-11T08:20:27.663Z,1000.45
2019-03-11T08:21:27.650Z,1000.46
2019-03-11T08:22:27.631Z,1000.53
2019-03-11T08:23:27.615Z,1000.55
2019-03-11T08:24:27.598Z,1000.61
2019-03-11T08:25:27.585Z,1000.62
2019-03-11T08:26:27.566Z,1000.67
2019-03-11T08:27:27.549Z,1000.65
2019-03-11T08:28:27.533Z,1000.65
2019-03-11T08:29:27.517Z,1000.63
2019-03-11T08:30:27.501Z,1000.59
2019-03-11T08:31:27.498Z,1000.70
2019-03-11T08:32:27.470Z,1000.69
2019-03-11T08:33:27.451Z,1000.74
2019-03-11T08:34:27.437Z,1000.69
2019-03-11T08:35:27.421Z,1000.71
2019-03-11T08:36:27.403Z,1000.76
2019-03-11T08:37:27.387Z,1000.67
2019-03-11T08:38:27.373Z,1000.62
2019-03-11T08:39:27.355Z,1000.65
2019-03-11T08:40:27.338Z,1000.66
2019-03-11T08:41:27.325Z,1000.67
2019-03-11T08:42:27.307Z,1000.73
2019-03-11T08:43:27.291Z,1000.71
2019-03-11T08:44:27.276Z,1000.75
2019-03-11T08:45:27.261Z,1000.82
2019-03-11T08:46:27.246Z,1000.88
2019-03-11T08:47:27.229Z,1000.92
2019-03-11T08:48:27.215Z,1000.97
2019-03-11T08:49:27.199Z,1000.88
2019-03-11T08:50:27.183Z,1000.96
2019-03-11T08:51:27.166Z,1000.93
2019-03-11T08:52:27.157Z,1000.92
2019-03-11T08:53:27.136Z,1001.00
2019-03-11T08:54:27.120Z,1000.95
2019-03-11T08:55:27.104Z,1000.93
2019-03-11T08:56:27.088Z,1000.91
2019-03-11T08:57:27.075Z,1000.87
2019-03-11T08:58:27.057Z,1000.88
2019-03-11T08:59:27.041Z,1000.89
2019-03-11T09:00:27.026Z,1000.92
2019-03-11T09:01:27.010Z,1000.93
2019-03-11T09:02:27.002Z,1000.94
2019-03-11T09:03:26.980Z,1000.93
2019-03-11T09:04:26.964Z,1000.98
2019-03-11T09:05:26.962Z,1000.98
2019-03-11T09:06:26.941Z,1000.97
2019-03-11T09:07:26.919Z,1001.04
2019-03-11T09:08:26.904Z,1001.02
2019-03-11T09:09:26.890Z,1001.07
2019-03-11T09:10:26.875Z,1001.08
2019-03-11T09:11:26.865Z,1001.08
2019-03-11T09:12:26.848Z,1001.06
2019-03-11T09:13:26.829Z,1001.06
2019-03-11T09:14:26.815Z,1001.15
2019-03-11T09:15:26.798Z,1001.10
2019-03-11T09:16:26.785Z,1001.14
2019-03-11T09:17:26.770Z,1001.24
2019-03-11T09:18:26.755Z,1001.24
2019-03-11T09:19:26.739Z,1001.29
2019-03-11T09:20:26.725Z,1001.19
2019-03-11T09:21:26.711Z,1001.26
2019-03-11T09:22:26.698Z,1001.25
2019-03-11T09:23:26.681Z,1001.32
2019-03-11T09:24:26.667Z,1001.26
2019-03-11T09:25:26.653Z,1001.27
2019-03-11T09:26:26.640Z,1001.33
2019-03-11T09:27:26.625Z,1001.34
2019-03-11T09:28:26.718Z,1001.39
2019-03-11T09:29:26.595Z,1001.24
2019-03-11T09:30:26.582Z,1001.38
2019-03-11T09:31:26.569Z,1001.39
2019-03-11T09:32:26.553Z,1001.42
2019-03-11T09:33:26.553Z,1001.37
2019-03-11T09:34:26.525Z,1001.37
2019-03-11T09:35:26.510Z,1001.33
2019-03-11T09:36:26.497Z,1001.32
2019-03-11T09:37:26.485Z,1001.31
2019-03-11T09:38:26.471Z,1001.38
2019-03-11T09:39:26.457Z,1001.30
2019-03-11T09:40:26.449Z,1001.35
2019-03-11T09:41:26.432Z,1001.32
2019-03-11T09:42:26.419Z,1001.36
2019-03-11T09:43:27.308Z,1001.34
2019-03-11T09:44:26.395Z,1001.38
2019-03-11T09:45:26.383Z,1001.39
2019-03-11T09:46:26.374Z,1001.43
2019-03-11T09:47:26.358Z,1001.43
2019-03-11T09:48:26.346Z,1001.53
2019-03-11T09:49:26.334Z,1001.53
2019-03-11T09:50:26.323Z,1001.57
2019-03-11T09:51:26.312Z,1001.56
2019-03-11T09:52:26.300Z,1001.58
2019-03-11T09:53:26.290Z,1001.61
2019-03-11T09:54:26.279Z,1001.65
2019-03-11T09:55:26.267Z,1001.66
2019-03-11T09:56:26.256Z,1001.69
2019-03-11T09:57:26.249Z,1001.74
2019-03-11T09:58:26.235Z,1001.67
2019-03-11T09:59:26.222Z,1001.67
2019-03-11T10:00:26.211Z,1001.70
2019-03-11T10:01:26.202Z,1001.63
2019-03-11T10:02:26.189Z,1001.71
2019-03-11T10:03:26.176Z,1001.68
2019-03-11T10:04:26.166Z,1001.67
2019-03-11T10:05:26.155Z,1001.63
2019-03-11T10:06:26.140Z,1001.66
2019-03-11T10:07:26.129Z,1001.66
2019-03-11T10:08:26.118Z,1001.66
2019-03-11T10:09:26.104Z,1001.67
2019-03-11T10:10:26.092Z,1001.55
2019-03-11T10:11:26.080Z,1001.64
2019-03-11T10:12:26.068Z,1001.72
2019-03-11T10:13:27.711Z,1001.67
2019-03-11T10:14:26.048Z,1001.64
2019-03-11T10:15:26.031Z,1001.77
2019-03-11T10:16:26.018Z,1001.72
2019-03-11T10:17:26.006Z,1001.77
2019-03-11T10:18:25.994Z,1001.74
2019-03-11T10:19:25.980Z,1001.77
2019-03-11T10:20:25.970Z,1001.77
2019-03-11T10:21:25.955Z,1001.88
2019-03-11T10:22:25.941Z,1001.79
2019-03-11T10:23:32.005Z,1001.81
2019-03-11T10:24:25.916Z,1001.86
2019-03-11T10:25:25.912Z,1001.82
2019-03-11T10:26:25.891Z,1001.85
2019-03-11T10:27:25.876Z,1001.90
2019-03-11T10:28:25.864Z,1001.99
2019-03-11T10:29:25.853Z,1001.85
2019-03-11T10:30:25.838Z,1001.96
2019-03-11T10:31:25.825Z,1001.95
2019-03-11T10:32:25.813Z,1001.91
2019-03-11T10:33:25.801Z,1002.04
2019-03-11T10:34:25.789Z,1001.98
2019-03-11T10:35:32.104Z,1001.96
2019-03-11T10:36:25.765Z,1002.05
2019-03-11T10:37:25.754Z,1002.08
2019-03-11T10:38:25.744Z,1002.08
2019-03-11T10:39:25.731Z,1002.14
2019-03-11T10:40:25.728Z,1002.08
2019-03-11T10:41:25.713Z,1002.14
2019-03-11T10:42:25.706Z,1002.10
2019-03-11T10:43:25.688Z,1002.00
2019-03-11T10:44:25.677Z,1002.07
2019-03-11T10:45:31.785Z,1002.08
2019-03-11T10:46:25.656Z,1002.09
2019-03-11T10:47:25.647Z,1002.09
2019-03-11T10:48:36.376Z,1002.20
2019-03-11T10:49:25.625Z,1002.05
2019-03-11T10:50:25.625Z,1002.02
2019-03-11T10:51:25.604Z,1002.10
2019-03-11T10:52:25.596Z,1002.08
2019-03-11T10:53:25.587Z,1002.09
2019-03-11T10:54:25.579Z,1002.15
2019-03-11T10:55:25.573Z,1002.11
2019-03-11T10:56:25.563Z,1002.20
2019-03-11T10:57:25.558Z,1002.20
2019-03-11T10:58:25.547Z,1002.19
2019-03-11T10:59:25.539Z,1002.18
2019-03-11T11:00:25.532Z,1002.25
2019-03-11T11:01:25.523Z,1002.26
2019-03-11T11:02:25.514Z,1002.18
2019-03-11T11:03:25.506Z,1002.30
2019-03-11T11:04:25.496Z,1002.34
2019-03-11T11:05:25.490Z,1002.26
2019-03-11T11:06:25.481Z,1002.29
2019-03-11T11:07:25.503Z,1002.32
2019-03-11T11:08:25.460Z,1002.30
2019-03-11T11:09:25.473Z,1002.36
2019-03-11T11:10:25.440Z,1002.45
2019-03-11T11:11:25.434Z,1002.51
2019-03-11T11:12:25.419Z,1002.46
2019-03-11T11:13:25.413Z,1002.49
2019-03-11T11:14:25.403Z,1002.44
2019-03-11T11:15:25.405Z,1002.48
2019-03-11T11:16:25.375Z,1002.53
2019-03-11T11:17:25.362Z,1002.55
2019-03-11T11:18:25.350Z,1002.58
2019-03-11T11:19:25.337Z,1002.59
2019-03-11T11:20:25.324Z,1002.69
2019-03-11T11:21:25.312Z,1002.76
2019-03-11T11:22:25.302Z,1002.68
2019-03-11T11:23:25.285Z,1002.63
2019-03-11T11:24:25.273Z,1002.63
2019-03-11T11:25:25.262Z,1002.53
2019-03-11T11:26:25.246Z,1002.62
2019-03-11T11:27:25.235Z,1002.55
2019-03-11T11:28:25.221Z,1002.61
2019-03-11T11:29:25.206Z,1002.58
2019-03-11T11:30:25.193Z,1002.60
2019-03-11T11:31:25.177Z,1002.65
2019-03-11T11:32:25.165Z,1002.67
2019-03-11T11:33:25.152Z,1002.67
2019-03-11T11:34:25.145Z,1002.63
2019-03-11T11:35:25.135Z,1002.66
2019-03-11T11:36:25.115Z,1002.72
2019-03-11T11:37:25.101Z,1002.72
2019-03-11T11:38:25.090Z,1002.72
2019-03-11T11:39:25.077Z,1002.69
2019-03-11T11:40:25.088Z,1002.70
2019-03-11T11:41:25.053Z,1002.78
2019-03-11T11:42:25.042Z,1002.82
2019-03-11T11:43:25.029Z,1002.76
2019-03-11T11:44:25.017Z,1002.86
2019-03-11T11:45:25.008Z,1002.88
2019-03-11T11:46:24.995Z,1002.88
2019-03-11T11:47:24.982Z,1002.97
2019-03-11T11:48:24.974Z,1002.88
2019-03-11T11:49:24.966Z,1002.93
2019-03-11T11:50:24.952Z,1002.94
2019-03-11T11:51:24.938Z,1002.98
2019-03-11T11:52:24.979Z,1002.98
2019-03-11T11:53:25.348Z,1003.01
2019-03-11T11:54:24.906Z,1003.08
2019-03-11T11:55:24.894Z,1003.06
2019-03-11T11:56:24.883Z,1003.04
2019-03-11T11:57:24.872Z,1003.10
2019-03-11T11:58:24.863Z,1003.14
2019-03-11T11:59:24.851Z,1003.07
2019-03-11T12:00:24.840Z,1003.15
2019-03-11T12:01:24.832Z,1003.19
2019-03-11T12:02:24.820Z,1003.15
2019-03-11T12:03:24.814Z,1003.11
2019-03-11T12:04:24.799Z,1003.21
2019-03-11T12:05:24.789Z,1003.20
2019-03-11T12:06:24.778Z,1003.20
2019-03-11T12:07:24.855Z,1003.24
2019-03-11T12:08:24.757Z,1003.29
2019-03-11T12:09:24.746Z,1003.20
2019-03-11T12:10:24.738Z,1003.26
2019-03-11T12:11:24.730Z,1003.17
2019-03-11T12:12:24.722Z,1003.15
2019-03-11T12:13:24.709Z,1003.25
2019-03-11T12:14:24.692Z,1003.13
2019-03-11T12:15:24.682Z,1003.16
2019-03-11T12:16:24.669Z,1003.22
2019-03-11T12:17:24.658Z,1003.23
2019-03-11T12:18:24.647Z,1003.19
2019-03-11T12:19:24.634Z,1003.20
2019-03-11T12:20:24.624Z,1003.26