createdAt,value
2017-08-12T00:00:14.557Z,17.58
2017-08-12T00:00:59.974Z,17.52
2017-08-12T00:01:59.996Z,17.54
2017-08-12T00:03:00.010Z,17.48
2017-08-12T00:04:00.062Z,17.55
2017-08-12T00:05:00.127Z,17.56
2017-08-12T00:06:00.089Z,17.56
2017-08-12T00:07:00.104Z,17.54
2017-08-12T00:08:00.139Z,17.52
2017-08-12T00:09:14.462Z,17.56
2017-08-12T00:10:00.193Z,17.51
2017-08-12T00:11:00.229Z,17.38
2017-08-12T00:12:00.237Z,17.38
2017-08-12T00:13:00.271Z,17.4
2017-08-12T00:13:59.976Z,17.4
2017-08-12T00:15:00.318Z,17.3
2017-08-12T00:16:00.332Z,17.4
2017-08-12T00:17:00.369Z,17.3
2017-08-12T00:18:00.396Z,17.41
2017-08-12T00:19:00.421Z,17.41
2017-08-12T00:20:00.419Z,17.43
2017-08-12T00:21:00.462Z,17.38
2017-08-12T00:22:00.488Z,17.44
2017-08-12T00:23:00.520Z,17.36
2017-08-12T00:24:00.542Z,17.43
2017-08-12T00:25:15.180Z,17.31
2017-08-12T00:26:00.576Z,17.3
2017-08-12T00:27:00.616Z,17.38
2017-08-12T00:28:00.634Z,17.28
2017-08-12T00:29:00.651Z,17.31
2017-08-12T00:30:00.660Z,17.3
2017-08-12T00:31:15.300Z,17.37
2017-08-12T00:32:00.726Z,17.31
2017-08-12T00:33:00.732Z,17.33
2017-08-12T00:34:00.780Z,17.22
2017-08-12T00:35:00.788Z,17.31
2017-08-12T00:36:00.821Z,17.31
2017-08-12T00:37:00.833Z,17.22
2017-08-12T00:38:00.848Z,17.21
2017-08-12T00:39:00.899Z,17.18
2017-08-12T00:40:00.923Z,17.15
2017-08-12T00:41:15.538Z,17.14
2017-08-12T00:42:00.947Z,17.15
2017-08-12T00:43:00.982Z,17.07
2017-08-12T00:44:01.002Z,16.91
2017-08-12T00:45:01.033Z,16.88
2017-08-12T00:46:01.059Z,16.76
2017-08-12T00:47:01.139Z,16.61
2017-08-12T00:48:01.106Z,16.67
2017-08-12T00:49:01.144Z,16.7
2017-08-12T00:50:00.830Z,16.57
2017-08-12T00:51:01.193Z,16.48
2017-08-12T00:52:01.215Z,16.57
2017-08-12T00:53:01.226Z,16.5
2017-08-12T00:54:01.235Z,16.53
2017-08-12T00:55:01.280Z,16.46
2017-08-12T00:56:15.588Z,16.53
2017-08-12T00:57:01.068Z,16.57
2017-08-12T00:58:01.338Z,16.56
2017-08-12T00:59:01.382Z,16.64
2017-08-12T01:00:01.384Z,16.67
2017-08-12T01:01:01.420Z,16.63
2017-08-12T01:03:01.466Z,16.78
2017-08-12T01:04:01.485Z,16.82
2017-08-12T01:05:01.509Z,16.76
2017-08-12T01:06:01.540Z,16.78
2017-08-12T01:07:01.574Z,16.68
2017-08-12T01:08:01.589Z,16.67
2017-08-12T01:09:01.619Z,16.73
2017-08-12T01:10:01.654Z,16.63
2017-08-12T01:11:01.669Z,16.73
2017-08-12T01:12:01.730Z,16.66
2017-08-12T01:13:01.715Z,16.68
2017-08-12T01:14:01.724Z,16.57
2017-08-12T01:15:01.768Z,16.5
2017-08-12T01:16:16.375Z,16.56
2017-08-12T01:17:01.800Z,16.49
2017-08-12T01:18:01.873Z,16.5
2017-08-12T01:19:01.543Z,16.52
2017-08-12T01:20:01.863Z,16.38
2017-08-12T01:21:01.886Z,16.46
2017-08-12T01:22:01.599Z,16.39
2017-08-12T01:24:01.971Z,16.49
2017-08-12T01:25:01.982Z,16.46
2017-08-12T01:26:02.024Z,16.53
2017-08-12T01:27:02.037Z,16.48
2017-08-12T01:28:16.663Z,16.45
2017-08-12T01:29:16.677Z,16.48
2017-08-12T01:30:02.123Z,16.49
2017-08-12T01:31:01.828Z,16.52
2017-08-12T01:32:02.145Z,16.46
2017-08-12T01:33:02.178Z,16.46
2017-08-12T01:34:02.205Z,16.49
2017-08-12T01:35:02.228Z,16.46
2017-08-12T01:36:02.249Z,16.49
2017-08-12T01:38:01.982Z,16.5
2017-08-12T01:39:02.324Z,16.45
2017-08-12T01:40:02.339Z,16.52
2017-08-12T01:41:02.050Z,16.49
2017-08-12T01:42:02.387Z,16.5
2017-08-12T01:43:02.424Z,16.5
2017-08-12T01:44:17.291Z,16.46
2017-08-12T01:45:02.507Z,16.48
2017-08-12T01:46:02.476Z,16.35
2017-08-12T01:47:02.529Z,16.49
2017-08-12T01:48:02.540Z,16.39
2017-08-12T01:49:02.256Z,16.43
2017-08-12T01:50:02.581Z,16.41
2017-08-12T01:51:02.611Z,16.5
2017-08-12T01:52:02.632Z,16.5
2017-08-12T01:53:17.253Z,16.39
2017-08-12T01:54:02.677Z,16.39
2017-08-12T01:55:02.694Z,16.43
2017-08-12T01:56:02.727Z,16.42
2017-08-12T01:57:02.742Z,16.5
2017-08-12T01:58:02.777Z,16.28
2017-08-12T01:59:02.801Z,16.35
2017-08-12T02:00:17.415Z,16.27
2017-08-12T02:01:02.848Z,16.28
2017-08-12T02:02:02.875Z,16.31
2017-08-12T02:03:02.887Z,16.31
2017-08-12T02:04:17.502Z,16.25
2017-08-12T02:05:02.941Z,16.24
2017-08-12T02:06:17.561Z,16.24
2017-08-12T02:07:02.678Z,16.23
2017-08-12T02:08:03.016Z,16.28
2017-08-12T02:09:03.038Z,16.31
2017-08-12T02:10:02.430Z,16.38
2017-08-12T02:11:02.778Z,16.3
2017-08-12T02:13:03.121Z,16.35
2017-08-12T02:14:03.140Z,16.3
2017-08-12T02:16:17.795Z,16.34
2017-08-12T02:17:03.277Z,16.34
2017-08-12T02:18:02.935Z,16.25
2017-08-12T02:19:02.960Z,16.28
2017-08-12T02:20:02.990Z,16.24
2017-08-12T02:21:02.996Z,16.14
2017-08-12T02:22:03.035Z,16.21
2017-08-12T02:23:03.052Z,16.11
2017-08-12T02:25:18.007Z,16.11
2017-08-12T02:26:03.118Z,16.24
2017-08-12T02:27:03.147Z,16.21
2017-08-12T02:28:03.152Z,16.09
2017-08-12T02:29:03.497Z,16.08
2017-08-12T02:30:03.533Z,16.15
2017-08-12T02:31:18.157Z,16.09
2017-08-12T02:33:03.603Z,16.12
2017-08-12T02:34:18.226Z,16.14
2017-08-12T02:35:03.641Z,16.07
2017-08-12T02:36:03.352Z,16.15
2017-08-12T02:37:03.693Z,16
2017-08-12T02:38:03.716Z,16.08
2017-08-12T02:39:03.742Z,16.07
2017-08-12T02:40:03.463Z,16.08
2017-08-12T02:41:03.777Z,15.93
2017-08-12T02:42:18.409Z,16.01
2017-08-12T02:43:03.830Z,16
2017-08-12T02:44:03.550Z,16.07
2017-08-12T02:45:03.873Z,16.04
2017-08-12T02:46:03.595Z,16.01
2017-08-12T02:47:03.964Z,15.97
2017-08-12T02:48:03.955Z,15.94
2017-08-12T02:49:18.580Z,16
2017-08-12T02:50:04.000Z,15.94
2017-08-12T02:51:04.032Z,15.96
2017-08-12T02:52:04.074Z,16
2017-08-12T02:53:04.094Z,16.01
2017-08-12T02:54:04.090Z,15.86
2017-08-12T02:55:04.113Z,15.86
2017-08-12T02:56:04.183Z,15.9
2017-08-12T02:57:04.176Z,15.82
2017-08-12T02:58:04.192Z,15.89
2017-08-12T02:59:04.217Z,15.83
2017-08-12T03:00:04.225Z,15.86
2017-08-12T03:01:04.307Z,15.93
2017-08-12T03:03:18.585Z,15.89
2017-08-12T03:04:04.329Z,15.84
2017-08-12T03:05:04.338Z,15.8
2017-08-12T03:06:04.374Z,15.83
2017-08-12T03:07:04.391Z,15.86
2017-08-12T03:08:04.422Z,15.82
2017-08-12T03:10:04.473Z,15.87
2017-08-12T03:11:04.519Z,15.87
2017-08-12T03:12:04.194Z,15.86
2017-08-12T03:13:04.543Z,15.93
2017-08-12T03:14:04.570Z,15.96
2017-08-12T03:15:04.276Z,15.87
2017-08-12T03:16:04.620Z,15.96
2017-08-12T03:17:04.624Z,16
2017-08-12T03:18:04.663Z,15.97
2017-08-12T03:19:19.273Z,15.93
2017-08-12T03:21:04.731Z,15.92
2017-08-12T03:22:04.747Z,15.9
2017-08-12T03:23:04.786Z,15.89
2017-08-12T03:24:04.792Z,15.96
2017-08-12T03:25:04.829Z,15.87
2017-08-12T03:26:04.837Z,15.86
2017-08-12T03:27:04.872Z,15.89
2017-08-12T03:28:04.572Z,15.9
2017-08-12T03:29:19.509Z,15.83
2017-08-12T03:31:19.554Z,15.82
2017-08-12T03:32:04.981Z,15.86
2017-08-12T03:33:05.000Z,15.87
2017-08-12T03:34:05.037Z,15.87
2017-08-12T03:35:19.639Z,15.86
2017-08-12T03:36:05.084Z,15.83
2017-08-12T03:37:05.094Z,15.89
2017-08-12T03:38:05.128Z,15.78
2017-08-12T03:39:05.191Z,15.75
2017-08-12T03:40:19.775Z,15.78
2017-08-12T03:41:05.198Z,15.76
2017-08-12T03:42:05.207Z,15.8
2017-08-12T03:43:05.241Z,15.9
2017-08-12T03:44:05.252Z,15.78
2017-08-12T03:45:05.290Z,15.78
2017-08-12T03:46:19.901Z,15.84
2017-08-12T03:47:05.350Z,15.89
2017-08-12T03:48:05.357Z,15.87
2017-08-12T03:49:05.678Z,15.86
2017-08-12T03:50:05.410Z,15.82
2017-08-12T03:51:20.011Z,15.86
2017-08-12T03:53:05.484Z,15.76
2017-08-12T03:54:20.099Z,15.69
2017-08-12T03:55:05.215Z,15.68
2017-08-12T03:56:05.221Z,15.62
2017-08-12T03:57:20.167Z,15.53
2017-08-12T03:58:05.582Z,15.53
2017-08-12T03:59:05.606Z,15.56
2017-08-12T04:00:05.321Z,15.6
2017-08-12T04:01:05.663Z,15.56
2017-08-12T04:02:05.682Z,15.56
2017-08-12T04:03:05.707Z,15.6
2017-08-12T04:04:05.730Z,15.54
2017-08-12T04:05:05.456Z,15.59
2017-08-12T04:06:20.060Z,15.57
2017-08-12T04:07:05.184Z,15.56
2017-08-12T04:08:05.505Z,15.57
2017-08-12T04:09:05.546Z,15.59
2017-08-12T04:10:05.560Z,15.59
2017-08-12T04:11:05.583Z,15.57
2017-08-12T04:12:05.609Z,15.51
2017-08-12T04:13:05.936Z,15.5
2017-08-12T04:14:05.655Z,15.54
2017-08-12T04:16:05.707Z,15.53
2017-08-12T04:17:06.019Z,15.53
2017-08-12T04:18:06.063Z,15.51
2017-08-12T04:19:05.774Z,15.44
2017-08-12T04:20:20.393Z,15.53
2017-08-12T04:21:06.121Z,15.56
2017-08-12T04:22:05.836Z,15.57
2017-08-12T04:23:06.184Z,15.54
2017-08-12T04:24:06.196Z,15.59
2017-08-12T04:25:06.216Z,15.51
2017-08-12T04:26:05.923Z,15.57
2017-08-12T04:28:06.271Z,15.5
2017-08-12T04:29:06.314Z,15.51
2017-08-12T04:30:06.343Z,15.47
2017-08-12T04:31:06.354Z,15.47
2017-08-12T04:32:20.981Z,15.51
2017-08-12T04:33:06.414Z,15.46
2017-08-12T04:35:06.460Z,15.46
2017-08-12T04:36:06.468Z,15.5
2017-08-12T04:37:06.501Z,15.39
2017-08-12T04:38:21.121Z,15.46
2017-08-12T04:39:06.532Z,15.46
2017-08-12T04:40:21.170Z,15.36
2017-08-12T04:41:06.592Z,15.39
2017-08-12T04:42:06.302Z,15.38
2017-08-12T04:43:06.627Z,15.36
2017-08-12T04:44:06.667Z,15.46
2017-08-12T04:45:06.683Z,15.46
2017-08-12T04:46:06.688Z,15.43
2017-08-12T04:47:06.735Z,15.43
2017-08-12T04:48:21.354Z,15.53
2017-08-12T04:49:06.775Z,15.41
2017-08-12T04:50:06.474Z,15.47
2017-08-12T04:51:06.521Z,15.27
2017-08-12T04:52:06.841Z,15.41
2017-08-12T04:53:06.860Z,15.47
2017-08-12T04:54:21.481Z,15.35
2017-08-12T04:55:06.926Z,15.47
2017-08-12T04:56:06.625Z,15.39
2017-08-12T04:57:06.959Z,15.47
2017-08-12T04:58:06.975Z,15.46
2017-08-12T04:59:07.013Z,15.36
2017-08-12T05:00:06.720Z,15.39
2017-08-12T05:01:07.052Z,15.38
2017-08-12T05:02:07.068Z,15.39
2017-08-12T05:03:07.095Z,15.46
2017-08-12T05:04:21.716Z,15.49
2017-08-12T05:05:07.135Z,15.41
2017-08-12T05:06:07.169Z,15.46
2017-08-12T05:07:06.879Z,15.44
2017-08-12T05:08:06.906Z,15.35
2017-08-12T05:09:07.233Z,15.47
2017-08-12T05:10:21.849Z,15.39
2017-08-12T05:11:06.972Z,15.41
2017-08-12T05:12:07.303Z,15.46
2017-08-12T05:14:07.041Z,15.46
2017-08-12T05:15:07.372Z,15.44
2017-08-12T05:16:21.998Z,15.44
2017-08-12T05:17:07.423Z,15.46
2017-08-12T05:18:07.429Z,15.47
2017-08-12T05:19:22.067Z,15.38
2017-08-12T05:20:07.500Z,15.47
2017-08-12T05:21:07.493Z,15.41
2017-08-12T05:22:07.540Z,15.43
2017-08-12T05:23:07.554Z,15.46
2017-08-12T05:25:07.619Z,15.43
2017-08-12T05:26:22.228Z,15.44
2017-08-12T05:27:07.644Z,15.41
2017-08-12T05:28:07.681Z,15.39
2017-08-12T05:29:07.686Z,15.49
2017-08-12T05:30:07.742Z,15.46
2017-08-12T05:31:07.735Z,15.36
2017-08-12T05:32:07.780Z,15.39
2017-08-12T05:33:07.785Z,15.36
2017-08-12T05:34:07.512Z,15.43
2017-08-12T05:35:07.827Z,15.41
2017-08-12T05:37:07.893Z,15.36
2017-08-12T05:38:07.587Z,15.38
2017-08-12T05:39:07.928Z,15.49
2017-08-12T05:40:07.953Z,15.39
2017-08-12T05:41:22.572Z,15.44
2017-08-12T05:42:07.993Z,15.53
2017-08-12T05:43:08.035Z,15.49
2017-08-12T05:44:08.047Z,15.5
2017-08-12T05:45:08.073Z,15.57
2017-08-12T05:46:07.776Z,15.46
2017-08-12T05:47:08.098Z,15.43
2017-08-12T05:48:08.165Z,15.59
2017-08-12T05:49:08.168Z,15.51
2017-08-12T05:50:07.868Z,15.49
2017-08-12T05:51:08.218Z,15.57
2017-08-12T05:52:08.214Z,15.51
2017-08-12T05:53:08.256Z,15.47
2017-08-12T05:54:08.278Z,15.59
2017-08-12T05:55:08.312Z,15.5
2017-08-12T05:56:08.314Z,15.53
2017-08-12T05:57:08.025Z,15.47
2017-08-12T05:58:08.067Z,15.64
2017-08-12T05:59:08.393Z,15.44
2017-08-12T06:00:08.440Z,15.49
2017-08-12T06:02:08.463Z,15.57
2017-08-12T06:03:08.479Z,15.53
2017-08-12T06:04:08.203Z,15.49
2017-08-12T06:06:08.565Z,15.57
2017-08-12T06:07:08.592Z,15.46
2017-08-12T06:08:08.288Z,15.56
2017-08-12T06:09:08.627Z,15.46
2017-08-12T06:10:08.337Z,15.47
2017-08-12T06:11:08.672Z,15.51
2017-08-12T06:12:08.692Z,15.49
2017-08-12T06:13:23.317Z,15.51
2017-08-12T06:14:08.753Z,15.44
2017-08-12T06:15:08.767Z,15.43
2017-08-12T06:17:23.417Z,15.5
2017-08-12T06:18:08.519Z,15.54
2017-08-12T06:19:08.868Z,15.56
2017-08-12T06:20:08.868Z,15.62
2017-08-12T06:21:08.905Z,15.57
2017-08-12T06:22:08.928Z,15.69
2017-08-12T06:24:08.980Z,15.72
2017-08-12T06:25:08.993Z,15.74
2017-08-12T06:26:08.722Z,15.83
2017-08-12T06:27:08.716Z,15.83
2017-08-12T06:28:09.052Z,15.84
2017-08-12T06:29:23.695Z,15.9
2017-08-12T06:30:08.796Z,15.94
2017-08-12T06:31:09.126Z,15.96
2017-08-12T06:32:09.166Z,15.96
2017-08-12T06:33:08.869Z,15.87
2017-08-12T06:34:08.895Z,15.93
2017-08-12T06:36:09.254Z,16.11
2017-08-12T06:37:09.288Z,16.17
2017-08-12T06:38:09.287Z,16.27
2017-08-12T06:39:09.336Z,16.27
2017-08-12T06:40:09.345Z,16.33
2017-08-12T06:41:23.970Z,16.33
2017-08-12T06:43:09.414Z,16.34
2017-08-12T06:44:09.444Z,16.27
2017-08-12T06:45:24.059Z,16.27
2017-08-12T06:46:09.486Z,16.25
2017-08-12T06:47:09.522Z,16.2
2017-08-12T06:48:09.526Z,16.17
2017-08-12T06:49:09.567Z,16.14
2017-08-12T06:50:09.571Z,16.24
2017-08-12T06:51:09.614Z,16.15
2017-08-12T06:52:09.639Z,16.07
2017-08-12T06:54:09.681Z,16.01
2017-08-12T06:55:09.694Z,16.02
2017-08-12T06:56:09.727Z,16.05
2017-08-12T06:57:09.422Z,15.96
2017-08-12T06:58:09.770Z,16
2017-08-12T06:59:09.792Z,16.07
2017-08-12T07:01:24.431Z,15.97
2017-08-12T07:02:09.554Z,16.01
2017-08-12T07:03:09.899Z,16.07
2017-08-12T07:04:09.602Z,15.97
2017-08-12T07:05:09.938Z,15.92
2017-08-12T07:06:09.973Z,15.87
2017-08-12T07:07:10.043Z,15.69
2017-08-12T07:08:09.681Z,15.65
2017-08-12T07:09:10.025Z,15.64
2017-08-12T07:10:09.752Z,15.68
2017-08-12T07:11:24.674Z,15.57
2017-08-12T07:12:10.089Z,15.72
2017-08-12T07:13:10.128Z,15.69
2017-08-12T07:14:10.140Z,15.71
2017-08-12T07:15:10.169Z,15.68
2017-08-12T07:16:24.481Z,15.72
2017-08-12T07:17:10.218Z,15.62
2017-08-12T07:18:09.935Z,15.6
2017-08-12T07:19:09.945Z,15.56
2017-08-12T07:20:10.298Z,15.47
2017-08-12T07:21:10.297Z,15.56
2017-08-12T07:22:10.339Z,15.53
2017-08-12T07:23:10.341Z,15.64
2017-08-12T07:24:10.394Z,15.69
2017-08-12T07:25:10.405Z,15.59
2017-08-12T07:26:10.417Z,15.6
2017-08-12T07:27:10.444Z,15.59
2017-08-12T07:28:10.484Z,15.62
2017-08-12T07:29:10.501Z,15.57
2017-08-12T07:31:10.533Z,15.59
2017-08-12T07:32:10.555Z,15.49
2017-08-12T07:33:10.598Z,15.47
2017-08-12T07:34:10.303Z,15.53
2017-08-12T07:36:10.670Z,15.46
2017-08-12T07:37:10.679Z,15.46
2017-08-12T07:39:10.411Z,15.46
2017-08-12T07:40:10.741Z,15.46
2017-08-12T07:41:25.377Z,15.5
2017-08-12T07:42:10.798Z,15.47
2017-08-12T07:43:10.826Z,15.39
2017-08-12T07:45:10.873Z,15.46
2017-08-12T07:46:10.582Z,15.49
2017-08-12T07:47:10.918Z,15.53
2017-08-12T07:49:10.962Z,15.49
2017-08-12T07:50:10.973Z,15.53
2017-08-12T07:51:11.004Z,15.41
2017-08-12T07:52:11.041Z,15.46
2017-08-12T07:53:11.070Z,15.38
2017-08-12T07:54:10.767Z,15.32
2017-08-12T07:55:11.095Z,15.25
2017-08-12T07:56:10.816Z,15.38
2017-08-12T07:57:11.159Z,15.44
2017-08-12T07:58:10.867Z,15.43
2017-08-12T07:59:11.201Z,15.46
2017-08-12T08:01:11.247Z,15.49
2017-08-12T08:02:10.942Z,15.46
2017-08-12T08:03:11.291Z,15.46
2017-08-12T08:04:25.916Z,15.47
2017-08-12T08:06:11.361Z,15.47
2017-08-12T08:08:11.457Z,15.53
2017-08-12T08:09:11.430Z,15.56
2017-08-12T08:10:26.054Z,15.56
2017-08-12T08:11:11.471Z,15.62
2017-08-12T08:12:11.194Z,15.54
2017-08-12T08:13:11.528Z,15.62
2017-08-12T08:14:11.560Z,15.57
2017-08-12T08:15:11.564Z,15.64
2017-08-12T08:16:11.588Z,15.6
2017-08-12T08:17:11.324Z,15.53
2017-08-12T08:18:11.630Z,15.67
2017-08-12T08:19:11.669Z,15.67
2017-08-12T08:20:26.292Z,15.57
2017-08-12T08:21:11.711Z,15.56
2017-08-12T08:22:11.737Z,15.56
2017-08-12T08:23:11.808Z,15.64
2017-08-12T08:24:11.778Z,15.59
2017-08-12T08:25:11.811Z,15.57
2017-08-12T08:26:11.521Z,15.6
2017-08-12T08:27:11.550Z,15.59
2017-08-12T08:28:11.557Z,15.68
2017-08-12T08:29:11.898Z,15.71
2017-08-12T08:30:11.918Z,15.59
2017-08-12T08:31:11.945Z,15.59
2017-08-12T08:32:11.962Z,15.54
2017-08-12T08:33:11.993Z,15.49
2017-08-12T08:34:12.011Z,15.57
2017-08-12T08:35:12.020Z,15.51
2017-08-12T08:36:26.664Z,15.57
2017-08-12T08:37:12.082Z,15.68
2017-08-12T08:38:12.095Z,15.59
2017-08-12T08:39:26.728Z,15.57
2017-08-12T08:40:12.143Z,15.67
2017-08-12T08:41:11.880Z,15.71
2017-08-12T08:42:11.885Z,15.72
2017-08-12T08:43:11.923Z,15.68
2017-08-12T08:44:12.241Z,15.72
2017-08-12T08:45:12.257Z,15.76
2017-08-12T08:46:12.298Z,15.83
2017-08-12T08:47:11.683Z,15.89
2017-08-12T08:48:11.713Z,15.89
2017-08-12T08:49:12.362Z,15.86
2017-08-12T08:50:12.387Z,15.86
2017-08-12T08:51:27.005Z,15.84
2017-08-12T08:52:12.449Z,15.75
2017-08-12T08:54:11.847Z,15.87
2017-08-12T08:55:11.883Z,15.71
2017-08-12T08:56:27.129Z,15.89
2017-08-12T08:57:12.244Z,15.8
2017-08-12T08:58:11.956Z,15.8
2017-08-12T08:59:12.289Z,15.65
2017-08-12T09:00:12.304Z,15.65
2017-08-12T09:01:12.631Z,15.72
2017-08-12T09:02:12.669Z,15.69
2017-08-12T09:03:12.670Z,15.72
2017-08-12T09:04:12.397Z,15.69
2017-08-12T09:05:12.757Z,15.56
2017-08-12T09:06:12.750Z,15.57
2017-08-12T09:07:12.807Z,15.68
2017-08-12T09:08:12.784Z,15.68
2017-08-12T09:09:12.829Z,15.69
2017-08-12T09:11:12.869Z,15.78
2017-08-12T09:12:12.580Z,15.74
2017-08-12T09:13:12.936Z,15.65
2017-08-12T09:14:12.958Z,15.67
2017-08-12T09:15:12.953Z,15.59
2017-08-12T09:16:12.993Z,15.71
2017-08-12T09:17:12.996Z,15.68
2017-08-12T09:18:13.053Z,15.69
2017-08-12T09:19:13.037Z,15.71
2017-08-12T09:20:13.085Z,15.68
2017-08-12T09:21:13.148Z,15.8
2017-08-12T09:22:13.137Z,15.69
2017-08-12T09:23:27.761Z,15.84
2017-08-12T09:24:13.169Z,15.78
2017-08-12T09:25:13.215Z,15.92
2017-08-12T09:26:13.230Z,15.93
2017-08-12T09:27:13.239Z,16.11
2017-08-12T09:28:13.276Z,16.08
2017-08-12T09:29:12.985Z,16.05
2017-08-12T09:30:13.322Z,16.2
2017-08-12T09:31:13.346Z,16.15
2017-08-12T09:32:27.966Z,16.21
2017-08-12T09:33:13.380Z,16.31
2017-08-12T09:34:13.414Z,16.31
2017-08-12T09:35:13.448Z,16.39
2017-08-12T09:36:13.144Z,16.41
2017-08-12T09:37:13.177Z,16.48
2017-08-12T09:38:13.500Z,16.49
2017-08-12T09:40:13.580Z,16.46
2017-08-12T09:41:13.566Z,16.39
2017-08-12T09:42:13.602Z,16.42
2017-08-12T09:43:13.677Z,16.42
2017-08-12T09:44:13.659Z,16.34
2017-08-12T09:45:13.663Z,16.56
2017-08-12T09:46:13.699Z,16.57
2017-08-12T09:47:28.321Z,16.61
2017-08-12T09:48:13.737Z,16.67
2017-08-12T09:49:13.777Z,16.67
2017-08-12T09:50:13.800Z,16.79
2017-08-12T09:51:13.514Z,16.68
2017-08-12T09:52:13.524Z,16.64
2017-08-12T09:53:13.853Z,16.78
2017-08-12T09:54:13.586Z,16.78
2017-08-12T09:55:28.500Z,16.98
2017-08-12T09:56:13.997Z,16.85
2017-08-12T09:57:28.546Z,16.96
2017-08-12T09:58:13.971Z,16.91
2017-08-12T09:59:14.012Z,16.91
2017-08-12T10:00:14.037Z,16.76
2017-08-12T10:01:14.110Z,16.83
2017-08-12T10:02:14.098Z,16.68
2017-08-12T10:03:14.104Z,16.7
2017-08-12T10:04:14.116Z,16.66
2017-08-12T10:05:14.199Z,16.52
2017-08-12T10:06:14.179Z,16.67
2017-08-12T10:07:14.186Z,16.76
2017-08-12T10:08:13.907Z,16.71
2017-08-12T10:09:13.945Z,16.7
2017-08-12T10:10:14.257Z,16.6
2017-08-12T10:11:28.892Z,16.66
2017-08-12T10:12:14.328Z,16.67
2017-08-12T10:14:14.372Z,16.57
2017-08-12T10:15:14.383Z,16.56
2017-08-12T10:16:14.429Z,16.53
2017-08-12T10:17:14.427Z,16.56
2017-08-12T10:18:14.480Z,16.56
2017-08-12T10:19:14.485Z,16.46
2017-08-12T10:20:14.512Z,16.49
2017-08-12T10:21:14.517Z,16.68
2017-08-12T10:22:14.565Z,16.7
2017-08-12T10:23:14.591Z,16.7
2017-08-12T10:24:14.596Z,16.81
2017-08-12T10:25:14.711Z,16.86
2017-08-12T10:26:29.261Z,16.82
2017-08-12T10:27:14.672Z,16.85
2017-08-12T10:28:14.716Z,16.91
2017-08-12T10:31:14.477Z,17.18
2017-08-12T10:32:14.779Z,17.28
2017-08-12T10:33:14.834Z,17.16
2017-08-12T10:34:14.829Z,17.3
2017-08-12T10:35:14.557Z,17.28
2017-08-12T10:36:14.574Z,17.49
2017-08-12T10:37:14.921Z,17.56
2017-08-12T10:38:14.927Z,17.89
2017-08-12T10:39:14.959Z,17.92
2017-08-12T10:40:14.984Z,17.97
2017-08-12T10:41:15.020Z,18.12
2017-08-12T10:42:15.045Z,18.05
2017-08-12T10:43:15.072Z,17.99
2017-08-12T10:44:15.080Z,18.11
2017-08-12T10:45:29.701Z,18.33
2017-08-12T10:46:15.142Z,18.47
2017-08-12T10:47:15.153Z,18.54
2017-08-12T10:48:14.572Z,18.7
2017-08-12T10:49:15.221Z,18.69
2017-08-12T10:51:29.856Z,18.63
2017-08-12T10:52:15.295Z,18.62
2017-08-12T10:53:15.295Z,18.54
2017-08-12T10:54:15.339Z,18.66
2017-08-12T10:55:15.053Z,18.51
2017-08-12T10:56:15.420Z,18.44
2017-08-12T10:57:15.401Z,18.5
2017-08-12T10:58:30.035Z,18.51
2017-08-12T10:59:15.147Z,18.65
2017-08-12T11:00:15.471Z,18.66
2017-08-12T11:01:30.110Z,19
2017-08-12T11:02:15.524Z,19.16
2017-08-12T11:03:15.563Z,19.08
2017-08-12T11:04:15.562Z,19.08
2017-08-12T11:05:15.662Z,19.08
2017-08-12T11:06:15.621Z,19.25
2017-08-12T11:07:15.349Z,19.32
2017-08-12T11:08:15.358Z,19.36
2017-08-12T11:09:15.427Z,19.65
2017-08-12T11:10:15.423Z,19.62
2017-08-12T11:11:15.447Z,19.66
2017-08-12T11:12:15.465Z,19.61
2017-08-12T11:13:15.794Z,19.74
2017-08-12T11:14:30.437Z,19.8
2017-08-12T11:15:15.857Z,19.69
2017-08-12T11:16:15.863Z,19.65
2017-08-12T11:17:15.915Z,19.74
2017-08-12T11:18:15.918Z,19.8
2017-08-12T11:19:15.964Z,19.8
2017-08-12T11:20:15.974Z,19.78
2017-08-12T11:21:16.009Z,19.74
2017-08-12T11:22:15.731Z,19.66
2017-08-12T11:23:16.059Z,19.65
2017-08-12T11:24:16.077Z,19.73
2017-08-12T11:25:16.101Z,19.55
2017-08-12T11:26:16.136Z,19.48
2017-08-12T11:27:16.162Z,19.62
2017-08-12T11:28:16.188Z,19.62
2017-08-12T11:29:16.193Z,19.77
2017-08-12T11:30:30.831Z,19.81
2017-08-12T11:31:16.250Z,19.96
2017-08-12T11:32:16.267Z,20.18
2017-08-12T11:33:16.301Z,20.17
2017-08-12T11:34:30.622Z,20.2
2017-08-12T11:35:16.360Z,20.2
2017-08-12T11:36:16.375Z,20.17
2017-08-12T11:37:31.014Z,19.95
2017-08-12T11:38:31.032Z,20.08
2017-08-12T11:39:16.459Z,20.16
2017-08-12T11:40:16.181Z,20.08
2017-08-12T11:41:16.198Z,19.59
2017-08-12T11:42:31.138Z,19.54
2017-08-12T11:43:30.853Z,19.46
2017-08-12T11:44:16.292Z,19.58
2017-08-12T11:45:16.301Z,19.55
2017-08-12T11:46:30.932Z,19.43
2017-08-12T11:47:16.355Z,19.22
2017-08-12T11:48:16.693Z,19.19
2017-08-12T11:49:16.694Z,19.29
2017-08-12T11:50:16.746Z,19.4
2017-08-12T11:51:16.451Z,19.65
2017-08-12T11:52:16.483Z,19.68
2017-08-12T11:53:31.417Z,19.78
2017-08-12T11:54:16.825Z,19.71
2017-08-12T11:55:16.253Z,19.87
2017-08-12T11:56:16.899Z,19.99
2017-08-12T11:57:16.610Z,19.78
2017-08-12T11:58:16.991Z,19.78
2017-08-12T11:59:16.970Z,19.74
2017-08-12T12:00:17.007Z,19.74
2017-08-12T12:01:31.604Z,19.47
2017-08-12T12:02:17.060Z,19.32
2017-08-12T12:03:31.658Z,19.58
2017-08-12T12:04:17.116Z,19.73
2017-08-12T12:05:17.111Z,19.71
2017-08-12T12:06:17.152Z,19.81
2017-08-12T12:07:16.867Z,19.77
2017-08-12T12:08:17.199Z,19.77
2017-08-12T12:09:17.223Z,19.62
2017-08-12T12:10:17.253Z,19.66
2017-08-12T12:11:17.255Z,19.56
2017-08-12T12:12:17.311Z,19.58
2017-08-12T12:13:17.326Z,19.86
2017-08-12T12:14:17.349Z,19.96
2017-08-12T12:15:17.361Z,19.99
2017-08-12T12:16:17.092Z,20.2
2017-08-12T12:17:17.440Z,20.41
2017-08-12T12:18:17.458Z,20.54
2017-08-12T12:21:32.130Z,20.77
2017-08-12T12:22:17.240Z,20.95
2017-08-12T12:23:17.265Z,20.97
2017-08-12T12:24:17.610Z,21.14
2017-08-12T12:25:17.622Z,20.94
2017-08-12T12:26:17.656Z,21.13
2017-08-12T12:27:17.671Z,20.94
2017-08-12T12:28:17.721Z,20.99
2017-08-12T12:29:17.408Z,20.99
2017-08-12T12:30:17.759Z,20.89
2017-08-12T12:31:17.816Z,21.01
2017-08-12T12:32:17.819Z,20.95
2017-08-12T12:33:32.428Z,20.88
2017-08-12T12:34:17.843Z,20.7
2017-08-12T12:35:17.897Z,20.58
2017-08-12T12:36:32.496Z,20.36
2017-08-12T12:37:17.949Z,20.28
2017-08-12T12:38:17.966Z,20.42
2017-08-12T12:39:32.588Z,20.41
2017-08-12T12:40:17.708Z,20.33
2017-08-12T12:41:18.040Z,20.28
2017-08-12T12:42:18.064Z,20.38
2017-08-12T12:43:18.090Z,20.42
2017-08-12T12:44:18.096Z,20.26
2017-08-12T12:45:18.152Z,20.32
2017-08-12T12:46:18.142Z,20.47
2017-08-12T12:47:18.202Z,20.42
2017-08-12T12:49:32.843Z,20.21
2017-08-12T12:50:18.278Z,20.1
2017-08-12T12:51:18.297Z,20.36
2017-08-12T12:52:18.626Z,20.73
2017-08-12T12:53:18.035Z,20.85
2017-08-12T12:54:18.373Z,21.09
2017-08-12T12:56:18.438Z,21.38
2017-08-12T12:57:18.438Z,21.37
2017-08-12T12:58:18.474Z,21.25
2017-08-12T12:59:18.503Z,21.22
2017-08-12T13:00:33.121Z,21.38
2017-08-12T13:01:18.563Z,21.37
2017-08-12T13:02:18.568Z,21.38
2017-08-12T13:03:18.601Z,21.44
2017-08-12T13:04:18.322Z,21.43
2017-08-12T13:05:33.250Z,21.42
2017-08-12T13:06:18.682Z,21.43
2017-08-12T13:07:18.390Z,21.16
2017-08-12T13:08:18.413Z,21.21
2017-08-12T13:09:18.755Z,21.22
2017-08-12T13:10:18.777Z,21.16
2017-08-12T13:11:18.813Z,20.95
2017-08-12T13:12:18.826Z,20.7
2017-08-12T13:13:18.851Z,20.62
2017-08-12T13:14:18.561Z,20.47
2017-08-12T13:15:18.600Z,20.24
2017-08-12T13:16:18.617Z,20.2
2017-08-12T13:17:18.973Z,19.98
2017-08-12T13:18:18.675Z,19.95
2017-08-12T13:19:19.013Z,19.94
2017-08-12T13:20:18.727Z,19.69
2017-08-12T13:21:33.346Z,19.71
2017-08-12T13:23:19.104Z,19.56
2017-08-12T13:24:18.831Z,19.65
2017-08-12T13:25:19.145Z,19.58
2017-08-12T13:26:19.191Z,19.68
2017-08-12T13:27:33.813Z,19.66
2017-08-12T13:28:19.222Z,19.8
2017-08-12T13:29:19.258Z,19.77
2017-08-12T13:30:19.292Z,19.74
2017-08-12T13:32:33.937Z,19.83
2017-08-12T13:33:19.363Z,19.92
2017-08-12T13:34:19.399Z,19.91
2017-08-12T13:35:19.404Z,19.96
2017-08-12T13:36:34.040Z,20.02
2017-08-12T13:37:19.458Z,20.03
2017-08-12T13:38:19.174Z,20.03
2017-08-12T13:39:19.526Z,20.03
2017-08-12T13:40:19.539Z,19.99
2017-08-12T13:41:19.572Z,19.96
2017-08-12T13:42:19.583Z,19.91