createdAt,value
2023-03-06T00:00:14.700Z,2.00
2023-03-06T00:00:51.678Z,2.00
2023-03-06T00:01:26.165Z,2.00
2023-03-06T00:02:00.181Z,2.00
2023-03-06T00:02:35.045Z,2.00
2023-03-06T00:03:08.779Z,2.00
2023-03-06T00:03:43.391Z,2.00
2023-03-06T00:04:17.539Z,2.00
2023-03-06T00:04:51.338Z,2.00
2023-03-06T00:05:27.382Z,2.00
2023-03-06T00:06:00.963Z,1.90
2023-03-06T00:06:35.563Z,1.90
2023-03-06T00:07:10.706Z,1.90
2023-03-06T00:07:44.718Z,1.90
2023-03-06T00:08:18.426Z,1.90
2023-03-06T00:08:53.468Z,1.90
2023-03-06T00:09:28.038Z,1.90
2023-03-06T00:10:02.086Z,1.90
2023-03-06T00:10:36.598Z,1.90
2023-03-06T00:11:15.561Z,1.90
2023-03-06T00:11:50.561Z,1.90
2023-03-06T00:12:24.674Z,1.90
2023-03-06T00:12:59.939Z,1.90
2023-03-06T00:13:35.118Z,1.90
2023-03-06T00:14:09.146Z,1.80
2023-03-06T00:14:44.461Z,1.80
2023-03-06T00:15:20.230Z,1.80
2023-03-06T00:15:55.877Z,1.80
2023-03-06T00:16:29.928Z,1.80
2023-03-06T00:17:06.022Z,1.80
2023-03-06T00:17:39.853Z,1.80
2023-03-06T00:18:13.406Z,1.80
2023-03-06T00:18:48.261Z,1.80
2023-03-06T00:19:22.349Z,1.80
2023-03-06T00:19:56.997Z,1.80
2023-03-06T00:20:31.192Z,1.80
2023-03-06T00:21:10.026Z,1.80
2023-03-06T00:21:45.152Z,1.80
2023-03-06T00:22:19.819Z,1.80
2023-03-06T00:22:53.771Z,1.80
2023-03-06T00:23:29.730Z,1.80
2023-03-06T00:24:03.082Z,1.80
2023-03-06T00:24:37.404Z,1.80
2023-03-06T00:25:15.972Z,1.80
2023-03-06T00:25:51.439Z,1.80
2023-03-06T00:26:24.661Z,1.80
2023-03-06T00:26:58.974Z,1.80
2023-03-06T00:27:33.379Z,1.80
2023-03-06T00:28:06.854Z,1.80
2023-03-06T00:28:41.358Z,1.80
2023-03-06T00:29:18.871Z,1.80
2023-03-06T00:29:56.384Z,1.80
2023-03-06T00:30:31.132Z,1.80
2023-03-06T00:31:07.163Z,1.80
2023-03-06T00:31:45.397Z,1.80
2023-03-06T00:32:21.130Z,1.80
2023-03-06T00:32:55.506Z,1.80
2023-03-06T00:33:30.437Z,1.80
2023-03-06T00:34:05.590Z,1.80
2023-03-06T00:34:39.020Z,1.80
2023-03-06T00:35:14.610Z,1.80
2023-03-06T00:35:51.641Z,1.80
2023-03-06T00:36:24.481Z,1.80
2023-03-06T00:36:58.472Z,1.80
2023-03-06T00:37:33.052Z,1.80
2023-03-06T00:38:09.213Z,1.80
2023-03-06T00:38:43.029Z,1.80
2023-03-06T00:39:16.722Z,1.80
2023-03-06T00:39:51.896Z,1.80
2023-03-06T00:40:26.858Z,1.80
2023-03-06T00:41:01.166Z,1.80
2023-03-06T00:41:36.373Z,1.80
2023-03-06T00:42:09.828Z,1.80
2023-03-06T00:42:43.870Z,1.80
2023-03-06T00:43:18.872Z,1.80
2023-03-06T00:43:53.623Z,1.80
2023-03-06T00:44:27.801Z,1.80
2023-03-06T00:45:01.095Z,1.80
2023-03-06T00:45:35.564Z,1.80
2023-03-06T00:46:12.567Z,1.80
2023-03-06T00:46:47.218Z,1.80
2023-03-06T00:47:21.263Z,1.80
2023-03-06T00:47:56.157Z,1.80
2023-03-06T00:48:31.502Z,1.80
2023-03-06T00:49:05.272Z,1.80
2023-03-06T00:49:40.041Z,1.80
2023-03-06T00:50:12.922Z,1.80
2023-03-06T00:50:47.209Z,1.80
2023-03-06T00:51:23.836Z,1.80
2023-03-06T00:51:57.411Z,1.80
2023-03-06T00:52:32.127Z,1.90
2023-03-06T00:53:07.221Z,1.80
2023-03-06T00:53:41.263Z,1.80
2023-03-06T00:54:15.154Z,1.80
2023-03-06T00:54:48.897Z,1.80
2023-03-06T00:55:22.714Z,1.80
2023-03-06T00:55:56.249Z,1.80
2023-03-06T00:56:31.994Z,1.80
2023-03-06T00:57:05.743Z,1.80
2023-03-06T00:57:38.979Z,1.80
2023-03-06T00:58:14.831Z,1.80
2023-03-06T00:58:48.384Z,1.80
2023-03-06T00:59:22.088Z,1.90
2023-03-06T00:59:58.659Z,1.80
2023-03-06T01:00:33.141Z,1.90
2023-03-06T01:01:08.024Z,1.90
2023-03-06T01:01:42.279Z,1.90
2023-03-06T01:02:15.869Z,1.90
2023-03-06T01:02:54.231Z,1.90
2023-03-06T01:03:29.551Z,1.90
2023-03-06T01:04:02.955Z,1.90
2023-03-06T01:04:38.391Z,1.80
2023-03-06T01:05:15.002Z,1.90
2023-03-06T01:05:48.474Z,1.90
2023-03-06T01:06:23.282Z,1.90
2023-03-06T01:06:56.667Z,1.90
2023-03-06T01:07:34.643Z,1.90
2023-03-06T01:08:10.125Z,1.90
2023-03-06T01:08:44.205Z,1.90
2023-03-06T01:09:17.133Z,1.90
2023-03-06T01:09:51.263Z,1.90
2023-03-06T01:10:27.916Z,1.90
2023-03-06T01:11:01.164Z,1.90
2023-03-06T01:11:35.299Z,1.90
2023-03-06T01:12:12.765Z,1.90
2023-03-06T01:12:46.731Z,1.90
2023-03-06T01:13:20.573Z,1.90
2023-03-06T01:13:54.795Z,1.90
2023-03-06T01:14:29.317Z,1.90
2023-03-06T01:15:02.833Z,1.90
2023-03-06T01:15:37.949Z,1.90
2023-03-06T01:16:13.719Z,1.90
2023-03-06T01:16:48.946Z,1.90
2023-03-06T01:17:25.783Z,1.90
2023-03-06T01:17:59.400Z,1.90
2023-03-06T01:18:33.370Z,1.90
2023-03-06T01:19:08.819Z,1.90
2023-03-06T01:19:43.417Z,1.90
2023-03-06T01:20:20.284Z,1.90
2023-03-06T01:20:54.052Z,1.90
2023-03-06T01:21:28.794Z,1.90
2023-03-06T01:22:02.250Z,1.90
2023-03-06T01:22:36.354Z,1.90
2023-03-06T01:23:09.433Z,1.90
2023-03-06T01:23:43.762Z,1.90
2023-03-06T01:24:18.053Z,1.90
2023-03-06T01:24:50.880Z,1.90
2023-03-06T01:25:26.018Z,1.90
2023-03-06T01:26:00.286Z,1.90
2023-03-06T01:26:35.225Z,1.90
2023-03-06T01:27:09.626Z,1.90
2023-03-06T01:27:45.164Z,1.90
2023-03-06T01:28:19.545Z,1.90
2023-03-06T01:28:53.495Z,1.90
2023-03-06T01:29:28.748Z,2.00
2023-03-06T01:30:02.935Z,1.90
2023-03-06T01:30:36.684Z,1.90
2023-03-06T01:31:11.753Z,2.00
2023-03-06T01:31:46.214Z,1.90
2023-03-06T01:32:22.143Z,2.00
2023-03-06T01:32:57.308Z,1.90
2023-03-06T01:33:31.140Z,2.00
2023-03-06T01:34:04.301Z,1.90
2023-03-06T01:34:39.438Z,2.00
2023-03-06T01:35:13.248Z,2.00
2023-03-06T01:35:48.769Z,2.00
2023-03-06T01:36:23.452Z,2.00
2023-03-06T01:36:56.622Z,2.00
2023-03-06T01:37:30.531Z,2.00
2023-03-06T01:38:05.547Z,2.00
2023-03-06T01:38:39.748Z,2.00
2023-03-06T01:39:13.656Z,2.00
2023-03-06T01:39:49.768Z,2.00
2023-03-06T01:40:23.644Z,2.00
2023-03-06T01:40:57.048Z,2.00
2023-03-06T01:41:34.163Z,2.00
2023-03-06T01:42:08.441Z,2.00
2023-03-06T01:42:42.956Z,2.00
2023-03-06T01:43:30.283Z,2.10
2023-03-06T01:44:04.641Z,2.00
2023-03-06T01:44:37.888Z,2.10
2023-03-06T01:45:45.667Z,2.10
2023-03-06T01:46:35.450Z,2.10
2023-03-06T01:47:10.372Z,2.00
2023-03-06T01:47:45.866Z,2.10
2023-03-06T01:48:21.009Z,2.10
2023-03-06T01:48:58.926Z,2.10
2023-03-06T01:49:33.967Z,2.10
2023-03-06T01:50:09.416Z,2.00
2023-03-06T01:50:44.685Z,2.00
2023-03-06T01:51:18.340Z,2.10
2023-03-06T01:51:55.575Z,2.10
2023-03-06T01:52:38.729Z,2.00
2023-03-06T01:53:14.138Z,2.00
2023-03-06T01:53:49.613Z,2.00
2023-03-06T01:54:27.251Z,2.00
2023-03-06T01:55:03.702Z,2.00
2023-03-06T01:55:38.946Z,2.00
2023-03-06T01:56:13.892Z,2.00
2023-03-06T01:56:50.689Z,2.00
2023-03-06T01:57:26.878Z,2.00
2023-03-06T01:58:04.651Z,2.00
2023-03-06T01:58:40.413Z,2.00
2023-03-06T01:59:16.124Z,1.90
2023-03-06T01:59:55.100Z,2.00
2023-03-06T02:00:31.610Z,2.00
2023-03-06T02:01:07.134Z,2.00
2023-03-06T02:01:42.010Z,2.00
2023-03-06T02:02:16.265Z,2.00
2023-03-06T02:02:58.910Z,2.00
2023-03-06T02:03:33.458Z,2.00
2023-03-06T02:04:07.417Z,1.90
2023-03-06T02:04:44.894Z,1.90
2023-03-06T02:05:18.420Z,1.90
2023-03-06T02:05:51.699Z,1.90
2023-03-06T02:06:26.964Z,1.90
2023-03-06T02:07:01.612Z,1.90
2023-03-06T02:07:39.171Z,1.90
2023-03-06T02:08:17.881Z,1.90
2023-03-06T02:08:53.027Z,1.90
2023-03-06T02:09:31.800Z,1.90
2023-03-06T02:10:06.846Z,1.90
2023-03-06T02:10:43.028Z,1.90
2023-03-06T02:11:19.155Z,1.90
2023-03-06T02:11:55.384Z,1.90
2023-03-06T02:12:31.468Z,1.90
2023-03-06T02:13:05.465Z,1.90
2023-03-06T02:13:40.093Z,1.90
2023-03-06T02:14:17.546Z,1.90
2023-03-06T02:14:52.500Z,1.90
2023-03-06T02:15:29.538Z,1.90
2023-03-06T02:16:03.884Z,1.90
2023-03-06T02:16:39.025Z,1.90
2023-03-06T02:17:16.475Z,1.90
2023-03-06T02:17:53.040Z,1.90
2023-03-06T02:18:26.822Z,1.90
2023-03-06T02:19:03.576Z,1.90
2023-03-06T02:19:47.228Z,1.90
2023-03-06T02:20:26.275Z,1.90
2023-03-06T02:21:04.646Z,1.90
2023-03-06T02:21:38.167Z,1.90
2023-03-06T02:22:14.340Z,1.90
2023-03-06T02:22:56.312Z,1.90
2023-03-06T02:23:36.190Z,1.90
2023-03-06T02:24:14.287Z,1.90
2023-03-06T02:24:56.891Z,1.90
2023-03-06T02:25:38.814Z,1.90
2023-03-06T02:26:13.655Z,1.90
2023-03-06T02:26:49.220Z,1.90
2023-03-06T02:27:27.753Z,1.90
2023-03-06T02:28:03.282Z,1.90
2023-03-06T02:28:40.034Z,1.90
2023-03-06T02:29:15.348Z,1.90
2023-03-06T02:29:49.836Z,1.90
2023-03-06T02:30:23.956Z,1.90
2023-03-06T02:30:57.905Z,1.90
2023-03-06T02:31:33.237Z,1.90
2023-03-06T02:32:08.524Z,1.90
2023-03-06T02:32:42.337Z,1.90
2023-03-06T02:33:17.250Z,1.80
2023-03-06T02:34:03.901Z,1.80
2023-03-06T02:34:58.469Z,1.80
2023-03-06T02:35:35.738Z,1.80
2023-03-06T02:36:16.918Z,1.80
2023-03-06T02:36:53.247Z,1.80
2023-03-06T02:37:29.897Z,1.80
2023-03-06T02:38:10.786Z,1.80
2023-03-06T02:38:50.881Z,1.80
2023-03-06T02:39:29.865Z,1.90
2023-03-06T02:40:10.237Z,1.90
2023-03-06T02:40:48.734Z,1.90
2023-03-06T02:41:23.752Z,1.90
2023-03-06T02:41:58.236Z,1.90
2023-03-06T02:42:34.648Z,1.90
2023-03-06T02:43:10.446Z,1.90
2023-03-06T02:43:46.364Z,1.90
2023-03-06T02:44:19.903Z,1.90
2023-03-06T02:44:55.854Z,1.90
2023-03-06T02:45:37.394Z,1.90
2023-03-06T02:46:11.342Z,1.90
2023-03-06T02:46:45.657Z,1.90
2023-03-06T02:47:20.467Z,1.90
2023-03-06T02:47:54.434Z,1.90
2023-03-06T02:48:28.652Z,1.90
2023-03-06T02:49:02.616Z,1.90
2023-03-06T02:49:35.913Z,1.90
2023-03-06T02:50:13.116Z,1.90
2023-03-06T02:50:48.389Z,1.90
2023-03-06T02:51:22.374Z,1.90
2023-03-06T02:51:55.982Z,1.90
2023-03-06T02:52:30.599Z,1.90
2023-03-06T02:53:05.773Z,1.90
2023-03-06T02:53:38.625Z,1.90
2023-03-06T02:54:13.368Z,1.90
2023-03-06T02:54:50.162Z,1.90
2023-03-06T02:55:23.160Z,1.90
2023-03-06T02:55:58.972Z,1.90
2023-03-06T02:56:33.194Z,1.90
2023-03-06T02:57:07.226Z,1.90
2023-03-06T02:57:41.044Z,1.90
2023-03-06T02:58:15.538Z,1.90
2023-03-06T02:58:50.773Z,1.90
2023-03-06T02:59:25.041Z,1.90
2023-03-06T03:00:00.700Z,1.90
2023-03-06T03:00:35.047Z,1.90
2023-03-06T03:01:10.730Z,1.90
2023-03-06T03:01:45.684Z,1.90
2023-03-06T03:02:20.437Z,1.90
2023-03-06T03:02:54.627Z,1.90
2023-03-06T03:03:29.614Z,1.90
2023-03-06T03:04:05.093Z,1.90
2023-03-06T03:04:40.984Z,1.90
2023-03-06T03:05:16.700Z,1.90
2023-03-06T03:05:54.561Z,2.00
2023-03-06T03:06:35.881Z,2.00
2023-03-06T03:07:10.018Z,2.00
2023-03-06T03:07:45.785Z,1.90
2023-03-06T03:08:21.798Z,2.00
2023-03-06T03:08:58.916Z,2.00
2023-03-06T03:09:37.483Z,2.00
2023-03-06T03:10:14.083Z,2.00
2023-03-06T03:10:50.092Z,2.00
2023-03-06T03:11:25.657Z,2.00
2023-03-06T03:12:01.037Z,2.00
2023-03-06T03:12:34.208Z,2.00
2023-03-06T03:13:08.265Z,2.00
2023-03-06T03:13:43.852Z,2.00
2023-03-06T03:14:25.672Z,2.00
2023-03-06T03:15:00.127Z,2.00
2023-03-06T03:15:34.678Z,2.00
2023-03-06T03:16:11.897Z,2.00
2023-03-06T03:16:46.630Z,2.00
2023-03-06T03:17:20.298Z,2.00
2023-03-06T03:17:55.210Z,2.00
2023-03-06T03:18:29.140Z,2.00
2023-03-06T03:19:03.717Z,2.00
2023-03-06T03:19:40.176Z,2.00
2023-03-06T03:20:17.343Z,2.00
2023-03-06T03:20:52.199Z,2.00
2023-03-06T03:21:27.730Z,2.10
2023-03-06T03:22:01.982Z,2.00
2023-03-06T03:22:35.696Z,2.10
2023-03-06T03:23:11.456Z,2.10
2023-03-06T03:23:44.976Z,2.10
2023-03-06T03:24:19.147Z,2.10
2023-03-06T03:24:53.345Z,2.10
2023-03-06T03:25:28.536Z,2.10
2023-03-06T03:26:11.759Z,2.10
2023-03-06T03:26:51.294Z,2.10
2023-03-06T03:27:26.426Z,2.10
2023-03-06T03:28:01.002Z,2.10
2023-03-06T03:28:35.592Z,2.10
2023-03-06T03:29:10.454Z,2.10
2023-03-06T03:29:44.011Z,2.10
2023-03-06T03:30:19.984Z,2.10
2023-03-06T03:30:54.775Z,2.20
2023-03-06T03:31:29.014Z,2.10
2023-03-06T03:32:04.884Z,2.20
2023-03-06T03:32:38.920Z,2.20
2023-03-06T03:33:13.509Z,2.10
2023-03-06T03:33:47.618Z,2.10
2023-03-06T03:34:20.664Z,2.10
2023-03-06T03:34:56.346Z,2.20
2023-03-06T03:35:32.524Z,2.20
2023-03-06T03:36:08.383Z,2.20
2023-03-06T03:36:46.866Z,2.20
2023-03-06T03:37:23.282Z,2.20
2023-03-06T03:37:57.948Z,2.20
2023-03-06T03:38:31.970Z,2.20
2023-03-06T03:39:07.142Z,2.20
2023-03-06T03:39:40.555Z,2.20
2023-03-06T03:40:15.968Z,2.20
2023-03-06T03:40:51.588Z,2.20
2023-03-06T03:41:25.083Z,2.20
2023-03-06T03:42:00.158Z,2.20
2023-03-06T03:42:36.197Z,2.20
2023-03-06T03:43:10.598Z,2.20
2023-03-06T03:43:45.123Z,2.20
2023-03-06T03:44:20.233Z,2.20
2023-03-06T03:44:55.494Z,2.20
2023-03-06T03:45:31.038Z,2.20
2023-03-06T03:46:06.200Z,2.20
2023-03-06T03:46:41.383Z,2.20
2023-03-06T03:47:19.177Z,2.20
2023-03-06T03:47:54.536Z,2.20
2023-03-06T03:48:27.950Z,2.10
2023-03-06T03:49:02.361Z,2.20
2023-03-06T03:49:38.441Z,2.20
2023-03-06T03:50:13.510Z,2.20
2023-03-06T03:50:48.394Z,2.20
2023-03-06T03:51:24.178Z,2.10
2023-03-06T03:52:00.444Z,2.10
2023-03-06T03:52:37.765Z,2.10
2023-03-06T03:53:11.906Z,2.10
2023-03-06T03:53:48.047Z,2.10
2023-03-06T03:54:24.173Z,2.10
2023-03-06T03:55:00.111Z,2.10
2023-03-06T03:55:38.150Z,2.10
2023-03-06T03:56:12.852Z,2.00
2023-03-06T03:56:55.923Z,2.10
2023-03-06T03:57:34.946Z,2.10
2023-03-06T03:58:08.833Z,2.00
2023-03-06T03:58:44.671Z,2.10
2023-03-06T03:59:21.130Z,2.10
2023-03-06T04:00:16.600Z,2.10
2023-03-06T04:01:01.464Z,2.00
2023-03-06T04:01:39.145Z,2.00
2023-03-06T04:02:15.692Z,2.00
2023-03-06T04:02:58.066Z,2.10
2023-03-06T04:03:37.895Z,2.00
2023-03-06T04:04:13.433Z,2.10
2023-03-06T04:04:49.767Z,2.00
2023-03-06T04:05:25.096Z,2.00
2023-03-06T04:06:00.843Z,2.00
2023-03-06T04:06:34.592Z,2.00
2023-03-06T04:07:09.093Z,2.00
2023-03-06T04:07:44.020Z,2.00
2023-03-06T04:08:20.186Z,2.00
2023-03-06T04:08:56.943Z,2.00
2023-03-06T04:09:31.493Z,2.00
2023-03-06T04:10:04.998Z,2.00
2023-03-06T04:10:39.779Z,2.00
2023-03-06T04:11:15.803Z,2.00
2023-03-06T04:11:49.734Z,2.00
2023-03-06T04:12:23.874Z,2.00
2023-03-06T04:12:59.562Z,2.00
2023-03-06T04:13:34.445Z,2.00
2023-03-06T04:14:10.520Z,2.00
2023-03-06T04:14:44.920Z,2.00
2023-03-06T04:15:18.804Z,2.00
2023-03-06T04:15:55.134Z,2.00
2023-03-06T04:16:32.040Z,2.00
2023-03-06T04:17:06.294Z,2.00
2023-03-06T04:17:41.368Z,2.00
2023-03-06T04:18:21.777Z,2.00
2023-03-06T04:18:56.345Z,2.00
2023-03-06T04:19:29.051Z,2.00
2023-03-06T04:20:05.039Z,2.00
2023-03-06T04:20:39.676Z,2.00
2023-03-06T04:21:13.468Z,2.00
2023-03-06T04:21:48.487Z,2.00
2023-03-06T04:22:21.887Z,2.10
2023-03-06T04:22:55.799Z,2.10
2023-03-06T04:23:31.039Z,2.00
2023-03-06T04:24:05.011Z,2.10
2023-03-06T04:24:38.913Z,2.00
2023-03-06T04:25:13.871Z,2.00
2023-03-06T04:25:47.573Z,2.00
2023-03-06T04:26:22.232Z,2.00
2023-03-06T04:26:57.444Z,2.10
2023-03-06T04:27:32.142Z,2.10
2023-03-06T04:28:07.708Z,2.10
2023-03-06T04:28:42.585Z,2.10
2023-03-06T04:29:16.256Z,2.10
2023-03-06T04:29:51.440Z,2.10
2023-03-06T04:30:26.691Z,2.10
2023-03-06T04:31:00.445Z,2.10
2023-03-06T04:31:47.941Z,2.10
2023-03-06T04:32:23.323Z,2.10
2023-03-06T04:32:59.904Z,2.10
2023-03-06T04:33:33.914Z,2.10
2023-03-06T04:34:08.473Z,2.10
2023-03-06T04:34:44.239Z,2.10
2023-03-06T04:35:18.794Z,2.10
2023-03-06T04:36:02.422Z,2.10
2023-03-06T04:36:42.122Z,2.10
2023-03-06T04:37:21.574Z,2.10
2023-03-06T04:37:59.146Z,2.10
2023-03-06T04:38:36.121Z,2.20
2023-03-06T04:39:12.281Z,2.20
2023-03-06T04:39:46.878Z,2.20
2023-03-06T04:40:28.863Z,2.20
2023-03-06T04:41:07.550Z,2.20
2023-03-06T04:41:45.217Z,2.20
2023-03-06T04:42:19.183Z,2.20
2023-03-06T04:42:54.519Z,2.20
2023-03-06T04:43:34.361Z,2.20
2023-03-06T04:44:09.235Z,2.20
2023-03-06T04:44:42.055Z,2.20
2023-03-06T04:45:17.788Z,2.20
2023-03-06T04:45:53.582Z,2.20
2023-03-06T04:46:32.122Z,2.20
2023-03-06T04:47:08.413Z,2.20
2023-03-06T04:47:43.217Z,2.30
2023-03-06T04:48:20.032Z,2.30
2023-03-06T04:48:55.022Z,2.30
2023-03-06T04:49:30.645Z,2.30
2023-03-06T04:50:05.264Z,2.30
2023-03-06T04:50:40.551Z,2.30
2023-03-06T04:51:17.190Z,2.30
2023-03-06T04:51:50.820Z,2.30
2023-03-06T04:52:44.593Z,2.30
2023-03-06T04:53:22.606Z,2.30
2023-03-06T04:53:57.075Z,2.30
2023-03-06T04:54:30.620Z,2.30
2023-03-06T04:55:09.610Z,2.40
2023-03-06T04:55:43.989Z,2.40
2023-03-06T04:56:18.523Z,2.40
2023-03-06T04:56:53.837Z,2.40
2023-03-06T04:57:27.282Z,2.40
2023-03-06T04:58:02.234Z,2.40
2023-03-06T04:58:36.524Z,2.40
2023-03-06T04:59:11.055Z,2.40
2023-03-06T04:59:45.726Z,2.40
2023-03-06T05:00:20.835Z,2.40
2023-03-06T05:00:54.905Z,2.40
2023-03-06T05:01:28.381Z,2.40
2023-03-06T05:02:04.363Z,2.40
2023-03-06T05:02:39.184Z,2.40
2023-03-06T05:03:14.365Z,2.40
2023-03-06T05:03:50.358Z,2.50
2023-03-06T05:04:30.522Z,2.50
2023-03-06T05:05:05.803Z,2.50
2023-03-06T05:05:43.544Z,2.50
2023-03-06T05:06:19.894Z,2.50
2023-03-06T05:06:53.117Z,2.50
2023-03-06T05:07:28.367Z,2.50
2023-03-06T05:08:07.949Z,2.50
2023-03-06T05:08:43.735Z,2.50
2023-03-06T05:09:18.295Z,2.50
2023-03-06T05:09:51.839Z,2.50
2023-03-06T05:10:26.964Z,2.60
2023-03-06T05:11:04.707Z,2.60
2023-03-06T05:11:38.086Z,2.60
2023-03-06T05:12:14.196Z,2.60
2023-03-06T05:12:48.237Z,2.60
2023-03-06T05:13:22.453Z,2.60
2023-03-06T05:13:58.044Z,2.60
2023-03-06T05:14:31.927Z,2.60
2023-03-06T05:15:06.580Z,2.70
2023-03-06T05:15:45.285Z,2.70
2023-03-06T05:16:19.801Z,2.70
2023-03-06T05:16:53.780Z,2.70
2023-03-06T05:17:29.912Z,2.70
2023-03-06T05:18:04.956Z,2.70
2023-03-06T05:18:39.254Z,2.70
2023-03-06T05:19:13.590Z,2.70
2023-03-06T05:19:47.928Z,2.70
2023-03-06T05:20:24.113Z,2.70
2023-03-06T05:21:00.531Z,2.80
2023-03-06T05:21:34.589Z,2.80
2023-03-06T05:22:09.888Z,2.80
2023-03-06T05:22:43.894Z,2.80
2023-03-06T05:23:18.446Z,2.80
2023-03-06T05:23:58.736Z,2.80
2023-03-06T05:24:32.617Z,2.80
2023-03-06T05:25:08.532Z,2.80
2023-03-06T05:25:44.505Z,2.90
2023-03-06T05:26:20.878Z,2.90
2023-03-06T05:26:55.118Z,2.90
2023-03-06T05:27:32.587Z,2.90
2023-03-06T05:28:07.992Z,2.90
2023-03-06T05:28:45.393Z,2.90
2023-03-06T05:29:21.474Z,3.00
2023-03-06T05:29:57.912Z,3.00
2023-03-06T05:30:30.908Z,3.10
2023-03-06T05:31:06.212Z,3.10
2023-03-06T05:31:41.250Z,3.10
2023-03-06T05:32:17.976Z,3.20
2023-03-06T05:32:51.672Z,3.20
2023-03-06T05:33:39.526Z,3.30
2023-03-06T05:34:15.012Z,3.30
2023-03-06T05:34:51.035Z,3.30
2023-03-06T05:35:25.564Z,3.40
2023-03-06T05:35:59.934Z,3.40
2023-03-06T05:36:36.074Z,3.50
2023-03-06T05:37:09.580Z,3.40
2023-03-06T05:37:43.283Z,3.50
2023-03-06T05:38:20.879Z,3.50
2023-03-06T05:38:55.332Z,3.50
2023-03-06T05:39:32.348Z,3.50
2023-03-06T05:40:10.487Z,3.50
2023-03-06T05:40:46.553Z,3.60
2023-03-06T05:41:22.352Z,3.60
2023-03-06T05:41:56.314Z,3.60
2023-03-06T05:42:32.075Z,3.60
2023-03-06T05:43:10.610Z,3.70
2023-03-06T05:43:44.973Z,3.70
2023-03-06T05:44:18.702Z,3.70
2023-03-06T05:44:56.927Z,3.70
2023-03-06T05:45:31.995Z,3.70
2023-03-06T05:46:07.255Z,3.70
2023-03-06T05:46:42.281Z,3.80
2023-03-06T05:47:16.127Z,3.80
2023-03-06T05:47:48.870Z,3.80
2023-03-06T05:48:23.240Z,3.80
2023-03-06T05:48:57.611Z,3.80
2023-03-06T05:49:34.935Z,3.90
