createdAt,value
2018-05-09T00:00:11.619Z,0
2018-05-09T00:01:12.250Z,0
2018-05-09T00:02:12.201Z,0
2018-05-09T00:03:11.677Z,0
2018-05-09T00:04:12.285Z,0
2018-05-09T00:05:12.090Z,0
2018-05-09T00:06:11.947Z,0
2018-05-09T00:07:12.295Z,0
2018-05-09T00:08:11.404Z,0
2018-05-09T00:09:11.432Z,0
2018-05-09T00:10:12.003Z,0
2018-05-09T00:11:11.674Z,0
2018-05-09T00:12:12.030Z,0
2018-05-09T00:13:11.952Z,0
2018-05-09T00:14:11.682Z,0
2018-05-09T00:15:11.951Z,0
2018-05-09T00:16:11.949Z,0
2018-05-09T00:17:11.935Z,0
2018-05-09T00:18:11.679Z,0
2018-05-09T00:19:11.419Z,0
2018-05-09T00:20:11.677Z,0
2018-05-09T00:21:11.719Z,0
2018-05-09T00:22:11.932Z,0
2018-05-09T00:23:11.903Z,0
2018-05-09T00:24:12.260Z,0
2018-05-09T00:25:12.039Z,0
2018-05-09T00:26:12.215Z,0
2018-05-09T00:27:11.675Z,0
2018-05-09T00:28:12.019Z,0
2018-05-09T00:29:11.953Z,0
2018-05-09T00:30:11.436Z,0
2018-05-09T00:31:11.746Z,0
2018-05-09T00:32:11.421Z,0
2018-05-09T00:33:11.671Z,0
2018-05-09T00:34:11.964Z,0
2018-05-09T00:35:12.244Z,0
2018-05-09T00:36:12.187Z,0
2018-05-09T00:37:11.935Z,0
2018-05-09T00:38:11.927Z,0
2018-05-09T00:39:11.680Z,0
2018-05-09T00:40:11.718Z,0
2018-05-09T00:41:11.950Z,0
2018-05-09T00:42:11.677Z,0
2018-05-09T00:43:11.949Z,0
2018-05-09T00:44:11.416Z,0
2018-05-09T00:45:11.953Z,0
2018-05-09T00:46:11.690Z,0
2018-05-09T00:47:11.957Z,0
2018-05-09T00:48:12.197Z,0
2018-05-09T00:49:11.696Z,0
2018-05-09T00:50:11.919Z,0
2018-05-09T00:51:11.469Z,0
2018-05-09T00:52:11.953Z,0
2018-05-09T00:53:11.669Z,0
2018-05-09T00:54:11.693Z,0
2018-05-09T00:55:11.780Z,0
2018-05-09T00:56:11.664Z,0
2018-05-09T00:57:12.207Z,0
2018-05-09T00:58:11.148Z,0
2018-05-09T00:59:11.149Z,0
2018-05-09T01:00:12.140Z,0
2018-05-09T01:01:11.407Z,0
2018-05-09T01:02:11.923Z,0
2018-05-09T01:03:11.952Z,0
2018-05-09T01:04:11.718Z,0
2018-05-09T01:05:11.757Z,0
2018-05-09T01:06:11.941Z,0
2018-05-09T01:07:11.406Z,0
2018-05-09T01:08:11.656Z,0
2018-05-09T01:09:12.189Z,0
2018-05-09T01:10:12.333Z,0
2018-05-09T01:11:11.659Z,0
2018-05-09T01:12:11.403Z,0
2018-05-09T01:13:11.700Z,0
2018-05-09T01:14:11.417Z,0
2018-05-09T01:15:19.112Z,0
2018-05-09T01:16:12.778Z,0
2018-05-09T01:17:11.621Z,0
2018-05-09T01:18:11.617Z,0
2018-05-09T01:19:11.611Z,0
2018-05-09T01:20:11.876Z,0
2018-05-09T01:21:11.878Z,0
2018-05-09T01:22:11.887Z,0
2018-05-09T01:23:12.128Z,0
2018-05-09T01:24:11.624Z,0
2018-05-09T01:25:11.937Z,0
2018-05-09T01:26:11.664Z,0
2018-05-09T01:27:11.622Z,0
2018-05-09T01:28:11.618Z,0
2018-05-09T01:29:12.141Z,0
2018-05-09T01:30:11.689Z,0
2018-05-09T01:31:11.366Z,0
2018-05-09T01:32:11.357Z,0
2018-05-09T01:33:12.211Z,0
2018-05-09T01:34:12.131Z,0
2018-05-09T01:35:12.160Z,0
2018-05-09T01:36:12.113Z,0
2018-05-09T01:37:11.360Z,0
2018-05-09T01:38:12.126Z,0
2018-05-09T01:39:11.864Z,0
2018-05-09T01:40:11.368Z,0
2018-05-09T01:41:11.340Z,0
2018-05-09T01:42:12.132Z,0
2018-05-09T01:43:11.387Z,0
2018-05-09T01:44:11.619Z,0
2018-05-09T01:45:11.665Z,0
2018-05-09T01:46:11.932Z,0
2018-05-09T01:47:12.131Z,0
2018-05-09T01:48:11.942Z,0
2018-05-09T01:49:11.366Z,0
2018-05-09T01:50:11.633Z,0
2018-05-09T01:51:11.848Z,0
2018-05-09T01:52:11.884Z,0
2018-05-09T01:53:11.881Z,0
2018-05-09T01:54:11.865Z,0
2018-05-09T01:55:11.977Z,0
2018-05-09T01:56:11.597Z,0
2018-05-09T01:57:11.627Z,0
2018-05-09T01:58:11.889Z,0
2018-05-09T01:59:12.140Z,0
2018-05-09T02:00:11.662Z,0
2018-05-09T02:01:11.598Z,0
2018-05-09T02:02:12.145Z,0
2018-05-09T02:03:11.598Z,0
2018-05-09T02:04:11.858Z,0
2018-05-09T02:05:11.618Z,0
2018-05-09T02:06:12.122Z,0
2018-05-09T02:07:11.856Z,0
2018-05-09T02:08:11.655Z,0
2018-05-09T02:09:11.605Z,0
2018-05-09T02:10:11.842Z,0
2018-05-09T02:11:12.094Z,0
2018-05-09T02:12:11.580Z,0
2018-05-09T02:13:12.108Z,0
2018-05-09T02:14:11.595Z,0
2018-05-09T02:15:11.676Z,0
2018-05-09T02:16:11.619Z,0
2018-05-09T02:17:11.853Z,0
2018-05-09T02:18:11.319Z,0
2018-05-09T02:19:11.336Z,0
2018-05-09T02:20:11.426Z,0
2018-05-09T02:21:11.869Z,0
2018-05-09T02:22:11.331Z,0
2018-05-09T02:23:11.575Z,0
2018-05-09T02:24:11.835Z,0
2018-05-09T02:25:11.812Z,0
2018-05-09T02:26:11.848Z,0
2018-05-09T02:27:11.599Z,0
2018-05-09T02:28:12.103Z,0
2018-05-09T02:29:12.121Z,0
2018-05-09T02:30:12.081Z,0
2018-05-09T02:31:12.630Z,0
2018-05-09T02:32:11.678Z,0
2018-05-09T02:33:11.308Z,0
2018-05-09T02:34:11.580Z,0
2018-05-09T02:35:12.432Z,0
2018-05-09T02:36:11.656Z,0
2018-05-09T02:37:11.833Z,0
2018-05-09T02:38:11.861Z,0
2018-05-09T02:39:11.836Z,0
2018-05-09T02:40:12.133Z,0
2018-05-09T02:41:11.863Z,0
2018-05-09T02:42:11.862Z,0
2018-05-09T02:43:11.845Z,0
2018-05-09T02:44:11.982Z,0
2018-05-09T02:45:11.412Z,0
2018-05-09T02:46:11.309Z,0
2018-05-09T02:47:11.574Z,0
2018-05-09T02:48:12.082Z,0
2018-05-09T02:49:12.174Z,0
2018-05-09T02:50:11.417Z,0
2018-05-09T02:51:11.310Z,0
2018-05-09T02:52:11.556Z,0
2018-05-09T02:53:11.836Z,0
2018-05-09T02:54:11.834Z,0
2018-05-09T02:55:11.910Z,0
2018-05-09T02:56:11.866Z,0
2018-05-09T02:57:12.066Z,0
2018-05-09T02:58:11.823Z,0
2018-05-09T02:59:11.563Z,0
2018-05-09T03:00:12.043Z,0
2018-05-09T03:01:12.178Z,0
2018-05-09T03:02:11.818Z,0
2018-05-09T03:03:11.811Z,0
2018-05-09T03:04:11.296Z,0
2018-05-09T03:05:11.699Z,0
2018-05-09T03:06:11.560Z,0
2018-05-09T03:07:12.062Z,0
2018-05-09T03:08:11.571Z,0
2018-05-09T03:09:11.807Z,0
2018-05-09T03:10:11.853Z,0
2018-05-09T03:11:11.869Z,0
2018-05-09T03:12:11.819Z,0
2018-05-09T03:13:12.053Z,0
2018-05-09T03:14:11.818Z,0
2018-05-09T03:15:11.335Z,0
2018-05-09T03:16:11.289Z,0
2018-05-09T03:17:11.532Z,0
2018-05-09T03:18:11.280Z,0
2018-05-09T03:19:11.529Z,0
2018-05-09T03:20:11.731Z,0
2018-05-09T03:21:11.519Z,0
2018-05-09T03:22:11.252Z,0
2018-05-09T03:23:11.533Z,0
2018-05-09T03:24:12.041Z,0
2018-05-09T03:25:11.340Z,0
2018-05-09T03:26:11.790Z,0
2018-05-09T03:27:11.509Z,0
2018-05-09T03:28:11.255Z,0
2018-05-09T03:29:11.504Z,0
2018-05-09T03:30:11.497Z,0
2018-05-09T03:31:11.771Z,0
2018-05-09T03:32:12.066Z,0
2018-05-09T03:33:11.508Z,0
2018-05-09T03:34:11.781Z,0
2018-05-09T03:35:11.121Z,0
2018-05-09T03:36:11.547Z,0
2018-05-09T03:37:11.764Z,0
2018-05-09T03:38:12.020Z,0
2018-05-09T03:39:11.491Z,0
2018-05-09T03:40:11.487Z,0
2018-05-09T03:41:11.493Z,0
2018-05-09T03:42:12.010Z,0
2018-05-09T03:43:11.758Z,0
2018-05-09T03:44:11.257Z,0
2018-05-09T03:45:11.907Z,0
2018-05-09T03:46:11.503Z,5
2018-05-09T03:47:11.485Z,5
2018-05-09T03:48:11.758Z,5
2018-05-09T03:49:11.473Z,5
2018-05-09T03:50:11.170Z,5
2018-05-09T03:51:11.780Z,5
2018-05-09T03:52:11.735Z,5
2018-05-09T03:53:11.835Z,5
2018-05-09T03:54:11.473Z,5
2018-05-09T03:55:11.277Z,10
2018-05-09T03:56:11.729Z,10
2018-05-09T03:57:11.988Z,10
2018-05-09T03:58:11.758Z,10
2018-05-09T03:59:11.741Z,10
2018-05-09T04:00:11.553Z,10
2018-05-09T04:01:11.475Z,15
2018-05-09T04:02:11.469Z,15
2018-05-09T04:03:11.455Z,15
2018-05-09T04:04:11.455Z,15
2018-05-09T04:05:12.117Z,20
2018-05-09T04:06:11.199Z,20
2018-05-09T04:07:11.961Z,20
2018-05-09T04:08:11.225Z,25
2018-05-09T04:09:11.468Z,25
2018-05-09T04:10:11.558Z,25
2018-05-09T04:11:11.846Z,30
2018-05-09T04:12:11.187Z,30
2018-05-09T04:13:11.413Z,35
2018-05-09T04:14:11.750Z,35
2018-05-09T04:15:11.579Z,35
2018-05-09T04:16:11.721Z,40
2018-05-09T04:17:11.960Z,40
2018-05-09T04:18:11.699Z,40
2018-05-09T04:19:10.956Z,55
2018-05-09T04:20:11.556Z,65
2018-05-09T04:21:11.188Z,75
2018-05-09T04:22:11.182Z,80
2018-05-09T04:23:11.205Z,85
2018-05-09T04:24:11.438Z,90
2018-05-09T04:25:12.133Z,90
2018-05-09T04:26:11.695Z,95
2018-05-09T04:27:11.169Z,100
2018-05-09T04:28:11.565Z,105
2018-05-09T04:29:11.430Z,110
2018-05-09T04:30:11.818Z,115
2018-05-09T04:31:11.193Z,120
2018-05-09T04:32:11.959Z,120
2018-05-09T04:33:11.560Z,120
2018-05-09T04:34:10.913Z,125
2018-05-09T04:35:12.141Z,125
2018-05-09T04:36:11.335Z,130
2018-05-09T04:37:11.686Z,135
2018-05-09T04:38:11.429Z,135
2018-05-09T04:39:11.689Z,145
2018-05-09T04:40:11.914Z,150
2018-05-09T04:41:11.460Z,155
2018-05-09T04:42:11.902Z,160
2018-05-09T04:43:12.021Z,160
2018-05-09T04:44:11.962Z,170
2018-05-09T04:45:11.420Z,170
2018-05-09T04:46:11.714Z,175
2018-05-09T04:47:11.509Z,175
2018-05-09T04:48:11.700Z,180
2018-05-09T04:49:11.834Z,190
2018-05-09T04:50:11.859Z,195
2018-05-09T04:51:11.553Z,195
2018-05-09T04:52:11.756Z,200
2018-05-09T04:53:11.966Z,205
2018-05-09T04:54:10.974Z,210
2018-05-09T04:55:11.395Z,215
2018-05-09T04:56:11.212Z,220
2018-05-09T04:57:11.468Z,225
2018-05-09T04:58:11.474Z,230
2018-05-09T04:59:11.498Z,235
2018-05-09T05:00:11.318Z,235
2018-05-09T05:01:11.242Z,240
2018-05-09T05:02:11.245Z,240
2018-05-09T05:03:11.000Z,240
2018-05-09T05:04:11.521Z,240
2018-05-09T05:05:11.922Z,240
2018-05-09T05:06:11.514Z,245
2018-05-09T05:07:11.666Z,245
2018-05-09T05:08:11.267Z,245
2018-05-09T05:09:11.534Z,245
2018-05-09T05:10:11.730Z,250
2018-05-09T05:11:11.813Z,250
2018-05-09T05:12:11.547Z,255
2018-05-09T05:13:12.050Z,255
2018-05-09T05:14:11.800Z,260
2018-05-09T05:15:11.600Z,260
2018-05-09T05:16:12.080Z,265
2018-05-09T05:17:11.562Z,265
2018-05-09T05:18:11.570Z,270
2018-05-09T05:19:11.345Z,275
2018-05-09T05:20:12.228Z,275
2018-05-09T05:21:11.856Z,280
2018-05-09T05:22:11.335Z,285
2018-05-09T05:23:11.341Z,285
2018-05-09T05:24:11.607Z,290
2018-05-09T05:25:11.440Z,295
2018-05-09T05:26:11.350Z,295
2018-05-09T05:27:12.147Z,300
2018-05-09T05:28:11.619Z,305
2018-05-09T05:29:11.398Z,200
2018-05-09T05:30:11.960Z,215
2018-05-09T05:31:11.889Z,225
2018-05-09T05:32:11.384Z,235
2018-05-09T05:33:11.889Z,240
2018-05-09T05:34:12.173Z,240
2018-05-09T05:35:12.014Z,240
2018-05-09T05:36:11.933Z,230
2018-05-09T05:37:11.926Z,215
2018-05-09T05:38:11.660Z,225
2018-05-09T05:39:11.925Z,220
2018-05-09T05:40:11.805Z,195
2018-05-09T05:41:12.263Z,175
2018-05-09T05:42:11.431Z,175
2018-05-09T05:43:11.701Z,165
2018-05-09T05:44:11.710Z,165
2018-05-09T05:45:12.575Z,165
2018-05-09T05:46:11.456Z,160
2018-05-09T05:47:11.982Z,160
2018-05-09T05:48:11.971Z,160
2018-05-09T05:49:11.990Z,165
2018-05-09T05:50:12.167Z,165
2018-05-09T05:51:12.790Z,170
2018-05-09T05:52:11.978Z,175
2018-05-09T05:53:11.224Z,175
2018-05-09T05:54:11.752Z,180
2018-05-09T05:55:12.128Z,180
2018-05-09T05:56:12.187Z,185
2018-05-09T05:57:11.760Z,185
2018-05-09T05:58:11.516Z,350
2018-05-09T05:59:12.262Z,365
2018-05-09T06:00:12.425Z,360
2018-05-09T06:01:11.754Z,370
2018-05-09T06:02:12.004Z,375
2018-05-09T06:03:11.254Z,380
2018-05-09T06:04:11.766Z,385
2018-05-09T06:05:12.235Z,390
2018-05-09T06:06:11.780Z,385
2018-05-09T06:07:12.034Z,340
2018-05-09T06:08:11.541Z,335
2018-05-09T06:09:12.066Z,340
2018-05-09T06:10:12.776Z,345
2018-05-09T06:11:12.853Z,355
2018-05-09T06:12:11.785Z,345
2018-05-09T06:13:11.818Z,340
2018-05-09T06:23:30.825Z,360
2018-05-09T06:24:30.566Z,360
2018-05-09T06:25:30.840Z,360
2018-05-09T06:26:30.819Z,365
2018-05-09T06:27:30.828Z,365
2018-05-09T06:28:30.573Z,365
2018-05-09T06:29:30.842Z,365
2018-05-09T06:30:30.844Z,385
2018-05-09T06:31:31.115Z,380
2018-05-09T06:32:30.597Z,380
2018-05-09T06:33:30.850Z,380
2018-05-09T06:34:31.131Z,380
2018-05-09T06:35:30.609Z,380
2018-05-09T06:36:30.637Z,385
2018-05-09T06:37:30.622Z,385
2018-05-09T06:38:30.646Z,390
2018-05-09T06:39:30.929Z,395
2018-05-09T06:40:30.929Z,390
2018-05-09T06:41:30.415Z,400
2018-05-09T06:42:30.946Z,390
2018-05-09T06:43:31.530Z,400
2018-05-09T06:44:30.448Z,395
2018-05-09T06:45:30.700Z,395
2018-05-09T06:46:30.722Z,400
2018-05-09T06:47:30.986Z,400
2018-05-09T06:48:30.462Z,405
2018-05-09T06:49:30.711Z,405
2018-05-09T06:50:31.004Z,410
2018-05-09T06:51:31.003Z,415
2018-05-09T06:52:31.279Z,410
2018-05-09T06:53:31.032Z,380
2018-05-09T06:54:30.760Z,380
2018-05-09T06:55:31.016Z,420
2018-05-09T06:56:31.015Z,380
2018-05-09T06:57:31.036Z,380
2018-05-09T06:58:31.045Z,390
2018-05-09T06:59:31.068Z,395
2018-05-09T07:00:30.542Z,405
2018-05-09T07:01:31.073Z,415
2018-05-09T07:02:30.817Z,420
2018-05-09T07:03:30.900Z,420
2018-05-09T07:04:30.823Z,420
2018-05-09T07:05:31.094Z,420
2018-05-09T07:06:32.191Z,420
2018-05-09T07:07:31.370Z,420
2018-05-09T07:08:31.124Z,425
2018-05-09T07:09:30.619Z,425
2018-05-09T07:10:30.620Z,425
2018-05-09T07:11:30.876Z,435
2018-05-09T07:12:31.458Z,435
2018-05-09T07:13:31.155Z,440
2018-05-09T07:14:30.406Z,440
2018-05-09T07:15:30.644Z,375
2018-05-09T07:16:30.677Z,445
2018-05-09T07:17:30.934Z,395
2018-05-09T07:18:31.183Z,385
2018-05-09T07:19:30.705Z,425
2018-05-09T07:20:31.196Z,415
2018-05-09T07:21:30.963Z,410
2018-05-09T07:22:30.712Z,430
2018-05-09T07:23:31.233Z,430
2018-05-09T07:24:30.982Z,430
2018-05-09T07:25:30.997Z,435
2018-05-09T07:26:31.502Z,440
2018-05-09T07:27:30.783Z,450
2018-05-09T07:28:31.527Z,420
2018-05-09T07:29:30.773Z,405
2018-05-09T07:30:31.298Z,395
2018-05-09T07:31:31.540Z,415
2018-05-09T07:32:30.799Z,395
2018-05-09T07:33:31.586Z,425
2018-05-09T07:34:31.064Z,395
2018-05-09T07:35:30.937Z,375
2018-05-09T07:36:31.077Z,385
2018-05-09T07:37:31.091Z,385
2018-05-09T07:38:31.361Z,315
2018-05-09T07:39:31.352Z,320
2018-05-09T07:40:31.616Z,345
2018-05-09T07:41:31.370Z,340
2018-05-09T07:42:31.399Z,290
2018-05-09T07:43:31.131Z,395
2018-05-09T07:44:31.660Z,390
2018-05-09T07:45:31.138Z,395
2018-05-09T07:46:31.413Z,385
2018-05-09T07:47:31.243Z,390
2018-05-09T07:48:31.418Z,390
2018-05-09T07:49:31.700Z,395
2018-05-09T07:50:31.460Z,395
2018-05-09T07:51:31.452Z,405
2018-05-09T07:52:31.465Z,400
2018-05-09T07:53:31.450Z,400
2018-05-09T07:54:31.466Z,400
2018-05-09T07:55:31.247Z,400
2018-05-09T07:56:31.748Z,390
2018-05-09T07:57:31.239Z,395
2018-05-09T07:58:31.236Z,395
2018-05-09T07:59:31.529Z,395
2018-05-09T08:00:31.264Z,395
2018-05-09T08:01:31.260Z,395
2018-05-09T08:02:31.530Z,390
2018-05-09T08:03:31.036Z,395
2018-05-09T08:04:31.541Z,365
2018-05-09T08:05:31.285Z,375
2018-05-09T08:06:31.296Z,360
2018-05-09T08:07:31.547Z,360
2018-05-09T08:08:31.591Z,360
2018-05-09T08:09:31.571Z,360
2018-05-09T08:10:31.349Z,355
2018-05-09T08:11:31.592Z,355
2018-05-09T08:12:31.876Z,350
2018-05-09T08:13:31.354Z,350
2018-05-09T08:14:31.619Z,345
2018-05-09T08:15:31.625Z,345
2018-05-09T08:16:31.884Z,340
2018-05-09T08:17:31.904Z,340
2018-05-09T08:18:31.401Z,335
2018-05-09T08:19:31.931Z,335
2018-05-09T08:20:31.922Z,335
2018-05-09T08:21:31.933Z,335
2018-05-09T08:22:31.428Z,330
2018-05-09T08:23:31.979Z,330
2018-05-09T08:24:31.448Z,330
2018-05-09T08:25:31.706Z,330
2018-05-09T08:26:31.713Z,330
2018-05-09T08:27:31.462Z,325
2018-05-09T08:28:31.735Z,325
2018-05-09T08:29:31.481Z,320
2018-05-09T08:30:31.710Z,320
2018-05-09T08:31:31.753Z,320
2018-05-09T08:32:32.031Z,315
2018-05-09T08:33:31.795Z,315
2018-05-09T08:34:31.524Z,315
2018-05-09T08:35:31.541Z,310
2018-05-09T08:36:31.860Z,310
2018-05-09T08:37:31.548Z,310
2018-05-09T08:38:32.069Z,310
2018-05-09T08:39:31.835Z,310
2018-05-09T08:40:32.127Z,305
2018-05-09T08:41:32.103Z,310
2018-05-09T08:42:32.112Z,305
2018-05-09T08:43:32.531Z,305
2018-05-09T08:44:32.130Z,305
2018-05-09T08:45:32.144Z,305
2018-05-09T08:46:31.881Z,300
2018-05-09T08:47:31.621Z,300
2018-05-09T08:48:31.926Z,300
2018-05-09T08:49:32.364Z,295
2018-05-09T08:50:31.684Z,295
2018-05-09T08:51:31.662Z,290
2018-05-09T08:52:31.935Z,285
2018-05-09T08:53:31.695Z,280
2018-05-09T08:54:32.028Z,280
2018-05-09T08:55:32.381Z,285
2018-05-09T08:56:31.956Z,285
2018-05-09T08:57:31.702Z,285
2018-05-09T08:58:31.966Z,285
2018-05-09T08:59:31.974Z,285
2018-05-09T09:00:32.270Z,285
2018-05-09T09:01:31.751Z,285
2018-05-09T09:02:31.735Z,290
2018-05-09T09:03:31.760Z,290
2018-05-09T09:04:32.374Z,290
2018-05-09T09:05:31.754Z,290
2018-05-09T09:06:32.744Z,295
2018-05-09T09:07:32.018Z,295
2018-05-09T09:08:32.056Z,295
2018-05-09T09:09:32.312Z,295
2018-05-09T09:10:32.047Z,295
2018-05-09T09:11:32.206Z,295
2018-05-09T09:12:31.799Z,300
2018-05-09T09:13:31.859Z,300
2018-05-09T09:14:32.336Z,295
2018-05-09T09:15:32.856Z,295
2018-05-09T09:16:32.064Z,295
2018-05-09T09:17:32.328Z,300
2018-05-09T09:18:31.594Z,300
2018-05-09T09:19:32.411Z,295
2018-05-09T09:20:31.851Z,295
2018-05-09T09:21:32.728Z,295
2018-05-09T09:22:32.929Z,300
2018-05-09T09:23:33.254Z,300
2018-05-09T09:24:33.097Z,300
2018-05-09T09:25:32.673Z,300
2018-05-09T09:26:32.116Z,300
2018-05-09T09:27:31.605Z,305
2018-05-09T09:28:31.877Z,300
2018-05-09T09:29:32.128Z,300
2018-05-09T09:30:32.157Z,300
2018-05-09T09:31:32.399Z,300
2018-05-09T09:32:32.146Z,300
2018-05-09T09:33:31.632Z,305
2018-05-09T09:34:32.210Z,295
2018-05-09T09:35:32.430Z,295
2018-05-09T09:36:32.164Z,295
2018-05-09T09:37:32.433Z,275
2018-05-09T09:38:32.196Z,290
2018-05-09T09:39:32.179Z,285
2018-05-09T09:40:32.187Z,270
2018-05-09T09:41:32.329Z,290
2018-05-09T09:42:32.210Z,305
2018-05-09T09:43:32.470Z,300
2018-05-09T09:44:32.207Z,305
2018-05-09T09:45:32.484Z,305
2018-05-09T09:46:32.487Z,310
2018-05-09T09:47:32.548Z,310
2018-05-09T09:48:32.492Z,305
2018-05-09T09:49:32.250Z,310
2018-05-09T09:50:32.233Z,310
2018-05-09T09:51:32.250Z,315
2018-05-09T09:52:32.509Z,305
2018-05-09T09:53:32.013Z,310
2018-05-09T09:54:32.267Z,315
2018-05-09T09:55:32.013Z,230
2018-05-09T09:56:32.267Z,240
2018-05-09T09:57:32.293Z,245
2018-05-09T09:58:32.019Z,250
2018-05-09T09:59:32.538Z,245
2018-05-09T10:00:32.543Z,355
2018-05-09T10:01:32.458Z,290
2018-05-09T10:02:32.038Z,365
2018-05-09T10:03:32.537Z,365
2018-05-09T10:04:32.858Z,365
2018-05-09T10:05:32.295Z,360
2018-05-09T10:06:32.308Z,350
2018-05-09T10:07:32.600Z,330
2018-05-09T10:08:32.580Z,330
2018-05-09T10:09:32.672Z,335
2018-05-09T10:10:32.586Z,340
2018-05-09T10:11:32.338Z,290
2018-05-09T10:12:32.335Z,335
2018-05-09T10:13:32.338Z,250
2018-05-09T10:14:32.606Z,240
2018-05-09T10:15:32.351Z,230
2018-05-09T10:16:31.840Z,235
2018-05-09T10:17:32.349Z,225
2018-05-09T10:18:32.402Z,215
2018-05-09T10:19:32.102Z,210
2018-05-09T10:20:32.162Z,215
2018-05-09T10:21:32.412Z,225
2018-05-09T10:22:32.142Z,230
2018-05-09T10:52:57.684Z,215
2018-05-09T10:53:57.900Z,250
2018-05-09T10:54:57.212Z,250
2018-05-09T10:55:57.935Z,340
2018-05-09T10:56:57.663Z,350
2018-05-09T10:57:57.364Z,345
2018-05-09T10:58:57.874Z,340
2018-05-09T10:59:57.378Z,285
2018-05-09T11:00:57.970Z,260
2018-05-09T11:01:57.940Z,320
2018-05-09T11:02:57.360Z,315
2018-05-09T11:03:57.640Z,305
2018-05-09T11:04:57.665Z,280
2018-05-09T11:05:57.442Z,250
2018-05-09T11:06:57.676Z,255
2018-05-09T11:07:57.688Z,260
2018-05-09T11:08:57.392Z,275
2018-05-09T11:09:57.414Z,280
2018-05-09T11:10:57.927Z,355
2018-05-09T11:11:57.934Z,275
2018-05-09T11:12:57.958Z,270
2018-05-09T11:13:57.920Z,270
2018-05-09T11:14:57.441Z,335
2018-05-09T11:15:57.781Z,275
2018-05-09T11:16:57.691Z,280
2018-05-09T11:17:57.162Z,310
2018-05-09T11:18:57.690Z,355
2018-05-09T11:19:57.481Z,355
2018-05-09T11:20:57.490Z,355
2018-05-09T11:21:57.731Z,350
2018-05-09T11:22:57.977Z,350
2018-05-09T11:23:57.217Z,345
2018-05-09T11:24:57.995Z,340
2018-05-09T11:25:58.054Z,340
2018-05-09T11:26:57.729Z,290
2018-05-09T11:27:57.772Z,290
2018-05-09T11:28:57.275Z,310
2018-05-09T11:29:57.749Z,385
2018-05-09T11:30:57.343Z,380
2018-05-09T11:31:57.850Z,315
2018-05-09T11:32:57.252Z,370
2018-05-09T11:33:57.791Z,360
2018-05-09T11:34:57.769Z,355
2018-05-09T11:35:57.868Z,340
2018-05-09T11:36:57.528Z,295
2018-05-09T11:37:57.796Z,305
2018-05-09T11:38:57.784Z,300
2018-05-09T11:39:58.052Z,275
2018-05-09T11:40:57.573Z,330
2018-05-09T11:41:58.074Z,330
2018-05-09T11:42:57.836Z,320
2018-05-09T11:43:57.884Z,325
2018-05-09T11:44:58.018Z,330
2018-05-09T11:45:57.864Z,330
2018-05-09T11:46:57.571Z,330
2018-05-09T11:47:57.835Z,330
2018-05-09T11:48:58.131Z,280
2018-05-09T11:49:57.606Z,310
2018-05-09T11:50:57.902Z,345
2018-05-09T11:51:57.905Z,355
2018-05-09T11:52:57.609Z,355
2018-05-09T11:53:57.862Z,340
2018-05-09T11:54:57.607Z,295
2018-05-09T11:55:58.267Z,285
2018-05-09T11:56:57.881Z,260
2018-05-09T11:57:58.202Z,245
2018-05-09T11:58:57.895Z,230
2018-05-09T11:59:57.901Z,220
2018-05-09T12:00:58.204Z,215
2018-05-09T12:01:57.667Z,210
2018-05-09T12:02:57.952Z,210
2018-05-09T12:03:58.192Z,205
2018-05-09T12:04:57.714Z,195
2018-05-09T12:05:57.774Z,195
2018-05-09T12:06:57.952Z,195
2018-05-09T12:07:58.268Z,200
2018-05-09T12:08:57.949Z,210
2018-05-09T12:09:57.949Z,215
2018-05-09T12:10:58.869Z,225
2018-05-09T12:11:57.984Z,230
2018-05-09T12:12:57.952Z,230
2018-05-09T12:13:57.966Z,235
2018-05-09T12:14:58.103Z,235
2018-05-09T12:15:58.294Z,235
2018-05-09T12:16:57.747Z,235
2018-05-09T12:17:58.261Z,235
2018-05-09T12:18:57.604Z,240
2018-05-09T12:19:57.766Z,245
2018-05-09T12:20:58.072Z,245
2018-05-09T12:21:58.030Z,245
2018-05-09T12:22:58.274Z,245
2018-05-09T12:23:57.770Z,250
2018-05-09T12:24:58.381Z,255
2018-05-09T12:25:58.289Z,250
2018-05-09T12:26:58.440Z,245
2018-05-09T12:27:58.021Z,235
2018-05-09T12:28:57.777Z,235
2018-05-09T12:29:57.814Z,240
2018-05-09T12:30:57.909Z,250
2018-05-09T12:31:58.332Z,255
2018-05-09T12:32:58.327Z,255
2018-05-09T12:33:58.071Z,260
2018-05-09T12:34:57.820Z,255
2018-05-09T12:35:57.891Z,250
2018-05-09T12:36:58.103Z,250
2018-05-09T12:37:57.876Z,250
2018-05-09T12:38:57.612Z,245
2018-05-09T12:39:58.348Z,245
2018-05-09T12:40:58.200Z,250
2018-05-09T12:41:57.844Z,250
2018-05-09T12:42:59.165Z,245
2018-05-09T12:43:58.157Z,240
2018-05-09T12:44:58.124Z,245
2018-05-09T12:45:57.633Z,240
2018-05-09T12:46:58.407Z,235
2018-05-09T12:47:57.892Z,225
2018-05-09T12:48:57.719Z,220
2018-05-09T12:49:57.868Z,215
2018-05-09T12:50:57.904Z,210
2018-05-09T12:51:57.888Z,205
2018-05-09T12:52:57.658Z,205
2018-05-09T12:53:58.172Z,220
2018-05-09T12:54:57.676Z,220
2018-05-09T12:55:58.446Z,230
2018-05-09T12:56:58.201Z,235
2018-05-09T12:57:57.940Z,245
2018-05-09T12:58:57.921Z,275
2018-05-09T12:59:57.926Z,305
2018-05-09T13:00:57.784Z,315
2018-05-09T13:01:58.461Z,315
2018-05-09T13:02:57.719Z,310
2018-05-09T13:03:58.461Z,310
2018-05-09T13:04:58.465Z,305
2018-05-09T13:05:57.796Z,305
2018-05-09T13:06:58.228Z,300
2018-05-09T13:07:57.990Z,300
2018-05-09T13:08:57.743Z,300
2018-05-09T13:09:57.972Z,300
2018-05-09T13:10:57.835Z,300
2018-05-09T13:11:57.980Z,300
2018-05-09T13:12:57.989Z,300
2018-05-09T13:13:58.271Z,295
2018-05-09T13:14:58.017Z,295
2018-05-09T13:15:58.357Z,295
2018-05-09T13:16:58.535Z,295
2018-05-09T13:17:58.526Z,290
2018-05-09T13:18:58.044Z,290
2018-05-09T13:19:58.608Z,300
2018-05-09T13:20:58.347Z,300
2018-05-09T13:21:57.795Z,300
2018-05-09T13:22:58.539Z,300
2018-05-09T13:23:58.311Z,290
2018-05-09T13:24:57.535Z,285
2018-05-09T13:25:58.982Z,280
2018-05-09T13:26:58.341Z,270
2018-05-09T13:27:57.814Z,235
2018-05-09T13:28:58.485Z,240
2018-05-09T13:29:58.326Z,245
2018-05-09T13:30:58.670Z,245
2018-05-09T13:31:57.883Z,245
2018-05-09T13:32:58.732Z,250
2018-05-09T13:33:58.391Z,260
2018-05-09T13:34:57.834Z,240
2018-05-09T13:35:58.683Z,275
2018-05-09T13:36:58.394Z,240
2018-05-09T13:37:58.683Z,235
2018-05-09T13:38:58.385Z,225
2018-05-09T13:39:58.487Z,230
2018-05-09T13:40:58.437Z,225
2018-05-09T13:41:58.642Z,215
2018-05-09T13:42:58.695Z,205
2018-05-09T13:43:58.397Z,195
2018-05-09T13:44:57.881Z,190
2018-05-09T13:45:58.513Z,190
2018-05-09T13:46:58.427Z,190
2018-05-09T13:47:58.170Z,185
2018-05-09T13:48:58.191Z,185
2018-05-09T13:49:58.686Z,185
2018-05-09T13:50:58.750Z,185
2018-05-09T13:51:58.244Z,185
2018-05-09T13:52:58.720Z,185
2018-05-09T13:53:59.140Z,190
2018-05-09T13:54:58.209Z,195
2018-05-09T13:55:58.254Z,190
2018-05-09T13:56:58.903Z,185
2018-05-09T13:57:58.547Z,180
2018-05-09T13:58:58.733Z,180
2018-05-09T13:59:58.232Z,210
2018-05-09T14:00:58.532Z,195
2018-05-09T14:01:57.997Z,180
2018-05-09T14:02:58.506Z,175
2018-05-09T14:03:58.644Z,180
2018-05-09T14:04:58.511Z,175
2018-05-09T14:05:57.987Z,180
2018-05-09T14:06:58.501Z,185
2018-05-09T14:07:58.245Z,200
2018-05-09T14:08:58.509Z,220
2018-05-09T14:09:58.381Z,230
2018-05-09T14:10:58.588Z,235
2018-05-09T14:11:58.288Z,225
2018-05-09T14:12:58.553Z,240
2018-05-09T14:13:58.825Z,245
2018-05-09T14:14:58.806Z,250
2018-05-09T14:15:58.559Z,250
2018-05-09T14:16:58.295Z,250
2018-05-09T14:17:58.561Z,255
2018-05-09T14:18:58.065Z,255
2018-05-09T14:19:57.792Z,260
2018-05-09T14:20:58.614Z,260
2018-05-09T14:21:58.670Z,275
2018-05-09T14:22:58.327Z,275
2018-05-09T14:23:58.604Z,280
2018-05-09T14:24:58.166Z,290
2018-05-09T14:25:58.652Z,295
2018-05-09T14:26:58.342Z,275
2018-05-09T14:27:58.339Z,290
2018-05-09T14:28:58.873Z,295
2018-05-09T14:29:58.359Z,295
2018-05-09T14:30:58.994Z,290
2018-05-09T14:31:58.373Z,260
2018-05-09T14:32:58.896Z,255
2018-05-09T14:33:58.394Z,270
2018-05-09T14:34:58.642Z,250
2018-05-09T14:35:58.178Z,250
2018-05-09T14:36:58.671Z,240
2018-05-09T14:37:58.414Z,235
2018-05-09T14:38:58.683Z,215
2018-05-09T14:39:58.399Z,210
2018-05-09T14:40:58.701Z,235
2018-05-09T14:41:58.957Z,215