createdAt,value
2022-08-17T00:00:44.113Z,4.80
2022-08-17T00:03:22.420Z,2.80
2022-08-17T00:06:07.654Z,2.60
2022-08-17T00:08:41.291Z,5.40
2022-08-17T00:11:14.892Z,3.60
2022-08-17T00:13:51.865Z,4.80
2022-08-17T00:16:55.348Z,4.20
2022-08-17T00:19:26.689Z,6.10
2022-08-17T00:22:31.784Z,3.50
2022-08-17T00:24:52.427Z,3.40
2022-08-17T00:27:22.399Z,5.90
2022-08-17T00:29:52.804Z,4.90
2022-08-17T00:33:12.248Z,3.30
2022-08-17T00:35:18.434Z,3.50
2022-08-17T00:37:48.712Z,4.20
2022-08-17T00:40:20.812Z,3.30
2022-08-17T00:42:55.630Z,4.30
2022-08-17T00:45:25.464Z,4.00
2022-08-17T00:47:56.656Z,5.70
2022-08-17T00:50:26.727Z,3.10
2022-08-17T00:52:58.448Z,3.50
2022-08-17T00:55:30.384Z,5.70
2022-08-17T00:58:06.061Z,2.90
2022-08-17T01:00:41.447Z,6.20
2022-08-17T01:03:17.154Z,4.20
2022-08-17T01:05:49.780Z,5.00
2022-08-17T01:08:25.784Z,5.10
2022-08-17T01:11:01.805Z,5.60
2022-08-17T01:13:42.829Z,6.90
2022-08-17T01:16:26.656Z,6.30
2022-08-17T01:19:01.146Z,5.70
2022-08-17T01:21:53.255Z,6.90
2022-08-17T01:24:23.776Z,4.70
2022-08-17T01:26:53.573Z,4.80
2022-08-17T01:29:31.709Z,5.60
2022-08-17T01:32:06.028Z,4.00
2022-08-17T01:34:42.676Z,4.50
2022-08-17T01:37:16.062Z,5.80
2022-08-17T01:39:55.409Z,4.50
2022-08-17T01:42:35.902Z,6.00
2022-08-17T01:45:21.274Z,5.10
2022-08-17T01:47:53.321Z,4.00
2022-08-17T01:50:31.138Z,4.70
2022-08-17T01:53:09.282Z,4.30
2022-08-17T01:55:58.457Z,5.90
2022-08-17T01:58:29.081Z,3.80
2022-08-17T02:01:01.470Z,4.30
2022-08-17T02:03:33.163Z,4.30
2022-08-17T02:06:03.713Z,4.60
2022-08-17T02:08:39.164Z,4.20
2022-08-17T02:11:28.746Z,5.40
2022-08-17T02:14:03.433Z,4.90
2022-08-17T02:16:38.218Z,5.20
2022-08-17T02:19:14.136Z,3.20
2022-08-17T02:21:48.521Z,4.70
2022-08-17T02:25:00.385Z,7.20
2022-08-17T02:27:31.260Z,4.40
2022-08-17T02:30:01.310Z,5.50
2022-08-17T02:32:31.605Z,7.10
2022-08-17T02:35:01.210Z,3.90
2022-08-17T02:37:30.701Z,4.00
2022-08-17T02:40:00.966Z,3.60
2022-08-17T02:42:34.347Z,4.20
2022-08-17T02:45:06.704Z,3.60
2022-08-17T02:47:37.608Z,4.20
2022-08-17T02:50:10.036Z,5.50
2022-08-17T02:53:02.369Z,5.10
2022-08-17T02:55:38.846Z,4.30
2022-08-17T02:58:11.603Z,5.10
2022-08-17T03:00:44.685Z,3.90
2022-08-17T03:03:19.415Z,3.70
2022-08-17T03:05:54.377Z,3.90
2022-08-17T03:08:26.001Z,4.50
2022-08-17T03:10:56.838Z,3.90
2022-08-17T03:13:27.873Z,3.80
2022-08-17T03:15:57.681Z,4.10
2022-08-17T03:18:28.847Z,4.60
2022-08-17T03:21:02.102Z,4.50
2022-08-17T03:23:33.283Z,4.90
2022-08-17T03:26:03.665Z,4.50
2022-08-17T03:28:42.587Z,4.50
2022-08-17T03:31:11.710Z,4.60
2022-08-17T03:33:40.817Z,5.50
2022-08-17T03:36:11.611Z,3.90
2022-08-17T03:38:41.472Z,5.00
2022-08-17T03:43:42.877Z,3.70
2022-08-17T03:46:35.348Z,4.00
2022-08-17T03:49:25.865Z,4.60
2022-08-17T03:52:15.952Z,4.10
2022-08-17T03:55:04.966Z,3.80
2022-08-17T03:57:35.437Z,7.80
2022-08-17T04:00:05.969Z,5.90
2022-08-17T04:02:43.698Z,6.00
2022-08-17T04:05:12.758Z,4.90
2022-08-17T04:07:42.046Z,4.00
2022-08-17T04:10:11.665Z,4.90
2022-08-17T04:12:53.361Z,3.40
2022-08-17T04:15:23.476Z,3.40
2022-08-17T04:17:54.120Z,3.50
2022-08-17T04:20:25.324Z,4.40
2022-08-17T04:23:05.855Z,4.70
2022-08-17T04:25:37.143Z,4.60
2022-08-17T04:28:07.531Z,4.30
2022-08-17T04:30:46.210Z,5.10
2022-08-17T04:33:26.778Z,4.50
2022-08-17T04:36:03.019Z,4.30
2022-08-17T04:38:35.570Z,4.60
2022-08-17T04:41:24.155Z,4.40
2022-08-17T04:43:58.795Z,4.30
2022-08-17T04:46:33.535Z,4.60
2022-08-17T04:49:06.420Z,6.70
2022-08-17T04:51:54.734Z,6.40
2022-08-17T04:54:29.161Z,5.90
2022-08-17T04:56:58.610Z,5.80
2022-08-17T04:59:27.650Z,4.50
2022-08-17T05:01:56.557Z,5.40
2022-08-17T05:04:35.119Z,6.20
2022-08-17T05:07:04.903Z,3.90
2022-08-17T05:09:33.781Z,6.70
2022-08-17T05:12:03.344Z,8.40
2022-08-17T05:14:33.545Z,5.40
2022-08-17T05:17:09.658Z,4.70
2022-08-17T05:19:40.386Z,3.70
2022-08-17T05:22:09.576Z,4.00
2022-08-17T05:24:43.475Z,7.80
2022-08-17T05:27:23.456Z,4.30
2022-08-17T05:29:52.496Z,4.30
2022-08-17T05:32:48.324Z,4.10
2022-08-17T05:35:11.507Z,4.50
2022-08-17T05:37:40.182Z,4.00
2022-08-17T05:40:10.760Z,3.80
2022-08-17T05:42:39.579Z,3.30
2022-08-17T05:45:08.808Z,3.50
2022-08-17T05:47:40.146Z,3.70
2022-08-17T05:50:10.855Z,4.00
2022-08-17T05:52:56.817Z,3.70
2022-08-17T05:55:49.426Z,4.50
2022-08-17T05:58:47.096Z,3.80
2022-08-17T06:01:22.713Z,3.40
2022-08-17T06:04:35.564Z,3.60
2022-08-17T06:07:29.848Z,2.80
2022-08-17T06:10:17.999Z,2.60
2022-08-17T06:13:05.930Z,3.50
2022-08-17T06:15:54.274Z,3.20
2022-08-17T06:18:29.002Z,3.30
2022-08-17T06:21:02.502Z,3.30
2022-08-17T06:23:38.260Z,3.10
2022-08-17T06:26:37.374Z,2.60
2022-08-17T06:29:36.035Z,3.60
2022-08-17T06:32:10.266Z,3.20
2022-08-17T06:34:44.035Z,4.40
2022-08-17T06:37:27.904Z,2.90
2022-08-17T06:40:12.759Z,3.50
2022-08-17T06:43:05.830Z,3.50
2022-08-17T06:45:42.186Z,3.90
2022-08-17T06:48:43.134Z,5.30
2022-08-17T06:51:18.777Z,4.70
2022-08-17T06:54:07.638Z,4.10
2022-08-17T06:56:57.961Z,4.50
2022-08-17T06:59:56.259Z,4.20
2022-08-17T07:02:29.409Z,4.90
2022-08-17T07:05:19.852Z,4.40
2022-08-17T07:08:02.406Z,6.00
2022-08-17T07:10:43.745Z,3.80
2022-08-17T07:13:34.191Z,3.70
2022-08-17T07:16:34.003Z,4.80
2022-08-17T07:19:04.533Z,6.30
2022-08-17T07:22:14.378Z,4.10
2022-08-17T07:24:49.006Z,4.80
2022-08-17T07:27:27.843Z,4.10
2022-08-17T07:30:11.107Z,4.60
2022-08-17T07:32:45.579Z,4.40
2022-08-17T07:35:31.296Z,7.40
2022-08-17T07:38:24.708Z,5.00
2022-08-17T07:40:58.235Z,5.60
2022-08-17T07:43:42.649Z,5.80
2022-08-17T07:46:31.420Z,7.30
2022-08-17T07:49:08.929Z,4.40
2022-08-17T07:51:46.015Z,5.10
2022-08-17T07:54:22.745Z,6.30
2022-08-17T07:56:53.930Z,7.00
2022-08-17T07:59:33.765Z,6.40
2022-08-17T08:02:07.223Z,5.70
2022-08-17T08:05:00.631Z,6.10
2022-08-17T08:07:36.383Z,7.60
2022-08-17T08:10:16.341Z,5.10
2022-08-17T08:13:01.101Z,5.30
2022-08-17T08:15:44.985Z,6.20
2022-08-17T08:18:38.673Z,5.60
2022-08-17T08:21:33.512Z,5.70
2022-08-17T08:24:31.389Z,7.30
2022-08-17T08:27:12.045Z,5.90
2022-08-17T08:29:54.861Z,6.30
2022-08-17T08:32:50.977Z,4.10
2022-08-17T08:35:31.453Z,5.10
2022-08-17T08:38:27.172Z,6.00
2022-08-17T08:41:19.486Z,5.30
2022-08-17T08:44:01.111Z,5.00
2022-08-17T08:47:07.543Z,5.30
2022-08-17T08:50:03.895Z,4.70
2022-08-17T08:52:36.497Z,6.10
2022-08-17T08:55:20.431Z,6.30
2022-08-17T08:57:55.775Z,5.80
2022-08-17T09:00:26.770Z,5.70
2022-08-17T09:03:52.430Z,6.70
2022-08-17T09:06:39.422Z,5.50
2022-08-17T09:10:00.048Z,6.60
2022-08-17T09:12:45.242Z,5.70
2022-08-17T09:15:46.163Z,5.10
2022-08-17T09:19:01.661Z,5.50
2022-08-17T09:21:33.873Z,5.50
2022-08-17T09:24:20.703Z,8.10
2022-08-17T09:27:03.645Z,5.40
2022-08-17T09:29:37.043Z,4.80
2022-08-17T09:32:33.273Z,5.50
2022-08-17T09:35:08.814Z,5.50
2022-08-17T09:38:05.455Z,5.10
2022-08-17T09:41:16.330Z,5.90
2022-08-17T09:44:23.597Z,5.50
2022-08-17T09:47:00.394Z,6.50
2022-08-17T09:49:35.096Z,5.10
2022-08-17T09:52:26.972Z,5.40
2022-08-17T09:54:58.888Z,5.70
2022-08-17T09:57:34.579Z,7.30
2022-08-17T10:00:13.998Z,7.40
2022-08-17T10:02:42.650Z,5.90
2022-08-17T10:05:38.103Z,4.50
2022-08-17T10:08:15.711Z,5.70
2022-08-17T10:10:52.229Z,5.10
2022-08-17T10:13:53.488Z,5.70
2022-08-17T10:16:38.547Z,5.90
2022-08-17T10:19:45.061Z,5.90
2022-08-17T10:22:52.651Z,5.40
2022-08-17T10:25:54.526Z,6.00
2022-08-17T10:28:30.645Z,6.60
2022-08-17T10:31:33.281Z,6.50
2022-08-17T10:33:58.053Z,7.90
2022-08-17T10:36:46.790Z,9.40
2022-08-17T10:42:30.493Z,8.60
2022-08-17T10:45:22.189Z,7.80
2022-08-17T10:48:18.938Z,6.00
2022-08-17T10:50:57.962Z,6.20
2022-08-17T10:53:32.496Z,7.40
2022-08-17T10:56:13.742Z,8.40
2022-08-17T10:59:00.543Z,6.20
2022-08-17T11:01:38.479Z,8.30
2022-08-17T11:07:06.261Z,6.30
2022-08-17T11:09:36.585Z,7.10
2022-08-17T11:12:42.265Z,5.20
2022-08-17T11:15:26.178Z,6.60
2022-08-17T11:18:29.064Z,6.80
2022-08-17T11:21:35.124Z,7.30
2022-08-17T11:24:20.683Z,6.90
2022-08-17T11:27:13.967Z,14.10
2022-08-17T11:30:01.440Z,7.20
2022-08-17T11:32:47.598Z,7.30
2022-08-17T11:35:23.134Z,7.60
2022-08-17T11:38:25.209Z,8.50
2022-08-17T11:41:27.892Z,7.70
2022-08-17T11:44:08.147Z,8.40
2022-08-17T11:47:19.124Z,6.60
2022-08-17T11:50:36.727Z,6.00
2022-08-17T11:53:06.733Z,6.10
2022-08-17T11:55:38.550Z,6.70
2022-08-17T11:58:37.627Z,7.00
2022-08-17T12:01:32.931Z,6.20
2022-08-17T12:04:34.021Z,6.80
2022-08-17T12:07:21.612Z,7.50
2022-08-17T12:09:53.986Z,6.60
2022-08-17T12:12:33.366Z,6.70
2022-08-17T12:15:12.133Z,6.00
2022-08-17T12:17:42.852Z,6.50
2022-08-17T12:20:23.707Z,6.50
2022-08-17T12:23:01.747Z,6.40
2022-08-17T12:25:49.789Z,6.50
2022-08-17T12:28:37.119Z,7.30
2022-08-17T12:31:25.249Z,6.80
2022-08-17T12:33:54.359Z,7.20
2022-08-17T12:36:26.171Z,7.00
2022-08-17T12:39:13.088Z,7.50
2022-08-17T12:41:47.282Z,7.90
2022-08-17T12:44:17.862Z,8.50
2022-08-17T12:46:46.447Z,6.80
2022-08-17T12:49:36.715Z,7.00
2022-08-17T12:52:20.277Z,7.30
2022-08-17T12:55:11.795Z,6.70
2022-08-17T12:57:47.751Z,8.20
2022-08-17T13:00:22.179Z,13.80
2022-08-17T13:03:17.375Z,8.10
2022-08-17T13:06:07.874Z,8.50
2022-08-17T13:08:40.348Z,6.60
2022-08-17T13:11:15.284Z,7.10
2022-08-17T13:13:46.963Z,6.70
2022-08-17T13:16:18.181Z,6.80
2022-08-17T13:18:48.914Z,5.60
2022-08-17T13:21:20.070Z,6.90
2022-08-17T13:24:11.275Z,6.30
2022-08-17T13:26:57.464Z,7.00
2022-08-17T13:29:31.793Z,6.70
2022-08-17T13:32:13.353Z,8.40
2022-08-17T13:35:13.124Z,8.00
2022-08-17T13:37:37.266Z,10.20
2022-08-17T13:40:11.999Z,8.20
2022-08-17T13:42:50.295Z,10.30
2022-08-17T13:45:39.606Z,8.20
2022-08-17T13:48:17.477Z,9.90
2022-08-17T13:50:48.311Z,9.60
2022-08-17T13:53:24.577Z,7.90
2022-08-17T13:55:59.813Z,7.50
2022-08-17T13:58:34.236Z,8.40
2022-08-17T14:01:30.333Z,8.30
2022-08-17T14:04:01.556Z,10.60
2022-08-17T14:06:51.963Z,9.00
2022-08-17T14:09:47.828Z,8.30
2022-08-17T14:12:20.330Z,8.80
2022-08-17T14:14:50.117Z,8.90
2022-08-17T14:17:19.828Z,8.60
2022-08-17T14:19:48.613Z,8.60
2022-08-17T14:22:45.252Z,8.90
2022-08-17T14:25:33.397Z,9.00
2022-08-17T14:28:02.184Z,8.70
2022-08-17T14:30:31.381Z,7.00
2022-08-17T14:33:00.062Z,6.90
2022-08-17T14:35:29.978Z,8.90
2022-08-17T14:37:58.743Z,7.40
2022-08-17T14:40:28.474Z,7.80
2022-08-17T14:42:58.284Z,10.00
2022-08-17T14:45:33.263Z,8.40
2022-08-17T14:48:05.919Z,8.40
2022-08-17T14:50:36.728Z,9.70
2022-08-17T14:53:08.193Z,8.60
2022-08-17T14:55:40.145Z,8.60
2022-08-17T14:58:09.408Z,8.90
2022-08-17T15:00:41.410Z,8.20
2022-08-17T15:03:11.760Z,9.70
2022-08-17T15:05:40.525Z,7.70
2022-08-17T15:08:09.306Z,7.00
2022-08-17T15:10:39.531Z,6.80
2022-08-17T15:13:21.629Z,8.00
2022-08-17T15:15:50.926Z,7.30
2022-08-17T15:20:50.341Z,8.50
2022-08-17T15:23:22.212Z,6.60
2022-08-17T15:25:53.155Z,6.20
2022-08-17T15:28:23.256Z,7.20
2022-08-17T15:30:53.540Z,6.10
2022-08-17T15:33:34.631Z,6.30
2022-08-17T15:36:09.190Z,7.60
2022-08-17T15:38:39.592Z,7.20
2022-08-17T15:41:10.113Z,6.80
2022-08-17T15:43:38.626Z,6.90
2022-08-17T15:46:12.493Z,6.90
2022-08-17T15:48:43.189Z,6.70
2022-08-17T15:51:22.782Z,6.20
2022-08-17T15:53:59.892Z,6.90
2022-08-17T15:56:33.494Z,8.20
2022-08-17T15:59:02.484Z,8.70
2022-08-17T16:04:30.005Z,8.50
2022-08-17T16:07:00.526Z,7.00
2022-08-17T16:09:29.288Z,8.00
2022-08-17T16:12:00.005Z,8.10
2022-08-17T16:14:34.084Z,9.20
2022-08-17T16:17:40.231Z,9.90
2022-08-17T16:19:56.378Z,9.40
2022-08-17T16:22:40.324Z,10.10
2022-08-17T16:25:16.484Z,7.90
2022-08-17T16:27:46.519Z,8.80
2022-08-17T16:30:17.618Z,7.60
2022-08-17T16:32:48.470Z,8.50
2022-08-17T16:35:18.476Z,7.50
2022-08-17T16:37:47.792Z,8.70
2022-08-17T16:45:21.124Z,8.30
2022-08-17T16:47:50.501Z,11.00
2022-08-17T16:50:21.977Z,9.50
2022-08-17T16:52:51.781Z,8.90
2022-08-17T16:55:22.954Z,8.60
2022-08-17T16:57:51.514Z,8.10
2022-08-17T17:00:21.332Z,6.30
2022-08-17T17:02:50.373Z,8.90
2022-08-17T17:05:22.589Z,8.70
2022-08-17T17:08:03.869Z,10.70
2022-08-17T17:10:55.802Z,9.80
2022-08-17T17:13:26.488Z,10.30
2022-08-17T17:16:09.761Z,10.70
2022-08-17T17:18:48.581Z,8.40
2022-08-17T17:21:22.901Z,7.60
2022-08-17T17:24:00.081Z,10.40
2022-08-17T17:26:28.593Z,8.70
2022-08-17T17:29:14.502Z,8.60
2022-08-17T17:31:55.132Z,8.40
2022-08-17T17:34:26.277Z,12.30
2022-08-17T17:36:59.042Z,9.00
2022-08-17T17:39:56.165Z,9.10
2022-08-17T17:42:31.887Z,7.70
2022-08-17T17:45:07.902Z,9.50
2022-08-17T17:47:37.219Z,12.10
2022-08-17T17:50:07.693Z,12.00
2022-08-17T17:52:58.797Z,13.50
2022-08-17T17:56:08.904Z,11.00
2022-08-17T17:59:26.942Z,10.30
2022-08-17T18:02:35.975Z,12.30
2022-08-17T18:05:31.999Z,11.60
2022-08-17T18:08:10.763Z,10.70
2022-08-17T18:10:55.181Z,12.70
2022-08-17T18:13:53.763Z,10.60
2022-08-17T18:16:23.572Z,11.10
2022-08-17T18:18:53.091Z,9.70
2022-08-17T18:24:07.352Z,11.50
2022-08-17T18:26:44.947Z,10.80
2022-08-17T18:29:37.589Z,9.70
2022-08-17T18:32:26.497Z,10.90
2022-08-17T18:34:59.105Z,12.60
2022-08-17T18:37:36.424Z,15.50
2022-08-17T18:40:18.702Z,10.60
2022-08-17T18:43:03.582Z,13.70
2022-08-17T18:45:50.742Z,11.50
2022-08-17T18:48:33.400Z,11.40
2022-08-17T18:51:21.280Z,12.40
2022-08-17T18:54:24.455Z,15.60
2022-08-17T18:56:58.332Z,9.30
2022-08-17T18:59:41.680Z,11.00
2022-08-17T19:02:33.659Z,10.80
2022-08-17T19:05:39.670Z,9.80
2022-08-17T19:08:17.776Z,11.80
2022-08-17T19:10:53.540Z,13.40
2022-08-17T19:13:29.485Z,11.70
2022-08-17T19:16:14.643Z,10.50
2022-08-17T19:18:52.893Z,9.90
2022-08-17T19:21:33.227Z,9.30
2022-08-17T19:24:21.570Z,9.70
2022-08-17T19:27:12.383Z,11.40
2022-08-17T19:30:07.517Z,9.80
2022-08-17T19:32:37.190Z,12.40
2022-08-17T19:35:15.033Z,15.20
2022-08-17T19:37:59.040Z,13.90
2022-08-17T19:40:54.065Z,16.50
2022-08-17T19:43:23.031Z,10.80
2022-08-17T19:46:06.348Z,11.60
2022-08-17T19:48:40.580Z,13.80
2022-08-17T19:51:20.731Z,12.20
2022-08-17T19:54:04.801Z,14.00
2022-08-17T19:56:49.434Z,11.70
2022-08-17T20:00:03.174Z,14.10
2022-08-17T20:02:50.396Z,11.20
2022-08-17T20:06:08.429Z,14.30
2022-08-17T20:08:38.698Z,13.40
2022-08-17T20:11:12.065Z,15.00
2022-08-17T20:13:50.071Z,12.10
2022-08-17T20:16:20.490Z,12.60
2022-08-17T20:19:07.505Z,11.60
2022-08-17T20:21:44.994Z,11.40
2022-08-17T20:24:41.330Z,11.80
2022-08-17T20:27:12.782Z,13.40
2022-08-17T20:29:59.691Z,12.90
2022-08-17T20:32:33.570Z,15.50
2022-08-17T20:35:24.749Z,13.60
2022-08-17T20:37:58.319Z,12.00
2022-08-17T20:40:40.314Z,14.20
2022-08-17T20:43:30.394Z,13.90
2022-08-17T20:46:02.767Z,13.50
2022-08-17T20:48:39.814Z,13.40
2022-08-17T20:51:27.686Z,12.30
2022-08-17T20:53:59.133Z,12.60
2022-08-17T20:56:57.965Z,13.60
2022-08-17T20:59:27.951Z,15.30
2022-08-17T21:02:12.369Z,14.50
2022-08-17T21:04:50.837Z,14.90
2022-08-17T21:07:32.956Z,12.60
2022-08-17T21:10:14.411Z,10.90
2022-08-17T21:12:52.550Z,15.70
2022-08-17T21:15:33.174Z,14.10
2022-08-17T21:18:20.864Z,14.50
2022-08-17T21:21:07.919Z,12.90
2022-08-17T21:23:57.598Z,14.00
2022-08-17T21:26:50.293Z,14.90
2022-08-17T21:29:31.244Z,12.40
2022-08-17T21:32:05.490Z,11.20
2022-08-17T21:34:42.829Z,15.90
2022-08-17T21:37:20.727Z,17.80
2022-08-17T21:39:56.028Z,15.80
2022-08-17T21:42:33.778Z,15.90
2022-08-17T21:45:29.083Z,15.90
2022-08-17T21:48:24.678Z,19.90
2022-08-17T21:51:14.852Z,16.30
2022-08-17T21:53:45.205Z,14.70
2022-08-17T21:56:35.905Z,19.10
2022-08-17T21:59:27.640Z,17.10
2022-08-17T22:02:07.898Z,17.00
2022-08-17T22:04:42.718Z,18.60
2022-08-17T22:07:14.070Z,19.70
2022-08-17T22:09:46.475Z,15.80
2022-08-17T22:12:24.840Z,17.90
2022-08-17T22:14:56.408Z,17.20
2022-08-17T22:17:39.405Z,18.90
2022-08-17T22:20:15.331Z,18.90
2022-08-17T22:23:05.475Z,22.30
2022-08-17T22:25:41.222Z,15.70
2022-08-17T22:28:12.604Z,18.00
2022-08-17T22:30:58.662Z,17.50
2022-08-17T22:33:33.913Z,16.10
2022-08-17T22:36:23.172Z,19.80
2022-08-17T22:39:02.708Z,20.20
2022-08-17T22:41:34.882Z,21.90
2022-08-17T22:44:17.569Z,21.40
2022-08-17T22:47:12.290Z,23.50
2022-08-17T22:50:03.451Z,21.60
2022-08-17T22:52:56.872Z,20.10
2022-08-17T22:55:46.857Z,12.90
2022-08-17T22:58:37.782Z,16.50
2022-08-17T23:01:26.617Z,22.60
2022-08-17T23:04:11.678Z,21.40
2022-08-17T23:06:44.955Z,17.20
2022-08-17T23:09:14.238Z,17.00
2022-08-17T23:11:49.582Z,17.60
2022-08-17T23:14:21.544Z,17.80
2022-08-17T23:16:51.610Z,21.20
2022-08-17T23:21:53.307Z,22.80
2022-08-17T23:24:27.297Z,17.70
2022-08-17T23:26:58.545Z,16.10
2022-08-17T23:29:29.978Z,20.90
2022-08-17T23:32:01.875Z,16.60
2022-08-17T23:34:32.688Z,26.70
2022-08-17T23:37:03.015Z,29.10
2022-08-17T23:39:33.455Z,32.30
2022-08-17T23:42:08.623Z,19.50
2022-08-17T23:44:39.919Z,18.70
2022-08-17T23:47:10.472Z,36.30
2022-08-17T23:49:41.963Z,27.10
2022-08-17T23:52:16.434Z,24.30
2022-08-17T23:54:47.849Z,20.70
2022-08-17T23:57:33.733Z,21.80
