createdAt,value
2022-09-13T00:02:20.130Z,19.78
2022-09-13T00:04:47.781Z,19.75
2022-09-13T00:07:15.498Z,19.73
2022-09-13T00:09:44.786Z,19.71
2022-09-13T00:12:12.419Z,19.67
2022-09-13T00:14:40.290Z,19.64
2022-09-13T00:17:08.146Z,19.58
2022-09-13T00:19:35.853Z,19.55
2022-09-13T00:22:03.527Z,19.53
2022-09-13T00:24:31.151Z,19.48
2022-09-13T00:27:00.484Z,19.45
2022-09-13T00:29:28.362Z,19.41
2022-09-13T00:31:56.149Z,19.38
2022-09-13T00:34:23.917Z,19.36
2022-09-13T00:36:51.711Z,19.33
2022-09-13T00:39:19.494Z,19.32
2022-09-13T00:41:47.112Z,19.31
2022-09-13T00:44:44.879Z,19.30
2022-09-13T00:47:15.026Z,19.30
2022-09-13T00:49:43.383Z,19.31
2022-09-13T00:52:13.371Z,19.31
2022-09-13T00:54:43.520Z,19.32
2022-09-13T00:57:11.849Z,19.33
2022-09-13T00:59:41.884Z,19.33
2022-09-13T01:02:10.266Z,19.36
2022-09-13T01:04:39.788Z,19.36
2022-09-13T01:07:09.690Z,19.36
2022-09-13T01:09:39.995Z,19.37
2022-09-13T01:12:13.116Z,19.37
2022-09-13T01:14:40.939Z,19.37
2022-09-13T01:17:09.644Z,19.38
2022-09-13T01:19:37.829Z,19.38
2022-09-13T01:22:22.234Z,19.38
2022-09-13T01:25:08.422Z,19.39
2022-09-13T01:27:43.058Z,19.38
2022-09-13T01:30:18.126Z,19.40
2022-09-13T01:33:01.670Z,19.39
2022-09-13T01:35:35.679Z,19.39
2022-09-13T01:38:08.069Z,19.39
2022-09-13T01:40:45.281Z,19.37
2022-09-13T01:43:19.277Z,19.35
2022-09-13T01:45:51.813Z,19.33
2022-09-13T01:48:22.917Z,19.33
2022-09-13T01:50:54.430Z,19.32
2022-09-13T01:53:27.442Z,19.30
2022-09-13T01:56:00.220Z,19.27
2022-09-13T01:58:29.589Z,19.27
2022-09-13T02:01:05.367Z,19.25
2022-09-13T02:03:37.110Z,19.23
2022-09-13T02:06:08.085Z,19.21
2022-09-13T02:08:39.628Z,19.21
2022-09-13T02:11:09.774Z,19.20
2022-09-13T02:13:40.897Z,19.19
2022-09-13T02:16:12.115Z,19.18
2022-09-13T02:18:41.190Z,19.18
2022-09-13T02:21:11.778Z,19.17
2022-09-13T02:23:42.133Z,19.15
2022-09-13T02:26:10.867Z,19.14
2022-09-13T02:28:41.701Z,19.13
2022-09-13T02:31:13.090Z,19.13
2022-09-13T02:33:44.000Z,19.11
2022-09-13T02:36:14.533Z,19.10
2022-09-13T02:38:45.493Z,19.08
2022-09-13T02:41:17.404Z,19.08
2022-09-13T02:43:47.378Z,19.07
2022-09-13T02:46:27.285Z,19.06
2022-09-13T02:48:59.574Z,19.03
2022-09-13T02:51:33.172Z,19.02
2022-09-13T02:54:05.558Z,19.01
2022-09-13T02:56:38.833Z,18.99
2022-09-13T02:59:10.185Z,18.98
2022-09-13T03:01:40.556Z,18.97
2022-09-13T03:04:08.637Z,18.97
2022-09-13T03:06:36.303Z,18.96
2022-09-13T03:09:05.242Z,18.96
2022-09-13T03:11:41.812Z,18.95
2022-09-13T03:14:17.290Z,18.94
2022-09-13T03:16:55.850Z,18.94
2022-09-13T03:19:28.792Z,18.92
2022-09-13T03:22:03.697Z,18.93
2022-09-13T03:24:39.223Z,18.92
2022-09-13T03:27:10.765Z,18.90
2022-09-13T03:29:42.142Z,18.91
2022-09-13T03:32:18.211Z,18.90
2022-09-13T03:34:49.713Z,18.88
2022-09-13T03:37:22.192Z,18.87
2022-09-13T03:39:52.431Z,18.87
2022-09-13T03:42:24.865Z,18.85
2022-09-13T03:44:54.486Z,18.84
2022-09-13T03:47:24.917Z,18.83
2022-09-13T03:49:53.588Z,18.82
2022-09-13T03:52:21.404Z,18.80
2022-09-13T03:54:49.069Z,18.79
2022-09-13T03:57:17.416Z,18.78
2022-09-13T03:59:46.930Z,18.76
2022-09-13T04:02:15.136Z,18.74
2022-09-13T04:04:44.772Z,18.71
2022-09-13T04:07:13.449Z,18.68
2022-09-13T04:09:41.101Z,18.66
2022-09-13T04:12:10.090Z,18.64
2022-09-13T04:14:37.755Z,18.62
2022-09-13T04:17:05.632Z,18.60
2022-09-13T04:19:33.598Z,18.58
2022-09-13T04:22:02.688Z,18.58
2022-09-13T04:24:31.097Z,18.57
2022-09-13T04:26:58.965Z,18.56
2022-09-13T04:29:27.329Z,18.56
2022-09-13T04:31:55.854Z,18.57
2022-09-13T04:34:24.130Z,18.57
2022-09-13T04:36:52.814Z,18.56
2022-09-13T04:39:23.768Z,18.56
2022-09-13T04:41:51.970Z,18.56
2022-09-13T04:44:20.653Z,18.56
2022-09-13T04:46:49.433Z,18.57
2022-09-13T04:49:17.774Z,18.56
2022-09-13T04:51:45.467Z,18.56
2022-09-13T04:54:15.965Z,18.56
2022-09-13T04:56:45.743Z,18.57
2022-09-13T04:59:13.950Z,18.58
2022-09-13T05:01:41.903Z,18.57
2022-09-13T05:04:10.418Z,18.58
2022-09-13T05:06:38.231Z,18.59
2022-09-13T05:09:06.233Z,18.59
2022-09-13T05:11:34.163Z,18.60
2022-09-13T05:14:04.011Z,18.59
2022-09-13T05:16:32.876Z,18.59
2022-09-13T05:19:00.885Z,18.57
2022-09-13T05:21:28.893Z,18.57
2022-09-13T05:23:57.492Z,18.56
2022-09-13T05:26:26.450Z,18.55
2022-09-13T05:28:54.354Z,18.55
2022-09-13T05:31:25.931Z,18.55
2022-09-13T05:33:54.898Z,18.55
2022-09-13T05:36:22.534Z,18.56
2022-09-13T05:39:01.598Z,18.55
2022-09-13T05:41:37.923Z,18.55
2022-09-13T05:44:12.639Z,18.55
2022-09-13T05:46:42.674Z,18.56
2022-09-13T05:49:10.565Z,18.55
2022-09-13T05:51:38.228Z,18.56
2022-09-13T05:54:05.906Z,18.55
2022-09-13T05:56:33.618Z,18.55
2022-09-13T05:59:01.299Z,18.54
2022-09-13T06:01:30.012Z,18.54
2022-09-13T06:03:59.959Z,18.53
2022-09-13T06:06:28.213Z,18.52
2022-09-13T06:08:56.473Z,18.53
2022-09-13T06:11:24.739Z,18.53
2022-09-13T06:13:53.148Z,18.52
2022-09-13T06:16:21.019Z,18.52
2022-09-13T06:18:50.171Z,18.55
2022-09-13T06:21:20.431Z,18.56
2022-09-13T06:23:48.951Z,18.56
2022-09-13T06:26:17.385Z,18.56
2022-09-13T06:28:48.347Z,18.56
2022-09-13T06:31:17.214Z,18.56
2022-09-13T06:33:45.571Z,18.57
2022-09-13T06:36:18.360Z,18.58
2022-09-13T06:38:48.765Z,18.57
2022-09-13T06:41:18.649Z,18.58
2022-09-13T06:43:46.347Z,18.57
2022-09-13T06:46:14.654Z,18.58
2022-09-13T06:48:43.713Z,18.59
2022-09-13T06:51:12.156Z,18.60
2022-09-13T06:53:40.098Z,18.60
2022-09-13T06:56:10.923Z,18.61
2022-09-13T06:58:39.208Z,18.61
2022-09-13T07:01:12.797Z,18.63
2022-09-13T07:03:43.073Z,18.64
2022-09-13T07:06:12.426Z,18.64
2022-09-13T07:08:41.200Z,18.65
2022-09-13T07:11:10.536Z,18.67
2022-09-13T07:13:38.317Z,18.67
2022-09-13T07:16:07.557Z,18.69
2022-09-13T07:18:35.163Z,18.70
2022-09-13T07:21:04.391Z,18.72
2022-09-13T07:23:32.735Z,18.72
2022-09-13T07:26:04.445Z,18.75
2022-09-13T07:28:35.536Z,18.73
2022-09-13T07:31:07.121Z,18.76
2022-09-13T07:33:34.753Z,18.77
2022-09-13T07:36:06.310Z,18.77
2022-09-13T07:38:34.708Z,18.79
2022-09-13T07:41:02.364Z,18.82
2022-09-13T07:43:30.290Z,18.84
2022-09-13T07:45:59.780Z,18.85
2022-09-13T07:48:32.800Z,18.88
2022-09-13T07:51:02.181Z,18.90
2022-09-13T07:53:30.142Z,18.94
2022-09-13T07:56:01.287Z,18.97
2022-09-13T07:58:28.907Z,18.99
2022-09-13T08:00:57.995Z,19.04
2022-09-13T08:03:27.033Z,19.09
2022-09-13T08:05:54.592Z,19.12
2022-09-13T08:08:22.205Z,19.16
2022-09-13T08:10:49.856Z,19.20
2022-09-13T08:13:17.597Z,19.23
2022-09-13T08:15:45.216Z,19.28
2022-09-13T08:18:13.079Z,19.32
2022-09-13T08:20:42.018Z,19.37
2022-09-13T08:23:10.948Z,19.41
2022-09-13T08:25:38.582Z,19.48
2022-09-13T08:28:07.040Z,19.53
2022-09-13T08:30:35.888Z,19.60
2022-09-13T08:33:03.877Z,19.69
2022-09-13T08:35:31.915Z,19.77
2022-09-13T08:38:01.159Z,19.85
2022-09-13T08:40:30.026Z,19.94
2022-09-13T08:43:03.563Z,20.05
2022-09-13T08:45:31.272Z,20.17
2022-09-13T08:48:03.068Z,20.26
2022-09-13T08:50:32.262Z,20.39
2022-09-13T08:53:08.235Z,20.53
2022-09-13T08:55:41.635Z,20.67
2022-09-13T08:58:20.552Z,20.80
2022-09-13T09:00:51.225Z,20.95
2022-09-13T09:03:25.948Z,21.09
2022-09-13T09:05:54.524Z,21.21
2022-09-13T09:08:31.177Z,21.35
2022-09-13T09:11:00.563Z,21.48
2022-09-13T09:13:30.229Z,21.59
2022-09-13T09:15:59.319Z,21.72
2022-09-13T09:18:30.421Z,21.84
2022-09-13T09:21:00.053Z,21.98
2022-09-13T09:23:31.020Z,22.10
2022-09-13T09:26:01.904Z,22.21
2022-09-13T09:28:31.533Z,22.33
2022-09-13T09:31:01.813Z,22.44
2022-09-13T09:33:39.276Z,22.52
2022-09-13T09:36:13.261Z,22.62
2022-09-13T09:38:43.257Z,22.70
2022-09-13T09:41:14.863Z,22.78
2022-09-13T09:43:45.638Z,22.86
2022-09-13T09:46:15.743Z,22.95
2022-09-13T09:48:46.841Z,23.04
2022-09-13T09:51:16.549Z,23.12
2022-09-13T09:53:47.431Z,23.22
2022-09-13T09:56:22.725Z,23.31
2022-09-13T09:58:50.508Z,23.41
2022-09-13T10:01:21.764Z,23.50
2022-09-13T10:03:55.001Z,23.60
2022-09-13T10:06:24.083Z,23.69
2022-09-13T10:08:59.536Z,23.76
2022-09-13T10:11:39.629Z,23.86
2022-09-13T10:14:07.494Z,23.96
2022-09-13T10:16:35.161Z,24.04
2022-09-13T10:19:24.264Z,24.13
2022-09-13T10:22:02.428Z,24.23
2022-09-13T10:24:31.526Z,24.33
2022-09-13T10:26:59.802Z,24.42
2022-09-13T10:29:28.125Z,24.50
2022-09-13T10:31:57.843Z,24.61
2022-09-13T10:34:28.195Z,24.70
2022-09-13T10:36:58.393Z,24.79
2022-09-13T10:39:26.808Z,24.90
2022-09-13T10:41:57.065Z,24.99
2022-09-13T10:44:27.582Z,25.07
2022-09-13T10:46:55.501Z,25.16
2022-09-13T10:49:47.056Z,25.26
2022-09-13T10:52:28.124Z,25.35
2022-09-13T10:54:56.071Z,25.43
2022-09-13T10:57:32.887Z,25.51
2022-09-13T11:00:00.599Z,25.59
2022-09-13T11:02:42.321Z,25.66
2022-09-13T11:05:22.404Z,25.71
2022-09-13T11:08:07.726Z,25.76
2022-09-13T11:10:41.909Z,25.79
2022-09-13T11:13:17.888Z,25.83
2022-09-13T11:15:50.821Z,25.85
2022-09-13T11:18:29.386Z,25.86
2022-09-13T11:21:03.756Z,25.86
2022-09-13T11:23:46.329Z,25.87
2022-09-13T11:26:25.969Z,25.88
2022-09-13T11:28:58.553Z,25.88
2022-09-13T11:31:33.294Z,25.87
2022-09-13T11:34:08.483Z,25.88
2022-09-13T11:36:43.866Z,25.89
2022-09-13T11:39:19.860Z,25.90
2022-09-13T11:41:53.758Z,25.91
2022-09-13T11:44:33.088Z,25.92
2022-09-13T11:47:05.863Z,25.95
2022-09-13T11:49:48.304Z,25.97
2022-09-13T11:52:24.041Z,25.97
2022-09-13T11:55:00.171Z,25.99
2022-09-13T11:57:30.229Z,26.01
2022-09-13T12:00:01.535Z,26.02
2022-09-13T12:02:33.480Z,26.04
2022-09-13T12:05:22.458Z,26.05
2022-09-13T12:07:53.452Z,26.06
2022-09-13T12:10:25.171Z,26.08
2022-09-13T12:12:54.133Z,26.08
2022-09-13T12:15:26.463Z,26.09
2022-09-13T12:17:57.272Z,26.10
2022-09-13T12:20:30.488Z,26.12
2022-09-13T12:23:01.222Z,26.16
2022-09-13T12:25:35.092Z,26.19
2022-09-13T12:28:06.188Z,26.20
2022-09-13T12:30:40.907Z,26.21
2022-09-13T12:33:08.943Z,26.24
2022-09-13T12:35:38.849Z,26.26
2022-09-13T12:38:22.495Z,26.25
2022-09-13T12:41:04.394Z,26.27
2022-09-13T12:43:44.830Z,26.28
2022-09-13T12:46:24.334Z,26.30
2022-09-13T12:49:05.337Z,26.31
2022-09-13T12:51:41.751Z,26.34
2022-09-13T12:54:28.474Z,26.36
2022-09-13T12:57:04.294Z,26.39
2022-09-13T12:59:39.536Z,26.42
2022-09-13T13:02:25.224Z,26.46
2022-09-13T13:04:54.613Z,26.51
2022-09-13T13:07:24.324Z,26.53
2022-09-13T13:09:53.819Z,26.55
2022-09-13T13:12:29.170Z,26.58
2022-09-13T13:14:57.147Z,26.59
2022-09-13T13:17:43.661Z,26.61
2022-09-13T13:20:30.030Z,26.62
2022-09-13T13:23:05.705Z,26.65
2022-09-13T13:25:38.940Z,26.65
2022-09-13T13:28:21.473Z,26.67
2022-09-13T13:30:53.594Z,26.70
2022-09-13T13:33:24.279Z,26.72
2022-09-13T13:35:52.243Z,26.72
2022-09-13T13:38:40.417Z,26.75
2022-09-13T13:41:23.199Z,26.74
2022-09-13T13:43:50.839Z,26.75
2022-09-13T13:46:25.826Z,26.75
2022-09-13T13:48:55.241Z,26.75
2022-09-13T13:51:24.678Z,26.76
2022-09-13T13:53:53.912Z,26.75
2022-09-13T13:56:23.983Z,26.74
2022-09-13T13:58:53.213Z,26.72
2022-09-13T14:01:23.499Z,26.71
2022-09-13T14:04:04.438Z,26.68
2022-09-13T14:06:34.948Z,26.66
2022-09-13T14:09:13.639Z,26.65
2022-09-13T14:11:47.577Z,26.62
2022-09-13T14:14:24.369Z,26.59
2022-09-13T14:16:58.236Z,26.58
2022-09-13T14:19:28.084Z,26.55
2022-09-13T14:22:12.757Z,26.53
2022-09-13T14:24:43.028Z,26.50
2022-09-13T14:27:15.902Z,26.48
2022-09-13T14:29:45.926Z,26.46
2022-09-13T14:32:17.127Z,26.44
2022-09-13T14:34:53.521Z,26.42
2022-09-13T14:37:24.536Z,26.38
2022-09-13T14:39:56.325Z,26.35
2022-09-13T14:42:24.169Z,26.33
2022-09-13T14:44:52.055Z,26.30
2022-09-13T14:47:22.158Z,26.28
2022-09-13T14:49:51.252Z,26.26
2022-09-13T14:52:22.939Z,26.23
2022-09-13T14:54:53.277Z,26.21
2022-09-13T14:57:24.002Z,26.19
2022-09-13T14:59:53.744Z,26.15
2022-09-13T15:02:22.704Z,26.14
2022-09-13T15:04:52.485Z,26.11
2022-09-13T15:07:24.091Z,26.10
2022-09-13T15:09:56.505Z,26.08
2022-09-13T15:12:26.758Z,26.07
2022-09-13T15:15:13.079Z,26.05
2022-09-13T15:17:58.325Z,26.03
2022-09-13T15:20:27.184Z,26.00
2022-09-13T15:22:56.314Z,25.99
2022-09-13T15:25:25.910Z,25.97
2022-09-13T15:27:54.131Z,25.96
2022-09-13T15:30:23.660Z,25.93
2022-09-13T15:32:51.753Z,25.92
2022-09-13T15:35:23.378Z,25.90
2022-09-13T15:38:01.695Z,25.87
2022-09-13T15:40:30.290Z,25.85
2022-09-13T15:42:57.954Z,25.83
2022-09-13T15:45:26.042Z,25.81
2022-09-13T15:47:53.817Z,25.78
2022-09-13T15:50:23.028Z,25.76
2022-09-13T15:52:50.706Z,25.74
2022-09-13T15:55:19.989Z,25.72
2022-09-13T15:57:47.816Z,25.67
2022-09-13T16:00:16.507Z,25.66
2022-09-13T16:02:44.103Z,25.63
2022-09-13T16:05:12.075Z,25.61
2022-09-13T16:07:39.912Z,25.57
2022-09-13T16:10:11.586Z,25.53
2022-09-13T16:12:40.864Z,25.52
2022-09-13T16:15:09.379Z,25.48
2022-09-13T16:17:37.160Z,25.45
2022-09-13T16:20:06.655Z,25.43
2022-09-13T16:22:34.244Z,25.40
2022-09-13T16:25:01.821Z,25.38
2022-09-13T16:27:33.790Z,25.36
2022-09-13T16:30:03.351Z,25.33
2022-09-13T16:32:30.998Z,25.31
2022-09-13T16:34:59.082Z,25.29
2022-09-13T16:37:26.728Z,25.26
2022-09-13T16:39:57.128Z,25.23
2022-09-13T16:42:25.124Z,25.21
2022-09-13T16:44:52.742Z,25.18
2022-09-13T16:47:21.787Z,25.16
2022-09-13T16:49:49.354Z,25.14
2022-09-13T16:52:17.347Z,25.13
2022-09-13T16:54:46.399Z,25.10
2022-09-13T16:57:14.167Z,25.07
2022-09-13T16:59:42.282Z,25.05
2022-09-13T17:02:11.895Z,25.03
2022-09-13T17:04:40.837Z,25.00
2022-09-13T17:07:08.451Z,24.98
2022-09-13T17:09:36.492Z,24.96
2022-09-13T17:12:05.065Z,24.93
2022-09-13T17:14:33.353Z,24.89
2022-09-13T17:17:01.878Z,24.86
2022-09-13T17:19:33.448Z,24.82
2022-09-13T17:22:03.460Z,24.80
2022-09-13T17:24:31.672Z,24.78
2022-09-13T17:26:59.700Z,24.75
2022-09-13T17:29:30.870Z,24.71
2022-09-13T17:31:58.694Z,24.69
2022-09-13T17:34:26.336Z,24.67
2022-09-13T17:36:54.004Z,24.65
2022-09-13T17:39:23.017Z,24.63
2022-09-13T17:41:51.393Z,24.60
2022-09-13T17:44:19.284Z,24.57
2022-09-13T17:46:47.039Z,24.55
2022-09-13T17:49:14.722Z,24.54
2022-09-13T17:51:42.495Z,24.50
2022-09-13T17:54:11.816Z,24.49
2022-09-13T17:56:41.789Z,24.46
2022-09-13T17:59:10.551Z,24.44
2022-09-13T18:01:39.268Z,24.42
2022-09-13T18:04:07.820Z,24.39
2022-09-13T18:06:35.517Z,24.37
2022-09-13T18:09:03.174Z,24.35
2022-09-13T18:11:30.822Z,24.31
2022-09-13T18:13:59.777Z,24.30
2022-09-13T18:16:28.504Z,24.28
2022-09-13T18:18:56.617Z,24.26
2022-09-13T18:21:25.195Z,24.24
2022-09-13T18:23:54.785Z,24.22
2022-09-13T18:26:23.260Z,24.20
2022-09-13T18:28:54.256Z,24.18
2022-09-13T18:31:23.992Z,24.16
2022-09-13T18:33:55.305Z,24.14
2022-09-13T18:36:23.575Z,24.12
2022-09-13T18:38:51.574Z,24.10
2022-09-13T18:41:20.081Z,24.08
2022-09-13T18:43:51.790Z,24.06
2022-09-13T18:46:24.947Z,24.04
2022-09-13T18:48:54.158Z,24.02
2022-09-13T18:51:23.538Z,23.99
2022-09-13T18:53:51.666Z,23.96
2022-09-13T18:56:21.087Z,23.94
2022-09-13T18:58:48.861Z,23.91
2022-09-13T19:01:18.404Z,23.88
2022-09-13T19:03:50.868Z,23.84
2022-09-13T19:06:19.451Z,23.81
2022-09-13T19:08:47.923Z,23.77
2022-09-13T19:11:42.128Z,23.74
2022-09-13T19:14:03.899Z,23.70
2022-09-13T19:16:31.602Z,23.67
2022-09-13T19:19:00.667Z,23.64
2022-09-13T19:21:29.552Z,23.61
2022-09-13T19:24:00.432Z,23.59
2022-09-13T19:26:37.404Z,23.55
2022-09-13T19:29:06.178Z,23.52
2022-09-13T19:31:34.888Z,23.49
2022-09-13T19:34:06.161Z,23.47
2022-09-13T19:36:35.204Z,23.44
2022-09-13T19:39:04.286Z,23.42
2022-09-13T19:41:32.112Z,23.39
2022-09-13T19:44:00.740Z,23.37
2022-09-13T19:46:31.313Z,23.34
2022-09-13T19:48:59.529Z,23.33
2022-09-13T19:51:29.402Z,23.30
2022-09-13T19:53:58.044Z,23.28
2022-09-13T19:56:27.272Z,23.27
2022-09-13T19:58:55.590Z,23.25
2022-09-13T20:01:24.640Z,23.23
2022-09-13T20:03:53.206Z,23.21
2022-09-13T20:06:22.317Z,23.19
2022-09-13T20:08:51.435Z,23.17
2022-09-13T20:11:19.421Z,23.14
2022-09-13T20:13:48.056Z,23.13
2022-09-13T20:16:17.655Z,23.10
2022-09-13T20:18:45.907Z,23.07
2022-09-13T20:21:13.780Z,23.05
2022-09-13T20:23:42.164Z,23.02
2022-09-13T20:26:15.509Z,22.99
2022-09-13T20:28:43.275Z,22.96
2022-09-13T20:31:12.928Z,22.94
2022-09-13T20:33:40.689Z,22.92
2022-09-13T20:36:09.522Z,22.90
2022-09-13T20:38:37.580Z,22.87
2022-09-13T20:41:05.742Z,22.85
2022-09-13T20:43:36.072Z,22.84
2022-09-13T20:46:05.474Z,22.82
2022-09-13T20:48:33.416Z,22.80
2022-09-13T20:51:01.564Z,22.78
2022-09-13T20:53:29.449Z,22.76
2022-09-13T20:55:57.090Z,22.75
2022-09-13T20:58:25.072Z,22.73
2022-09-13T21:00:54.067Z,22.71
2022-09-13T21:03:21.677Z,22.70
2022-09-13T21:05:49.278Z,22.68
2022-09-13T21:08:35.467Z,22.66
2022-09-13T21:11:04.938Z,22.65
2022-09-13T21:25:13.713Z,22.49
2022-09-13T21:27:41.329Z,22.47
2022-09-13T21:30:09.249Z,22.45
2022-09-13T21:32:37.097Z,22.43
2022-09-13T21:35:04.867Z,22.40
2022-09-13T21:37:32.536Z,22.38
2022-09-13T21:40:00.151Z,22.36
2022-09-13T21:42:29.505Z,22.33
2022-09-13T21:44:58.331Z,22.30
2022-09-13T21:47:25.964Z,22.27
2022-09-13T21:49:53.567Z,22.24
2022-09-13T21:52:21.760Z,22.21
2022-09-13T21:54:49.339Z,22.18
2022-09-13T21:57:17.008Z,22.16
2022-09-13T21:59:45.919Z,22.13
2022-09-13T22:02:17.622Z,22.11
2022-09-13T22:05:00.959Z,22.09
2022-09-13T22:08:04.866Z,22.07
2022-09-13T22:10:48.923Z,22.05
2022-09-13T22:20:50.811Z,21.95
2022-09-13T22:23:27.953Z,21.94
2022-09-13T22:25:56.513Z,21.93
2022-09-13T22:28:27.344Z,21.91
2022-09-13T22:30:55.798Z,21.89
2022-09-13T22:33:28.655Z,21.87
2022-09-13T22:36:02.013Z,21.86
2022-09-13T22:38:30.294Z,21.86
2022-09-13T22:40:58.859Z,21.83
2022-09-13T22:43:26.971Z,21.82
2022-09-13T22:45:54.696Z,21.81
2022-09-13T22:48:22.783Z,21.79
2022-09-13T22:50:51.181Z,21.77
2022-09-13T22:53:20.398Z,21.77
2022-09-13T22:55:48.213Z,21.75
2022-09-13T22:58:16.671Z,21.73
2022-09-13T23:00:44.905Z,21.71
2022-09-13T23:03:13.362Z,21.71
2022-09-13T23:05:41.085Z,21.68
2022-09-13T23:08:08.801Z,21.67
2022-09-13T23:10:37.725Z,21.65
2022-09-13T23:13:05.433Z,21.63
2022-09-13T23:15:33.813Z,21.61
2022-09-13T23:18:01.409Z,21.57
2022-09-13T23:20:29.231Z,21.56
2022-09-13T23:22:57.187Z,21.53
2022-09-13T23:25:24.731Z,21.51
2022-09-13T23:27:53.917Z,21.49
2022-09-13T23:30:21.727Z,21.46
2022-09-13T23:32:51.413Z,21.44
2022-09-13T23:35:19.500Z,21.41
2022-09-13T23:37:48.718Z,21.39
2022-09-13T23:40:16.571Z,21.37
2022-09-13T23:42:44.414Z,21.35
2022-09-13T23:45:13.812Z,21.34
2022-09-13T23:47:41.385Z,21.31
2022-09-13T23:50:09.302Z,21.28
2022-09-13T23:52:37.174Z,21.26
2022-09-13T23:55:06.527Z,21.22
2022-09-13T23:57:34.223Z,21.21
