createdAt,value
2023-01-10T00:00:04.660Z,6.00
2023-01-10T00:02:31.175Z,6.07
2023-01-10T00:04:57.749Z,6.03
2023-01-10T00:07:24.173Z,6.03
2023-01-10T00:09:50.575Z,6.00
2023-01-10T00:12:35.725Z,6.05
2023-01-10T00:15:02.166Z,5.95
2023-01-10T00:17:28.567Z,5.92
2023-01-10T00:19:55.005Z,5.95
2023-01-10T00:22:24.942Z,5.83
2023-01-10T00:24:51.941Z,5.83
2023-01-10T00:27:22.657Z,5.87
2023-01-10T00:29:52.920Z,5.88
2023-01-10T00:32:22.398Z,5.90
2023-01-10T00:34:48.855Z,5.90
2023-01-10T00:37:15.297Z,5.85
2023-01-10T00:39:41.786Z,5.83
2023-01-10T00:42:29.752Z,5.88
2023-01-10T00:44:56.146Z,5.92
2023-01-10T00:47:22.633Z,5.95
2023-01-10T00:49:49.081Z,5.97
2023-01-10T00:52:15.468Z,5.95
2023-01-10T00:54:41.873Z,5.90
2023-01-10T00:57:08.356Z,5.90
2023-01-10T00:59:34.749Z,5.78
2023-01-10T01:02:01.265Z,5.79
2023-01-10T01:04:27.808Z,5.79
2023-01-10T01:06:54.238Z,5.80
2023-01-10T01:09:20.666Z,5.76
2023-01-10T01:11:47.148Z,5.81
2023-01-10T01:14:16.224Z,5.84
2023-01-10T01:16:42.629Z,5.86
2023-01-10T01:19:09.084Z,5.82
2023-01-10T01:21:35.564Z,5.80
2023-01-10T01:24:02.009Z,5.85
2023-01-10T01:26:28.488Z,5.86
2023-01-10T01:28:54.946Z,5.79
2023-01-10T01:31:21.420Z,5.74
2023-01-10T01:33:48.034Z,5.72
2023-01-10T01:36:14.464Z,5.74
2023-01-10T01:38:41.551Z,5.80
2023-01-10T01:41:26.533Z,5.80
2023-01-10T01:44:00.262Z,5.78
2023-01-10T01:46:27.074Z,5.85
2023-01-10T01:48:53.514Z,5.79
2023-01-10T01:51:25.300Z,5.85
2023-01-10T01:53:59.962Z,5.81
2023-01-10T01:56:31.238Z,5.87
2023-01-10T01:59:06.102Z,5.86
2023-01-10T02:01:33.743Z,5.78
2023-01-10T02:04:12.353Z,5.77
2023-01-10T02:06:39.199Z,5.73
2023-01-10T02:09:13.417Z,5.75
2023-01-10T02:11:39.840Z,5.76
2023-01-10T02:14:06.893Z,5.72
2023-01-10T02:16:33.292Z,5.72
2023-01-10T02:18:59.950Z,5.75
2023-01-10T02:21:41.705Z,5.81
2023-01-10T02:24:26.286Z,5.80
2023-01-10T02:27:10.882Z,5.78
2023-01-10T02:29:48.561Z,5.79
2023-01-10T02:32:45.954Z,5.77
2023-01-10T02:35:32.342Z,5.82
2023-01-10T02:38:29.082Z,5.78
2023-01-10T02:41:05.343Z,5.74
2023-01-10T02:43:35.668Z,5.77
2023-01-10T02:46:15.708Z,5.66
2023-01-10T02:48:42.473Z,5.70
2023-01-10T02:51:22.102Z,5.59
2023-01-10T02:53:56.803Z,5.59
2023-01-10T02:56:46.290Z,5.60
2023-01-10T02:59:31.118Z,5.51
2023-01-10T03:02:06.648Z,5.58
2023-01-10T03:04:48.371Z,5.54
2023-01-10T03:07:24.282Z,5.45
2023-01-10T03:10:10.896Z,5.51
2023-01-10T03:12:46.265Z,5.55
2023-01-10T03:15:16.053Z,5.61
2023-01-10T03:17:43.638Z,5.61
2023-01-10T03:20:10.880Z,5.64
2023-01-10T03:22:38.922Z,5.53
2023-01-10T03:25:07.548Z,5.52
2023-01-10T03:27:43.449Z,5.56
2023-01-10T03:30:19.926Z,5.58
2023-01-10T03:32:46.538Z,5.45
2023-01-10T03:35:13.711Z,5.54
2023-01-10T03:37:49.449Z,5.45
2023-01-10T03:40:22.651Z,5.47
2023-01-10T03:43:16.455Z,5.45
2023-01-10T03:45:48.808Z,5.41
2023-01-10T03:48:15.825Z,5.42
2023-01-10T03:50:43.782Z,5.45
2023-01-10T03:53:12.079Z,5.45
2023-01-10T03:55:40.580Z,5.39
2023-01-10T03:58:07.499Z,5.33
2023-01-10T04:00:34.008Z,5.32
2023-01-10T04:03:00.405Z,5.35
2023-01-10T04:05:26.929Z,5.31
2023-01-10T04:07:53.409Z,5.35
2023-01-10T04:10:21.121Z,5.36
2023-01-10T04:12:47.597Z,5.35
2023-01-10T04:15:14.038Z,5.29
2023-01-10T04:17:40.416Z,5.35
2023-01-10T04:20:07.179Z,5.28
2023-01-10T04:22:33.604Z,5.28
2023-01-10T04:25:00.082Z,5.30
2023-01-10T04:27:26.523Z,5.26
2023-01-10T04:29:53.184Z,5.28
2023-01-10T04:32:19.558Z,5.30
2023-01-10T04:34:46.019Z,5.31
2023-01-10T04:37:12.493Z,5.24
2023-01-10T04:39:38.896Z,5.27
2023-01-10T04:42:05.401Z,5.16
2023-01-10T04:44:31.801Z,5.14
2023-01-10T04:46:58.250Z,5.26
2023-01-10T04:49:24.679Z,5.26
2023-01-10T04:51:51.459Z,5.19
2023-01-10T04:54:22.142Z,5.25
2023-01-10T04:56:48.928Z,5.28
2023-01-10T04:59:15.469Z,5.26
2023-01-10T05:01:41.953Z,5.26
2023-01-10T05:04:09.127Z,5.22
2023-01-10T05:06:35.970Z,5.35
2023-01-10T05:09:02.884Z,5.32
2023-01-10T05:11:29.321Z,5.30
2023-01-10T05:13:55.723Z,5.31
2023-01-10T05:16:22.172Z,5.29
2023-01-10T05:18:48.726Z,5.30
2023-01-10T05:21:15.181Z,5.31
2023-01-10T05:23:41.565Z,5.37
2023-01-10T05:26:10.549Z,5.39
2023-01-10T05:28:37.591Z,5.31
2023-01-10T05:31:06.671Z,5.32
2023-01-10T05:33:33.073Z,5.31
2023-01-10T05:36:06.791Z,5.27
2023-01-10T05:38:33.536Z,5.33
2023-01-10T05:41:00.525Z,5.30
2023-01-10T05:43:27.511Z,5.28
2023-01-10T05:45:53.999Z,5.26
2023-01-10T05:48:20.505Z,5.35
2023-01-10T05:50:49.423Z,5.38
2023-01-10T05:53:15.865Z,5.39
2023-01-10T05:55:42.349Z,5.38
2023-01-10T05:58:11.118Z,5.38
2023-01-10T06:00:39.718Z,5.37
2023-01-10T06:03:06.268Z,5.37
2023-01-10T06:05:32.742Z,5.27
2023-01-10T06:07:59.348Z,5.32
2023-01-10T06:10:27.081Z,5.36
2023-01-10T06:12:53.727Z,5.30
2023-01-10T06:15:20.219Z,5.31
2023-01-10T06:17:46.708Z,5.34
2023-01-10T06:20:13.271Z,5.33
2023-01-10T06:22:41.459Z,5.32
2023-01-10T06:25:09.233Z,5.31
2023-01-10T06:27:35.705Z,5.32
2023-01-10T06:30:02.166Z,5.31
2023-01-10T06:32:28.637Z,5.31
2023-01-10T06:34:55.029Z,5.30
2023-01-10T06:37:21.486Z,5.36
2023-01-10T06:39:47.928Z,5.30
2023-01-10T06:42:14.323Z,5.30
2023-01-10T06:44:40.706Z,5.22
2023-01-10T06:47:07.091Z,5.26
2023-01-10T06:49:33.541Z,5.26
2023-01-10T06:51:59.965Z,5.31
2023-01-10T06:54:27.146Z,5.31
2023-01-10T06:56:53.524Z,5.27
2023-01-10T06:59:20.101Z,5.25
2023-01-10T07:01:46.666Z,5.27
2023-01-10T07:04:13.229Z,5.26
2023-01-10T07:06:39.824Z,5.20
2023-01-10T07:09:06.873Z,5.22
2023-01-10T07:11:34.275Z,5.18
2023-01-10T07:14:01.727Z,5.23
2023-01-10T07:16:28.303Z,5.19
2023-01-10T07:18:58.222Z,5.23
2023-01-10T07:21:24.995Z,5.23
2023-01-10T07:23:51.486Z,5.18
2023-01-10T07:26:19.096Z,5.14
2023-01-10T07:28:52.501Z,5.16
2023-01-10T07:31:20.276Z,5.13
2023-01-10T07:33:46.767Z,5.13
2023-01-10T07:36:14.095Z,5.03
2023-01-10T07:38:40.604Z,5.15
2023-01-10T07:41:07.017Z,5.12
2023-01-10T07:43:33.716Z,5.05
2023-01-10T07:46:04.790Z,5.06
2023-01-10T07:48:31.484Z,5.12
2023-01-10T07:50:59.523Z,5.08
2023-01-10T07:53:27.413Z,5.15
2023-01-10T07:55:54.208Z,5.14
2023-01-10T07:58:20.771Z,5.17
2023-01-10T08:00:49.322Z,5.20
2023-01-10T08:03:15.873Z,5.17
2023-01-10T08:05:42.664Z,5.10
2023-01-10T08:08:10.435Z,5.16
2023-01-10T08:10:39.076Z,5.22
2023-01-10T08:13:17.790Z,5.20
2023-01-10T08:15:46.952Z,5.25
2023-01-10T08:18:13.369Z,5.29
2023-01-10T08:20:40.715Z,5.17
2023-01-10T08:23:07.162Z,5.18
2023-01-10T08:25:33.866Z,5.17
2023-01-10T08:28:00.589Z,5.19
2023-01-10T08:30:27.060Z,5.28
2023-01-10T08:32:53.496Z,5.35
2023-01-10T08:35:20.408Z,5.26
2023-01-10T08:37:46.824Z,5.25
2023-01-10T08:40:13.490Z,5.23
2023-01-10T08:42:39.887Z,5.29
2023-01-10T08:45:06.770Z,5.17
2023-01-10T08:47:35.369Z,5.20
2023-01-10T08:50:02.722Z,5.27
2023-01-10T08:52:29.102Z,5.22
2023-01-10T08:54:55.520Z,5.29
2023-01-10T08:57:22.085Z,5.20
2023-01-10T08:59:48.492Z,5.24
2023-01-10T09:02:15.187Z,5.23
2023-01-10T09:04:41.701Z,5.28
2023-01-10T09:07:08.121Z,5.34
2023-01-10T09:09:34.576Z,5.36
2023-01-10T09:12:01.003Z,5.30
2023-01-10T09:14:27.432Z,5.25
2023-01-10T09:16:53.862Z,5.31
2023-01-10T09:19:20.412Z,5.24
2023-01-10T09:21:46.808Z,5.24
2023-01-10T09:24:13.488Z,5.29
2023-01-10T09:26:39.894Z,5.21
2023-01-10T09:29:06.615Z,5.27
2023-01-10T09:31:33.299Z,5.37
2023-01-10T09:33:59.732Z,5.42
2023-01-10T09:36:26.163Z,5.50
2023-01-10T09:38:52.584Z,5.53
2023-01-10T09:41:25.488Z,5.59
2023-01-10T09:44:03.624Z,5.64
2023-01-10T09:46:52.213Z,5.59
2023-01-10T09:49:21.856Z,5.69
2023-01-10T09:51:50.832Z,5.70
2023-01-10T09:54:29.643Z,5.76
2023-01-10T09:56:56.337Z,5.76
2023-01-10T09:59:40.354Z,5.82
2023-01-10T10:02:25.684Z,5.81
2023-01-10T10:05:04.709Z,5.90
2023-01-10T10:07:31.135Z,5.78
2023-01-10T10:09:57.996Z,5.86
2023-01-10T10:12:30.305Z,5.86
2023-01-10T10:15:12.173Z,5.91
2023-01-10T10:17:52.791Z,5.89
2023-01-10T10:20:34.709Z,5.88
2023-01-10T10:23:26.356Z,5.92
2023-01-10T10:26:04.729Z,5.91
2023-01-10T10:28:56.177Z,5.91
2023-01-10T10:31:41.302Z,5.87
2023-01-10T10:34:21.155Z,5.91
2023-01-10T10:36:51.896Z,5.89
2023-01-10T10:39:22.205Z,5.91
2023-01-10T10:41:52.541Z,5.88
2023-01-10T10:44:30.485Z,5.89
2023-01-10T10:47:00.782Z,5.92
2023-01-10T10:49:37.950Z,6.05
2023-01-10T10:52:13.596Z,6.00
2023-01-10T10:54:40.039Z,5.96
2023-01-10T10:57:06.421Z,5.89
2023-01-10T10:59:32.898Z,5.90
2023-01-10T11:02:00.626Z,5.95
2023-01-10T11:04:30.486Z,5.99
2023-01-10T11:06:57.265Z,6.02
2023-01-10T11:09:26.389Z,6.05
2023-01-10T11:11:54.231Z,6.07
2023-01-10T11:14:45.993Z,6.08
2023-01-10T11:17:25.874Z,6.16
2023-01-10T11:20:04.059Z,6.20
2023-01-10T11:22:40.017Z,6.16
2023-01-10T11:25:15.139Z,6.20
2023-01-10T11:27:47.604Z,6.28
2023-01-10T11:30:20.408Z,6.22
2023-01-10T11:33:23.356Z,6.26
2023-01-10T11:35:58.875Z,6.26
2023-01-10T11:38:29.914Z,6.35
2023-01-10T11:41:16.289Z,6.38
2023-01-10T11:43:42.723Z,6.39
2023-01-10T11:46:21.205Z,6.37
2023-01-10T11:49:05.706Z,6.38
2023-01-10T11:51:37.130Z,6.40
2023-01-10T11:54:06.333Z,6.50
2023-01-10T11:56:34.660Z,6.52
2023-01-10T11:59:12.462Z,6.54
2023-01-10T12:01:55.256Z,6.54
2023-01-10T12:04:22.469Z,6.54
2023-01-10T12:06:56.834Z,6.60
2023-01-10T12:09:44.125Z,6.65
2023-01-10T12:12:21.289Z,6.63
2023-01-10T12:14:48.994Z,6.64
2023-01-10T12:17:30.376Z,6.71
2023-01-10T12:20:00.513Z,6.77
2023-01-10T12:22:31.092Z,6.78
2023-01-10T12:24:58.770Z,6.80
2023-01-10T12:27:27.427Z,6.79
2023-01-10T12:29:57.998Z,6.82
2023-01-10T12:32:30.597Z,6.79
2023-01-10T12:35:01.395Z,6.87
2023-01-10T12:37:40.260Z,6.88
2023-01-10T12:40:21.790Z,6.86
2023-01-10T12:43:17.534Z,6.93
2023-01-10T12:45:55.090Z,7.00
2023-01-10T12:48:32.157Z,6.98
2023-01-10T12:51:05.317Z,6.98
2023-01-10T12:53:43.513Z,7.02
2023-01-10T12:56:13.482Z,7.02
2023-01-10T12:58:53.770Z,7.07
2023-01-10T13:01:24.588Z,6.99
2023-01-10T13:03:55.605Z,7.07
2023-01-10T13:06:37.943Z,7.08
2023-01-10T13:09:08.138Z,7.07
2023-01-10T13:11:45.000Z,7.10
2023-01-10T13:14:14.630Z,7.07
2023-01-10T13:17:14.518Z,7.10
2023-01-10T13:19:40.929Z,7.14
2023-01-10T13:22:23.416Z,7.23
2023-01-10T13:24:58.079Z,7.26
2023-01-10T13:27:28.344Z,7.24
2023-01-10T13:29:54.828Z,7.27
2023-01-10T13:32:30.895Z,7.22
2023-01-10T13:35:12.155Z,7.27
2023-01-10T13:37:39.648Z,7.27
2023-01-10T13:40:06.846Z,7.30
2023-01-10T13:42:55.764Z,7.28
2023-01-10T13:45:29.819Z,7.25
2023-01-10T13:47:56.967Z,7.18
2023-01-10T13:50:23.563Z,7.22
2023-01-10T13:53:06.909Z,7.21
2023-01-10T13:55:36.177Z,7.30
2023-01-10T13:58:44.582Z,7.31
2023-01-10T14:01:53.168Z,7.28
2023-01-10T14:04:33.731Z,7.27
2023-01-10T14:07:02.849Z,7.26
2023-01-10T14:09:47.820Z,7.16
2023-01-10T14:12:27.069Z,7.22
2023-01-10T14:14:57.218Z,7.18
2023-01-10T14:17:27.751Z,7.17
2023-01-10T14:20:23.030Z,7.18
2023-01-10T14:23:01.648Z,7.16
2023-01-10T14:25:28.671Z,7.10
2023-01-10T14:27:56.504Z,7.06
2023-01-10T14:30:25.836Z,7.06
2023-01-10T14:32:56.838Z,7.03
2023-01-10T14:35:30.569Z,7.10
2023-01-10T14:37:58.745Z,7.04
2023-01-10T14:40:48.521Z,7.13
2023-01-10T14:43:20.404Z,7.15
2023-01-10T14:45:56.019Z,7.15
2023-01-10T14:48:45.745Z,7.15
2023-01-10T14:51:12.085Z,7.20
2023-01-10T14:53:38.537Z,7.18
2023-01-10T14:56:18.046Z,7.18
2023-01-10T14:58:44.447Z,7.16
2023-01-10T15:01:11.162Z,7.20
2023-01-10T15:03:45.207Z,7.11
2023-01-10T15:06:11.593Z,7.14
2023-01-10T15:08:37.985Z,7.15
2023-01-10T15:11:06.663Z,7.04
2023-01-10T15:13:36.864Z,7.07
2023-01-10T15:16:05.376Z,7.06
2023-01-10T15:18:39.336Z,7.08
2023-01-10T15:21:06.317Z,7.05
2023-01-10T15:23:44.902Z,7.02
2023-01-10T15:26:21.833Z,7.03
2023-01-10T15:29:12.279Z,6.94
2023-01-10T15:31:40.139Z,6.83
2023-01-10T15:34:08.736Z,6.86
2023-01-10T15:36:35.583Z,6.78
2023-01-10T15:39:02.071Z,6.79
2023-01-10T15:41:28.546Z,6.75
2023-01-10T15:43:55.743Z,6.67
2023-01-10T15:46:24.040Z,6.72
2023-01-10T15:48:55.914Z,6.60
2023-01-10T15:51:28.300Z,6.62
2023-01-10T15:54:04.126Z,6.57
2023-01-10T15:57:00.236Z,6.60
2023-01-10T15:59:37.280Z,6.59
2023-01-10T16:02:22.555Z,6.53
2023-01-10T16:04:59.733Z,6.56
2023-01-10T16:07:42.411Z,6.53
2023-01-10T16:10:17.572Z,6.62
2023-01-10T16:13:03.212Z,6.54
2023-01-10T16:15:32.096Z,6.53
2023-01-10T16:17:58.863Z,6.54
2023-01-10T16:20:41.479Z,6.48
2023-01-10T16:23:15.186Z,6.53
2023-01-10T16:25:44.902Z,6.50
2023-01-10T16:28:16.009Z,6.54
2023-01-10T16:30:46.805Z,6.52
2023-01-10T16:33:16.104Z,6.48
2023-01-10T16:35:45.527Z,6.46
2023-01-10T16:38:12.343Z,6.45
2023-01-10T16:40:40.958Z,6.47
2023-01-10T16:43:19.530Z,6.44
2023-01-10T16:45:47.340Z,6.40
2023-01-10T16:48:14.444Z,6.38
2023-01-10T16:50:42.022Z,6.35
2023-01-10T16:53:12.593Z,6.36
2023-01-10T16:55:41.012Z,6.33
2023-01-10T16:58:08.835Z,6.29
2023-01-10T17:00:35.634Z,6.29
2023-01-10T17:03:05.022Z,6.27
2023-01-10T17:05:31.740Z,6.25
2023-01-10T17:07:58.168Z,6.19
2023-01-10T17:10:24.582Z,6.32
2023-01-10T17:12:51.213Z,6.22
2023-01-10T17:15:17.666Z,6.22
2023-01-10T17:17:44.999Z,6.20
2023-01-10T17:20:13.477Z,6.19
2023-01-10T17:22:40.728Z,6.13
2023-01-10T17:25:08.043Z,6.08
2023-01-10T17:27:34.704Z,6.13
2023-01-10T17:30:01.150Z,6.10
2023-01-10T17:32:27.655Z,6.13
2023-01-10T17:34:54.088Z,6.04
2023-01-10T17:37:23.675Z,6.09
2023-01-10T17:39:50.141Z,6.00
2023-01-10T17:42:18.835Z,6.01
2023-01-10T17:44:45.409Z,6.01
2023-01-10T17:47:11.834Z,5.94
2023-01-10T17:49:38.320Z,5.94
2023-01-10T17:52:04.871Z,5.92
2023-01-10T17:54:31.297Z,5.91
2023-01-10T17:56:58.074Z,5.92
2023-01-10T17:59:24.501Z,5.91
2023-01-10T18:01:51.050Z,5.85
2023-01-10T18:04:17.558Z,5.85
2023-01-10T18:06:46.856Z,5.85
2023-01-10T18:09:13.262Z,5.86
2023-01-10T18:11:39.931Z,5.88
2023-01-10T18:14:24.965Z,5.84
2023-01-10T18:16:51.441Z,5.79
2023-01-10T18:19:17.960Z,5.87
2023-01-10T18:21:44.364Z,5.86
2023-01-10T18:24:10.816Z,5.82
2023-01-10T18:26:37.269Z,5.79
2023-01-10T18:29:03.699Z,5.81
2023-01-10T18:31:30.160Z,5.79
2023-01-10T18:33:57.042Z,5.80
2023-01-10T18:36:24.294Z,5.80
2023-01-10T18:38:51.882Z,5.80
2023-01-10T18:41:19.292Z,5.78
2023-01-10T18:43:46.429Z,5.82
2023-01-10T18:46:15.829Z,5.79
2023-01-10T18:48:42.319Z,5.74
2023-01-10T18:51:12.163Z,5.70
2023-01-10T18:53:38.594Z,5.78
2023-01-10T18:56:05.639Z,5.73
2023-01-10T18:58:35.142Z,5.69
2023-01-10T19:01:12.701Z,5.70
2023-01-10T19:03:39.796Z,5.71
2023-01-10T19:06:07.790Z,5.70
2023-01-10T19:08:36.210Z,5.71
2023-01-10T19:11:13.498Z,5.66
2023-01-10T19:13:40.760Z,5.65
2023-01-10T19:16:17.484Z,5.70
2023-01-10T19:18:48.819Z,5.69
2023-01-10T19:21:15.489Z,5.71
2023-01-10T19:23:43.729Z,5.66
2023-01-10T19:26:10.634Z,5.69
2023-01-10T19:28:37.114Z,5.62
2023-01-10T19:31:05.178Z,5.72
2023-01-10T19:33:34.439Z,5.73
2023-01-10T19:36:05.518Z,5.67
2023-01-10T19:38:31.916Z,5.68
2023-01-10T19:40:58.478Z,5.65
2023-01-10T19:43:25.845Z,5.66
2023-01-10T19:45:53.306Z,5.65
2023-01-10T19:48:19.868Z,5.66
2023-01-10T19:50:46.587Z,5.67
2023-01-10T19:53:13.448Z,5.64
2023-01-10T19:55:39.932Z,5.72
2023-01-10T19:58:06.468Z,5.72
2023-01-10T20:00:33.044Z,5.73
2023-01-10T20:03:00.424Z,5.80
2023-01-10T20:05:27.199Z,5.82
2023-01-10T20:07:53.690Z,5.79
2023-01-10T20:10:20.170Z,5.82
2023-01-10T20:12:46.604Z,5.81
2023-01-10T20:15:13.022Z,5.83
2023-01-10T20:17:40.547Z,5.85
2023-01-10T20:20:07.473Z,5.83
2023-01-10T20:22:33.930Z,5.81
2023-01-10T20:25:00.804Z,5.82
2023-01-10T20:27:28.116Z,5.86
2023-01-10T20:29:54.552Z,5.91
2023-01-10T20:32:22.162Z,5.91
2023-01-10T20:34:49.641Z,5.90
2023-01-10T20:37:16.252Z,5.93
2023-01-10T20:39:42.754Z,5.94
2023-01-10T20:42:09.178Z,6.01
2023-01-10T20:44:35.618Z,5.95
2023-01-10T20:47:02.117Z,6.00
2023-01-10T20:49:28.569Z,6.02
2023-01-10T20:51:55.091Z,6.04
2023-01-10T20:54:21.714Z,6.03
2023-01-10T20:56:48.149Z,6.05
2023-01-10T20:59:14.566Z,6.07
2023-01-10T21:01:41.224Z,6.04
2023-01-10T21:04:07.864Z,6.05
2023-01-10T21:06:35.716Z,6.12
2023-01-10T21:09:03.327Z,6.11
2023-01-10T21:11:29.800Z,6.06
2023-01-10T21:13:56.205Z,6.10
2023-01-10T21:16:23.033Z,6.07
2023-01-10T21:18:50.410Z,6.08
2023-01-10T21:21:20.236Z,6.07
2023-01-10T21:23:46.696Z,6.13
2023-01-10T21:26:14.673Z,6.12
2023-01-10T21:28:43.344Z,6.13
2023-01-10T21:31:12.960Z,6.13
2023-01-10T21:33:39.507Z,6.17
2023-01-10T21:36:06.295Z,6.17
2023-01-10T21:38:33.592Z,6.14
2023-01-10T21:41:38.127Z,6.14
2023-01-10T21:44:05.457Z,6.15
2023-01-10T21:46:33.423Z,6.18
2023-01-10T21:49:01.644Z,6.21
2023-01-10T21:51:28.102Z,6.20
2023-01-10T21:53:54.517Z,6.19
2023-01-10T21:56:20.941Z,6.22
2023-01-10T21:58:48.496Z,6.22
2023-01-10T22:01:15.350Z,6.23
2023-01-10T22:03:42.012Z,6.23
2023-01-10T22:06:08.537Z,6.28
2023-01-10T22:08:35.092Z,6.29
2023-01-10T22:11:01.509Z,6.30
2023-01-10T22:13:28.069Z,6.30
2023-01-10T22:15:59.324Z,6.32
2023-01-10T22:18:26.742Z,6.35
2023-01-10T22:20:57.417Z,6.39
2023-01-10T22:23:24.394Z,6.37
2023-01-10T22:26:05.984Z,6.39
2023-01-10T22:28:32.937Z,6.40
2023-01-10T22:30:59.801Z,6.44
2023-01-10T22:33:31.013Z,6.42
2023-01-10T22:36:22.928Z,6.47
2023-01-10T22:38:49.435Z,6.50
2023-01-10T22:41:20.576Z,6.50
2023-01-10T22:43:54.887Z,6.53
2023-01-10T22:46:22.475Z,6.57
2023-01-10T22:48:49.116Z,6.58
2023-01-10T22:51:17.327Z,6.59
2023-01-10T22:53:49.178Z,6.60
2023-01-10T22:56:15.637Z,6.64
2023-01-10T22:58:48.139Z,6.65
2023-01-10T23:01:16.078Z,6.67
2023-01-10T23:03:42.837Z,6.70
2023-01-10T23:06:10.816Z,6.76
2023-01-10T23:08:39.001Z,6.74
2023-01-10T23:11:08.687Z,6.76
2023-01-10T23:13:35.659Z,6.74
2023-01-10T23:16:03.207Z,6.75
2023-01-10T23:18:29.777Z,6.77
2023-01-10T23:20:56.263Z,6.76
2023-01-10T23:23:23.693Z,6.77
2023-01-10T23:26:01.401Z,6.79
2023-01-10T23:28:33.567Z,6.81
2023-01-10T23:31:00.121Z,6.85
2023-01-10T23:33:26.583Z,6.85
2023-01-10T23:35:52.984Z,6.84
2023-01-10T23:38:19.490Z,6.85
2023-01-10T23:40:46.018Z,6.92
2023-01-10T23:43:12.457Z,6.90
2023-01-10T23:45:38.928Z,6.92
2023-01-10T23:48:06.032Z,6.96
2023-01-10T23:50:32.474Z,6.98
2023-01-10T23:52:58.862Z,7.03
2023-01-10T23:55:25.323Z,7.04
2023-01-10T23:57:51.743Z,7.06
