createdAt,value
2018-12-23T00:00:45.886Z,14.37
2018-12-23T00:03:13.445Z,21.67
2018-12-23T00:05:40.460Z,14.80
2018-12-23T00:08:07.509Z,10.37
2018-12-23T00:10:34.561Z,20.27
2018-12-23T00:13:01.606Z,14.80
2018-12-23T00:15:28.656Z,14.13
2018-12-23T00:17:55.708Z,13.67
2018-12-23T00:20:24.393Z,16.93
2018-12-23T00:22:53.442Z,15.33
2018-12-23T00:25:20.435Z,13.67
2018-12-23T00:27:47.480Z,3.60
2018-12-23T00:30:14.840Z,13.83
2018-12-23T00:32:41.884Z,9.03
2018-12-23T00:35:08.933Z,15.23
2018-12-23T00:37:35.985Z,16.30
2018-12-23T00:40:03.030Z,13.70
2018-12-23T00:42:30.078Z,15.07
2018-12-23T00:44:57.131Z,15.90
2018-12-23T00:47:24.174Z,10.03
2018-12-23T00:49:53.067Z,9.20
2018-12-23T00:52:20.121Z,3.83
2018-12-23T00:54:47.165Z,11.70
2018-12-23T00:57:14.166Z,11.03
2018-12-23T00:59:41.266Z,13.43
2018-12-23T01:02:08.309Z,12.97
2018-12-23T01:04:35.361Z,15.27
2018-12-23T01:07:03.838Z,14.87
2018-12-23T01:09:30.888Z,3.90
2018-12-23T01:11:59.170Z,7.23
2018-12-23T01:14:27.648Z,13.70
2018-12-23T01:16:54.702Z,4.43
2018-12-23T01:19:21.745Z,12.27
2018-12-23T01:21:48.798Z,6.63
2018-12-23T01:24:15.865Z,6.73
2018-12-23T01:26:42.797Z,11.53
2018-12-23T01:29:09.843Z,6.80
2018-12-23T01:31:36.841Z,7.90
2018-12-23T01:34:05.386Z,11.97
2018-12-23T01:36:30.929Z,4.13
2018-12-23T01:38:58.142Z,8.20
2018-12-23T01:41:25.294Z,13.17
2018-12-23T01:43:52.333Z,14.17
2018-12-23T01:46:19.381Z,9.97
2018-12-23T01:48:46.435Z,8.03
2018-12-23T01:51:13.431Z,6.40
2018-12-23T01:53:40.429Z,12.57
2018-12-23T01:56:07.580Z,8.67
2018-12-23T01:58:34.627Z,10.73
2018-12-23T02:01:01.672Z,10.43
2018-12-23T02:03:28.727Z,6.43
2018-12-23T02:05:55.721Z,12.47
2018-12-23T02:08:22.665Z,11.63
2018-12-23T02:10:49.662Z,14.93
2018-12-23T02:13:16.714Z,13.43
2018-12-23T02:15:43.758Z,15.43
2018-12-23T02:18:11.115Z,15.50
2018-12-23T02:20:38.170Z,15.33
2018-12-23T02:23:05.212Z,7.83
2018-12-23T02:25:32.362Z,13.47
2018-12-23T02:27:59.410Z,4.00
2018-12-23T02:30:26.465Z,12.00
2018-12-23T02:32:53.461Z,8.47
2018-12-23T02:35:20.458Z,7.60
2018-12-23T02:37:47.511Z,14.50
2018-12-23T02:40:14.550Z,4.40
2018-12-23T02:42:41.607Z,6.47
2018-12-23T02:45:08.648Z,14.47
2018-12-23T02:47:35.695Z,6.93
2018-12-23T02:50:02.693Z,11.07
2018-12-23T02:52:30.210Z,13.37
2018-12-23T02:54:57.251Z,8.53
2018-12-23T02:57:24.203Z,10.77
2018-12-23T02:59:51.553Z,13.60
2018-12-23T03:02:18.602Z,11.60
2018-12-23T03:04:45.655Z,5.87
2018-12-23T03:07:13.264Z,10.03
2018-12-23T03:09:40.269Z,13.03
2018-12-23T03:12:07.308Z,11.07
2018-12-23T03:14:35.753Z,13.67
2018-12-23T03:17:02.736Z,10.97
2018-12-23T03:19:29.685Z,14.40
2018-12-23T03:22:00.635Z,14.00
2018-12-23T03:24:27.669Z,6.50
2018-12-23T03:26:54.719Z,8.27
2018-12-23T03:29:21.771Z,12.73
2018-12-23T03:31:48.819Z,11.23
2018-12-23T03:34:15.869Z,6.53
2018-12-23T03:36:43.839Z,12.20
2018-12-23T03:39:10.882Z,11.67
2018-12-23T03:41:37.931Z,12.63
2018-12-23T03:44:04.984Z,10.33
2018-12-23T03:46:32.029Z,10.47
2018-12-23T03:48:59.081Z,10.63
2018-12-23T03:51:26.133Z,9.90
2018-12-23T03:53:53.174Z,11.60
2018-12-23T03:56:20.222Z,12.03
2018-12-23T03:58:47.400Z,12.67
2018-12-23T04:01:14.427Z,13.20
2018-12-23T04:03:41.470Z,11.90
2018-12-23T04:06:08.519Z,14.77
2018-12-23T04:08:35.571Z,12.30
2018-12-23T04:11:02.615Z,12.27
2018-12-23T04:13:29.663Z,11.03
2018-12-23T04:15:56.719Z,9.90
2018-12-23T04:18:23.764Z,10.07
2018-12-23T04:20:50.815Z,10.57
2018-12-23T04:23:17.865Z,10.80
2018-12-23T04:25:44.915Z,10.30
2018-12-23T04:28:11.960Z,10.67
2018-12-23T04:30:39.321Z,11.07
2018-12-23T04:33:06.362Z,11.93
2018-12-23T04:35:33.408Z,12.07
2018-12-23T04:38:00.467Z,11.80
2018-12-23T04:40:27.504Z,7.43
2018-12-23T04:42:54.859Z,9.03
2018-12-23T04:45:21.860Z,12.03
2018-12-23T04:47:49.680Z,11.73
2018-12-23T04:50:18.566Z,10.47
2018-12-23T04:52:45.615Z,8.07
2018-12-23T04:55:12.614Z,10.93
2018-12-23T04:57:41.053Z,10.73
2018-12-23T05:00:08.091Z,9.30
2018-12-23T05:02:35.243Z,10.90
2018-12-23T05:05:02.502Z,12.53
2018-12-23T05:07:30.159Z,9.80
2018-12-23T05:09:57.209Z,11.17
2018-12-23T05:12:24.361Z,8.50
2018-12-23T05:14:51.353Z,4.93
2018-12-23T05:17:18.457Z,12.03
2018-12-23T05:19:46.429Z,13.87
2018-12-23T05:22:14.708Z,11.63
2018-12-23T05:24:41.752Z,11.23
2018-12-23T05:27:08.802Z,9.93
2018-12-23T05:29:35.871Z,10.03
2018-12-23T05:32:02.897Z,13.87
2018-12-23T05:34:29.946Z,9.67
2018-12-23T05:36:57.000Z,12.90
2018-12-23T05:39:24.042Z,6.33
2018-12-23T05:41:51.092Z,9.23
2018-12-23T05:44:18.146Z,13.20
2018-12-23T05:46:45.188Z,11.10
2018-12-23T05:49:12.192Z,11.30
2018-12-23T05:51:39.290Z,9.13
2018-12-23T05:54:06.334Z,6.43
2018-12-23T05:56:33.284Z,11.73
2018-12-23T05:59:00.330Z,5.30
2018-12-23T06:01:27.377Z,10.83
2018-12-23T06:03:54.393Z,11.97
2018-12-23T06:06:21.370Z,11.87
2018-12-23T06:08:48.429Z,6.63
2018-12-23T06:11:15.468Z,11.47
2018-12-23T06:13:42.516Z,11.63
2018-12-23T06:16:09.573Z,13.93
2018-12-23T06:18:36.615Z,10.70
2018-12-23T06:21:03.661Z,4.23
2018-12-23T06:23:31.576Z,6.37
2018-12-23T06:26:00.113Z,8.77
2018-12-23T06:28:27.169Z,11.27
2018-12-23T06:30:54.211Z,9.47
2018-12-23T06:33:21.412Z,9.90
2018-12-23T06:35:48.411Z,4.50
2018-12-23T06:38:16.279Z,10.50
2018-12-23T06:40:43.280Z,11.53
2018-12-23T06:43:11.501Z,6.17
2018-12-23T06:45:38.550Z,6.20
2018-12-23T06:48:05.621Z,8.47
2018-12-23T06:50:32.648Z,10.33
2018-12-23T06:52:59.695Z,11.83
2018-12-23T06:55:26.749Z,9.00
2018-12-23T06:57:53.753Z,10.17
2018-12-23T07:00:20.743Z,10.13
2018-12-23T07:02:47.787Z,9.93
2018-12-23T07:05:14.835Z,8.70
2018-12-23T07:07:41.890Z,1.67
2018-12-23T07:10:08.934Z,4.67
2018-12-23T07:12:35.987Z,8.47
2018-12-23T07:15:03.046Z,11.83
2018-12-23T07:17:30.080Z,9.87
2018-12-23T07:19:57.129Z,10.37
2018-12-23T07:22:24.183Z,6.63
2018-12-23T07:24:51.223Z,10.33
2018-12-23T07:27:18.274Z,5.67
2018-12-23T07:29:45.329Z,2.23
2018-12-23T07:32:12.986Z,7.17
2018-12-23T07:34:40.033Z,11.97
2018-12-23T07:37:07.085Z,6.63
2018-12-23T07:39:34.131Z,10.73
2018-12-23T07:42:01.178Z,9.83
2018-12-23T07:44:28.232Z,11.27
2018-12-23T07:46:55.890Z,9.70
2018-12-23T07:49:23.762Z,12.60
2018-12-23T07:51:51.984Z,10.27
2018-12-23T07:54:18.987Z,8.93
2018-12-23T07:56:46.952Z,4.50
2018-12-23T07:59:13.954Z,9.57
2018-12-23T08:01:40.945Z,9.13
2018-12-23T08:04:07.994Z,10.93
2018-12-23T08:06:35.047Z,13.07
2018-12-23T08:09:02.091Z,14.53
2018-12-23T08:11:29.139Z,13.30
2018-12-23T08:13:56.194Z,13.77
2018-12-23T08:16:23.236Z,12.57
2018-12-23T08:18:50.284Z,11.80
2018-12-23T08:21:17.339Z,12.13
2018-12-23T08:23:44.381Z,13.03
2018-12-23T08:26:11.449Z,12.47
2018-12-23T08:28:38.489Z,12.80
2018-12-23T08:31:05.528Z,12.57
2018-12-23T08:33:32.576Z,13.23
2018-12-23T08:35:59.629Z,13.70
2018-12-23T08:38:26.629Z,10.40
2018-12-23T08:40:53.677Z,7.37
2018-12-23T08:43:20.670Z,10.73
2018-12-23T08:45:47.717Z,11.80
2018-12-23T08:48:14.773Z,9.87
2018-12-23T09:06:13.779Z,15.77
2018-12-23T09:08:40.835Z,13.33
2018-12-23T09:11:07.875Z,11.03
2018-12-23T09:13:34.923Z,12.00
2018-12-23T09:16:01.977Z,14.43
2018-12-23T09:18:29.021Z,15.10
2018-12-23T09:20:56.069Z,13.80
2018-12-23T09:23:23.065Z,14.60
2018-12-23T09:25:50.065Z,13.80
2018-12-23T09:28:17.118Z,16.37
2018-12-23T09:30:44.163Z,17.53
2018-12-23T09:33:11.210Z,18.53
2018-12-23T09:35:38.360Z,13.83
2018-12-23T09:38:05.416Z,14.03
2018-12-23T09:40:32.457Z,14.30
2018-12-23T09:42:59.410Z,13.37
2018-12-23T09:45:26.455Z,17.37
2018-12-23T09:47:53.502Z,13.90
2018-12-23T09:50:20.555Z,11.60
2018-12-23T09:52:47.599Z,11.77
2018-12-23T09:55:14.647Z,13.73
2018-12-23T09:57:41.704Z,33.57
2018-12-23T10:00:08.852Z,20.47
2018-12-23T10:02:35.895Z,15.80
2018-12-23T10:05:04.329Z,12.07
2018-12-23T10:07:31.325Z,12.10
2018-12-23T10:09:58.378Z,11.87
2018-12-23T10:12:25.319Z,13.43
2018-12-23T10:14:52.371Z,14.13
2018-12-23T10:17:19.387Z,13.93
2018-12-23T10:19:46.370Z,16.10
2018-12-23T10:22:16.094Z,14.40
2018-12-23T10:24:45.475Z,14.60
2018-12-23T10:27:12.524Z,13.83
2018-12-23T10:29:39.675Z,17.10
2018-12-23T10:32:06.730Z,15.67
2018-12-23T10:34:33.773Z,14.17
2018-12-23T10:37:00.826Z,14.10
2018-12-23T10:39:27.875Z,20.23
2018-12-23T10:41:54.918Z,12.90
2018-12-23T10:44:21.968Z,12.23
2018-12-23T10:46:49.020Z,15.53
2018-12-23T10:49:16.326Z,14.27
2018-12-23T10:51:43.323Z,28.40
2018-12-23T10:54:10.367Z,17.63
2018-12-23T10:56:37.414Z,13.23
2018-12-23T10:59:04.469Z,13.63
2018-12-23T11:01:33.558Z,14.20
2018-12-23T11:04:00.613Z,13.73
2018-12-23T11:06:29.192Z,14.87
2018-12-23T11:08:56.151Z,14.70
2018-12-23T11:11:23.190Z,15.37
2018-12-23T11:13:50.255Z,16.10
2018-12-23T11:16:18.349Z,16.53
2018-12-23T11:18:44.538Z,17.57
2018-12-23T11:21:11.483Z,15.43
2018-12-23T11:23:38.534Z,17.17
2018-12-23T11:26:05.585Z,16.23
2018-12-23T11:28:32.628Z,17.80
2018-12-23T11:30:59.678Z,14.80
2018-12-23T11:33:26.731Z,15.30
2018-12-23T11:35:53.774Z,14.70
2018-12-23T11:38:20.823Z,14.23
2018-12-23T11:40:47.879Z,12.83
2018-12-23T11:43:14.920Z,13.50
2018-12-23T11:45:41.970Z,13.43
2018-12-23T11:48:09.024Z,14.43
2018-12-23T11:50:36.070Z,13.47
2018-12-23T11:53:05.266Z,13.00
2018-12-23T11:55:32.320Z,13.87
2018-12-23T11:57:59.365Z,13.07
2018-12-23T12:00:27.336Z,15.13
2018-12-23T12:02:54.387Z,14.03
2018-12-23T12:05:21.429Z,15.37
2018-12-23T12:07:48.692Z,15.77
2018-12-23T12:10:15.731Z,15.27
2018-12-23T12:12:42.778Z,15.37
2018-12-23T12:15:10.237Z,16.13
2018-12-23T12:17:37.233Z,15.03
2018-12-23T12:20:04.335Z,16.13
2018-12-23T12:22:31.696Z,15.63
2018-12-23T12:24:58.744Z,16.10
2018-12-23T12:27:25.787Z,21.87
2018-12-23T12:29:53.097Z,17.57
2018-12-23T12:32:20.090Z,20.23
2018-12-23T12:34:47.137Z,15.83
2018-12-23T12:37:14.195Z,20.37
2018-12-23T12:39:41.235Z,20.93
2018-12-23T12:42:08.187Z,20.53
2018-12-23T12:44:35.229Z,19.20
2018-12-23T12:47:02.279Z,19.33
2018-12-23T12:49:29.332Z,19.30
2018-12-23T12:51:58.284Z,17.50
2018-12-23T12:54:25.268Z,18.50
2018-12-23T12:56:52.321Z,21.43
2018-12-23T12:59:20.798Z,19.50
2018-12-23T13:01:47.853Z,20.27
2018-12-23T13:04:14.902Z,21.07
2018-12-23T13:06:41.944Z,16.50
2018-12-23T13:09:08.998Z,20.60
2018-12-23T13:11:36.040Z,22.00
2018-12-23T13:14:03.090Z,20.83
2018-12-23T13:16:30.143Z,18.03
2018-12-23T13:18:57.602Z,19.07
2018-12-23T13:21:24.644Z,21.17
2018-12-23T13:23:52.410Z,23.50
2018-12-23T13:26:21.266Z,22.20
2018-12-23T13:28:48.248Z,27.23
2018-12-23T13:31:15.297Z,24.43
2018-12-23T13:33:42.350Z,23.83
2018-12-23T13:36:09.397Z,22.67
2018-12-23T13:38:36.444Z,23.47
2018-12-23T13:41:05.822Z,23.60
2018-12-23T13:43:47.707Z,24.30
2018-12-23T13:46:18.688Z,23.97
2018-12-23T13:48:48.603Z,25.37
2018-12-23T13:51:31.313Z,25.80
2018-12-23T13:53:58.364Z,24.47
2018-12-23T13:56:34.631Z,23.47
2018-12-23T13:59:11.920Z,24.77
2018-12-23T14:01:52.386Z,25.77
2018-12-23T14:04:21.169Z,23.97
2018-12-23T14:06:53.035Z,26.10
2018-12-23T14:09:20.898Z,24.73
2018-12-23T14:11:55.216Z,23.27
2018-12-23T14:14:22.265Z,23.13
2018-12-23T14:16:49.319Z,26.77
2018-12-23T14:19:16.630Z,23.77
2018-12-23T14:21:44.385Z,24.20
2018-12-23T14:24:11.584Z,22.37
2018-12-23T14:26:38.634Z,23.37
2018-12-23T14:29:05.687Z,24.03
2018-12-23T14:31:32.684Z,24.27
2018-12-23T14:33:59.780Z,23.83
2018-12-23T14:36:26.833Z,24.33
2018-12-23T14:38:55.564Z,22.83
2018-12-23T14:41:21.032Z,22.10
2018-12-23T14:43:47.984Z,22.73
2018-12-23T14:46:15.544Z,64.07
2018-12-23T14:48:44.427Z,36.20
2018-12-23T14:51:11.376Z,34.23
2018-12-23T14:53:38.369Z,55.17
2018-12-23T14:56:05.367Z,40.07
2018-12-23T14:58:32.423Z,31.57
2018-12-23T15:00:59.464Z,27.50
2018-12-23T15:03:26.513Z,26.80
2018-12-23T15:05:53.567Z,23.33
2018-12-23T15:08:20.611Z,24.83
2018-12-23T15:10:47.613Z,27.20
2018-12-23T15:13:14.606Z,26.87
2018-12-23T15:15:41.654Z,24.77
2018-12-23T15:18:10.444Z,27.07
2018-12-23T15:20:38.009Z,28.20
2018-12-23T15:23:10.853Z,30.00
2018-12-23T15:25:34.353Z,32.73
2018-12-23T15:28:01.402Z,29.80
2018-12-23T15:30:29.475Z,25.70
2018-12-23T15:32:56.528Z,27.13
2018-12-23T15:35:23.571Z,27.33
2018-12-23T15:37:50.619Z,27.40
2018-12-23T15:40:17.674Z,29.40
2018-12-23T15:42:44.674Z,27.53
2018-12-23T15:45:12.175Z,26.37
2018-12-23T15:47:39.224Z,25.67
2018-12-23T15:50:06.279Z,31.90
2018-12-23T15:52:33.430Z,29.67
2018-12-23T15:55:00.473Z,28.07
2018-12-23T15:57:27.520Z,27.50
2018-12-23T15:59:54.466Z,29.17
2018-12-23T16:02:21.514Z,28.50
2018-12-23T16:04:48.570Z,25.37
2018-12-23T16:07:15.612Z,26.23
2018-12-23T16:09:50.930Z,26.73
2018-12-23T16:12:09.812Z,25.07
2018-12-23T16:14:44.214Z,26.90
2018-12-23T16:17:11.235Z,26.13
2018-12-23T16:19:38.232Z,26.97
2018-12-23T16:22:05.275Z,27.77
2018-12-23T16:24:32.325Z,28.93
2018-12-23T16:26:59.379Z,27.33
2018-12-23T16:29:26.383Z,27.63
2018-12-23T16:31:53.373Z,28.07
2018-12-23T16:34:20.417Z,27.03
2018-12-23T16:36:47.465Z,26.50
2018-12-23T16:39:14.519Z,28.70
2018-12-23T16:41:41.562Z,30.20
2018-12-23T16:44:08.610Z,29.60
2018-12-23T16:46:35.665Z,28.80
2018-12-23T16:49:02.659Z,32.80
2018-12-23T16:51:29.659Z,26.20
2018-12-23T16:53:56.702Z,23.17
2018-12-23T16:56:23.750Z,24.60
2018-12-23T16:58:50.805Z,26.60
2018-12-23T17:01:17.847Z,29.53
2018-12-23T17:03:44.897Z,27.00
2018-12-23T17:06:12.872Z,30.73
2018-12-23T17:08:39.922Z,30.57
2018-12-23T17:11:06.964Z,29.40
2018-12-23T17:13:34.017Z,27.30
2018-12-23T17:16:01.060Z,25.57
2018-12-23T17:18:28.109Z,28.87
2018-12-23T17:20:55.260Z,25.73
2018-12-23T17:23:22.314Z,26.83
2018-12-23T17:25:49.358Z,30.17
2018-12-23T17:28:16.616Z,36.47
2018-12-23T17:30:43.658Z,31.90
2018-12-23T17:33:10.708Z,31.63
2018-12-23T17:35:37.768Z,30.43
2018-12-23T17:38:04.770Z,26.47
2018-12-23T17:40:31.758Z,25.57
2018-12-23T17:42:58.958Z,24.50
2018-12-23T17:45:25.953Z,27.03
2018-12-23T17:47:53.006Z,25.23
2018-12-23T17:50:20.252Z,28.77
2018-12-23T17:52:49.774Z,24.80
2018-12-23T17:55:16.816Z,22.17
2018-12-23T17:57:43.963Z,21.90
2018-12-23T18:00:11.990Z,25.13
2018-12-23T18:02:37.958Z,28.40
2018-12-23T18:05:05.004Z,26.37
2018-12-23T18:07:32.050Z,26.77
2018-12-23T18:09:59.103Z,23.13
2018-12-23T18:12:26.186Z,21.90
2018-12-23T18:14:53.231Z,24.00
2018-12-23T18:17:20.250Z,23.07
2018-12-23T18:19:47.292Z,26.77
2018-12-23T18:22:14.341Z,22.60
2018-12-23T18:24:41.396Z,22.37
2018-12-23T18:27:08.337Z,26.30
2018-12-23T18:29:35.281Z,25.63
2018-12-23T18:32:02.355Z,27.97
2018-12-23T18:34:29.384Z,27.67
2018-12-23T18:36:56.428Z,25.33
2018-12-23T18:39:23.476Z,27.20
2018-12-23T18:41:50.528Z,33.43
2018-12-23T18:44:17.581Z,35.20
2018-12-23T18:46:45.154Z,34.10
2018-12-23T18:49:12.598Z,34.80
2018-12-23T18:51:40.305Z,30.83
2018-12-23T18:54:07.405Z,30.60
2018-12-23T18:56:35.070Z,27.60
2018-12-23T18:59:02.124Z,27.47
2018-12-23T19:01:29.166Z,36.57
2018-12-23T19:03:56.582Z,20.33
2018-12-23T19:06:23.576Z,21.90
2018-12-23T19:08:59.193Z,27.07
2018-12-23T19:11:24.330Z,27.97
2018-12-23T19:14:06.533Z,26.33
2018-12-23T19:16:34.396Z,26.37
2018-12-23T19:19:08.306Z,29.10
2018-12-23T19:21:53.888Z,27.23
2018-12-23T19:24:26.876Z,24.73
2018-12-23T19:26:53.929Z,32.07
2018-12-23T19:29:21.895Z,26.33
2018-12-23T19:31:54.682Z,26.63
2018-12-23T19:34:25.107Z,32.90
2018-12-23T19:36:55.130Z,27.17
2018-12-23T19:39:41.942Z,28.00
2018-12-23T19:42:14.820Z,26.30
2018-12-23T19:44:58.687Z,27.90
2018-12-23T19:47:28.585Z,27.90
2018-12-23T19:49:57.579Z,27.83
2018-12-23T19:52:30.665Z,27.63
2018-12-23T19:54:57.716Z,27.97
2018-12-23T19:57:25.789Z,26.60
2018-12-23T19:59:54.676Z,26.47
2018-12-23T20:02:24.593Z,26.17
2018-12-23T20:05:06.488Z,27.83
2018-12-23T20:07:45.316Z,28.77
2018-12-23T20:10:18.199Z,35.93
2018-12-23T20:12:46.277Z,27.30
2018-12-23T20:15:29.090Z,27.90
2018-12-23T20:18:06.173Z,26.27
2018-12-23T20:20:42.034Z,27.03
2018-12-23T20:23:26.895Z,26.53
2018-12-23T20:25:53.944Z,29.97
2018-12-23T20:28:36.762Z,30.03
2018-12-23T20:31:14.570Z,31.10
2018-12-23T20:33:42.436Z,26.97
2018-12-23T20:36:12.348Z,26.90
2018-12-23T20:38:56.911Z,28.60
2018-12-23T20:41:29.386Z,28.73
2018-12-23T20:43:57.358Z,29.77
2018-12-23T20:46:26.142Z,30.60
2018-12-23T20:48:59.231Z,30.40
2018-12-23T20:51:34.062Z,31.30
2018-12-23T20:54:08.388Z,37.90
2018-12-23T20:56:38.194Z,30.90
2018-12-23T20:59:09.647Z,35.70
2018-12-23T21:01:42.532Z,42.13
2018-12-23T21:04:31.241Z,35.53
2018-12-23T21:07:20.820Z,31.83
2018-12-23T21:10:02.768Z,26.37
2018-12-23T21:12:31.655Z,28.40
2018-12-23T21:15:11.606Z,28.83
2018-12-23T21:17:44.495Z,28.40
2018-12-23T21:20:25.473Z,27.70
2018-12-23T21:22:52.622Z,30.53
2018-12-23T21:25:24.688Z,28.07
2018-12-23T21:28:06.585Z,27.90
2018-12-23T21:30:48.482Z,36.07
2018-12-23T21:33:21.365Z,27.40
2018-12-23T21:36:03.259Z,29.93
2018-12-23T21:38:50.182Z,26.53
2018-12-23T21:41:24.547Z,29.17
2018-12-23T21:43:57.280Z,29.07
2018-12-23T21:46:30.161Z,29.13
2018-12-23T21:48:58.137Z,30.00
2018-12-23T21:51:31.180Z,29.13
2018-12-23T21:54:11.030Z,28.27
2018-12-23T21:56:43.954Z,25.63
2018-12-23T21:59:19.505Z,25.03
2018-12-23T22:02:03.243Z,23.70
2018-12-23T22:04:35.054Z,22.53
2018-12-23T22:07:13.013Z,22.93
2018-12-23T22:10:01.055Z,23.03
2018-12-23T22:12:31.066Z,22.63
2018-12-23T22:14:58.064Z,20.30
2018-12-23T22:17:25.061Z,20.63
2018-12-23T22:19:52.114Z,15.83
2018-12-23T22:22:21.002Z,19.67
2018-12-23T22:24:48.358Z,21.53
2018-12-23T22:27:15.410Z,22.30
2018-12-23T22:29:42.351Z,22.37
2018-12-23T22:32:10.220Z,24.47
2018-12-23T22:34:37.268Z,24.20
2018-12-23T22:37:06.017Z,24.27
2018-12-23T22:39:33.031Z,25.70
2018-12-23T22:42:01.271Z,24.87
2018-12-23T22:44:29.578Z,25.17
2018-12-23T22:46:57.701Z,27.20
2018-12-23T22:49:26.351Z,18.20
2018-12-23T22:51:55.021Z,22.33
2018-12-23T22:54:23.169Z,27.80
2018-12-23T22:56:51.680Z,25.53
2018-12-23T22:59:19.838Z,31.20
2018-12-23T23:01:54.913Z,30.07
2018-12-23T23:04:22.643Z,30.30
2018-12-23T23:06:51.964Z,31.30
2018-12-23T23:09:20.309Z,28.33
2018-12-23T23:11:50.018Z,30.10
2018-12-23T23:14:17.585Z,31.33
2018-12-23T23:16:44.639Z,30.53
2018-12-23T23:19:11.695Z,31.30
2018-12-23T23:21:38.738Z,31.53
2018-12-23T23:24:05.785Z,31.40
2018-12-23T23:26:32.841Z,29.57
2018-12-23T23:28:59.887Z,28.53
2018-12-23T23:31:26.931Z,26.00
2018-12-23T23:33:53.987Z,30.50
2018-12-23T23:36:21.031Z,29.83
2018-12-23T23:38:48.092Z,28.90
2018-12-23T23:41:15.131Z,31.33
2018-12-23T23:43:42.175Z,29.97
2018-12-23T23:46:09.376Z,29.63
2018-12-23T23:48:36.373Z,30.47
2018-12-23T23:51:03.426Z,31.97
2018-12-23T23:53:30.470Z,31.20
2018-12-23T23:55:57.519Z,31.97
2018-12-23T23:58:24.572Z,32.07
