createdAt,value
2016-04-06T00:00:30.116Z,0
2016-04-06T00:01:30.135Z,0
2016-04-06T00:02:30.169Z,0
2016-04-06T00:03:30.202Z,0
2016-04-06T00:04:30.205Z,0
2016-04-06T00:05:30.192Z,0
2016-04-06T00:06:30.242Z,0
2016-04-06T00:07:29.526Z,0
2016-04-06T00:08:30.294Z,0
2016-04-06T00:09:30.312Z,0
2016-04-06T00:10:30.299Z,0
2016-04-06T00:11:29.552Z,0
2016-04-06T00:12:30.320Z,0
2016-04-06T00:13:30.369Z,0
2016-04-06T00:14:30.388Z,0
2016-04-06T00:15:30.391Z,0
2016-04-06T00:16:30.408Z,0
2016-04-06T00:17:30.411Z,0
2016-04-06T00:18:30.446Z,0
2016-04-06T00:19:30.464Z,0
2016-04-06T00:20:30.482Z,0
2016-04-06T00:21:30.500Z,0
2016-04-06T00:22:30.519Z,0
2016-04-06T00:23:30.522Z,0
2016-04-06T00:24:30.555Z,0
2016-04-06T00:25:30.574Z,0
2016-04-06T00:26:30.576Z,0
2016-04-06T00:27:30.595Z,0
2016-04-06T00:28:30.629Z,0
2016-04-06T00:29:30.663Z,0
2016-04-06T00:30:30.650Z,0
2016-04-06T00:31:30.685Z,0
2016-04-06T00:32:30.687Z,0
2016-04-06T00:33:30.705Z,0
2016-04-06T00:34:30.739Z,0
2016-04-06T00:35:30.757Z,0
2016-04-06T00:36:30.759Z,0
2016-04-06T00:37:30.778Z,0
2016-04-06T00:38:30.812Z,0
2016-04-06T00:39:30.846Z,0
2016-04-06T00:40:30.849Z,0
2016-04-06T00:41:30.851Z,0
2016-04-06T00:42:30.854Z,0
2016-04-06T00:43:30.888Z,0
2016-04-06T00:44:30.906Z,0
2016-04-06T00:45:30.940Z,0
2016-04-06T00:46:30.974Z,0
2016-04-06T00:47:30.993Z,0
2016-04-06T00:48:30.995Z,0
2016-04-06T00:49:30.998Z,0
2016-04-06T00:50:31.016Z,0
2016-04-06T00:51:31.035Z,0
2016-04-06T00:52:31.053Z,0
2016-04-06T00:53:30.915Z,0
2016-04-06T00:54:31.089Z,0
2016-04-06T00:55:31.091Z,0
2016-04-06T00:56:31.127Z,0
2016-04-06T00:57:31.160Z,0
2016-04-06T00:58:31.163Z,0
2016-04-06T00:59:31.182Z,0
2016-04-06T01:00:31.199Z,0
2016-04-06T01:01:31.233Z,0
2016-04-06T01:02:31.252Z,0
2016-04-06T01:03:31.317Z,0
2016-04-06T01:04:31.116Z,0
2016-04-06T01:05:31.306Z,0
2016-04-06T01:06:31.340Z,0
2016-04-06T01:07:31.312Z,0
2016-04-06T01:08:31.346Z,0
2016-04-06T01:09:31.365Z,0
2016-04-06T01:10:31.398Z,0
2016-04-06T01:11:31.417Z,0
2016-04-06T01:12:31.403Z,0
2016-04-06T01:13:31.422Z,0
2016-04-06T01:14:31.472Z,0
2016-04-06T01:15:31.475Z,0
2016-04-06T01:16:31.462Z,0
2016-04-06T01:17:31.526Z,0
2016-04-06T01:18:31.545Z,0
2016-04-06T01:19:31.531Z,0
2016-04-06T01:20:31.550Z,0
2016-04-06T01:21:31.569Z,0
2016-04-06T01:22:30.836Z,0
2016-04-06T01:23:31.621Z,0
2016-04-06T01:24:31.638Z,0
2016-04-06T01:25:31.627Z,0
2016-04-06T01:26:31.675Z,0
2016-04-06T01:27:31.663Z,0
2016-04-06T01:28:31.713Z,0
2016-04-06T01:29:31.715Z,0
2016-04-06T01:30:31.718Z,0
2016-04-06T01:31:31.735Z,0
2016-04-06T01:32:31.754Z,0
2016-04-06T01:33:31.787Z,0
2016-04-06T01:34:31.806Z,0
2016-04-06T01:35:31.809Z,0
2016-04-06T01:36:31.827Z,0
2016-04-06T01:37:31.096Z,0
2016-04-06T01:38:31.865Z,0
2016-04-06T01:39:31.898Z,0
2016-04-06T01:40:31.917Z,0
2016-04-06T01:41:31.919Z,0
2016-04-06T01:42:31.968Z,0
2016-04-06T01:43:31.925Z,0
2016-04-06T01:44:31.990Z,0
2016-04-06T01:45:32.009Z,0
2016-04-06T01:46:32.011Z,0
2016-04-06T01:47:32.014Z,0
2016-04-06T01:48:32.063Z,0
2016-04-06T01:49:32.066Z,0
2016-04-06T01:50:32.068Z,0
2016-04-06T01:51:32.117Z,0
2016-04-06T01:52:32.120Z,0
2016-04-06T01:53:32.138Z,0
2016-04-06T01:54:32.142Z,0
2016-04-06T01:55:32.175Z,0
2016-04-06T01:56:32.194Z,0
2016-04-06T01:57:32.181Z,0
2016-04-06T01:58:32.215Z,0
2016-04-06T01:59:32.218Z,0
2016-04-06T02:00:32.266Z,0
2016-04-06T02:01:32.301Z,0
2016-04-06T02:02:32.334Z,0
2016-04-06T02:03:32.306Z,0
2016-04-06T02:04:32.324Z,0
2016-04-06T02:05:32.343Z,0
2016-04-06T02:06:32.346Z,0
2016-04-06T02:07:32.379Z,0
2016-04-06T02:08:32.593Z,0
2016-04-06T02:09:32.409Z,0
2016-04-06T02:10:32.427Z,0
2016-04-06T02:11:32.430Z,0
2016-04-06T02:12:31.713Z,0
2016-04-06T02:13:32.482Z,0
2016-04-06T02:14:32.516Z,0
2016-04-06T02:15:32.519Z,0
2016-04-06T02:16:32.522Z,0
2016-04-06T02:17:32.556Z,0
2016-04-06T02:18:32.559Z,0
2016-04-06T02:19:33.014Z,0
2016-04-06T02:20:32.439Z,0
2016-04-06T02:21:32.613Z,0
2016-04-06T02:22:32.648Z,0
2016-04-06T02:23:32.651Z,0
2016-04-06T02:24:32.668Z,0
2016-04-06T02:25:32.671Z,0
2016-04-06T02:26:32.705Z,0
2016-04-06T02:27:32.723Z,0
2016-04-06T02:28:32.741Z,0
2016-04-06T02:29:32.775Z,0
2016-04-06T02:30:32.794Z,0
2016-04-06T02:31:32.781Z,0
2016-04-06T02:32:32.815Z,0
2016-04-06T02:33:32.818Z,0
2016-04-06T02:34:32.883Z,0
2016-04-06T02:35:32.855Z,0
2016-04-06T02:36:32.903Z,0
2016-04-06T02:37:32.735Z,0
2016-04-06T02:38:32.925Z,0
2016-04-06T02:39:32.943Z,0
2016-04-06T02:40:32.946Z,0
2016-04-06T02:41:32.980Z,0
2016-04-06T02:42:32.982Z,0
2016-04-06T02:43:33.001Z,0
2016-04-06T02:44:32.863Z,0
2016-04-06T02:45:33.038Z,0
2016-04-06T02:46:33.055Z,0
2016-04-06T02:47:33.090Z,0
2016-04-06T02:48:32.342Z,0
2016-04-06T02:49:33.079Z,0
2016-04-06T02:50:33.129Z,0
2016-04-06T02:51:33.148Z,0
2016-04-06T02:52:33.166Z,0
2016-04-06T02:53:33.168Z,0
2016-04-06T02:54:33.202Z,0
2016-04-06T02:55:33.220Z,0
2016-04-06T02:56:33.239Z,0
2016-04-06T02:57:33.101Z,0
2016-04-06T02:58:33.291Z,0
2016-04-06T02:59:33.262Z,0
2016-04-06T03:00:33.312Z,0
2016-04-06T03:01:33.331Z,0
2016-04-06T03:02:33.349Z,0
2016-04-06T03:03:33.351Z,0
2016-04-06T03:04:33.542Z,0
2016-04-06T03:05:33.404Z,0
2016-04-06T03:06:33.438Z,0
2016-04-06T03:07:33.425Z,0
2016-04-06T03:08:33.427Z,0
2016-04-06T03:09:33.508Z,0
2016-04-06T03:10:33.385Z,0
2016-04-06T03:11:33.513Z,0
2016-04-06T03:12:33.532Z,0
2016-04-06T03:13:33.535Z,0
2016-04-06T03:14:33.553Z,0
2016-04-06T03:15:33.571Z,0
2016-04-06T03:16:33.590Z,0
2016-04-06T03:17:33.435Z,0
2016-04-06T03:18:33.626Z,0
2016-04-06T03:19:33.676Z,0
2016-04-06T03:20:33.663Z,0
2016-04-06T03:21:33.666Z,0
2016-04-06T03:22:33.715Z,0
2016-04-06T03:23:33.702Z,0
2016-04-06T03:24:33.720Z,0
2016-04-06T03:25:33.739Z,0
2016-04-06T03:26:33.741Z,0
2016-04-06T03:27:33.775Z,0
2016-04-06T03:28:33.793Z,0
2016-04-06T03:29:33.811Z,0
2016-04-06T03:30:33.831Z,0
2016-04-06T03:31:33.833Z,0
2016-04-06T03:32:33.101Z,0
2016-04-06T03:33:33.901Z,0
2016-04-06T03:34:33.779Z,0
2016-04-06T03:35:33.906Z,0
2016-04-06T03:36:33.940Z,0
2016-04-06T03:37:33.942Z,0
2016-04-06T03:38:33.961Z,0
2016-04-06T03:39:33.979Z,0
2016-04-06T03:40:33.997Z,0
2016-04-06T03:41:34.016Z,0
2016-04-06T03:42:34.035Z,0
2016-04-06T03:43:34.038Z,0
2016-04-06T03:44:34.071Z,0
2016-04-06T03:45:34.105Z,0
2016-04-06T03:46:34.076Z,0
2016-04-06T03:47:34.110Z,0
2016-04-06T03:48:34.129Z,0
2016-04-06T03:49:34.210Z,0
2016-04-06T03:50:34.181Z,0
2016-04-06T03:51:34.184Z,0
2016-04-06T03:52:33.452Z,0
2016-04-06T03:53:34.220Z,0
2016-04-06T03:54:34.254Z,0
2016-04-06T03:55:34.257Z,0
2016-04-06T03:56:34.290Z,0
2016-04-06T03:57:34.309Z,0
2016-04-06T03:58:34.295Z,0
2016-04-06T03:59:34.331Z,0
2016-04-06T04:00:34.348Z,0
2016-04-06T04:01:34.367Z,0
2016-04-06T04:02:34.370Z,0
2016-04-06T04:03:34.403Z,0
2016-04-06T04:04:34.609Z,0
2016-04-06T04:05:34.408Z,0
2016-04-06T04:06:34.442Z,0
2016-04-06T04:07:34.461Z,0
2016-04-06T04:08:34.495Z,0
2016-04-06T04:09:34.498Z,0
2016-04-06T04:10:34.531Z,0
2016-04-06T04:11:34.519Z,0
2016-04-06T04:12:34.552Z,0
2016-04-06T04:13:34.586Z,0
2016-04-06T04:14:34.574Z,0
2016-04-06T04:15:34.624Z,0
2016-04-06T04:16:34.469Z,0
2016-04-06T04:17:34.629Z,0
2016-04-06T04:18:34.647Z,0
2016-04-06T04:19:34.712Z,0
2016-04-06T04:20:34.699Z,0
2016-04-06T04:21:34.702Z,0
2016-04-06T04:22:34.704Z,0
2016-04-06T04:23:34.754Z,0
2016-04-06T04:24:34.757Z,0
2016-04-06T04:25:34.775Z,0
2016-04-06T04:26:34.778Z,0
2016-04-06T04:27:34.812Z,0
2016-04-06T04:28:34.829Z,0
2016-04-06T04:29:34.849Z,0
2016-04-06T04:30:34.867Z,0
2016-04-06T04:31:34.870Z,0
2016-04-06T04:32:34.903Z,0
2016-04-06T04:33:34.906Z,0
2016-04-06T04:34:34.955Z,0
2016-04-06T04:35:34.942Z,0
2016-04-06T04:36:34.945Z,0
2016-04-06T04:37:34.244Z,0
2016-04-06T04:38:34.981Z,0
2016-04-06T04:39:35.031Z,0
2016-04-06T04:40:35.034Z,0
2016-04-06T04:41:35.036Z,0
2016-04-06T04:42:34.321Z,0
2016-04-06T04:43:35.089Z,0
2016-04-06T04:44:35.107Z,0
2016-04-06T04:45:35.110Z,0
2016-04-06T04:46:35.128Z,0
2016-04-06T04:47:35.021Z,0
2016-04-06T04:48:35.166Z,0
2016-04-06T04:49:35.246Z,0
2016-04-06T04:50:35.185Z,0
2016-04-06T04:51:35.220Z,0
2016-04-06T04:52:35.238Z,0
2016-04-06T04:53:35.256Z,0
2016-04-06T04:54:35.291Z,0
2016-04-06T04:55:35.309Z,5
2016-04-06T04:56:35.312Z,5
2016-04-06T04:57:35.315Z,5
2016-04-06T04:58:35.348Z,5
2016-04-06T04:59:35.367Z,5
2016-04-06T05:00:35.370Z,5
2016-04-06T05:01:35.403Z,5
2016-04-06T05:02:35.406Z,5
2016-04-06T05:03:35.423Z,5
2016-04-06T05:04:35.301Z,5
2016-04-06T05:05:35.491Z,5
2016-04-06T05:06:35.479Z,5
2016-04-06T05:07:35.498Z,10
2016-04-06T05:08:35.531Z,5
2016-04-06T05:09:34.769Z,5
2016-04-06T05:10:35.553Z,5
2016-04-06T05:11:35.555Z,5
2016-04-06T05:12:35.589Z,5
2016-04-06T05:13:35.592Z,5
2016-04-06T05:14:35.641Z,5
2016-04-06T05:15:35.660Z,5
2016-04-06T05:16:35.662Z,5
2016-04-06T05:17:35.665Z,5
2016-04-06T05:18:35.683Z,5
2016-04-06T05:19:35.733Z,5
2016-04-06T05:20:35.704Z,5
2016-04-06T05:21:35.722Z,5
2016-04-06T05:22:35.772Z,5
2016-04-06T05:23:35.774Z,5
2016-04-06T05:24:35.809Z,5
2016-04-06T05:25:35.812Z,5
2016-04-06T05:26:35.079Z,5
2016-04-06T05:27:35.848Z,5
2016-04-06T05:28:35.877Z,5
2016-04-06T05:29:35.864Z,5
2016-04-06T05:30:35.898Z,5
2016-04-06T05:31:35.901Z,10
2016-04-06T05:32:35.935Z,10
2016-04-06T05:33:35.953Z,15
2016-04-06T05:34:35.956Z,15
2016-04-06T05:35:35.974Z,20
2016-04-06T05:36:35.993Z,20
2016-04-06T05:37:36.011Z,25
2016-04-06T05:38:36.028Z,25
2016-04-06T05:39:36.063Z,25
2016-04-06T05:40:35.315Z,25
2016-04-06T05:41:36.068Z,20
2016-04-06T05:42:36.118Z,20
2016-04-06T05:43:36.120Z,15
2016-04-06T05:44:36.123Z,15
2016-04-06T05:45:36.158Z,15
2016-04-06T05:46:36.160Z,20
2016-04-06T05:47:36.178Z,20
2016-04-06T05:48:36.196Z,20
2016-04-06T05:49:36.214Z,20
2016-04-06T05:50:36.249Z,20
2016-04-06T05:51:36.235Z,20
2016-04-06T05:52:36.285Z,20
2016-04-06T05:53:36.272Z,15
2016-04-06T05:54:36.291Z,15
2016-04-06T05:55:36.309Z,15
2016-04-06T05:56:36.358Z,15
2016-04-06T05:57:36.376Z,15
2016-04-06T05:58:36.568Z,15
2016-04-06T05:59:36.383Z,15
2016-04-06T06:00:36.415Z,20
2016-04-06T06:01:36.404Z,25
2016-04-06T06:02:36.453Z,30
2016-04-06T06:03:36.467Z,30
2016-04-06T06:04:36.546Z,30
2016-04-06T06:05:36.578Z,30
2016-04-06T06:06:36.689Z,30
2016-04-06T06:07:36.613Z,25
2016-04-06T06:08:36.809Z,20
2016-04-06T06:09:36.859Z,20
2016-04-06T06:10:36.878Z,25
2016-04-06T06:11:36.927Z,30
2016-04-06T06:12:36.791Z,30
2016-04-06T06:13:36.995Z,35
2016-04-06T06:14:37.003Z,35
2016-04-06T06:15:37.012Z,30
2016-04-06T06:16:37.051Z,35
2016-04-06T06:17:37.059Z,35
2016-04-06T06:18:37.098Z,40
2016-04-06T06:19:37.118Z,40
2016-04-06T06:20:37.123Z,40
2016-04-06T06:21:36.987Z,45
2016-04-06T06:22:37.148Z,45
2016-04-06T06:23:37.044Z,50
2016-04-06T06:24:37.204Z,50
2016-04-06T06:25:37.224Z,50
2016-04-06T06:26:37.258Z,45
2016-04-06T06:27:37.277Z,40
2016-04-06T06:28:37.296Z,35
2016-04-06T06:29:37.299Z,35
2016-04-06T06:30:37.349Z,30
2016-04-06T06:31:37.337Z,30
2016-04-06T06:32:37.355Z,30
2016-04-06T06:33:37.358Z,30
2016-04-06T06:34:37.376Z,25
2016-04-06T06:35:36.645Z,30
2016-04-06T06:36:37.413Z,35
2016-04-06T06:37:37.463Z,45
2016-04-06T06:38:37.449Z,50
2016-04-06T06:39:37.484Z,55
2016-04-06T06:40:37.471Z,60
2016-04-06T06:41:37.490Z,60
2016-04-06T06:42:37.523Z,65
2016-04-06T06:43:37.542Z,70
2016-04-06T06:44:37.576Z,75
2016-04-06T06:45:37.563Z,80
2016-04-06T06:46:37.581Z,85
2016-04-06T06:47:37.583Z,90
2016-04-06T06:48:37.633Z,90
2016-04-06T06:49:37.495Z,95
2016-04-06T06:50:37.686Z,100
2016-04-06T06:51:37.688Z,100
2016-04-06T06:52:37.706Z,100
2016-04-06T06:53:37.725Z,105
2016-04-06T06:54:37.727Z,125
2016-04-06T06:55:37.761Z,115
2016-04-06T06:56:37.780Z,140
2016-04-06T06:57:37.798Z,125
2016-04-06T06:58:37.816Z,140
2016-04-06T06:59:37.818Z,120
2016-04-06T07:00:37.837Z,125
2016-04-06T07:01:37.856Z,125
2016-04-06T07:02:37.874Z,120
2016-04-06T07:03:37.892Z,105
2016-04-06T07:04:37.910Z,95
2016-04-06T07:05:37.929Z,85
2016-04-06T07:06:37.963Z,80
2016-04-06T07:07:37.965Z,80
2016-04-06T07:08:37.984Z,75
2016-04-06T07:09:38.018Z,75
2016-04-06T07:10:38.021Z,75
2016-04-06T07:11:38.038Z,70
2016-04-06T07:12:38.073Z,70
2016-04-06T07:13:38.059Z,70
2016-04-06T07:14:38.078Z,75
2016-04-06T07:15:38.111Z,75
2016-04-06T07:16:38.130Z,75
2016-04-06T07:17:38.133Z,75
2016-04-06T07:18:38.167Z,75
2016-04-06T07:19:38.153Z,65
2016-04-06T07:20:38.204Z,60
2016-04-06T07:21:38.222Z,55
2016-04-06T07:22:38.240Z,60
2016-04-06T07:23:38.259Z,75
2016-04-06T07:24:38.324Z,85
2016-04-06T07:25:38.358Z,95
2016-04-06T07:26:38.313Z,100
2016-04-06T07:27:38.160Z,100
2016-04-06T07:28:38.319Z,105
2016-04-06T07:29:38.352Z,115
2016-04-06T07:30:38.371Z,130
2016-04-06T07:31:38.405Z,135
2016-04-06T07:32:38.423Z,135
2016-04-06T07:33:38.411Z,130
2016-04-06T07:34:38.429Z,130
2016-04-06T07:35:38.463Z,125
2016-04-06T07:36:38.527Z,125
2016-04-06T07:37:38.515Z,120
2016-04-06T07:38:38.533Z,120
2016-04-06T07:39:38.536Z,110
2016-04-06T07:40:38.585Z,95
2016-04-06T07:41:38.557Z,85
2016-04-06T07:42:38.591Z,90
2016-04-06T07:43:38.624Z,100
2016-04-06T07:44:38.627Z,120
2016-04-06T07:45:38.677Z,130
2016-04-06T07:46:38.649Z,135
2016-04-06T07:47:38.682Z,145
2016-04-06T07:48:38.701Z,150
2016-04-06T07:49:38.735Z,150
2016-04-06T07:50:38.737Z,170
2016-04-06T07:51:38.771Z,160
2016-04-06T07:52:38.789Z,155
2016-04-06T07:53:38.776Z,160
2016-04-06T07:54:38.826Z,170
2016-04-06T07:55:37.328Z,175
2016-04-06T07:56:38.847Z,175
2016-04-06T07:57:38.881Z,165
2016-04-06T07:58:38.884Z,150
2016-04-06T07:59:38.902Z,130
2016-04-06T08:00:38.936Z,125
2016-04-06T08:01:38.938Z,130
2016-04-06T08:02:38.973Z,135
2016-04-06T08:03:39.007Z,140
2016-04-06T08:04:39.024Z,155
2016-04-06T08:05:39.012Z,160
2016-04-06T08:06:39.030Z,155
2016-04-06T08:07:39.049Z,135
2016-04-06T08:08:39.067Z,125
2016-04-06T08:09:39.085Z,135
2016-04-06T08:10:38.994Z,150
2016-04-06T08:11:39.122Z,165
2016-04-06T08:12:39.171Z,175
2016-04-06T08:13:39.174Z,215
2016-04-06T08:14:39.193Z,210
2016-04-06T08:15:39.210Z,215
2016-04-06T08:16:39.245Z,240
2016-04-06T08:17:39.106Z,225
2016-04-06T08:18:39.265Z,235
2016-04-06T08:19:39.300Z,230
2016-04-06T08:20:39.442Z,230
2016-04-06T08:21:39.305Z,220
2016-04-06T08:22:39.401Z,220
2016-04-06T08:23:39.373Z,220
2016-04-06T08:24:39.407Z,210
2016-04-06T08:25:39.441Z,215
2016-04-06T08:26:39.490Z,210
2016-04-06T08:27:39.461Z,215
2016-04-06T08:28:39.543Z,215
2016-04-06T08:29:39.545Z,205
2016-04-06T08:30:39.548Z,195
2016-04-06T08:31:39.550Z,215
2016-04-06T08:32:39.585Z,205
2016-04-06T08:33:39.541Z,175
2016-04-06T08:34:39.575Z,225
2016-04-06T08:35:39.640Z,240
2016-04-06T08:36:39.611Z,200
2016-04-06T08:37:39.644Z,240
2016-04-06T08:38:39.647Z,240
2016-04-06T08:39:39.666Z,245
2016-04-06T08:40:39.700Z,235
2016-04-06T08:41:39.718Z,200
2016-04-06T08:42:39.752Z,220
2016-04-06T08:43:39.771Z,235
2016-04-06T08:44:39.758Z,230
2016-04-06T08:45:39.791Z,205
2016-04-06T08:46:39.826Z,240
2016-04-06T08:47:39.844Z,205
2016-04-06T08:48:39.846Z,245
2016-04-06T08:49:39.880Z,220
2016-04-06T08:50:39.962Z,245
2016-04-06T08:51:39.964Z,195
2016-04-06T08:52:39.951Z,185
2016-04-06T08:53:39.938Z,180
2016-04-06T08:54:39.987Z,180
2016-04-06T08:55:39.975Z,180
2016-04-06T08:56:40.025Z,185
2016-04-06T08:57:40.027Z,230
2016-04-06T08:58:40.045Z,180
2016-04-06T08:59:40.063Z,180
2016-04-06T09:00:40.114Z,230
2016-04-06T09:01:40.100Z,240
2016-04-06T09:02:40.134Z,185
2016-04-06T09:03:40.152Z,205
2016-04-06T09:04:40.186Z,190
2016-04-06T09:05:40.252Z,190
2016-04-06T09:06:40.223Z,190
2016-04-06T09:07:40.225Z,185
2016-04-06T09:08:40.260Z,185
2016-04-06T09:09:40.293Z,215
2016-04-06T09:10:40.312Z,185
2016-04-06T09:11:40.315Z,245
2016-04-06T09:12:40.348Z,235
2016-04-06T09:13:40.352Z,205
2016-04-06T09:14:40.385Z,190
2016-04-06T09:15:40.403Z,185
2016-04-06T09:16:40.406Z,195
2016-04-06T09:17:40.456Z,230
2016-04-06T09:18:40.459Z,245
2016-04-06T09:19:40.476Z,190
2016-04-06T09:20:40.652Z,190
2016-04-06T09:21:40.607Z,190
2016-04-06T09:22:40.578Z,215
2016-04-06T09:23:40.613Z,235
2016-04-06T09:24:40.615Z,200
2016-04-06T09:25:40.618Z,185
2016-04-06T09:26:40.636Z,190
2016-04-06T09:27:40.623Z,165
2016-04-06T09:28:40.673Z,160
2016-04-06T09:29:40.675Z,155
2016-04-06T09:30:40.725Z,150
2016-04-06T09:31:40.744Z,145
2016-04-06T09:32:40.762Z,145
2016-04-06T09:33:40.764Z,150
2016-04-06T09:34:40.783Z,150
2016-04-06T09:35:40.864Z,155
2016-04-06T09:36:40.835Z,155
2016-04-06T09:37:40.853Z,155
2016-04-06T09:38:40.872Z,155
2016-04-06T09:39:40.874Z,210
2016-04-06T09:40:40.908Z,185
2016-04-06T09:41:40.927Z,155
2016-04-06T09:42:40.965Z,155
2016-04-06T09:43:40.843Z,155
2016-04-06T09:44:41.018Z,155
2016-04-06T09:45:40.982Z,155
2016-04-06T09:46:41.000Z,160
2016-04-06T09:47:41.175Z,160
2016-04-06T09:48:41.083Z,160
2016-04-06T09:49:41.087Z,160
2016-04-06T09:50:40.980Z,170
2016-04-06T09:51:41.124Z,170
2016-04-06T09:52:41.157Z,180
2016-04-06T09:53:41.160Z,185
2016-04-06T09:54:41.194Z,190
2016-04-06T09:55:41.196Z,185
2016-04-06T09:56:41.230Z,185
2016-04-06T09:57:41.233Z,190
2016-04-06T09:58:41.267Z,195
2016-04-06T09:59:41.270Z,200
2016-04-06T10:00:41.287Z,195
2016-04-06T10:01:41.338Z,195
2016-04-06T10:02:41.340Z,200
2016-04-06T10:03:41.374Z,205
2016-04-06T10:04:41.377Z,205
2016-04-06T10:05:41.426Z,195
2016-04-06T10:06:41.445Z,190
2016-04-06T10:07:41.448Z,185
2016-04-06T10:08:41.450Z,185
2016-04-06T10:09:41.484Z,230
2016-04-06T10:10:41.518Z,230
2016-04-06T10:11:41.520Z,160
2016-04-06T10:12:41.617Z,155
2016-04-06T10:13:41.573Z,155
2016-04-06T10:14:41.591Z,160
2016-04-06T10:15:41.594Z,190
2016-04-06T10:16:41.613Z,230
2016-04-06T10:17:41.647Z,235
2016-04-06T10:18:41.680Z,240
2016-04-06T10:19:41.683Z,245
2016-04-06T10:20:41.702Z,240
2016-04-06T10:21:41.735Z,240
2016-04-06T10:22:41.738Z,225
2016-04-06T10:23:41.757Z,235
2016-04-06T10:24:41.790Z,245
2016-04-06T10:25:41.808Z,245
2016-04-06T10:26:41.843Z,255
2016-04-06T10:27:41.861Z,235
2016-04-06T10:28:41.863Z,175
2016-04-06T10:29:41.881Z,180
2016-04-06T10:30:41.916Z,180
2016-04-06T10:31:41.934Z,195
2016-04-06T10:32:41.968Z,215
2016-04-06T10:33:41.954Z,205
2016-04-06T10:34:42.005Z,270
2016-04-06T10:35:42.039Z,265
2016-04-06T10:36:42.056Z,195
2016-04-06T10:37:42.044Z,190
2016-04-06T10:38:42.078Z,185
2016-04-06T10:39:42.128Z,180
2016-04-06T10:40:42.114Z,240
2016-04-06T10:41:42.133Z,235
2016-04-06T10:42:42.167Z,180
2016-04-06T10:43:42.169Z,185
2016-04-06T10:44:42.203Z,210
2016-04-06T10:45:42.222Z,225
2016-04-06T10:46:42.240Z,220
2016-04-06T10:47:42.243Z,200
2016-04-06T10:48:42.277Z,190
2016-04-06T10:49:42.310Z,180
2016-04-06T10:50:42.375Z,180
2016-04-06T10:51:42.363Z,180
2016-04-06T10:52:42.381Z,225
2016-04-06T10:53:42.383Z,205
2016-04-06T10:54:42.402Z,215
2016-04-06T10:55:42.514Z,210
2016-04-06T10:56:42.173Z,195
2016-04-06T10:57:42.473Z,190
2016-04-06T10:58:42.507Z,195
2016-04-06T10:59:42.524Z,185
2016-04-06T11:00:42.527Z,175
2016-04-06T11:01:42.545Z,170
2016-04-06T11:02:42.565Z,170
2016-04-06T11:03:42.582Z,175
2016-04-06T11:04:42.600Z,180
2016-04-06T11:05:56.540Z,250
2016-04-06T11:06:42.498Z,245
2016-04-06T11:07:41.937Z,250
2016-04-06T11:08:42.705Z,250
2016-04-06T11:09:42.709Z,255
2016-04-06T11:10:42.726Z,220
2016-04-06T11:11:42.760Z,200
2016-04-06T11:12:42.779Z,200
2016-04-06T11:13:42.798Z,270
2016-04-06T11:14:42.815Z,260
2016-04-06T11:15:42.849Z,255
2016-04-06T11:16:42.695Z,260
2016-04-06T11:17:42.886Z,215
2016-04-06T11:18:42.763Z,195
2016-04-06T11:19:42.907Z,190
2016-04-06T11:20:42.941Z,205
2016-04-06T11:21:42.944Z,270
2016-04-06T11:22:42.993Z,275
2016-04-06T11:23:43.011Z,270
2016-04-06T11:24:43.014Z,270
2016-04-06T11:25:43.048Z,270
2016-04-06T11:26:43.066Z,210
2016-04-06T11:27:42.913Z,205
2016-04-06T11:28:43.102Z,285
2016-04-06T11:29:43.121Z,240
2016-04-06T11:30:43.139Z,290
2016-04-06T11:31:43.173Z,215
2016-04-06T11:32:43.192Z,215
2016-04-06T11:33:43.241Z,225
2016-04-06T11:34:43.276Z,230
2016-04-06T11:35:43.278Z,215
2016-04-06T11:36:43.265Z,205
2016-04-06T11:37:42.549Z,200
2016-04-06T11:38:43.317Z,200
2016-04-06T11:39:43.336Z,280
2016-04-06T11:40:43.369Z,205
2016-04-06T11:41:43.404Z,275
2016-04-06T11:42:43.406Z,275
2016-04-06T11:43:43.456Z,275
2016-04-06T11:44:43.739Z,275
2016-04-06T11:45:43.461Z,280
2016-04-06T11:46:43.495Z,285
2016-04-06T11:47:43.514Z,230
2016-04-06T11:48:43.531Z,280
2016-04-06T11:49:43.597Z,275
2016-04-06T11:50:43.584Z,265
2016-04-06T11:51:43.618Z,275
2016-04-06T11:52:43.621Z,220
2016-04-06T11:53:43.654Z,195
2016-04-06T11:54:42.907Z,195
2016-04-06T11:55:43.707Z,185
2016-04-06T11:56:43.710Z,190
2016-04-06T11:57:57.806Z,185
2016-04-06T11:58:43.762Z,250
2016-04-06T11:59:43.811Z,250
2016-04-06T12:00:43.813Z,220
2016-04-06T12:01:43.816Z,195
2016-04-06T12:02:43.851Z,195
2016-04-06T12:03:43.854Z,180
2016-04-06T12:04:43.903Z,180
2016-04-06T12:05:43.921Z,255
2016-04-06T12:06:43.189Z,160
2016-04-06T12:07:43.793Z,140
2016-04-06T12:08:43.967Z,125
2016-04-06T12:09:44.001Z,105
2016-04-06T12:10:44.035Z,95
2016-04-06T12:11:43.319Z,85
2016-04-06T12:12:44.072Z,80
2016-04-06T12:13:44.074Z,80
2016-04-06T12:14:44.124Z,80
2016-04-06T12:15:44.127Z,80
2016-04-06T12:16:44.160Z,85
2016-04-06T12:17:44.181Z,95
2016-04-06T12:18:44.184Z,105
2016-04-06T12:19:44.218Z,120
2016-04-06T12:20:44.251Z,145
2016-04-06T12:21:44.254Z,160
2016-04-06T12:22:44.272Z,170
2016-04-06T12:23:44.306Z,175
2016-04-06T12:24:44.309Z,185
2016-04-06T12:25:44.359Z,195
2016-04-06T12:26:44.361Z,220
2016-04-06T12:27:44.661Z,195
2016-04-06T12:28:44.397Z,185
2016-04-06T12:29:44.432Z,175
2016-04-06T12:30:43.731Z,165
2016-04-06T12:31:44.469Z,160
2016-04-06T12:32:44.486Z,155
2016-04-06T12:33:44.490Z,150
2016-04-06T12:34:44.555Z,145
2016-04-06T12:35:44.557Z,145
2016-04-06T12:36:44.888Z,145
2016-04-06T12:37:44.579Z,155
2016-04-06T12:38:44.627Z,165
2016-04-06T12:39:44.631Z,170
2016-04-06T12:40:44.665Z,175
2016-04-06T12:41:44.668Z,190
2016-04-06T12:42:44.701Z,195
2016-04-06T12:43:44.704Z,190
2016-04-06T12:44:44.769Z,180
2016-04-06T12:45:44.757Z,180
2016-04-06T12:46:44.806Z,170
2016-04-06T12:47:44.808Z,165
2016-04-06T12:48:44.827Z,160
2016-04-06T12:49:44.829Z,180
2016-04-06T12:50:44.863Z,180
2016-04-06T12:51:44.881Z,195
2016-04-06T12:52:44.901Z,195
2016-04-06T12:53:44.918Z,205
2016-04-06T12:54:44.983Z,235
2016-04-06T12:55:44.971Z,215
2016-04-06T12:56:44.988Z,225
2016-04-06T12:57:45.054Z,270
2016-04-06T12:58:45.041Z,220
2016-04-06T12:59:45.075Z,225
2016-04-06T13:00:45.062Z,205
2016-04-06T13:01:45.112Z,200
2016-04-06T13:02:45.130Z,195
2016-04-06T13:03:45.163Z,195
2016-04-06T13:04:45.167Z,185
2016-04-06T13:05:45.185Z,180
2016-04-06T13:06:45.219Z,170
2016-04-06T13:07:45.268Z,165
2016-04-06T13:08:45.272Z,160
2016-04-06T13:09:45.274Z,155
2016-04-06T13:10:45.307Z,150
2016-04-06T13:11:44.482Z,145
2016-04-06T13:12:45.366Z,140
2016-04-06T13:13:45.369Z,150
2016-04-06T13:14:45.418Z,150
2016-04-06T13:15:45.405Z,160
2016-04-06T13:16:45.455Z,180
2016-04-06T13:17:45.458Z,170
2016-04-06T13:18:45.476Z,180
2016-04-06T13:19:45.479Z,185
2016-04-06T13:20:45.512Z,190
2016-04-06T13:21:45.531Z,280
2016-04-06T13:22:45.549Z,270
2016-04-06T13:23:45.427Z,285
2016-04-06T13:24:45.617Z,300
2016-04-06T13:25:45.620Z,275
2016-04-06T13:26:45.654Z,300
2016-04-06T13:27:45.656Z,270
2016-04-06T13:28:45.690Z,285
2016-04-06T13:29:45.724Z,270
2016-04-06T13:30:45.743Z,180
2016-04-06T13:31:46.229Z,165
2016-04-06T13:32:45.764Z,165
2016-04-06T13:33:45.798Z,170
2016-04-06T13:34:45.831Z,185
2016-04-06T13:35:45.850Z,260
2016-04-06T13:36:45.931Z,200
2016-04-06T13:37:45.902Z,195
2016-04-06T13:38:45.936Z,295
2016-04-06T13:39:45.955Z,270
2016-04-06T13:40:46.003Z,300
2016-04-06T13:41:46.006Z,305
2016-04-06T13:42:46.041Z,215
2016-04-06T13:43:46.011Z,210
2016-04-06T13:44:46.061Z,215
2016-04-06T13:45:46.080Z,225
2016-04-06T13:46:46.099Z,225
2016-04-06T13:47:46.101Z,215
2016-04-06T13:48:46.135Z,210
2016-04-06T13:49:46.138Z,220
2016-04-06T13:50:46.171Z,285
2016-04-06T13:51:46.002Z,285
2016-04-06T13:52:46.224Z,290
2016-04-06T13:53:46.226Z,285
2016-04-06T13:54:46.276Z,290
2016-04-06T13:55:46.310Z,260
2016-04-06T13:56:46.625Z,215
2016-04-06T13:57:46.331Z,255
2016-04-06T13:58:46.349Z,195
2016-04-06T13:59:46.367Z,195
2016-04-06T14:00:46.386Z,275
2016-04-06T14:01:46.420Z,190
2016-04-06T14:02:46.438Z,195
2016-04-06T14:03:46.472Z,200
2016-04-06T14:04:46.506Z,235
2016-04-06T14:05:46.509Z,285
2016-04-06T14:06:46.589Z,290
2016-04-06T14:07:46.550Z,210
2016-04-06T14:08:46.583Z,235
2016-04-06T14:09:46.586Z,280
2016-04-06T14:10:46.621Z,210
2016-04-06T14:11:46.655Z,265
2016-04-06T14:12:46.657Z,185