createdAt,value
2022-07-25T00:02:11.383Z,60.60
2022-07-25T00:05:18.787Z,60.60
2022-07-25T00:08:23.813Z,60.70
2022-07-25T00:11:28.774Z,60.80
2022-07-25T00:14:36.555Z,60.90
2022-07-25T00:17:41.855Z,61.10
2022-07-25T00:20:46.902Z,61.20
2022-07-25T00:23:52.138Z,61.20
2022-07-25T00:26:57.432Z,61.30
2022-07-25T00:30:08.743Z,61.40
2022-07-25T00:33:13.762Z,61.40
2022-07-25T00:36:19.001Z,61.50
2022-07-25T00:39:24.032Z,61.50
2022-07-25T00:42:29.092Z,61.60
2022-07-25T00:45:36.790Z,61.70
2022-07-25T00:48:42.276Z,61.80
2022-07-25T00:51:47.798Z,61.80
2022-07-25T00:54:52.845Z,61.90
2022-07-25T00:57:57.872Z,62.00
2022-07-25T01:01:06.634Z,62.00
2022-07-25T01:04:12.654Z,62.20
2022-07-25T01:07:18.081Z,62.20
2022-07-25T01:10:23.673Z,62.30
2022-07-25T01:13:28.815Z,62.30
2022-07-25T01:16:36.483Z,62.30
2022-07-25T01:19:41.743Z,62.50
2022-07-25T01:22:49.888Z,62.50
2022-07-25T01:25:55.118Z,62.70
2022-07-25T01:29:00.405Z,62.70
2022-07-25T01:32:05.523Z,62.80
2022-07-25T01:35:12.270Z,62.80
2022-07-25T01:38:20.792Z,62.80
2022-07-25T01:41:25.834Z,63.00
2022-07-25T01:44:30.841Z,63.00
2022-07-25T01:47:35.873Z,63.00
2022-07-25T01:50:40.977Z,63.10
2022-07-25T01:53:48.775Z,63.10
2022-07-25T01:56:53.839Z,63.30
2022-07-25T01:59:58.934Z,63.30
2022-07-25T02:03:19.258Z,63.30
2022-07-25T02:06:24.271Z,63.40
2022-07-25T02:09:31.961Z,63.40
2022-07-25T02:12:37.260Z,63.50
2022-07-25T02:15:42.473Z,63.60
2022-07-25T02:18:48.567Z,63.60
2022-07-25T02:21:53.894Z,63.60
2022-07-25T02:25:01.511Z,63.60
2022-07-25T02:28:07.063Z,63.80
2022-07-25T02:31:15.710Z,63.70
2022-07-25T02:34:20.790Z,63.80
2022-07-25T02:37:25.814Z,63.80
2022-07-25T02:40:33.418Z,63.90
2022-07-25T02:43:38.449Z,63.90
2022-07-25T02:46:43.469Z,64.00
2022-07-25T02:49:50.003Z,64.00
2022-07-25T02:52:54.937Z,64.00
2022-07-25T02:56:02.572Z,64.00
2022-07-25T02:59:07.615Z,64.10
2022-07-25T03:02:12.689Z,64.10
2022-07-25T03:05:19.382Z,64.20
2022-07-25T03:08:24.414Z,64.20
2022-07-25T03:11:32.041Z,64.20
2022-07-25T03:14:37.433Z,64.30
2022-07-25T03:17:42.668Z,64.20
2022-07-25T03:20:47.780Z,64.30
2022-07-25T03:23:53.048Z,64.30
2022-07-25T03:27:00.670Z,64.30
2022-07-25T03:30:06.258Z,64.40
2022-07-25T03:33:11.367Z,64.40
2022-07-25T03:36:16.575Z,64.40
2022-07-25T03:39:21.922Z,64.40
2022-07-25T03:42:34.976Z,64.50
2022-07-25T03:45:40.756Z,64.60
2022-07-25T03:48:51.311Z,64.40
2022-07-25T03:51:56.348Z,64.60
2022-07-25T03:55:03.038Z,64.50
2022-07-25T03:58:10.733Z,64.50
2022-07-25T04:01:15.802Z,64.60
2022-07-25T04:04:22.463Z,64.70
2022-07-25T04:07:27.645Z,64.70
2022-07-25T04:10:34.478Z,64.60
2022-07-25T04:13:42.324Z,64.70
2022-07-25T04:16:47.477Z,64.80
2022-07-25T04:19:52.492Z,64.70
2022-07-25T04:22:57.629Z,64.70
2022-07-25T04:26:03.025Z,64.80
2022-07-25T04:29:10.637Z,64.80
2022-07-25T04:32:20.188Z,65.00
2022-07-25T04:35:28.219Z,65.00
2022-07-25T04:38:33.441Z,65.00
2022-07-25T04:41:38.478Z,65.10
2022-07-25T04:44:46.009Z,65.10
2022-07-25T04:47:50.995Z,65.10
2022-07-25T04:50:56.233Z,65.10
2022-07-25T04:54:01.261Z,65.20
2022-07-25T04:57:06.678Z,65.20
2022-07-25T05:00:15.814Z,65.20
2022-07-25T05:03:21.546Z,65.30
2022-07-25T05:06:26.644Z,65.20
2022-07-25T05:09:31.820Z,65.30
2022-07-25T05:12:36.950Z,65.40
2022-07-25T05:15:44.567Z,65.40
2022-07-25T05:18:49.589Z,65.40
2022-07-25T05:21:54.717Z,65.30
2022-07-25T05:25:02.440Z,65.30
2022-07-25T05:28:07.988Z,65.30
2022-07-25T05:31:15.751Z,65.30
2022-07-25T05:34:20.800Z,65.40
2022-07-25T05:37:26.099Z,65.30
2022-07-25T05:40:31.160Z,65.30
2022-07-25T05:43:36.194Z,65.40
2022-07-25T05:46:43.927Z,65.40
2022-07-25T05:49:49.015Z,65.50
2022-07-25T05:52:54.083Z,65.40
2022-07-25T05:55:59.283Z,65.30
2022-07-25T05:59:04.353Z,65.20
2022-07-25T06:02:12.544Z,65.00
2022-07-25T06:05:20.251Z,64.80
2022-07-25T06:08:25.236Z,64.70
2022-07-25T06:11:31.618Z,64.60
2022-07-25T06:14:37.366Z,64.60
2022-07-25T06:17:45.208Z,65.10
2022-07-25T06:20:50.435Z,64.50
2022-07-25T06:23:55.751Z,64.40
2022-07-25T06:27:00.848Z,64.30
2022-07-25T06:30:18.779Z,64.10
2022-07-25T06:33:27.630Z,64.00
2022-07-25T06:36:33.168Z,63.90
2022-07-25T06:39:40.404Z,63.80
2022-07-25T06:42:49.941Z,63.80
2022-07-25T06:45:55.027Z,63.70
2022-07-25T06:49:03.207Z,63.70
2022-07-25T06:52:09.086Z,63.50
2022-07-25T06:55:15.342Z,63.40
2022-07-25T06:58:22.829Z,63.50
2022-07-25T07:01:31.197Z,63.40
2022-07-25T07:04:38.982Z,63.30
2022-07-25T07:07:47.635Z,63.10
2022-07-25T07:10:53.136Z,62.90
2022-07-25T07:13:58.258Z,62.80
2022-07-25T07:17:03.405Z,62.70
2022-07-25T07:20:12.755Z,62.50
2022-07-25T07:23:18.885Z,62.40
2022-07-25T07:26:24.789Z,62.30
2022-07-25T07:29:29.767Z,62.00
2022-07-25T07:32:34.970Z,61.90
2022-07-25T07:35:42.884Z,61.70
2022-07-25T07:38:48.497Z,61.50
2022-07-25T07:41:56.319Z,61.40
2022-07-25T07:45:01.470Z,61.20
2022-07-25T07:48:07.104Z,61.10
2022-07-25T07:51:14.694Z,60.80
2022-07-25T07:54:32.373Z,60.70
2022-07-25T07:57:38.143Z,60.60
2022-07-25T08:00:43.294Z,60.50
2022-07-25T08:03:48.470Z,60.40
2022-07-25T08:06:56.106Z,60.30
2022-07-25T08:10:01.166Z,60.90
2022-07-25T08:13:14.812Z,60.30
2022-07-25T08:16:20.016Z,60.20
2022-07-25T08:19:25.300Z,60.10
2022-07-25T08:22:41.895Z,59.90
2022-07-25T08:25:48.345Z,59.80
2022-07-25T08:29:17.057Z,59.70
2022-07-25T08:32:18.549Z,59.70
2022-07-25T08:35:24.680Z,59.70
2022-07-25T08:38:32.561Z,59.70
2022-07-25T08:41:37.894Z,59.50
2022-07-25T08:44:46.703Z,59.40
2022-07-25T08:47:53.205Z,59.30
2022-07-25T08:50:59.824Z,59.30
2022-07-25T08:54:08.611Z,59.20
2022-07-25T08:57:13.775Z,59.20
2022-07-25T09:00:21.379Z,59.20
2022-07-25T09:03:26.483Z,59.10
2022-07-25T09:06:31.563Z,59.10
2022-07-25T09:09:41.043Z,59.00
2022-07-25T09:12:54.862Z,58.70
2022-07-25T09:16:00.689Z,59.10
2022-07-25T09:19:10.765Z,58.50
2022-07-25T09:22:15.841Z,58.10
2022-07-25T09:25:29.945Z,58.00
2022-07-25T09:28:35.501Z,57.90
2022-07-25T09:31:45.673Z,57.80
2022-07-25T09:34:53.162Z,57.80
2022-07-25T09:38:12.485Z,57.70
2022-07-25T09:41:22.174Z,57.40
2022-07-25T09:44:32.196Z,57.40
2022-07-25T09:47:42.291Z,57.40
2022-07-25T09:50:47.622Z,57.30
2022-07-25T09:53:52.979Z,57.20
2022-07-25T09:57:00.799Z,57.10
2022-07-25T10:00:08.715Z,56.70
2022-07-25T10:03:24.327Z,56.50
2022-07-25T10:06:41.363Z,56.40
2022-07-25T10:09:48.596Z,56.00
2022-07-25T10:13:11.519Z,55.90
2022-07-25T10:16:22.749Z,55.60
2022-07-25T10:19:50.210Z,55.50
2022-07-25T10:22:57.391Z,55.20
2022-07-25T10:26:10.614Z,55.30
2022-07-25T10:29:19.411Z,54.90
2022-07-25T10:32:35.366Z,54.90
2022-07-25T10:35:40.936Z,54.60
2022-07-25T10:38:49.611Z,54.40
2022-07-25T10:41:55.915Z,54.00
2022-07-25T10:45:09.454Z,53.90
2022-07-25T10:48:23.190Z,53.60
2022-07-25T10:51:29.275Z,53.60
2022-07-25T10:54:38.461Z,54.00
2022-07-25T10:58:07.902Z,53.60
2022-07-25T11:01:11.539Z,53.70
2022-07-25T11:04:18.539Z,53.50
2022-07-25T11:07:23.469Z,53.40
2022-07-25T11:10:30.220Z,53.30
2022-07-25T11:13:40.219Z,53.30
2022-07-25T11:16:48.855Z,53.00
2022-07-25T11:19:59.706Z,52.90
2022-07-25T11:23:04.731Z,52.80
2022-07-25T11:26:14.622Z,52.90
2022-07-25T11:29:24.397Z,52.60
2022-07-25T11:32:41.777Z,52.20
2022-07-25T11:35:48.240Z,52.30
2022-07-25T11:38:53.979Z,52.60
2022-07-25T11:42:03.556Z,52.50
2022-07-25T11:45:19.595Z,52.30
2022-07-25T11:48:33.917Z,52.10
2022-07-25T11:51:41.830Z,52.60
2022-07-25T11:54:53.925Z,52.10
2022-07-25T11:58:02.320Z,51.90
2022-07-25T12:01:15.295Z,51.80
2022-07-25T12:04:23.787Z,51.90
2022-07-25T12:07:44.676Z,52.10
2022-07-25T12:10:51.649Z,52.60
2022-07-25T12:14:07.142Z,52.20
2022-07-25T12:17:12.195Z,52.20
2022-07-25T12:20:21.890Z,52.10
2022-07-25T12:23:26.868Z,52.10
2022-07-25T12:26:31.819Z,52.10
2022-07-25T12:29:36.800Z,52.10
2022-07-25T12:32:42.041Z,52.10
2022-07-25T12:35:49.655Z,52.20
2022-07-25T12:38:54.595Z,52.10
2022-07-25T12:41:59.677Z,52.30
2022-07-25T12:45:04.914Z,52.30
2022-07-25T12:48:10.371Z,52.40
2022-07-25T12:51:17.965Z,52.50
2022-07-25T12:54:22.931Z,52.50
2022-07-25T12:57:28.307Z,52.50
2022-07-25T13:00:33.417Z,52.60
2022-07-25T13:03:38.390Z,52.40
2022-07-25T13:06:46.115Z,52.30
2022-07-25T13:09:51.087Z,52.40
2022-07-25T13:12:56.361Z,52.50
2022-07-25T13:16:02.052Z,52.60
2022-07-25T13:19:10.304Z,52.70
2022-07-25T13:22:18.226Z,52.90
2022-07-25T13:25:23.143Z,53.00
2022-07-25T13:28:28.114Z,52.90
2022-07-25T13:31:33.106Z,53.00
2022-07-25T13:34:39.465Z,53.00
2022-07-25T13:37:47.132Z,53.00
2022-07-25T13:40:56.897Z,53.00
2022-07-25T13:44:03.744Z,53.00
2022-07-25T13:47:09.184Z,53.00
2022-07-25T13:50:14.198Z,53.00
2022-07-25T13:53:25.509Z,53.00
2022-07-25T13:56:33.685Z,52.90
2022-07-25T13:59:38.842Z,53.10
2022-07-25T14:02:43.872Z,52.80
2022-07-25T14:05:49.032Z,52.60
2022-07-25T14:08:56.733Z,52.50
2022-07-25T14:12:01.749Z,52.50
2022-07-25T14:15:07.432Z,52.50
2022-07-25T14:18:12.434Z,52.40
2022-07-25T14:21:17.391Z,52.50
2022-07-25T14:24:24.984Z,52.50
2022-07-25T14:27:30.122Z,52.50
2022-07-25T14:30:35.102Z,52.50
2022-07-25T14:33:40.639Z,52.50
2022-07-25T14:36:47.751Z,52.50
2022-07-25T14:39:55.392Z,52.60
2022-07-25T14:43:00.342Z,52.80
2022-07-25T14:46:05.276Z,52.80
2022-07-25T14:49:10.986Z,53.00
2022-07-25T14:52:16.790Z,53.10
2022-07-25T14:55:25.829Z,53.10
2022-07-25T14:58:30.880Z,53.20
2022-07-25T15:01:35.914Z,53.10
2022-07-25T15:04:40.995Z,53.20
2022-07-25T15:07:46.028Z,53.30
2022-07-25T15:10:53.556Z,53.30
2022-07-25T15:13:58.518Z,53.30
2022-07-25T15:17:03.543Z,53.30
2022-07-25T15:20:10.182Z,53.30
2022-07-25T15:23:15.115Z,53.40
2022-07-25T15:26:23.007Z,53.40
2022-07-25T15:29:28.694Z,53.40
2022-07-25T15:32:33.633Z,53.30
2022-07-25T15:35:38.599Z,53.20
2022-07-25T15:38:43.799Z,53.20
2022-07-25T15:41:51.660Z,53.30
2022-07-25T15:45:22.176Z,53.10
2022-07-25T15:48:22.137Z,53.10
2022-07-25T15:51:27.146Z,53.00
2022-07-25T15:54:32.175Z,53.00
2022-07-25T15:57:40.096Z,52.90
2022-07-25T16:00:45.285Z,53.40
2022-07-25T16:03:50.467Z,52.80
2022-07-25T16:06:55.503Z,52.70
2022-07-25T16:10:00.437Z,52.70
2022-07-25T16:13:08.235Z,52.60
2022-07-25T16:16:13.344Z,52.60
2022-07-25T16:19:18.355Z,52.60
2022-07-25T16:22:23.545Z,52.50
2022-07-25T16:25:30.076Z,52.60
2022-07-25T16:28:41.969Z,52.60
2022-07-25T16:31:47.430Z,52.40
2022-07-25T16:34:52.601Z,52.50
2022-07-25T16:37:57.586Z,52.40
2022-07-25T16:41:02.624Z,52.40
2022-07-25T16:44:10.290Z,52.20
2022-07-25T16:47:15.296Z,52.10
2022-07-25T16:50:20.348Z,52.10
2022-07-25T16:53:25.387Z,52.00
2022-07-25T16:56:30.458Z,51.80
2022-07-25T16:59:38.097Z,51.60
2022-07-25T17:02:44.026Z,51.40
2022-07-25T17:05:54.011Z,51.30
2022-07-25T17:08:59.366Z,51.20
2022-07-25T17:12:11.247Z,51.10
2022-07-25T17:15:18.963Z,50.90
2022-07-25T17:18:23.994Z,50.90
2022-07-25T17:21:29.308Z,50.90
2022-07-25T17:24:39.277Z,50.90
2022-07-25T17:27:44.527Z,50.80
2022-07-25T17:30:54.818Z,50.90
2022-07-25T17:34:00.035Z,50.90
2022-07-25T17:37:08.720Z,50.90
2022-07-25T17:40:14.284Z,51.00
2022-07-25T17:43:20.758Z,51.10
2022-07-25T17:46:28.506Z,51.20
2022-07-25T17:49:33.585Z,51.40
2022-07-25T17:52:38.660Z,51.50
2022-07-25T17:55:48.518Z,51.50
2022-07-25T17:58:53.896Z,51.50
2022-07-25T18:02:01.594Z,51.40
2022-07-25T18:05:07.795Z,51.30
2022-07-25T18:08:13.338Z,51.50
2022-07-25T18:11:18.319Z,51.40
2022-07-25T18:14:23.716Z,51.40
2022-07-25T18:17:31.257Z,51.30
2022-07-25T18:20:36.863Z,51.30
2022-07-25T18:23:44.556Z,51.20
2022-07-25T18:26:49.521Z,51.30
2022-07-25T18:29:54.515Z,51.30
2022-07-25T18:33:02.089Z,51.30
2022-07-25T18:36:08.332Z,51.30
2022-07-25T18:39:13.322Z,51.40
2022-07-25T18:42:18.283Z,51.40
2022-07-25T18:45:24.075Z,51.40
2022-07-25T18:48:32.232Z,51.50
2022-07-25T18:51:37.202Z,51.60
2022-07-25T18:54:42.188Z,51.70
2022-07-25T18:57:47.159Z,51.80
2022-07-25T19:00:52.079Z,51.90
2022-07-25T19:03:59.654Z,52.00
2022-07-25T19:07:04.677Z,52.20
2022-07-25T19:10:10.482Z,52.30
2022-07-25T19:13:39.020Z,52.40
2022-07-25T19:16:40.877Z,52.60
2022-07-25T19:19:48.663Z,52.70
2022-07-25T19:22:54.026Z,52.70
2022-07-25T19:25:59.785Z,52.80
2022-07-25T19:29:04.757Z,53.00
2022-07-25T19:32:09.803Z,53.00
2022-07-25T19:35:24.093Z,53.10
2022-07-25T19:38:31.004Z,53.20
2022-07-25T19:41:36.472Z,53.20
2022-07-25T19:44:41.487Z,53.40
2022-07-25T19:47:46.447Z,53.50
2022-07-25T19:50:54.543Z,53.60
2022-07-25T19:53:59.616Z,53.80
2022-07-25T19:57:05.839Z,53.80
2022-07-25T20:00:11.742Z,53.90
2022-07-25T20:03:16.856Z,54.00
2022-07-25T20:06:33.061Z,54.10
2022-07-25T20:09:38.236Z,54.30
2022-07-25T20:12:43.309Z,54.30
2022-07-25T20:15:48.419Z,54.40
2022-07-25T20:18:56.226Z,54.50
2022-07-25T20:22:03.800Z,54.60
2022-07-25T20:25:10.541Z,54.90
2022-07-25T20:28:16.122Z,54.90
2022-07-25T20:31:22.305Z,55.00
2022-07-25T20:34:27.382Z,55.20
2022-07-25T20:37:35.600Z,55.20
2022-07-25T20:40:49.761Z,55.50
2022-07-25T20:43:56.723Z,55.50
2022-07-25T20:47:02.030Z,55.60
2022-07-25T20:50:07.824Z,55.70
2022-07-25T20:53:18.212Z,55.90
2022-07-25T20:56:23.272Z,56.10
2022-07-25T20:59:28.338Z,56.10
2022-07-25T21:02:35.756Z,56.20
2022-07-25T21:05:43.254Z,56.30
2022-07-25T21:08:51.114Z,56.40
2022-07-25T21:12:01.163Z,56.60
2022-07-25T21:15:06.728Z,56.60
2022-07-25T21:18:15.511Z,56.70
2022-07-25T21:21:22.833Z,56.90
2022-07-25T21:24:31.562Z,56.90
2022-07-25T21:27:36.826Z,57.00
2022-07-25T21:30:42.922Z,57.10
2022-07-25T21:33:49.017Z,57.20
2022-07-25T21:36:56.976Z,57.20
2022-07-25T21:40:07.702Z,57.30
2022-07-25T21:43:15.169Z,57.50
2022-07-25T21:46:20.424Z,57.50
2022-07-25T21:49:41.975Z,57.60
2022-07-25T21:52:48.156Z,57.70
2022-07-25T21:55:55.778Z,57.70
2022-07-25T21:59:00.814Z,57.90
2022-07-25T22:02:07.009Z,58.00
2022-07-25T22:05:12.750Z,58.00
2022-07-25T22:08:17.769Z,58.10
2022-07-25T22:11:39.253Z,58.10
2022-07-25T22:14:51.410Z,58.30
2022-07-25T22:17:56.490Z,58.30
2022-07-25T22:21:03.250Z,58.40
2022-07-25T22:24:10.287Z,58.50
2022-07-25T22:27:18.146Z,58.60
2022-07-25T22:30:23.238Z,58.70
2022-07-25T22:33:31.065Z,58.70
2022-07-25T22:36:36.220Z,58.70
2022-07-25T22:39:41.172Z,58.70
2022-07-25T22:42:48.845Z,58.80
2022-07-25T22:45:54.304Z,58.80
2022-07-25T22:49:00.195Z,58.90
2022-07-25T22:52:05.299Z,59.00
2022-07-25T22:55:11.183Z,59.00
2022-07-25T22:58:19.313Z,59.10
2022-07-25T23:01:24.862Z,59.20
2022-07-25T23:04:30.012Z,59.20
2022-07-25T23:07:35.682Z,59.30
2022-07-25T23:10:40.641Z,59.40
2022-07-25T23:13:48.374Z,59.40
2022-07-25T23:17:05.949Z,59.50
2022-07-25T23:20:12.424Z,59.50
2022-07-25T23:23:17.611Z,59.60
2022-07-25T23:26:22.619Z,59.70
2022-07-25T23:29:30.361Z,59.80
2022-07-25T23:32:35.922Z,60.00
2022-07-25T23:35:42.327Z,60.00
2022-07-25T23:38:48.481Z,60.10
2022-07-25T23:41:56.049Z,60.10
2022-07-25T23:45:03.701Z,60.30
2022-07-25T23:48:11.722Z,60.50
2022-07-25T23:51:17.986Z,60.50
2022-07-25T23:54:23.248Z,60.70
2022-07-25T23:57:28.774Z,60.80
