createdAt,value
2022-12-04T00:01:23.093Z,19.47
2022-12-04T00:03:54.964Z,21.23
2022-12-04T00:06:22.778Z,20.20
2022-12-04T00:08:50.626Z,19.73
2022-12-04T00:11:21.599Z,19.83
2022-12-04T00:13:48.863Z,19.73
2022-12-04T00:16:18.733Z,20.77
2022-12-04T00:18:46.522Z,19.37
2022-12-04T00:21:15.014Z,17.97
2022-12-04T00:23:43.435Z,18.87
2022-12-04T00:26:31.191Z,20.27
2022-12-04T00:28:58.416Z,19.67
2022-12-04T00:31:27.686Z,19.13
2022-12-04T00:33:54.919Z,20.13
2022-12-04T00:36:24.395Z,21.43
2022-12-04T00:38:51.843Z,20.47
2022-12-04T00:41:21.882Z,20.93
2022-12-04T00:43:49.032Z,20.87
2022-12-04T00:46:17.067Z,20.73
2022-12-04T00:48:44.700Z,20.67
2022-12-04T00:51:22.829Z,19.43
2022-12-04T00:53:51.554Z,20.93
2022-12-04T00:56:24.719Z,21.50
2022-12-04T00:58:53.685Z,20.70
2022-12-04T01:01:22.101Z,21.30
2022-12-04T01:03:49.978Z,20.13
2022-12-04T01:06:32.531Z,21.10
2022-12-04T01:09:01.390Z,20.47
2022-12-04T01:11:29.965Z,21.17
2022-12-04T01:13:57.875Z,20.40
2022-12-04T01:16:33.748Z,20.60
2022-12-04T01:19:01.581Z,19.47
2022-12-04T01:21:28.923Z,19.73
2022-12-04T01:23:56.048Z,19.73
2022-12-04T01:26:23.165Z,20.13
2022-12-04T01:28:50.238Z,18.40
2022-12-04T01:31:20.166Z,20.97
2022-12-04T01:33:48.416Z,19.57
2022-12-04T01:36:18.533Z,19.77
2022-12-04T01:38:45.704Z,19.93
2022-12-04T01:41:15.252Z,19.60
2022-12-04T01:43:43.287Z,20.37
2022-12-04T01:46:11.047Z,19.87
2022-12-04T01:48:44.359Z,20.27
2022-12-04T01:51:26.107Z,19.00
2022-12-04T01:54:02.339Z,19.77
2022-12-04T01:56:41.225Z,18.93
2022-12-04T01:59:11.722Z,19.07
2022-12-04T02:02:10.013Z,18.70
2022-12-04T02:04:38.857Z,20.33
2022-12-04T02:07:05.988Z,19.93
2022-12-04T02:09:35.106Z,19.10
2022-12-04T02:12:20.580Z,20.20
2022-12-04T02:15:16.192Z,20.13
2022-12-04T02:18:10.502Z,19.87
2022-12-04T02:20:51.372Z,19.17
2022-12-04T02:23:45.325Z,20.17
2022-12-04T02:27:02.874Z,19.63
2022-12-04T02:29:59.468Z,20.17
2022-12-04T02:33:10.303Z,21.27
2022-12-04T02:35:45.465Z,20.60
2022-12-04T02:38:40.539Z,20.53
2022-12-04T02:41:17.640Z,20.77
2022-12-04T02:43:49.538Z,19.83
2022-12-04T02:46:38.172Z,19.70
2022-12-04T02:49:10.400Z,20.23
2022-12-04T02:51:40.848Z,19.60
2022-12-04T02:54:50.369Z,18.90
2022-12-04T02:57:24.707Z,19.73
2022-12-04T02:59:54.220Z,18.93
2022-12-04T03:02:51.736Z,21.30
2022-12-04T03:05:22.744Z,22.30
2022-12-04T03:07:54.148Z,22.87
2022-12-04T03:10:34.977Z,23.47
2022-12-04T03:13:18.899Z,23.47
2022-12-04T03:15:58.183Z,22.13
2022-12-04T03:18:36.437Z,22.30
2022-12-04T03:21:07.940Z,21.57
2022-12-04T03:23:41.520Z,23.67
2022-12-04T03:26:22.810Z,21.57
2022-12-04T03:29:20.533Z,23.30
2022-12-04T03:32:18.066Z,24.53
2022-12-04T03:35:21.703Z,22.77
2022-12-04T03:38:27.883Z,25.13
2022-12-04T03:41:02.701Z,24.20
2022-12-04T03:43:40.055Z,23.70
2022-12-04T03:46:15.422Z,23.63
2022-12-04T03:48:58.123Z,26.10
2022-12-04T03:51:41.723Z,22.67
2022-12-04T03:54:28.374Z,24.13
2022-12-04T03:57:12.863Z,23.30
2022-12-04T03:59:55.978Z,25.70
2022-12-04T04:02:28.593Z,24.20
2022-12-04T04:04:58.178Z,24.97
2022-12-04T04:07:35.626Z,24.07
2022-12-04T04:10:07.705Z,24.20
2022-12-04T04:12:41.474Z,23.67
2022-12-04T04:15:33.135Z,23.07
2022-12-04T04:18:20.196Z,24.40
2022-12-04T04:21:17.841Z,23.80
2022-12-04T04:24:07.357Z,23.80
2022-12-04T04:26:38.765Z,22.93
2022-12-04T04:29:05.809Z,22.87
2022-12-04T04:31:48.224Z,23.90
2022-12-04T04:34:54.657Z,23.20
2022-12-04T04:37:53.861Z,22.47
2022-12-04T04:40:46.359Z,22.87
2022-12-04T04:43:25.922Z,22.53
2022-12-04T04:46:08.537Z,23.63
2022-12-04T04:48:44.884Z,24.33
2022-12-04T04:51:12.248Z,24.23
2022-12-04T04:53:46.938Z,24.27
2022-12-04T04:56:15.068Z,22.70
2022-12-04T04:58:42.770Z,23.33
2022-12-04T05:01:13.630Z,24.67
2022-12-04T05:03:41.338Z,23.17
2022-12-04T05:06:09.023Z,24.63
2022-12-04T05:08:36.627Z,23.83
2022-12-04T05:11:04.640Z,22.93
2022-12-04T05:13:32.697Z,22.83
2022-12-04T05:16:06.062Z,24.07
2022-12-04T05:18:34.711Z,25.00
2022-12-04T05:21:19.085Z,22.60
2022-12-04T05:23:46.191Z,23.00
2022-12-04T05:26:13.412Z,22.37
2022-12-04T05:28:42.446Z,23.30
2022-12-04T05:31:09.558Z,24.63
2022-12-04T05:33:36.655Z,23.30
2022-12-04T05:36:07.196Z,21.03
2022-12-04T05:38:34.661Z,22.87
2022-12-04T05:41:03.569Z,21.33
2022-12-04T05:43:30.980Z,22.53
2022-12-04T05:46:06.038Z,22.67
2022-12-04T05:48:34.837Z,21.73
2022-12-04T05:51:08.768Z,22.57
2022-12-04T05:53:36.298Z,20.33
2022-12-04T05:56:04.648Z,22.40
2022-12-04T05:58:34.113Z,21.80
2022-12-04T06:01:01.131Z,21.83
2022-12-04T06:03:28.223Z,21.90
2022-12-04T06:05:55.263Z,21.70
2022-12-04T06:08:22.462Z,21.03
2022-12-04T06:10:49.604Z,20.57
2022-12-04T06:13:16.645Z,20.77
2022-12-04T06:15:43.678Z,19.60
2022-12-04T06:18:10.714Z,21.87
2022-12-04T06:20:37.822Z,20.27
2022-12-04T06:23:05.021Z,21.17
2022-12-04T06:25:32.092Z,19.70
2022-12-04T06:27:59.111Z,19.73
2022-12-04T06:30:26.134Z,20.13
2022-12-04T06:32:53.203Z,22.43
2022-12-04T06:35:20.237Z,21.87
2022-12-04T06:37:47.381Z,20.53
2022-12-04T06:40:14.418Z,20.67
2022-12-04T06:42:41.458Z,21.63
2022-12-04T06:45:09.536Z,21.37
2022-12-04T06:47:36.731Z,20.80
2022-12-04T06:50:04.830Z,21.83
2022-12-04T06:52:35.087Z,20.83
2022-12-04T06:55:02.227Z,19.50
2022-12-04T06:57:29.297Z,20.67
2022-12-04T06:59:56.748Z,21.03
2022-12-04T07:02:24.315Z,21.27
2022-12-04T07:04:56.284Z,21.87
2022-12-04T07:07:23.608Z,20.40
2022-12-04T07:09:50.649Z,21.27
2022-12-04T07:12:17.735Z,19.50
2022-12-04T07:14:44.747Z,20.67
2022-12-04T07:17:12.007Z,22.70
2022-12-04T07:19:39.076Z,20.63
2022-12-04T07:22:06.831Z,21.27
2022-12-04T07:24:33.846Z,21.48
2022-12-04T07:27:00.909Z,21.10
2022-12-04T07:29:27.933Z,20.17
2022-12-04T07:31:55.096Z,19.37
2022-12-04T07:34:22.181Z,20.83
2022-12-04T07:36:49.226Z,19.97
2022-12-04T07:39:16.215Z,21.63
2022-12-04T07:41:43.301Z,19.70
2022-12-04T07:44:10.367Z,20.33
2022-12-04T07:46:37.431Z,18.27
2022-12-04T07:49:04.458Z,17.50
2022-12-04T07:51:31.555Z,15.63
2022-12-04T07:54:02.673Z,16.87
2022-12-04T07:56:31.174Z,15.77
2022-12-04T07:58:59.528Z,14.97
2022-12-04T08:01:26.703Z,15.97
2022-12-04T08:03:56.633Z,16.37
2022-12-04T08:06:25.376Z,15.30
2022-12-04T08:08:53.096Z,17.00
2022-12-04T08:11:22.669Z,17.47
2022-12-04T08:13:54.485Z,16.27
2022-12-04T08:16:21.928Z,15.40
2022-12-04T08:18:49.049Z,16.43
2022-12-04T08:21:20.924Z,15.67
2022-12-04T08:23:50.032Z,16.10
2022-12-04T08:26:17.864Z,15.97
2022-12-04T08:28:44.959Z,17.07
2022-12-04T08:31:21.542Z,16.30
2022-12-04T08:33:50.261Z,15.70
2022-12-04T08:36:20.059Z,16.87
2022-12-04T08:38:48.598Z,16.20
2022-12-04T08:41:18.152Z,16.87
2022-12-04T08:43:45.624Z,22.70
2022-12-04T08:46:15.952Z,18.03
2022-12-04T08:48:43.603Z,30.07
2022-12-04T08:51:16.426Z,23.50
2022-12-04T08:53:44.111Z,20.23
2022-12-04T08:56:11.267Z,18.13
2022-12-04T08:58:38.450Z,31.73
2022-12-04T09:01:11.502Z,22.23
2022-12-04T09:03:39.377Z,26.80
2022-12-04T09:06:07.552Z,30.60
2022-12-04T09:08:35.338Z,30.53
2022-12-04T09:11:14.697Z,19.87
2022-12-04T09:13:42.657Z,23.17
2022-12-04T09:16:12.642Z,26.43
2022-12-04T09:18:40.251Z,20.20
2022-12-04T09:21:09.497Z,21.33
2022-12-04T09:23:37.768Z,24.20
2022-12-04T09:26:07.032Z,26.53
2022-12-04T09:28:34.075Z,21.07
2022-12-04T09:31:04.218Z,21.13
2022-12-04T09:33:32.515Z,22.07
2022-12-04T09:36:01.240Z,24.63
2022-12-04T09:38:29.269Z,21.27
2022-12-04T09:41:39.170Z,22.23
2022-12-04T09:44:38.804Z,24.80
2022-12-04T09:47:30.620Z,29.83
2022-12-04T09:50:03.661Z,31.50
2022-12-04T09:53:13.891Z,28.97
2022-12-04T09:56:20.066Z,22.23
2022-12-04T09:58:54.140Z,23.00
2022-12-04T10:01:24.818Z,21.73
2022-12-04T10:03:54.420Z,22.93
2022-12-04T10:06:27.904Z,22.63
2022-12-04T10:09:05.507Z,21.97
2022-12-04T10:12:04.120Z,23.17
2022-12-04T10:14:50.030Z,21.90
2022-12-04T10:17:50.745Z,19.37
2022-12-04T10:21:06.777Z,20.60
2022-12-04T10:24:38.759Z,21.90
2022-12-04T10:27:14.827Z,20.53
2022-12-04T10:29:43.922Z,20.63
2022-12-04T10:32:30.217Z,20.77
2022-12-04T10:35:03.641Z,19.93
2022-12-04T10:37:35.099Z,19.50
2022-12-04T10:40:21.607Z,19.13
2022-12-04T10:42:57.920Z,19.63
2022-12-04T10:45:25.241Z,20.03
2022-12-04T10:47:53.407Z,19.60
2022-12-04T10:50:24.496Z,20.90
2022-12-04T10:52:51.932Z,19.10
2022-12-04T10:55:34.598Z,18.83
2022-12-04T10:58:02.970Z,18.90
2022-12-04T11:00:35.677Z,19.60
2022-12-04T11:03:09.843Z,19.53
2022-12-04T11:06:00.860Z,21.47
2022-12-04T11:08:36.818Z,18.83
2022-12-04T11:11:07.167Z,18.83
2022-12-04T11:13:34.944Z,19.33
2022-12-04T11:16:03.691Z,22.87
2022-12-04T11:18:33.612Z,21.87
2022-12-04T11:21:07.237Z,21.50
2022-12-04T11:23:43.264Z,22.00
2022-12-04T11:26:11.275Z,22.77
2022-12-04T11:28:42.473Z,22.13
2022-12-04T11:31:16.254Z,21.53
2022-12-04T11:33:48.290Z,19.53
2022-12-04T11:36:42.725Z,20.77
2022-12-04T11:39:42.446Z,20.03
2022-12-04T11:42:35.578Z,20.47
2022-12-04T11:45:23.195Z,20.87
2022-12-04T11:47:59.150Z,16.87
2022-12-04T11:50:46.314Z,18.40
2022-12-04T11:53:24.629Z,17.37
2022-12-04T11:56:31.485Z,15.20
2022-12-04T11:59:24.332Z,19.63
2022-12-04T12:02:36.682Z,21.13
2022-12-04T12:05:21.367Z,18.37
2022-12-04T12:08:29.571Z,18.83
2022-12-04T12:11:43.513Z,18.10
2022-12-04T12:14:29.105Z,17.07
2022-12-04T12:17:21.946Z,17.33
2022-12-04T12:20:38.536Z,17.13
2022-12-04T12:23:56.544Z,17.87
2022-12-04T12:26:39.993Z,15.93
2022-12-04T12:30:04.934Z,19.13
2022-12-04T12:32:59.287Z,18.70
2022-12-04T12:36:03.549Z,16.53
2022-12-04T12:38:38.846Z,17.33
2022-12-04T12:41:13.093Z,16.67
2022-12-04T12:43:45.815Z,16.00
2022-12-04T12:46:34.495Z,17.53
2022-12-04T12:49:18.127Z,17.73
2022-12-04T12:52:12.992Z,17.63
2022-12-04T12:54:55.864Z,16.53
2022-12-04T12:57:36.576Z,15.50
2022-12-04T13:00:19.048Z,17.90
2022-12-04T13:02:58.541Z,15.70
2022-12-04T13:05:31.550Z,16.50
2022-12-04T13:08:23.176Z,16.43
2022-12-04T13:11:11.803Z,15.90
2022-12-04T13:14:03.529Z,16.30
2022-12-04T13:16:53.189Z,16.03
2022-12-04T13:19:53.949Z,15.93
2022-12-04T13:22:52.001Z,14.37
2022-12-04T13:26:03.855Z,13.87
2022-12-04T13:28:59.594Z,13.10
2022-12-04T13:32:26.791Z,15.40
2022-12-04T13:35:41.397Z,13.53
2022-12-04T13:38:57.917Z,14.43
2022-12-04T13:41:27.200Z,15.43
2022-12-04T13:43:55.443Z,14.73
2022-12-04T13:46:49.807Z,16.43
2022-12-04T13:49:29.824Z,16.33
2022-12-04T13:51:58.653Z,16.13
2022-12-04T13:54:34.638Z,18.13
2022-12-04T13:57:21.059Z,14.90
2022-12-04T13:59:49.356Z,15.50
2022-12-04T14:02:32.333Z,16.40
2022-12-04T14:05:02.700Z,15.77
2022-12-04T14:07:42.834Z,14.83
2022-12-04T14:10:38.257Z,15.93
2022-12-04T14:13:27.419Z,17.23
2022-12-04T14:16:07.884Z,16.77
2022-12-04T14:18:35.184Z,15.90
2022-12-04T14:21:04.991Z,14.77
2022-12-04T14:23:42.279Z,15.93
2022-12-04T14:27:10.540Z,15.80
2022-12-04T14:29:52.327Z,14.87
2022-12-04T14:32:24.019Z,14.07
2022-12-04T14:34:51.920Z,14.13
2022-12-04T14:37:34.349Z,13.70
2022-12-04T14:40:03.134Z,16.10
2022-12-04T14:42:38.932Z,15.90
2022-12-04T14:45:21.314Z,14.13
2022-12-04T14:48:07.470Z,14.93
2022-12-04T14:51:39.030Z,15.83
2022-12-04T14:54:38.888Z,15.33
2022-12-04T14:57:45.314Z,15.50
2022-12-04T15:00:22.400Z,16.70
2022-12-04T15:02:53.033Z,15.90
2022-12-04T15:05:27.468Z,16.43
2022-12-04T15:07:59.666Z,15.97
2022-12-04T15:10:48.909Z,16.60
2022-12-04T15:13:29.920Z,17.13
2022-12-04T15:15:57.662Z,16.40
2022-12-04T15:18:25.219Z,17.20
2022-12-04T15:20:59.542Z,16.13
2022-12-04T15:23:38.376Z,16.23
2022-12-04T15:26:15.156Z,16.93
2022-12-04T15:29:00.745Z,17.37
2022-12-04T15:31:43.614Z,15.47
2022-12-04T15:34:17.134Z,14.83
2022-12-04T15:37:10.555Z,12.47
2022-12-04T15:39:38.199Z,13.93
2022-12-04T15:42:36.612Z,13.83
2022-12-04T15:45:32.263Z,13.53
2022-12-04T15:47:59.427Z,14.57
2022-12-04T15:50:28.493Z,14.93
2022-12-04T15:53:30.632Z,14.30
2022-12-04T15:56:02.529Z,13.97
2022-12-04T15:58:38.711Z,13.53
2022-12-04T16:01:09.139Z,16.58
2022-12-04T16:04:02.500Z,15.13
2022-12-04T16:06:32.445Z,14.70
2022-12-04T16:09:37.777Z,16.40
2022-12-04T16:12:17.937Z,15.03
2022-12-04T16:14:45.159Z,14.27
2022-12-04T16:17:13.740Z,16.33
2022-12-04T16:19:42.048Z,17.90
2022-12-04T16:22:19.329Z,19.33
2022-12-04T16:24:48.064Z,18.07
2022-12-04T16:27:22.711Z,21.60
2022-12-04T16:29:50.539Z,16.97
2022-12-04T16:32:20.284Z,15.33
2022-12-04T16:34:47.828Z,18.50
2022-12-04T16:37:17.524Z,20.30
2022-12-04T16:39:44.818Z,18.73
2022-12-04T16:42:18.264Z,18.03
2022-12-04T16:44:45.769Z,16.30
2022-12-04T16:47:14.134Z,17.50
2022-12-04T16:49:42.537Z,17.40
2022-12-04T16:52:11.023Z,17.87
2022-12-04T16:54:39.725Z,15.73
2022-12-04T16:57:08.032Z,16.07
2022-12-04T16:59:35.461Z,15.10
2022-12-04T17:02:04.833Z,15.80
2022-12-04T17:04:32.080Z,15.40
2022-12-04T17:06:59.331Z,16.83
2022-12-04T17:09:26.391Z,17.07
2022-12-04T17:11:53.469Z,18.37
2022-12-04T17:14:20.817Z,15.67
2022-12-04T17:16:47.931Z,17.10
2022-12-04T17:19:15.615Z,19.60
2022-12-04T17:21:42.626Z,21.57
2022-12-04T17:24:09.970Z,16.37
2022-12-04T17:26:37.047Z,16.77
2022-12-04T17:29:04.458Z,16.07
2022-12-04T17:31:31.587Z,15.30
2022-12-04T17:33:58.779Z,15.43
2022-12-04T17:36:27.706Z,13.17
2022-12-04T17:39:01.583Z,14.03
2022-12-04T17:41:28.861Z,13.77
2022-12-04T17:43:55.871Z,13.03
2022-12-04T17:46:24.705Z,13.33
2022-12-04T17:48:52.095Z,13.40
2022-12-04T17:51:24.246Z,13.27
2022-12-04T17:53:51.916Z,13.23
2022-12-04T17:56:22.069Z,12.63
2022-12-04T17:58:49.801Z,13.10
2022-12-04T18:01:20.345Z,14.00
2022-12-04T18:03:52.139Z,13.07
2022-12-04T18:06:28.272Z,13.33
2022-12-04T18:08:56.064Z,13.53
2022-12-04T18:11:27.708Z,13.33
2022-12-04T18:14:11.673Z,12.80
2022-12-04T18:16:42.780Z,13.73
2022-12-04T18:19:11.540Z,13.57
2022-12-04T18:21:38.698Z,12.50
2022-12-04T18:24:06.789Z,12.77
2022-12-04T18:26:38.618Z,14.40
2022-12-04T18:29:09.409Z,12.60
2022-12-04T18:31:36.805Z,13.00
2022-12-04T18:34:06.562Z,12.13
2022-12-04T18:36:35.413Z,11.83
2022-12-04T18:39:05.709Z,11.43
2022-12-04T18:41:32.991Z,10.57
2022-12-04T18:44:00.505Z,10.90
2022-12-04T18:46:27.644Z,12.20
2022-12-04T18:48:56.246Z,13.00
2022-12-04T18:51:49.137Z,15.60
2022-12-04T18:54:20.780Z,29.77
2022-12-04T18:56:47.890Z,22.40
2022-12-04T18:59:17.892Z,15.50
2022-12-04T19:01:47.364Z,13.07
2022-12-04T19:04:15.128Z,13.03
2022-12-04T19:06:44.917Z,13.73
2022-12-04T19:09:15.848Z,12.70
2022-12-04T19:11:43.667Z,13.63
2022-12-04T19:14:22.275Z,16.07
2022-12-04T19:16:50.625Z,14.47
2022-12-04T19:19:18.162Z,13.53
2022-12-04T19:21:45.316Z,14.53
2022-12-04T19:24:12.932Z,13.37
2022-12-04T19:26:40.490Z,13.70
2022-12-04T19:29:08.366Z,12.90
2022-12-04T19:31:37.454Z,13.43
2022-12-04T19:34:05.236Z,13.47
2022-12-04T19:36:33.777Z,12.80
2022-12-04T19:39:01.937Z,13.73
2022-12-04T19:41:30.609Z,14.17
2022-12-04T19:44:00.240Z,12.87
2022-12-04T19:46:30.680Z,15.07
2022-12-04T19:49:01.726Z,13.87
2022-12-04T19:51:32.066Z,13.50
2022-12-04T19:53:59.817Z,13.77
2022-12-04T19:56:28.239Z,14.43
2022-12-04T19:58:58.023Z,14.03
2022-12-04T20:01:27.186Z,14.40
2022-12-04T20:03:54.651Z,13.77
2022-12-04T20:06:24.117Z,14.47
2022-12-04T20:09:03.193Z,14.17
2022-12-04T20:11:31.141Z,16.10
2022-12-04T20:14:01.087Z,14.87
2022-12-04T20:16:30.006Z,17.17
2022-12-04T20:18:57.366Z,16.67
2022-12-04T20:21:28.497Z,16.87
2022-12-04T20:23:56.212Z,16.07
2022-12-04T20:26:25.555Z,17.03
2022-12-04T20:28:54.692Z,16.40
2022-12-04T20:31:24.554Z,16.07
2022-12-04T20:33:53.139Z,15.63
2022-12-04T20:36:22.020Z,16.00
2022-12-04T20:38:51.489Z,16.13
2022-12-04T20:41:18.831Z,15.43
2022-12-04T20:43:47.431Z,16.27
2022-12-04T20:46:17.091Z,15.83
2022-12-04T20:48:48.910Z,15.87
2022-12-04T20:51:29.516Z,16.23
2022-12-04T20:53:58.277Z,15.77
2022-12-04T20:56:29.746Z,14.47
2022-12-04T20:58:58.698Z,14.13
2022-12-04T21:01:26.285Z,15.17
2022-12-04T21:03:53.691Z,15.90
2022-12-04T21:06:32.639Z,15.57
2022-12-04T21:09:05.941Z,16.97
2022-12-04T21:11:52.402Z,18.00
2022-12-04T21:14:47.133Z,14.83
2022-12-04T21:17:18.708Z,16.80
2022-12-04T21:19:48.053Z,16.40
2022-12-04T21:22:16.425Z,17.00
2022-12-04T21:24:43.794Z,18.60
2022-12-04T21:27:14.501Z,16.47
2022-12-04T21:29:46.332Z,15.23
2022-12-04T21:32:13.371Z,17.80
2022-12-04T21:34:40.440Z,15.93
2022-12-04T21:37:07.485Z,16.93
2022-12-04T21:39:36.186Z,17.37
2022-12-04T21:42:22.557Z,16.20
2022-12-04T21:44:49.678Z,16.20
2022-12-04T21:47:16.705Z,16.80
2022-12-04T21:49:43.791Z,17.40
2022-12-04T21:52:10.864Z,17.20
2022-12-04T21:54:37.986Z,17.60
2022-12-04T21:57:05.061Z,18.03
2022-12-04T21:59:32.147Z,19.27
2022-12-04T22:01:59.365Z,17.70
2022-12-04T22:04:26.901Z,17.50
2022-12-04T22:06:53.948Z,17.90
2022-12-04T22:09:21.088Z,17.63
2022-12-04T22:11:48.349Z,18.60
2022-12-04T22:14:15.558Z,18.30
2022-12-04T22:16:43.430Z,18.10
2022-12-04T22:19:12.408Z,17.30
2022-12-04T22:21:40.205Z,16.83
2022-12-04T22:24:08.124Z,17.03
2022-12-04T22:26:35.169Z,16.60
2022-12-04T22:29:11.196Z,16.73
2022-12-04T22:31:50.040Z,16.23
2022-12-04T22:34:17.104Z,17.50
2022-12-04T22:36:44.176Z,17.37
2022-12-04T22:39:11.479Z,17.27
2022-12-04T22:41:39.065Z,17.63
2022-12-04T22:44:06.694Z,15.97
2022-12-04T22:46:34.227Z,16.70
2022-12-04T22:49:01.369Z,16.77
2022-12-04T22:51:28.995Z,16.30
2022-12-04T22:53:58.056Z,17.00
2022-12-04T22:56:30.368Z,15.80
2022-12-04T22:58:58.791Z,17.37
2022-12-04T23:01:31.192Z,18.53
2022-12-04T23:03:58.817Z,16.10
2022-12-04T23:06:28.715Z,16.37
2022-12-04T23:08:58.610Z,15.57
2022-12-04T23:11:26.260Z,16.77
2022-12-04T23:13:56.611Z,16.47
2022-12-04T23:16:24.707Z,16.87
2022-12-04T23:18:52.338Z,17.93
2022-12-04T23:21:20.707Z,19.13
2022-12-04T23:23:49.634Z,19.37
2022-12-04T23:26:20.063Z,19.53
2022-12-04T23:28:47.356Z,18.40
2022-12-04T23:31:15.503Z,19.23
2022-12-04T23:33:42.607Z,19.57
2022-12-04T23:36:12.005Z,19.67
2022-12-04T23:38:40.360Z,20.27
2022-12-04T23:41:11.885Z,20.27
2022-12-04T23:43:39.674Z,21.50
2022-12-04T23:46:11.051Z,19.47
2022-12-04T23:48:44.403Z,21.13
2022-12-04T23:51:14.478Z,21.00
2022-12-04T23:53:42.051Z,20.43
2022-12-04T23:56:12.551Z,20.50
2022-12-04T23:58:40.592Z,20.30
