createdAt,value
2022-10-08T00:01:32.614Z,99590.47
2022-10-08T00:04:01.096Z,99589.13
2022-10-08T00:06:31.369Z,99587.22
2022-10-08T00:09:02.392Z,99588.66
2022-10-08T00:11:35.442Z,99589.25
2022-10-08T00:14:04.653Z,99589.56
2022-10-08T00:16:35.816Z,99585.78
2022-10-08T00:19:08.232Z,99586.06
2022-10-08T00:21:39.831Z,99583.06
2022-10-08T00:24:11.855Z,99580.91
2022-10-08T00:26:44.041Z,99580.38
2022-10-08T00:29:17.457Z,99582.13
2022-10-08T00:31:49.107Z,99583.88
2022-10-08T00:34:21.143Z,99581.69
2022-10-08T00:36:53.231Z,99585.91
2022-10-08T00:39:23.915Z,99577.38
2022-10-08T00:41:56.060Z,99577.66
2022-10-08T00:44:55.564Z,99572.81
2022-10-08T00:47:43.218Z,99581.13
2022-10-08T00:50:17.969Z,99583.41
2022-10-08T00:52:50.813Z,99582.03
2022-10-08T00:55:23.721Z,99585.41
2022-10-08T00:57:53.837Z,99586.25
2022-10-08T01:00:25.294Z,99586.84
2022-10-08T01:02:54.144Z,99584.06
2022-10-08T01:05:31.511Z,99579.94
2022-10-08T01:08:12.977Z,99581.09
2022-10-08T01:10:52.780Z,99569.75
2022-10-08T01:13:37.495Z,99574.47
2022-10-08T01:16:18.428Z,99579.22
2022-10-08T01:18:54.852Z,99575.59
2022-10-08T01:21:37.237Z,99576.19
2022-10-08T01:24:47.528Z,99574.56
2022-10-08T01:27:33.468Z,99577.63
2022-10-08T01:30:07.214Z,99574.03
2022-10-08T01:32:41.838Z,99573.22
2022-10-08T01:35:16.475Z,99568.47
2022-10-08T01:37:46.368Z,99569.03
2022-10-08T01:40:21.485Z,99568.72
2022-10-08T01:42:54.147Z,99563.09
2022-10-08T01:45:27.992Z,99557.75
2022-10-08T01:47:59.961Z,99563.72
2022-10-08T01:50:37.003Z,99551.78
2022-10-08T01:53:11.639Z,99556.22
2022-10-08T01:55:44.885Z,99549.34
2022-10-08T01:58:20.033Z,99552.72
2022-10-08T02:00:52.271Z,99549.41
2022-10-08T02:03:20.779Z,99552.19
2022-10-08T02:05:54.635Z,99558.06
2022-10-08T02:08:24.619Z,99556.09
2022-10-08T02:10:54.059Z,99553.84
2022-10-08T02:13:24.342Z,99550.25
2022-10-08T02:16:03.874Z,99554.44
2022-10-08T02:18:42.102Z,99560.00
2022-10-08T02:21:17.329Z,99557.22
2022-10-08T02:23:54.578Z,99556.38
2022-10-08T02:26:30.408Z,99550.56
2022-10-08T02:29:04.774Z,99554.38
2022-10-08T02:31:40.876Z,99547.59
2022-10-08T02:34:15.394Z,99540.00
2022-10-08T02:36:48.260Z,99554.00
2022-10-08T02:39:18.838Z,99540.88
2022-10-08T02:41:53.425Z,99543.25
2022-10-08T02:44:28.844Z,99543.97
2022-10-08T02:47:01.917Z,99538.84
2022-10-08T02:49:34.921Z,99532.91
2022-10-08T02:52:04.553Z,99535.56
2022-10-08T02:54:39.525Z,99534.94
2022-10-08T02:57:17.174Z,99547.97
2022-10-08T02:59:48.513Z,99548.38
2022-10-08T03:02:23.736Z,99553.00
2022-10-08T03:04:58.810Z,99547.03
2022-10-08T03:07:30.847Z,99555.59
2022-10-08T03:10:00.509Z,99560.22
2022-10-08T03:12:28.832Z,99555.69
2022-10-08T03:14:58.940Z,99551.97
2022-10-08T03:17:34.707Z,99558.88
2022-10-08T03:20:06.103Z,99561.34
2022-10-08T03:22:38.281Z,99556.28
2022-10-08T03:25:07.340Z,99553.22
2022-10-08T03:27:36.064Z,99552.41
2022-10-08T03:30:07.451Z,99554.94
2022-10-08T03:32:35.785Z,99548.69
2022-10-08T03:35:04.254Z,99552.50
2022-10-08T03:37:32.643Z,99552.41
2022-10-08T03:40:01.039Z,99556.19
2022-10-08T03:42:29.424Z,99554.66
2022-10-08T03:44:57.910Z,99548.00
2022-10-08T03:47:27.647Z,99551.44
2022-10-08T03:49:56.156Z,99553.06
2022-10-08T03:52:24.573Z,99565.50
2022-10-08T03:54:52.914Z,99561.34
2022-10-08T03:57:21.237Z,99561.03
2022-10-08T03:59:49.638Z,99564.03
2022-10-08T04:02:18.000Z,99571.72
2022-10-08T04:04:47.760Z,99569.16
2022-10-08T04:07:16.081Z,99564.34
2022-10-08T04:09:44.425Z,99559.81
2022-10-08T04:12:12.753Z,99565.28
2022-10-08T04:14:41.104Z,99557.13
2022-10-08T04:17:09.445Z,99552.59
2022-10-08T04:19:37.780Z,99557.53
2022-10-08T04:22:07.475Z,99565.56
2022-10-08T04:24:35.817Z,99554.75
2022-10-08T04:27:04.181Z,99559.81
2022-10-08T04:29:32.517Z,99564.03
2022-10-08T04:32:00.886Z,99566.31
2022-10-08T04:34:29.956Z,99566.91
2022-10-08T04:36:58.294Z,99564.44
2022-10-08T04:39:28.085Z,99567.00
2022-10-08T04:41:56.434Z,99563.72
2022-10-08T04:44:24.866Z,99572.69
2022-10-08T04:46:53.223Z,99567.13
2022-10-08T04:49:21.608Z,99562.38
2022-10-08T04:51:49.942Z,99563.19
2022-10-08T04:54:18.286Z,99553.75
2022-10-08T04:56:48.075Z,99552.59
2022-10-08T04:59:16.441Z,99560.66
2022-10-08T05:01:44.860Z,99558.38
2022-10-08T05:04:13.289Z,99556.94
2022-10-08T05:06:41.697Z,99563.53
2022-10-08T05:09:10.794Z,99568.47
2022-10-08T05:11:39.128Z,99568.47
2022-10-08T05:14:10.065Z,99566.81
2022-10-08T05:16:39.046Z,99572.06
2022-10-08T05:19:07.400Z,99564.84
2022-10-08T05:21:35.852Z,99571.25
2022-10-08T05:24:06.715Z,99572.88
2022-10-08T05:26:58.610Z,99577.50
2022-10-08T05:29:30.186Z,99573.81
2022-10-08T05:31:58.673Z,99573.38
2022-10-08T05:34:27.014Z,99571.34
2022-10-08T05:36:55.401Z,99578.41
2022-10-08T05:39:23.762Z,99577.19
2022-10-08T05:41:53.339Z,99583.47
2022-10-08T05:44:21.997Z,99580.91
2022-10-08T05:46:51.817Z,99582.22
2022-10-08T05:49:22.359Z,99590.25
2022-10-08T05:51:51.405Z,99599.09
2022-10-08T05:54:20.848Z,99605.81
2022-10-08T05:56:49.373Z,99608.91
2022-10-08T05:59:20.986Z,99610.56
2022-10-08T06:01:49.476Z,99613.34
2022-10-08T06:04:20.040Z,99618.06
2022-10-08T06:06:49.094Z,99623.63
2022-10-08T06:09:20.070Z,99625.81
2022-10-08T06:11:49.769Z,99618.50
2022-10-08T06:14:19.305Z,99621.81
2022-10-08T06:16:47.710Z,99625.91
2022-10-08T06:19:18.145Z,99628.88
2022-10-08T06:21:46.612Z,99633.22
2022-10-08T06:24:15.039Z,99628.69
2022-10-08T06:26:45.132Z,99636.59
2022-10-08T06:29:16.637Z,99626.19
2022-10-08T06:31:46.061Z,99634.44
2022-10-08T06:34:14.497Z,99630.06
2022-10-08T06:36:44.230Z,99635.19
2022-10-08T06:39:14.664Z,99634.44
2022-10-08T06:41:43.822Z,99633.38
2022-10-08T06:44:14.447Z,99634.28
2022-10-08T06:46:43.610Z,99643.56
2022-10-08T06:49:12.865Z,99641.97
2022-10-08T06:51:41.479Z,99647.41
2022-10-08T06:54:11.293Z,99648.72
2022-10-08T06:56:39.991Z,99642.84
2022-10-08T06:59:09.129Z,99650.88
2022-10-08T07:01:37.768Z,99651.38
2022-10-08T07:04:07.488Z,99665.31
2022-10-08T07:06:36.085Z,99655.84
2022-10-08T07:09:05.319Z,99661.91
2022-10-08T07:11:35.269Z,99659.00
2022-10-08T07:14:03.711Z,99659.81
2022-10-08T07:16:32.235Z,99653.72
2022-10-08T07:19:00.845Z,99660.63
2022-10-08T07:21:30.409Z,99661.97
2022-10-08T07:24:02.058Z,99657.09
2022-10-08T07:26:34.471Z,99665.31
2022-10-08T07:29:08.314Z,99670.13
2022-10-08T07:31:38.820Z,99668.03
2022-10-08T07:34:09.364Z,99672.44
2022-10-08T07:36:38.053Z,99663.44
2022-10-08T07:39:09.055Z,99665.28
2022-10-08T07:41:37.492Z,99673.19
2022-10-08T07:44:08.229Z,99666.69
2022-10-08T07:46:39.155Z,99664.59
2022-10-08T07:49:07.567Z,99672.47
2022-10-08T07:51:36.581Z,99676.59
2022-10-08T07:54:07.395Z,99669.69
2022-10-08T07:56:37.007Z,99671.28
2022-10-08T07:59:07.917Z,99676.19
2022-10-08T08:01:36.979Z,99673.50
2022-10-08T08:04:07.804Z,99675.47
2022-10-08T08:06:41.405Z,99668.25
2022-10-08T08:09:10.296Z,99675.63
2022-10-08T08:11:40.058Z,99670.28
2022-10-08T08:14:10.035Z,99669.34
2022-10-08T08:16:39.060Z,99674.94
2022-10-08T08:19:08.268Z,99668.75
2022-10-08T08:21:38.625Z,99663.72
2022-10-08T08:24:09.644Z,99664.38
2022-10-08T08:26:41.896Z,99673.47
2022-10-08T08:29:13.954Z,99675.84
2022-10-08T08:31:44.722Z,99668.63
2022-10-08T08:34:15.657Z,99663.03
2022-10-08T08:36:46.895Z,99664.38
2022-10-08T08:39:18.395Z,99663.22
2022-10-08T08:42:13.957Z,99675.53
2022-10-08T08:44:45.875Z,99662.19
2022-10-08T08:47:20.364Z,99662.47
2022-10-08T08:49:54.470Z,99665.88
2022-10-08T08:52:26.041Z,99663.03
2022-10-08T08:54:55.186Z,99666.50
2022-10-08T08:57:38.411Z,99664.97
2022-10-08T09:00:15.178Z,99658.78
2022-10-08T09:02:55.717Z,99666.16
2022-10-08T09:05:26.973Z,99665.31
2022-10-08T09:08:00.572Z,99654.53
2022-10-08T09:10:44.040Z,99654.69
2022-10-08T09:13:18.897Z,99659.63
2022-10-08T09:15:48.835Z,99658.09
2022-10-08T09:18:18.269Z,99653.31
2022-10-08T09:20:46.928Z,99652.16
2022-10-08T09:23:19.690Z,99660.56
2022-10-08T09:25:54.294Z,99658.59
2022-10-08T09:28:47.478Z,99660.22
2022-10-08T09:31:26.393Z,99669.75
2022-10-08T09:34:02.934Z,99660.63
2022-10-08T09:36:42.736Z,99656.22
2022-10-08T09:39:20.537Z,99650.53
2022-10-08T09:42:14.161Z,99653.50
2022-10-08T09:44:45.208Z,99646.72
2022-10-08T09:47:18.359Z,99649.03
2022-10-08T09:49:50.056Z,99649.25
2022-10-08T09:52:23.332Z,99655.56
2022-10-08T09:54:57.919Z,99659.72
2022-10-08T09:57:26.493Z,99655.00
2022-10-08T09:59:59.220Z,99657.19
2022-10-08T10:02:35.121Z,99656.22
2022-10-08T10:05:07.667Z,99654.94
2022-10-08T10:07:43.149Z,99657.72
2022-10-08T10:10:19.667Z,99657.06
2022-10-08T10:12:51.715Z,99646.13
2022-10-08T10:15:24.158Z,99641.94
2022-10-08T10:17:57.200Z,99644.06
2022-10-08T10:20:31.787Z,99641.06
2022-10-08T10:23:06.549Z,99629.41
2022-10-08T10:25:39.454Z,99626.94
2022-10-08T10:28:14.101Z,99627.84
2022-10-08T10:30:52.843Z,99623.34
2022-10-08T10:33:28.157Z,99616.38
2022-10-08T10:36:01.562Z,99613.75
2022-10-08T10:38:32.309Z,99600.97
2022-10-08T10:41:14.448Z,99604.09
2022-10-08T10:43:49.928Z,99597.69
2022-10-08T10:46:29.691Z,99596.59
2022-10-08T10:49:00.514Z,99590.63
2022-10-08T10:51:56.143Z,99573.91
2022-10-08T10:54:44.021Z,99568.78
2022-10-08T10:57:27.090Z,99562.56
2022-10-08T11:00:07.437Z,99561.88
2022-10-08T11:02:45.267Z,99556.81
2022-10-08T11:05:23.415Z,99555.69
2022-10-08T11:08:20.242Z,99564.31
2022-10-08T11:11:10.590Z,99549.25
2022-10-08T11:13:57.029Z,99557.25
2022-10-08T11:16:40.904Z,99545.81
2022-10-08T11:19:26.687Z,99551.81
2022-10-08T11:22:06.532Z,99544.47
2022-10-08T11:25:06.812Z,99537.88
2022-10-08T11:27:48.656Z,99545.47
2022-10-08T11:30:21.881Z,99532.69
2022-10-08T11:32:55.077Z,99526.22
2022-10-08T11:35:33.131Z,99526.63
2022-10-08T11:38:13.234Z,99531.53
2022-10-08T11:40:49.211Z,99530.75
2022-10-08T11:43:28.963Z,99523.47
2022-10-08T11:46:28.769Z,99516.56
2022-10-08T11:49:00.677Z,99524.28
2022-10-08T11:51:40.119Z,99520.63
2022-10-08T11:54:25.487Z,99516.53
2022-10-08T11:57:14.202Z,99509.19
2022-10-08T11:59:44.726Z,99507.16
2022-10-08T12:02:27.804Z,99507.13
2022-10-08T12:05:00.007Z,99497.41
2022-10-08T12:07:33.663Z,99494.56
2022-10-08T12:10:31.706Z,99490.91
2022-10-08T12:13:31.282Z,99486.84
2022-10-08T12:16:06.831Z,99491.63
2022-10-08T12:18:53.890Z,99485.59
2022-10-08T12:21:51.317Z,99488.03
2022-10-08T12:24:56.640Z,99494.09
2022-10-08T12:27:39.329Z,99483.00
2022-10-08T12:30:12.123Z,99481.66
2022-10-08T12:32:58.057Z,99477.91
2022-10-08T12:35:31.316Z,99475.84
2022-10-08T12:38:27.449Z,99476.66
2022-10-08T12:41:07.751Z,99474.25
2022-10-08T12:43:48.600Z,99484.16
2022-10-08T12:46:32.519Z,99481.38
2022-10-08T12:49:06.813Z,99476.06
2022-10-08T12:51:47.777Z,99481.38
2022-10-08T12:54:22.552Z,99467.56
2022-10-08T12:56:52.115Z,99460.97
2022-10-08T12:59:25.327Z,99472.91
2022-10-08T13:01:55.692Z,99467.69
2022-10-08T13:04:26.193Z,99454.19
2022-10-08T13:06:55.990Z,99465.53
2022-10-08T13:09:30.697Z,99453.50
2022-10-08T13:12:03.566Z,99460.78
2022-10-08T13:14:36.158Z,99459.81
2022-10-08T13:17:05.390Z,99458.69
2022-10-08T13:19:35.922Z,99463.97
2022-10-08T13:22:08.717Z,99455.91
2022-10-08T13:24:43.230Z,99443.66
2022-10-08T13:27:27.079Z,99447.00
2022-10-08T13:29:58.267Z,99449.19
2022-10-08T13:32:29.977Z,99455.31
2022-10-08T13:35:00.725Z,99454.13
2022-10-08T13:37:33.525Z,99457.91
2022-10-08T13:40:04.774Z,99446.09
2022-10-08T13:42:37.506Z,99449.31
2022-10-08T13:45:18.201Z,99447.09
2022-10-08T13:47:47.256Z,99450.34
2022-10-08T13:50:16.316Z,99458.25
2022-10-08T13:52:48.260Z,99447.06
2022-10-08T13:55:27.169Z,99463.72
2022-10-08T13:57:56.614Z,99461.81
2022-10-08T14:00:26.596Z,99456.66
2022-10-08T14:02:55.141Z,99463.31
2022-10-08T14:05:24.939Z,99448.97
2022-10-08T14:07:56.985Z,99455.19
2022-10-08T14:10:25.492Z,99459.00
2022-10-08T14:12:53.864Z,99453.84
2022-10-08T14:15:22.512Z,99454.69
2022-10-08T14:17:53.442Z,99459.09
2022-10-08T14:20:22.179Z,99454.78
2022-10-08T14:22:51.487Z,99459.81
2022-10-08T14:25:22.738Z,99465.22
2022-10-08T14:27:51.651Z,99455.72
2022-10-08T14:30:20.563Z,99460.66
2022-10-08T14:32:48.980Z,99455.47
2022-10-08T14:35:18.942Z,99456.00
2022-10-08T14:37:47.512Z,99457.41
2022-10-08T14:40:21.036Z,99452.72
2022-10-08T14:42:50.181Z,99455.69
2022-10-08T14:45:19.290Z,99446.16
2022-10-08T14:47:47.682Z,99451.66
2022-10-08T14:50:16.153Z,99448.66
2022-10-08T14:52:46.272Z,99447.34
2022-10-08T14:55:15.299Z,99452.78
2022-10-08T14:57:43.797Z,99452.59
2022-10-08T15:00:14.257Z,99446.34
2022-10-08T15:02:42.634Z,99449.00
2022-10-08T15:05:11.369Z,99443.94
2022-10-08T15:07:39.752Z,99452.56
2022-10-08T15:10:10.696Z,99444.69
2022-10-08T15:12:39.063Z,99448.00
2022-10-08T15:15:09.514Z,99449.38
2022-10-08T15:17:37.918Z,99463.63
2022-10-08T15:20:07.694Z,99450.53
2022-10-08T15:22:36.130Z,99451.91
2022-10-08T15:25:05.197Z,99450.88
2022-10-08T15:27:34.955Z,99452.59
2022-10-08T15:30:03.340Z,99451.41
2022-10-08T15:32:31.722Z,99457.22
2022-10-08T15:35:00.174Z,99460.19
2022-10-08T15:37:28.586Z,99451.53
2022-10-08T15:39:56.983Z,99457.78
2022-10-08T15:42:25.359Z,99451.56
2022-10-08T15:44:55.321Z,99462.59
2022-10-08T15:47:23.757Z,99458.78
2022-10-08T15:49:52.400Z,99462.53
2022-10-08T15:52:22.499Z,99468.25
2022-10-08T15:54:50.954Z,99465.69
2022-10-08T15:57:19.737Z,99468.25
2022-10-08T15:59:48.168Z,99470.03
2022-10-08T16:02:18.763Z,99473.78
2022-10-08T16:04:48.243Z,99472.34
2022-10-08T16:07:16.844Z,99470.16
2022-10-08T16:09:45.357Z,99475.97
2022-10-08T16:12:13.952Z,99479.06
2022-10-08T16:14:42.385Z,99474.81
2022-10-08T16:17:10.807Z,99486.22
2022-10-08T16:19:40.690Z,99484.38
2022-10-08T16:22:09.095Z,99482.97
2022-10-08T16:24:37.493Z,99488.31
2022-10-08T16:27:05.954Z,99488.41
2022-10-08T16:29:34.429Z,99489.34
2022-10-08T16:32:03.044Z,99498.66
2022-10-08T16:34:31.990Z,99499.91
2022-10-08T16:37:02.158Z,99503.97
2022-10-08T16:39:30.615Z,99508.34
2022-10-08T16:41:59.057Z,99509.22
2022-10-08T16:44:27.458Z,99508.81
2022-10-08T16:46:55.843Z,99505.28
2022-10-08T16:49:26.633Z,99506.50
2022-10-08T16:51:58.061Z,99513.78
2022-10-08T16:54:29.377Z,99510.59
2022-10-08T16:56:58.335Z,99528.69
2022-10-08T16:59:29.619Z,99532.38
2022-10-08T17:02:00.390Z,99532.09
2022-10-08T17:04:35.007Z,99533.75
2022-10-08T17:07:03.400Z,99527.53
2022-10-08T17:09:34.009Z,99542.03
2022-10-08T17:12:02.630Z,99543.41
2022-10-08T17:14:33.355Z,99539.16
2022-10-08T17:17:01.887Z,99545.75
2022-10-08T17:19:30.499Z,99549.88
2022-10-08T17:21:59.188Z,99550.38
2022-10-08T17:24:28.235Z,99563.41
2022-10-08T17:26:58.256Z,99557.13
2022-10-08T17:29:27.376Z,99563.38
2022-10-08T17:31:56.265Z,99560.78
2022-10-08T17:34:25.125Z,99560.13
2022-10-08T17:36:53.900Z,99561.47
2022-10-08T17:39:23.010Z,99573.63
2022-10-08T17:41:52.022Z,99577.09
2022-10-08T17:44:22.978Z,99574.44
2022-10-08T17:46:53.515Z,99587.59
2022-10-08T17:49:22.432Z,99581.53
2022-10-08T17:51:51.764Z,99587.44
2022-10-08T17:54:22.515Z,99583.34
2022-10-08T17:56:52.074Z,99580.06
2022-10-08T17:59:24.239Z,99579.88
2022-10-08T18:01:53.723Z,99583.84
2022-10-08T18:04:23.144Z,99586.94
2022-10-08T18:06:52.861Z,99592.03
2022-10-08T18:09:23.700Z,99591.91
2022-10-08T18:11:54.215Z,99594.50
2022-10-08T18:14:25.273Z,99588.78
2022-10-08T18:16:54.189Z,99588.28
2022-10-08T18:19:24.564Z,99588.94
2022-10-08T18:21:53.426Z,99592.38
2022-10-08T18:24:22.639Z,99598.63
2022-10-08T18:26:51.842Z,99603.19
2022-10-08T18:29:20.874Z,99607.47
2022-10-08T18:31:51.594Z,99610.06
2022-10-08T18:34:20.751Z,99606.78
2022-10-08T18:36:49.661Z,99611.06
2022-10-08T18:39:23.690Z,99617.81
2022-10-08T18:41:57.151Z,99609.72
2022-10-08T18:44:32.617Z,99615.66
2022-10-08T18:47:05.402Z,99619.28
2022-10-08T18:49:35.324Z,99615.31
2022-10-08T18:52:05.005Z,99626.47
2022-10-08T18:54:36.458Z,99624.53
2022-10-08T18:57:08.731Z,99629.28
2022-10-08T18:59:37.328Z,99622.06
2022-10-08T19:02:07.411Z,99638.81
2022-10-08T19:04:37.732Z,99631.25
2022-10-08T19:07:06.524Z,99637.16
2022-10-08T19:09:35.569Z,99636.66
2022-10-08T19:12:04.412Z,99640.28
2022-10-08T19:14:33.867Z,99640.28
2022-10-08T19:17:03.273Z,99654.75
2022-10-08T19:19:33.469Z,99649.97
2022-10-08T19:22:03.694Z,99650.13
2022-10-08T19:24:34.145Z,99656.22
2022-10-08T19:27:04.397Z,99657.03
2022-10-08T19:29:36.317Z,99657.53
2022-10-08T19:32:06.792Z,99673.16
2022-10-08T19:34:39.739Z,99672.34
2022-10-08T19:37:11.069Z,99673.97
2022-10-08T19:39:43.914Z,99678.75
2022-10-08T19:42:13.762Z,99675.13
2022-10-08T19:44:42.856Z,99689.91
2022-10-08T19:47:13.211Z,99696.63
2022-10-08T19:49:44.275Z,99705.34
2022-10-08T19:52:14.448Z,99711.75
2022-10-08T19:54:44.994Z,99710.09
2022-10-08T19:57:13.984Z,99707.31
2022-10-08T19:59:43.093Z,99710.59
2022-10-08T20:02:12.058Z,99714.22
2022-10-08T20:04:42.379Z,99717.84
2022-10-08T20:07:10.896Z,99726.22
2022-10-08T20:09:39.531Z,99729.81
2022-10-08T20:12:09.247Z,99727.84
2022-10-08T20:14:37.760Z,99741.78
2022-10-08T20:17:06.319Z,99745.41
2022-10-08T20:19:34.746Z,99758.25
2022-10-08T20:22:09.637Z,99761.84
2022-10-08T20:24:40.014Z,99764.97
2022-10-08T20:27:08.466Z,99767.44
2022-10-08T20:29:36.927Z,99776.97
2022-10-08T20:32:05.362Z,99766.63
2022-10-08T20:34:33.733Z,99773.84
2022-10-08T20:37:02.582Z,99769.09
2022-10-08T20:39:32.405Z,99766.28
2022-10-08T20:42:00.843Z,99772.72
2022-10-08T20:44:29.328Z,99773.53
2022-10-08T20:47:00.379Z,99778.78
2022-10-08T20:49:30.722Z,99786.34
2022-10-08T20:51:59.119Z,99796.38
2022-10-08T20:54:27.883Z,99799.16
2022-10-08T20:56:57.725Z,99796.38
2022-10-08T20:59:26.719Z,99796.38
2022-10-08T21:01:55.208Z,99798.84
2022-10-08T21:04:23.654Z,99798.84
2022-10-08T21:06:52.754Z,99808.34
2022-10-08T21:09:22.868Z,99794.72
2022-10-08T21:11:51.338Z,99803.44
2022-10-08T21:14:23.797Z,99816.06
2022-10-08T21:16:53.612Z,99828.06
2022-10-08T21:19:23.359Z,99817.69
2022-10-08T21:21:52.346Z,99814.09
2022-10-08T21:24:21.046Z,99804.06
2022-10-08T21:26:49.480Z,99815.22
2022-10-08T21:29:17.884Z,99814.41
2022-10-08T21:31:47.810Z,99818.34
2022-10-08T21:34:16.618Z,99823.94
2022-10-08T21:36:44.995Z,99816.69
2022-10-08T21:39:18.327Z,99809.78
2022-10-08T21:41:47.653Z,99812.56
2022-10-08T21:44:16.282Z,99819.31
2022-10-08T21:46:45.513Z,99835.56
2022-10-08T21:49:17.596Z,99827.50
2022-10-08T21:51:46.277Z,99841.47
2022-10-08T21:54:16.582Z,99847.38
2022-10-08T21:56:45.566Z,99851.28
2022-10-08T21:59:16.644Z,99850.78
2022-10-08T22:01:46.950Z,99842.41
2022-10-08T22:04:19.430Z,99836.34
2022-10-08T22:06:50.372Z,99849.47
2022-10-08T22:09:22.041Z,99843.06
2022-10-08T22:11:51.280Z,99847.34
2022-10-08T22:14:20.383Z,99838.13
2022-10-08T22:16:49.294Z,99831.38
2022-10-08T22:19:19.428Z,99840.09
2022-10-08T22:21:48.087Z,99826.13
2022-10-08T22:24:16.693Z,99821.69
2022-10-08T22:26:47.716Z,99829.25
2022-10-08T22:29:16.809Z,99838.75
2022-10-08T22:31:45.853Z,99845.50
2022-10-08T22:34:14.431Z,99852.22
2022-10-08T22:36:45.615Z,99848.91
2022-10-08T22:39:14.269Z,99853.69
2022-10-08T22:41:42.783Z,99862.88
2022-10-08T22:44:11.272Z,99859.25
2022-10-08T22:46:40.768Z,99854.00
2022-10-08T22:49:12.266Z,99855.47
2022-10-08T22:51:40.977Z,99867.47
2022-10-08T22:54:11.198Z,99859.72
2022-10-08T22:56:39.853Z,99873.66
2022-10-08T22:59:08.726Z,99868.41
2022-10-08T23:01:37.428Z,99871.81
2022-10-08T23:04:05.893Z,99882.50
2022-10-08T23:06:35.965Z,99885.91
2022-10-08T23:09:07.897Z,99889.31
2022-10-08T23:11:37.688Z,99876.81
2022-10-08T23:14:07.120Z,99879.94
2022-10-08T23:16:36.096Z,99891.44
2022-10-08T23:19:07.275Z,99892.06
2022-10-08T23:21:36.428Z,99885.97
2022-10-08T23:24:05.529Z,99894.34
2022-10-08T23:26:34.034Z,99898.91
2022-10-08T23:29:05.306Z,99896.75
2022-10-08T23:31:36.818Z,99901.47
2022-10-08T23:34:06.649Z,99894.91
2022-10-08T23:36:37.232Z,99899.59
2022-10-08T23:39:06.486Z,99896.31
2022-10-08T23:41:35.180Z,99896.63
2022-10-08T23:44:05.557Z,99912.66
2022-10-08T23:46:34.105Z,99926.94
2022-10-08T23:49:02.624Z,99930.00
2022-10-08T23:51:32.307Z,99934.78
2022-10-08T23:54:02.175Z,99931.50
2022-10-08T23:56:30.940Z,99937.34
2022-10-08T23:58:59.959Z,99939.31
