createdAt,value
2022-10-18T00:00:52.203Z,84.82
2022-10-18T00:03:54.645Z,91.04
2022-10-18T00:06:57.102Z,91.54
2022-10-18T00:09:59.565Z,85.49
2022-10-18T00:13:03.352Z,85.84
2022-10-18T00:16:10.887Z,86.82
2022-10-18T00:19:13.360Z,85.92
2022-10-18T00:22:15.813Z,88.92
2022-10-18T00:25:18.385Z,89.33
2022-10-18T00:28:22.159Z,88.34
2022-10-18T00:31:26.760Z,90.61
2022-10-18T00:34:29.329Z,85.23
2022-10-18T00:37:32.036Z,90.35
2022-10-18T00:40:34.495Z,87.61
2022-10-18T00:47:10.339Z,88.31
2022-10-18T00:50:13.361Z,83.34
2022-10-18T00:53:19.992Z,84.21
2022-10-18T00:56:22.796Z,84.42
2022-10-18T00:59:26.532Z,84.71
2022-10-18T01:02:30.674Z,83.56
2022-10-18T01:05:34.048Z,84.94
2022-10-18T01:08:47.540Z,88.07
2022-10-18T01:12:03.052Z,93.14
2022-10-18T01:15:12.868Z,89.30
2022-10-18T01:18:24.631Z,89.72
2022-10-18T01:21:34.034Z,88.96
2022-10-18T01:24:55.156Z,90.08
2022-10-18T01:28:05.769Z,90.01
2022-10-18T01:31:16.029Z,88.73
2022-10-18T01:34:20.160Z,93.16
2022-10-18T01:37:23.647Z,97.21
2022-10-18T01:40:26.597Z,87.41
2022-10-18T01:43:31.097Z,90.06
2022-10-18T01:46:35.592Z,88.75
2022-10-18T01:49:38.079Z,88.36
2022-10-18T01:52:49.156Z,84.96
2022-10-18T01:56:02.451Z,84.99
2022-10-18T01:59:30.515Z,85.38
2022-10-18T02:02:44.040Z,85.42
2022-10-18T02:05:53.187Z,85.67
2022-10-18T02:09:01.865Z,91.02
2022-10-18T02:12:05.777Z,93.34
2022-10-18T02:15:10.853Z,92.68
2022-10-18T02:18:19.788Z,96.21
2022-10-18T02:21:23.427Z,97.63
2022-10-18T02:24:31.411Z,96.47
2022-10-18T02:27:34.063Z,89.87
2022-10-18T02:30:40.655Z,84.80
2022-10-18T02:33:52.722Z,92.21
2022-10-18T02:36:58.119Z,94.47
2022-10-18T02:40:00.720Z,94.51
2022-10-18T02:43:03.202Z,95.59
2022-10-18T02:46:06.551Z,95.50
2022-10-18T02:49:10.320Z,95.74
2022-10-18T02:52:12.757Z,97.27
2022-10-18T02:55:15.338Z,97.32
2022-10-18T02:58:17.891Z,98.11
2022-10-18T03:01:20.398Z,99.41
2022-10-18T03:04:24.275Z,95.53
2022-10-18T03:07:26.858Z,99.98
2022-10-18T03:10:29.321Z,100.00
2022-10-18T03:13:32.228Z,100.00
2022-10-18T03:16:34.929Z,100.00
2022-10-18T03:19:39.560Z,100.00
2022-10-18T03:22:42.025Z,100.00
2022-10-18T03:25:46.398Z,100.00
2022-10-18T03:28:49.155Z,100.00
2022-10-18T03:31:51.693Z,100.00
2022-10-18T03:34:55.467Z,100.00
2022-10-18T03:37:57.950Z,100.00
2022-10-18T03:41:00.394Z,100.00
2022-10-18T03:44:02.947Z,100.00
2022-10-18T03:47:05.453Z,100.00
2022-10-18T03:50:10.131Z,100.00
2022-10-18T03:53:12.977Z,100.00
2022-10-18T03:56:15.432Z,100.00
2022-10-18T03:59:18.186Z,100.00
2022-10-18T04:02:20.656Z,100.00
2022-10-18T04:05:26.925Z,100.00
2022-10-18T04:08:29.395Z,100.00
2022-10-18T04:11:31.943Z,100.00
2022-10-18T04:14:34.414Z,100.00
2022-10-18T04:17:36.978Z,100.00
2022-10-18T04:20:40.746Z,100.00
2022-10-18T04:23:43.533Z,100.00
2022-10-18T04:26:46.064Z,100.00
2022-10-18T04:29:48.548Z,100.00
2022-10-18T04:32:51.025Z,100.00
2022-10-18T04:35:54.821Z,100.00
2022-10-18T04:38:57.287Z,100.00
2022-10-18T04:41:59.979Z,100.00
2022-10-18T04:45:02.496Z,100.00
2022-10-18T04:48:05.540Z,100.00
2022-10-18T04:51:09.340Z,100.00
2022-10-18T04:54:11.971Z,100.00
2022-10-18T04:57:14.485Z,100.00
2022-10-18T05:00:16.938Z,100.00
2022-10-18T05:03:19.639Z,100.00
2022-10-18T05:06:23.877Z,98.10
2022-10-18T05:09:26.359Z,100.00
2022-10-18T05:12:29.131Z,100.00
2022-10-18T05:15:31.815Z,100.00
2022-10-18T05:18:34.332Z,100.00
2022-10-18T05:21:38.856Z,100.00
2022-10-18T05:24:41.304Z,100.00
2022-10-18T05:27:43.778Z,100.00
2022-10-18T05:30:46.283Z,100.00
2022-10-18T05:33:48.948Z,96.92
2022-10-18T05:36:52.761Z,100.00
2022-10-18T05:39:55.241Z,100.00
2022-10-18T05:42:57.715Z,100.00
2022-10-18T05:46:00.308Z,100.00
2022-10-18T05:49:02.777Z,100.00
2022-10-18T05:52:06.724Z,100.00
2022-10-18T05:55:09.514Z,100.00
2022-10-18T05:58:11.991Z,100.00
2022-10-18T06:01:14.464Z,100.00
2022-10-18T06:04:17.896Z,100.00
2022-10-18T06:07:22.738Z,100.00
2022-10-18T06:10:25.896Z,100.00
2022-10-18T06:13:31.095Z,97.47
2022-10-18T06:16:35.047Z,100.00
2022-10-18T06:19:37.512Z,100.00
2022-10-18T06:22:41.317Z,100.00
2022-10-18T06:25:43.773Z,100.00
2022-10-18T06:28:46.323Z,100.00
2022-10-18T06:31:48.853Z,100.00
2022-10-18T06:34:51.295Z,100.00
2022-10-18T06:37:55.081Z,100.00
2022-10-18T06:40:58.764Z,100.00
2022-10-18T06:44:07.038Z,100.00
2022-10-18T06:47:09.495Z,100.00
2022-10-18T06:50:12.993Z,95.76
2022-10-18T06:53:18.870Z,100.00
2022-10-18T06:56:21.471Z,100.00
2022-10-18T06:59:26.355Z,100.00
2022-10-18T07:02:33.556Z,99.69
2022-10-18T07:05:36.271Z,100.00
2022-10-18T07:08:40.487Z,98.06
2022-10-18T07:11:44.227Z,95.34
2022-10-18T07:14:47.362Z,93.51
2022-10-18T07:17:50.240Z,95.83
2022-10-18T07:20:52.715Z,98.76
2022-10-18T07:23:57.458Z,98.26
2022-10-18T07:26:59.963Z,98.92
2022-10-18T07:30:04.419Z,97.89
2022-10-18T07:33:08.499Z,96.98
2022-10-18T07:36:12.856Z,95.13
2022-10-18T07:39:16.691Z,93.32
2022-10-18T07:42:19.170Z,92.80
2022-10-18T07:45:21.612Z,95.37
2022-10-18T07:48:24.619Z,93.55
2022-10-18T07:51:28.023Z,95.12
2022-10-18T07:54:31.821Z,96.47
2022-10-18T07:57:34.684Z,95.01
2022-10-18T08:00:37.571Z,99.25
2022-10-18T08:03:40.172Z,100.00
2022-10-18T08:06:42.868Z,97.58
2022-10-18T08:09:46.688Z,95.16
2022-10-18T08:12:49.271Z,100.00
2022-10-18T08:15:51.727Z,100.00
2022-10-18T08:18:54.485Z,100.00
2022-10-18T08:21:56.945Z,100.00
2022-10-18T08:25:00.725Z,94.11
2022-10-18T08:28:03.207Z,99.65
2022-10-18T08:31:06.688Z,95.79
2022-10-18T08:34:09.161Z,93.20
2022-10-18T08:37:11.736Z,92.08
2022-10-18T08:40:15.988Z,90.43
2022-10-18T08:43:27.651Z,96.18
2022-10-18T08:46:30.915Z,94.74
2022-10-18T08:49:42.918Z,97.15
2022-10-18T08:52:53.437Z,97.76
2022-10-18T08:56:03.861Z,99.35
2022-10-18T08:59:10.908Z,99.37
2022-10-18T09:02:21.823Z,96.70
2022-10-18T09:05:32.816Z,97.17
2022-10-18T09:08:51.058Z,94.48
2022-10-18T09:12:09.501Z,93.73
2022-10-18T09:15:16.500Z,93.77
2022-10-18T09:18:38.741Z,92.23
2022-10-18T09:21:50.843Z,92.10
2022-10-18T09:25:00.822Z,93.37
2022-10-18T09:28:16.973Z,93.32
2022-10-18T09:31:23.865Z,92.74
2022-10-18T09:34:32.487Z,93.74
2022-10-18T09:37:35.960Z,93.98
2022-10-18T09:40:48.309Z,93.36
2022-10-18T09:43:56.628Z,91.96
2022-10-18T09:47:02.809Z,98.01
2022-10-18T09:50:18.862Z,95.45
2022-10-18T09:53:28.181Z,96.89
2022-10-18T09:56:37.853Z,98.34
2022-10-18T09:59:47.954Z,97.76
2022-10-18T10:02:50.454Z,93.92
2022-10-18T10:06:04.051Z,91.75
2022-10-18T10:09:14.388Z,91.20
2022-10-18T10:12:28.670Z,90.34
2022-10-18T10:15:37.145Z,96.21
2022-10-18T10:18:43.706Z,96.27
2022-10-18T10:21:47.333Z,96.40
2022-10-18T10:24:51.969Z,95.17
2022-10-18T10:27:54.758Z,99.06
2022-10-18T10:31:19.066Z,97.92
2022-10-18T10:34:21.577Z,94.15
2022-10-18T10:37:31.118Z,95.09
2022-10-18T10:40:35.753Z,100.00
2022-10-18T10:43:40.083Z,94.72
2022-10-18T10:46:47.204Z,93.83
2022-10-18T10:49:49.733Z,92.60
2022-10-18T10:52:52.875Z,93.31
2022-10-18T10:55:57.140Z,95.33
2022-10-18T10:59:09.321Z,100.00
2022-10-18T11:02:23.950Z,99.50
2022-10-18T11:05:29.300Z,99.74
2022-10-18T11:08:37.088Z,93.42
2022-10-18T11:11:49.348Z,91.54
2022-10-18T11:14:58.996Z,91.05
2022-10-18T11:18:14.392Z,91.29
2022-10-18T11:21:20.031Z,90.66
2022-10-18T11:24:23.770Z,90.47
2022-10-18T11:27:30.663Z,89.41
2022-10-18T11:30:43.495Z,89.50
2022-10-18T11:34:08.735Z,89.12
2022-10-18T11:37:32.176Z,88.85
2022-10-18T11:40:51.208Z,88.30
2022-10-18T11:44:03.933Z,88.21
2022-10-18T11:47:16.951Z,87.54
2022-10-18T11:50:27.764Z,87.89
2022-10-18T11:53:39.220Z,87.58
2022-10-18T11:56:48.602Z,86.86
2022-10-18T12:00:01.476Z,89.61
2022-10-18T12:03:16.344Z,89.05
2022-10-18T12:06:22.898Z,88.45
2022-10-18T12:09:28.484Z,85.97
2022-10-18T12:12:37.790Z,85.76
2022-10-18T12:15:41.567Z,84.40
2022-10-18T12:19:02.377Z,83.97
2022-10-18T12:22:17.061Z,83.85
2022-10-18T12:25:20.240Z,82.85
2022-10-18T12:28:31.792Z,84.13
2022-10-18T12:31:41.372Z,83.57
2022-10-18T12:34:47.507Z,83.75
2022-10-18T12:38:03.220Z,83.09
2022-10-18T12:41:06.523Z,83.28
2022-10-18T12:44:20.916Z,88.66
2022-10-18T12:47:25.224Z,88.75
2022-10-18T12:50:35.883Z,90.38
2022-10-18T12:53:39.792Z,90.69
2022-10-18T12:56:43.705Z,91.02
2022-10-18T12:59:46.286Z,86.06
2022-10-18T13:03:27.309Z,83.09
2022-10-18T13:07:03.598Z,85.63
2022-10-18T13:10:36.290Z,88.68
2022-10-18T13:13:51.549Z,86.61
2022-10-18T13:17:01.418Z,90.21
2022-10-18T13:20:31.006Z,89.05
2022-10-18T13:23:43.435Z,88.50
2022-10-18T13:27:24.015Z,84.64
2022-10-18T13:30:46.934Z,84.22
2022-10-18T13:33:49.690Z,84.30
2022-10-18T13:36:58.423Z,82.86
2022-10-18T13:40:16.647Z,86.12
2022-10-18T13:43:56.817Z,87.42
2022-10-18T13:47:34.655Z,81.27
2022-10-18T13:50:42.524Z,82.38
2022-10-18T13:53:57.035Z,82.10
2022-10-18T13:57:18.745Z,85.57
2022-10-18T14:00:48.261Z,84.67
2022-10-18T14:04:20.720Z,85.11
2022-10-18T14:07:26.877Z,85.49
2022-10-18T14:10:57.483Z,84.55
2022-10-18T14:14:09.678Z,83.01
2022-10-18T14:17:29.202Z,81.41
2022-10-18T14:20:49.375Z,86.84
2022-10-18T14:23:53.282Z,83.73
2022-10-18T14:27:13.800Z,85.21
2022-10-18T14:30:19.411Z,81.62
2022-10-18T14:33:28.894Z,81.29
2022-10-18T14:36:37.681Z,83.77
2022-10-18T14:39:40.201Z,83.67
2022-10-18T14:42:49.496Z,82.93
2022-10-18T14:45:51.984Z,89.08
2022-10-18T14:48:57.423Z,83.64
2022-10-18T14:52:01.504Z,82.28
2022-10-18T14:55:04.477Z,80.66
2022-10-18T14:58:15.621Z,79.94
2022-10-18T15:01:20.164Z,81.71
2022-10-18T15:04:31.029Z,85.74
2022-10-18T15:07:34.466Z,87.00
2022-10-18T15:10:37.213Z,81.74
2022-10-18T15:13:47.700Z,79.31
2022-10-18T15:16:53.795Z,83.36
2022-10-18T15:20:03.322Z,84.93
2022-10-18T15:23:23.457Z,84.82
2022-10-18T15:26:29.564Z,74.79
2022-10-18T15:29:36.127Z,83.51
2022-10-18T15:32:40.346Z,84.61
2022-10-18T15:35:44.243Z,86.49
2022-10-18T15:38:49.915Z,84.19
2022-10-18T15:41:54.099Z,82.11
2022-10-18T15:44:56.555Z,83.40
2022-10-18T15:48:01.828Z,88.78
2022-10-18T15:51:07.147Z,89.63
2022-10-18T15:54:18.845Z,90.06
2022-10-18T15:57:21.558Z,89.28
2022-10-18T16:00:24.080Z,88.97
2022-10-18T16:03:26.809Z,86.27
2022-10-18T16:06:30.590Z,91.31
2022-10-18T16:09:33.198Z,92.47
2022-10-18T16:12:35.718Z,90.79
2022-10-18T16:15:38.183Z,91.48
2022-10-18T16:18:40.655Z,92.01
2022-10-18T16:21:44.682Z,93.63
2022-10-18T16:24:47.785Z,92.36
2022-10-18T16:27:50.237Z,92.88
2022-10-18T16:30:56.521Z,90.78
2022-10-18T16:33:59.597Z,90.48
2022-10-18T16:37:03.449Z,95.04
2022-10-18T16:40:23.480Z,93.36
2022-10-18T16:43:26.198Z,95.38
2022-10-18T16:46:30.664Z,95.68
2022-10-18T16:49:33.249Z,95.73
2022-10-18T16:52:37.021Z,95.46
2022-10-18T16:55:40.916Z,98.36
2022-10-18T16:58:43.814Z,97.78
2022-10-18T17:01:46.280Z,98.76
2022-10-18T17:04:48.770Z,100.00
2022-10-18T17:07:52.606Z,100.00
2022-10-18T17:10:57.723Z,100.00
2022-10-18T17:14:07.443Z,100.00
2022-10-18T17:17:12.306Z,100.00
2022-10-18T17:20:21.075Z,100.00
2022-10-18T17:23:24.871Z,100.00
2022-10-18T17:26:29.623Z,100.00
2022-10-18T17:29:34.668Z,100.00
2022-10-18T17:32:37.507Z,100.00
2022-10-18T17:35:40.078Z,100.00
2022-10-18T17:38:44.027Z,100.00
2022-10-18T17:41:46.533Z,100.00
2022-10-18T17:44:50.414Z,100.00
2022-10-18T17:47:54.570Z,100.00
2022-10-18T17:50:57.337Z,100.00
2022-10-18T17:54:01.135Z,99.42
2022-10-18T17:57:03.632Z,98.96
2022-10-18T18:00:08.969Z,99.08
2022-10-18T18:03:11.504Z,99.43
2022-10-18T18:06:16.028Z,99.43
2022-10-18T18:09:21.086Z,100.00
2022-10-18T18:12:23.975Z,100.00
2022-10-18T18:15:26.589Z,99.62
2022-10-18T18:18:29.052Z,98.38
2022-10-18T18:21:31.532Z,100.00
2022-10-18T18:24:35.339Z,100.00
2022-10-18T18:27:39.008Z,100.00
2022-10-18T18:30:41.473Z,100.00
2022-10-18T18:33:44.888Z,100.00
2022-10-18T18:36:47.864Z,100.00
2022-10-18T18:39:51.683Z,100.00
2022-10-18T18:43:07.372Z,100.00
2022-10-18T18:46:16.634Z,100.00
2022-10-18T18:49:19.099Z,100.00
2022-10-18T18:52:21.625Z,100.00
2022-10-18T18:55:25.462Z,100.00
2022-10-18T18:58:32.520Z,100.00
2022-10-18T19:01:37.186Z,100.00
2022-10-18T19:04:41.251Z,100.00
2022-10-18T19:07:43.739Z,100.00
2022-10-18T19:10:49.496Z,100.00
2022-10-18T19:13:52.012Z,100.00
2022-10-18T19:16:55.456Z,100.00
2022-10-18T19:19:59.748Z,100.00
2022-10-18T19:23:02.236Z,99.94
2022-10-18T19:26:12.066Z,97.49
2022-10-18T19:29:16.113Z,96.19
2022-10-18T19:32:19.000Z,95.45
2022-10-18T19:35:21.544Z,92.37
2022-10-18T19:38:23.997Z,93.04
2022-10-18T19:41:29.209Z,94.41
2022-10-18T19:44:34.848Z,94.84
2022-10-18T19:47:38.442Z,94.97
2022-10-18T19:50:40.997Z,92.23
2022-10-18T19:53:43.581Z,90.57
2022-10-18T19:56:47.759Z,92.46
2022-10-18T19:59:50.412Z,90.32
2022-10-18T20:02:53.021Z,88.57
2022-10-18T20:05:56.575Z,89.38
2022-10-18T20:08:59.300Z,97.95
2022-10-18T20:12:03.119Z,100.00
2022-10-18T20:15:08.779Z,91.61
2022-10-18T20:18:11.257Z,91.04
2022-10-18T20:21:16.220Z,90.50
2022-10-18T20:24:18.665Z,88.87
2022-10-18T20:27:22.677Z,89.18
2022-10-18T20:30:25.120Z,89.02
2022-10-18T20:33:27.603Z,90.36
2022-10-18T20:36:31.935Z,89.22
2022-10-18T20:39:35.207Z,88.28
2022-10-18T20:42:39.039Z,87.55
2022-10-18T20:45:41.520Z,96.83
2022-10-18T20:48:44.023Z,99.69
2022-10-18T20:51:46.605Z,94.16
2022-10-18T20:54:49.048Z,91.04
2022-10-18T20:57:52.827Z,89.79
2022-10-18T21:00:55.331Z,89.24
2022-10-18T21:04:01.302Z,88.59
2022-10-18T21:07:03.893Z,87.48
2022-10-18T21:10:07.356Z,95.03
2022-10-18T21:13:11.139Z,97.13
2022-10-18T21:16:13.611Z,97.23
2022-10-18T21:19:18.274Z,98.12
2022-10-18T21:22:20.753Z,97.84
2022-10-18T21:25:23.217Z,99.30
2022-10-18T21:28:27.025Z,99.97
2022-10-18T21:31:31.674Z,99.40
2022-10-18T21:34:34.308Z,99.05
2022-10-18T21:37:36.780Z,97.78
2022-10-18T21:40:44.417Z,88.96
2022-10-18T21:43:50.432Z,88.17
2022-10-18T21:46:52.955Z,87.79
2022-10-18T21:49:55.409Z,95.69
2022-10-18T21:52:57.864Z,96.52
2022-10-18T21:56:06.636Z,96.59
2022-10-18T21:59:12.294Z,92.69
2022-10-18T22:02:14.773Z,96.29
2022-10-18T22:05:17.261Z,97.11
2022-10-18T22:08:19.741Z,97.08
2022-10-18T22:11:24.873Z,89.50
2022-10-18T22:14:28.649Z,85.59
2022-10-18T22:17:31.471Z,85.21
2022-10-18T22:20:34.273Z,84.15
2022-10-18T22:23:39.110Z,84.60
2022-10-18T22:26:43.351Z,86.06
2022-10-18T22:29:47.116Z,83.65
2022-10-18T22:32:49.599Z,85.12
2022-10-18T22:35:52.083Z,84.91
2022-10-18T22:38:55.017Z,84.70
2022-10-18T22:41:57.496Z,85.18
2022-10-18T22:45:01.383Z,84.49
2022-10-18T22:48:03.981Z,84.91
2022-10-18T22:51:07.332Z,86.89
2022-10-18T22:54:09.898Z,88.07
2022-10-18T22:57:12.373Z,86.49
2022-10-18T23:00:16.722Z,85.17
2022-10-18T23:03:19.927Z,85.24
2022-10-18T23:06:25.748Z,83.81
2022-10-18T23:09:28.235Z,85.19
2022-10-18T23:12:30.900Z,84.73
2022-10-18T23:15:34.947Z,85.21
2022-10-18T23:21:45.257Z,84.54
2022-10-18T23:24:47.868Z,85.11
2022-10-18T23:27:50.375Z,83.50
