createdAt,value
2023-05-20T00:00:53.987Z,55.15
2023-05-20T00:01:53.954Z,55.15
2023-05-20T00:02:54.032Z,55.28
2023-05-20T00:03:54.186Z,55.28
2023-05-20T00:04:54.010Z,55.28
2023-05-20T00:05:53.902Z,55.38
2023-05-20T00:06:53.897Z,55.48
2023-05-20T00:07:53.887Z,55.38
2023-05-20T00:08:53.862Z,55.48
2023-05-20T00:09:53.862Z,55.58
2023-05-20T00:10:53.842Z,55.79
2023-05-20T00:11:53.823Z,55.58
2023-05-20T00:12:53.813Z,55.58
2023-05-20T00:13:53.800Z,55.58
2023-05-20T00:14:54.619Z,55.69
2023-05-20T00:15:53.778Z,55.89
2023-05-20T00:16:53.892Z,55.89
2023-05-20T00:17:53.767Z,55.79
2023-05-20T00:18:53.798Z,56.02
2023-05-20T00:19:53.717Z,56.02
2023-05-20T00:20:53.705Z,56.02
2023-05-20T00:21:53.692Z,56.02
2023-05-20T00:22:53.689Z,56.23
2023-05-20T00:23:53.674Z,56.12
2023-05-20T00:24:53.647Z,56.23
2023-05-20T00:25:53.645Z,56.23
2023-05-20T00:26:53.617Z,56.23
2023-05-20T00:27:53.620Z,56.12
2023-05-20T00:28:53.611Z,56.12
2023-05-20T00:29:53.581Z,56.63
2023-05-20T00:30:53.574Z,56.63
2023-05-20T00:31:53.550Z,56.63
2023-05-20T00:32:53.575Z,56.63
2023-05-20T00:33:53.525Z,56.63
2023-05-20T00:34:53.521Z,56.63
2023-05-20T00:35:53.498Z,56.73
2023-05-20T00:36:53.493Z,56.66
2023-05-20T00:37:53.546Z,56.73
2023-05-20T00:38:53.459Z,56.76
2023-05-20T00:39:53.442Z,56.96
2023-05-20T00:40:53.452Z,56.76
2023-05-20T00:41:53.428Z,56.76
2023-05-20T00:42:53.420Z,56.86
2023-05-20T00:43:53.389Z,57.07
2023-05-20T00:44:53.387Z,57.07
2023-05-20T00:45:53.425Z,56.96
2023-05-20T00:46:53.370Z,56.96
2023-05-20T00:47:53.350Z,57.07
2023-05-20T00:48:53.338Z,57.07
2023-05-20T00:49:53.321Z,57.07
2023-05-20T00:50:53.330Z,57.07
2023-05-20T00:51:53.302Z,57.07
2023-05-20T00:52:53.271Z,56.99
2023-05-20T00:53:53.261Z,57.20
2023-05-20T00:54:53.252Z,57.09
2023-05-20T00:55:53.250Z,57.09
2023-05-20T00:56:53.251Z,57.40
2023-05-20T00:57:53.213Z,57.29
2023-05-20T00:58:53.197Z,57.20
2023-05-20T00:59:53.185Z,57.29
2023-05-20T01:00:53.177Z,57.60
2023-05-20T01:01:53.260Z,57.50
2023-05-20T01:02:53.218Z,57.81
2023-05-20T01:03:53.159Z,57.60
2023-05-20T01:04:53.118Z,57.70
2023-05-20T01:05:53.122Z,57.70
2023-05-20T01:06:53.098Z,57.70
2023-05-20T01:07:53.070Z,57.81
2023-05-20T01:08:53.066Z,57.81
2023-05-20T01:09:53.057Z,57.70
2023-05-20T01:10:53.057Z,57.70
2023-05-20T01:11:53.022Z,57.60
2023-05-20T01:12:52.999Z,57.81
2023-05-20T01:13:52.994Z,57.70
2023-05-20T01:14:52.992Z,57.70
2023-05-20T01:15:52.978Z,57.50
2023-05-20T01:16:52.960Z,58.01
2023-05-20T01:17:53.017Z,58.01
2023-05-20T01:18:53.009Z,58.01
2023-05-20T01:19:52.918Z,58.11
2023-05-20T01:20:52.895Z,58.22
2023-05-20T01:21:52.885Z,58.32
2023-05-20T01:22:52.871Z,58.11
2023-05-20T01:23:52.867Z,58.01
2023-05-20T01:24:52.857Z,58.01
2023-05-20T01:25:52.846Z,58.01
2023-05-20T01:26:52.819Z,58.14
2023-05-20T01:27:52.857Z,58.22
2023-05-20T01:28:52.805Z,58.42
2023-05-20T01:29:52.908Z,58.45
2023-05-20T01:30:52.799Z,58.25
2023-05-20T01:31:52.779Z,58.34
2023-05-20T01:32:52.889Z,58.55
2023-05-20T01:33:52.728Z,58.55
2023-05-20T01:34:52.726Z,58.45
2023-05-20T01:35:52.696Z,58.65
2023-05-20T01:36:52.702Z,58.45
2023-05-20T01:37:52.673Z,58.34
2023-05-20T01:39:01.356Z,58.45
2023-05-20T01:40:00.206Z,58.45
2023-05-20T01:41:00.121Z,58.55
2023-05-20T01:41:59.618Z,58.34
2023-05-20T01:42:59.635Z,58.55
2023-05-20T01:43:52.587Z,58.75
2023-05-20T01:44:52.608Z,58.86
2023-05-20T01:45:52.563Z,58.75
2023-05-20T01:46:52.585Z,58.75
2023-05-20T01:47:52.556Z,59.06
2023-05-20T01:48:52.528Z,58.75
2023-05-20T01:49:52.516Z,58.86
2023-05-20T01:50:52.506Z,58.65
2023-05-20T01:51:52.492Z,58.65
2023-05-20T01:52:52.485Z,58.96
2023-05-20T01:53:52.456Z,58.96
2023-05-20T01:54:52.447Z,58.96
2023-05-20T01:55:52.429Z,58.86
2023-05-20T01:56:52.440Z,58.96
2023-05-20T01:57:52.396Z,58.96
2023-05-20T01:58:52.398Z,59.27
2023-05-20T01:59:52.383Z,59.16
2023-05-20T02:00:52.409Z,59.27
2023-05-20T02:01:52.397Z,59.06
2023-05-20T02:02:52.365Z,59.37
2023-05-20T02:03:52.330Z,59.16
2023-05-20T02:04:52.302Z,58.96
2023-05-20T02:05:52.342Z,59.37
2023-05-20T02:06:52.313Z,59.57
2023-05-20T02:07:52.278Z,59.78
2023-05-20T02:08:52.254Z,59.57
2023-05-20T02:09:52.261Z,59.47
2023-05-20T02:10:52.249Z,59.37
2023-05-20T02:11:52.230Z,59.47
2023-05-20T02:12:52.209Z,59.57
2023-05-20T02:13:52.205Z,59.37
2023-05-20T02:14:52.232Z,59.16
2023-05-20T02:16:00.900Z,59.67
2023-05-20T02:16:59.711Z,59.37
2023-05-20T02:17:52.176Z,59.67
2023-05-20T02:18:52.180Z,59.57
2023-05-20T02:19:52.135Z,59.78
2023-05-20T02:20:52.105Z,59.47
2023-05-20T02:21:52.096Z,59.88
2023-05-20T02:22:52.072Z,59.57
2023-05-20T02:23:52.096Z,59.78
2023-05-20T02:24:52.072Z,60.08
2023-05-20T02:25:52.039Z,59.98
2023-05-20T02:26:52.024Z,60.69
2023-05-20T02:27:52.020Z,60.28
2023-05-20T02:28:52.009Z,60.39
2023-05-20T02:29:52.007Z,60.28
2023-05-20T02:30:51.971Z,60.19
2023-05-20T02:31:51.956Z,60.19
2023-05-20T02:32:51.945Z,60.60
2023-05-20T02:33:52.021Z,60.60
2023-05-20T02:34:51.912Z,60.39
2023-05-20T02:35:51.905Z,60.49
2023-05-20T02:36:51.905Z,60.28
2023-05-20T02:37:51.897Z,60.69
2023-05-20T02:38:52.806Z,60.60
2023-05-20T02:39:53.154Z,60.80
2023-05-20T02:40:52.719Z,60.90
2023-05-20T02:41:51.838Z,60.60
2023-05-20T02:42:51.814Z,60.69
2023-05-20T02:43:51.803Z,60.80
2023-05-20T02:44:51.777Z,61.08
2023-05-20T02:45:51.787Z,61.21
2023-05-20T02:46:51.753Z,60.80
2023-05-20T02:47:51.905Z,60.77
2023-05-20T02:48:51.723Z,60.90
2023-05-20T02:49:51.711Z,60.77
2023-05-20T02:50:51.705Z,60.90
2023-05-20T02:51:51.687Z,61.00
2023-05-20T02:52:51.680Z,61.00
2023-05-20T02:53:51.658Z,60.67
2023-05-20T02:54:51.639Z,60.69
2023-05-20T02:55:51.637Z,61.08
2023-05-20T02:56:51.632Z,60.77
2023-05-20T02:57:51.617Z,60.69
2023-05-20T02:58:51.590Z,60.67
2023-05-20T02:59:51.593Z,60.77
2023-05-20T03:00:51.592Z,60.77
2023-05-20T03:01:51.683Z,60.67
2023-05-20T03:02:51.581Z,60.67
2023-05-20T03:03:51.582Z,60.67
2023-05-20T03:04:51.527Z,60.77
2023-05-20T03:05:51.499Z,61.18
2023-05-20T03:06:51.493Z,60.87
2023-05-20T03:07:51.471Z,61.08
2023-05-20T03:08:51.462Z,60.87
2023-05-20T03:09:51.446Z,60.77
2023-05-20T03:10:51.466Z,60.67
2023-05-20T03:11:51.441Z,60.87
2023-05-20T03:12:51.414Z,60.97
2023-05-20T03:13:51.400Z,60.87
2023-05-20T03:14:51.371Z,60.77
2023-05-20T03:15:51.419Z,60.77
2023-05-20T03:16:51.350Z,61.28
2023-05-20T03:17:51.388Z,61.49
2023-05-20T03:18:51.399Z,61.18
2023-05-20T03:19:51.311Z,60.97
2023-05-20T03:20:51.318Z,61.08
2023-05-20T03:21:51.300Z,61.18
2023-05-20T03:22:51.273Z,61.18
2023-05-20T03:23:51.267Z,61.18
2023-05-20T03:24:51.250Z,61.28
2023-05-20T03:25:51.245Z,61.18
2023-05-20T03:26:51.232Z,61.08
2023-05-20T03:27:51.199Z,60.97
2023-05-20T03:28:51.182Z,61.18
2023-05-20T03:29:51.213Z,61.38
2023-05-20T03:30:51.166Z,61.38
2023-05-20T03:31:51.246Z,61.38
2023-05-20T03:32:51.153Z,61.69
2023-05-20T03:33:51.121Z,61.79
2023-05-20T03:34:51.124Z,61.58
2023-05-20T03:35:51.091Z,61.58
2023-05-20T03:36:51.073Z,61.49
2023-05-20T03:37:51.062Z,61.58
2023-05-20T03:38:51.073Z,61.69
2023-05-20T03:39:51.061Z,61.58
2023-05-20T03:40:51.021Z,61.69
2023-05-20T03:41:51.014Z,61.69
2023-05-20T03:42:50.991Z,61.79
2023-05-20T03:43:51.003Z,61.90
2023-05-20T03:44:50.973Z,61.79
2023-05-20T03:45:50.962Z,61.58
2023-05-20T03:46:51.008Z,61.79
2023-05-20T03:47:50.961Z,61.69
2023-05-20T03:48:50.924Z,61.90
2023-05-20T03:49:50.902Z,61.69
2023-05-20T03:50:50.902Z,61.69
2023-05-20T03:51:50.882Z,61.58
2023-05-20T03:52:50.880Z,61.99
2023-05-20T03:53:50.858Z,61.99
2023-05-20T03:54:50.835Z,62.20
2023-05-20T03:55:50.827Z,62.10
2023-05-20T03:56:50.803Z,62.10
2023-05-20T03:57:50.810Z,61.90
2023-05-20T03:58:50.782Z,61.90
2023-05-20T03:59:50.772Z,62.20
2023-05-20T04:00:50.772Z,61.99
2023-05-20T04:01:50.755Z,62.10
2023-05-20T04:02:50.797Z,62.20
2023-05-20T04:03:50.895Z,61.90
2023-05-20T04:04:50.697Z,61.90
2023-05-20T04:05:50.689Z,61.90
2023-05-20T04:06:50.685Z,61.90
2023-05-20T04:07:50.686Z,61.99
2023-05-20T04:08:50.660Z,61.99
2023-05-20T04:09:50.662Z,62.10
2023-05-20T04:10:50.619Z,62.20
2023-05-20T04:11:50.637Z,62.10
2023-05-20T04:12:50.617Z,62.30
2023-05-20T04:13:50.609Z,62.20
2023-05-20T04:14:50.569Z,62.10
2023-05-20T04:15:50.566Z,62.10
2023-05-20T04:16:50.636Z,62.30
2023-05-20T04:17:50.665Z,62.10
2023-05-20T04:18:50.529Z,61.99
2023-05-20T04:19:50.496Z,62.10
2023-05-20T04:20:50.510Z,61.90
2023-05-20T04:21:50.501Z,62.10
2023-05-20T04:22:50.459Z,61.90
2023-05-20T04:23:50.459Z,61.99
2023-05-20T04:24:50.434Z,61.90
2023-05-20T04:25:50.447Z,61.90
2023-05-20T04:26:50.406Z,61.99
2023-05-20T04:27:50.399Z,61.99
2023-05-20T04:28:50.388Z,61.90
2023-05-20T04:29:50.374Z,62.20
2023-05-20T04:30:50.383Z,62.10
2023-05-20T04:31:50.378Z,62.10
2023-05-20T04:32:50.377Z,61.99
2023-05-20T04:33:50.338Z,61.90
2023-05-20T04:34:50.317Z,61.90
2023-05-20T04:35:50.309Z,61.90
2023-05-20T04:36:50.284Z,62.10
2023-05-20T04:37:50.279Z,62.20
2023-05-20T04:38:50.251Z,62.71
2023-05-20T04:39:50.254Z,62.30
2023-05-20T04:40:50.251Z,62.40
2023-05-20T04:41:50.216Z,62.71
2023-05-20T04:42:50.216Z,62.51
2023-05-20T04:43:50.183Z,62.51
2023-05-20T04:44:50.181Z,62.20
2023-05-20T04:45:50.181Z,62.10
2023-05-20T04:46:50.151Z,62.20
2023-05-20T04:47:50.191Z,62.30
2023-05-20T04:48:50.131Z,62.20
2023-05-20T04:49:50.133Z,62.51
2023-05-20T04:50:50.112Z,62.71
2023-05-20T04:51:50.088Z,62.51
2023-05-20T04:52:50.066Z,62.61
2023-05-20T04:53:50.069Z,62.71
2023-05-20T04:54:50.043Z,62.71
2023-05-20T04:55:50.021Z,62.48
2023-05-20T04:56:50.012Z,62.58
2023-05-20T04:57:49.998Z,62.37
2023-05-20T04:58:49.998Z,62.27
2023-05-20T04:59:49.968Z,62.48
2023-05-20T05:00:49.974Z,62.17
2023-05-20T05:01:49.971Z,62.68
2023-05-20T05:02:50.023Z,62.88
2023-05-20T05:03:49.923Z,62.78
2023-05-20T05:04:49.940Z,62.99
2023-05-20T05:05:49.887Z,62.78
2023-05-20T05:06:49.893Z,62.48
2023-05-20T05:07:49.881Z,61.87
2023-05-20T05:08:49.860Z,62.14
2023-05-20T05:09:49.839Z,62.35
2023-05-20T05:10:49.850Z,61.94
2023-05-20T05:11:49.823Z,62.35
2023-05-20T05:12:49.821Z,62.04
2023-05-20T05:13:49.789Z,61.94
2023-05-20T05:14:49.776Z,62.35
2023-05-20T05:15:49.863Z,62.65
2023-05-20T05:16:49.755Z,62.45
2023-05-20T05:17:49.788Z,62.24
2023-05-20T05:18:49.758Z,62.45
2023-05-20T05:19:49.716Z,62.24
2023-05-20T05:20:49.706Z,62.24
2023-05-20T05:21:49.687Z,62.45
2023-05-20T05:22:49.668Z,62.35
2023-05-20T05:23:49.659Z,61.94
2023-05-20T05:24:49.638Z,62.35
2023-05-20T05:25:49.638Z,61.94
2023-05-20T05:26:49.626Z,62.45
2023-05-20T05:27:49.601Z,62.11
2023-05-20T05:28:49.597Z,61.80
2023-05-20T05:29:49.565Z,61.80
2023-05-20T05:30:49.591Z,61.50
2023-05-20T05:31:49.592Z,61.60
2023-05-20T05:32:49.815Z,61.91
2023-05-20T05:33:49.520Z,61.60
2023-05-20T05:34:49.513Z,61.40
2023-05-20T05:35:49.503Z,61.50
2023-05-20T05:36:49.478Z,62.01
2023-05-20T05:37:49.464Z,61.80
2023-05-20T05:38:49.456Z,62.01
2023-05-20T05:39:49.449Z,62.32
2023-05-20T05:40:49.448Z,62.01
2023-05-20T05:41:49.411Z,62.21
2023-05-20T05:42:49.408Z,62.18
2023-05-20T05:43:49.388Z,62.29
2023-05-20T05:44:49.389Z,62.29
2023-05-20T05:45:49.383Z,62.70
2023-05-20T05:46:49.380Z,62.59
2023-05-20T05:47:49.400Z,62.49
2023-05-20T05:48:49.325Z,62.59
2023-05-20T05:49:49.317Z,62.70
2023-05-20T05:50:49.304Z,62.66
2023-05-20T05:51:49.284Z,62.77
2023-05-20T05:52:49.272Z,62.87
2023-05-20T05:53:49.280Z,62.87
2023-05-20T05:54:49.255Z,62.94
2023-05-20T05:55:49.220Z,63.04
2023-05-20T05:56:49.219Z,63.45
2023-05-20T05:57:49.195Z,63.53
2023-05-20T05:58:49.207Z,63.59
2023-05-20T05:59:49.197Z,63.90
2023-05-20T06:00:49.236Z,63.97
2023-05-20T06:01:49.263Z,63.84
2023-05-20T06:02:49.461Z,63.51
2023-05-20T06:03:49.200Z,63.37
2023-05-20T06:04:49.109Z,63.14
2023-05-20T06:05:49.095Z,62.81
2023-05-20T06:06:49.081Z,62.71
2023-05-20T06:07:49.086Z,62.27
2023-05-20T06:08:49.066Z,61.94
2023-05-20T06:09:56.028Z,61.71
2023-05-20T06:10:56.026Z,61.51
2023-05-20T06:11:56.071Z,61.27
2023-05-20T06:12:56.051Z,60.94
2023-05-20T06:13:56.519Z,60.63
2023-05-20T06:14:48.993Z,60.50
2023-05-20T06:15:48.954Z,60.07
2023-05-20T06:16:49.018Z,59.84
2023-05-20T06:17:49.009Z,59.44
2023-05-20T06:18:48.941Z,59.31
2023-05-20T06:19:48.906Z,59.11
2023-05-20T06:20:48.901Z,58.87
2023-05-20T06:21:48.884Z,58.54
2023-05-20T06:22:48.882Z,58.12
2023-05-20T06:23:48.852Z,57.91
2023-05-20T06:24:48.869Z,57.68
2023-05-20T06:25:48.829Z,57.35
2023-05-20T06:26:48.831Z,57.12
2023-05-20T06:27:48.817Z,56.92
2023-05-20T06:28:48.787Z,56.70
2023-05-20T06:29:48.778Z,56.40
2023-05-20T06:30:48.849Z,55.87
2023-05-20T06:31:48.766Z,55.74
2023-05-20T06:32:48.796Z,55.54
2023-05-20T06:33:48.724Z,55.21
2023-05-20T06:34:48.710Z,54.98
2023-05-20T06:35:48.720Z,54.68
2023-05-20T06:36:48.718Z,54.45
2023-05-20T06:37:48.766Z,54.05
2023-05-20T06:38:48.665Z,53.75
2023-05-20T06:39:48.639Z,53.55
2023-05-20T06:40:48.652Z,53.34
2023-05-20T06:41:48.611Z,53.32
2023-05-20T06:42:48.611Z,53.32
2023-05-20T06:43:49.737Z,53.12
2023-05-20T06:44:48.580Z,53.02
2023-05-20T06:45:48.584Z,52.72
2023-05-20T06:46:48.568Z,52.72
2023-05-20T06:47:48.567Z,52.51
2023-05-20T06:48:48.521Z,52.51
2023-05-20T06:49:48.516Z,52.51
2023-05-20T06:50:48.535Z,52.62
2023-05-20T06:51:48.503Z,52.42
2023-05-20T06:52:48.482Z,52.51
2023-05-20T06:53:48.454Z,52.42
2023-05-20T06:54:48.469Z,52.42
2023-05-20T06:55:48.436Z,52.49
2023-05-20T06:56:48.425Z,52.59
2023-05-20T06:57:48.406Z,52.77
2023-05-20T06:58:48.402Z,52.04
2023-05-20T06:59:48.381Z,52.01
2023-05-20T07:00:48.381Z,52.09
2023-05-20T07:01:48.380Z,51.49
2023-05-20T07:02:48.365Z,51.29
2023-05-20T07:03:48.382Z,50.89
2023-05-20T07:04:48.324Z,50.99
2023-05-20T07:05:48.282Z,51.17
2023-05-20T07:06:48.300Z,51.27
2023-05-20T07:07:48.273Z,50.94
2023-05-20T07:08:48.277Z,50.74
2023-05-20T07:09:48.243Z,50.54
2023-05-20T07:10:48.240Z,50.24
2023-05-20T07:11:48.216Z,50.37
2023-05-20T07:12:48.199Z,50.26
2023-05-20T07:13:48.209Z,49.66
2023-05-20T07:14:48.181Z,49.79
2023-05-20T07:15:48.220Z,49.39
2023-05-20T07:16:48.154Z,49.71
2023-05-20T07:17:48.194Z,49.81
2023-05-20T07:18:48.154Z,49.81
2023-05-20T07:19:48.109Z,50.13
2023-05-20T07:20:48.103Z,50.04
2023-05-20T07:21:48.154Z,50.16
2023-05-20T07:22:48.080Z,50.26
2023-05-20T07:23:48.060Z,50.36
2023-05-20T07:24:48.057Z,50.26
2023-05-20T07:25:48.033Z,50.29
2023-05-20T07:26:48.012Z,50.29
2023-05-20T07:27:48.014Z,50.38
2023-05-20T07:28:47.989Z,50.48
2023-05-20T07:29:47.968Z,50.48
2023-05-20T07:30:47.956Z,50.51
2023-05-20T07:31:47.972Z,50.51
2023-05-20T07:32:47.981Z,50.51
2023-05-20T07:33:47.912Z,50.61
2023-05-20T07:34:47.914Z,50.71
2023-05-20T07:35:47.890Z,50.73
2023-05-20T07:36:47.891Z,50.84
2023-05-20T07:37:47.868Z,51.04
2023-05-20T07:38:56.919Z,51.14
2023-05-20T07:39:48.839Z,51.14
2023-05-20T07:40:47.831Z,51.26
2023-05-20T07:41:47.822Z,51.36
2023-05-20T07:42:47.799Z,51.36
2023-05-20T07:43:47.781Z,51.36
2023-05-20T07:44:47.763Z,51.36
2023-05-20T07:45:47.801Z,51.46
2023-05-20T07:46:47.764Z,51.56
2023-05-20T07:47:47.778Z,51.68
2023-05-20T07:48:47.723Z,51.79
2023-05-20T07:49:47.700Z,51.68
2023-05-20T07:50:47.713Z,51.79
2023-05-20T07:51:47.687Z,51.89
2023-05-20T07:52:55.855Z,51.89
2023-05-20T07:53:48.651Z,51.79
2023-05-20T07:54:47.649Z,51.89
2023-05-20T07:55:47.632Z,51.89
2023-05-20T07:56:47.629Z,51.99
2023-05-20T07:57:47.602Z,52.11
2023-05-20T07:58:47.592Z,52.01
2023-05-20T07:59:47.586Z,52.11
2023-05-20T08:00:47.569Z,52.01
2023-05-20T08:01:47.568Z,52.01
2023-05-20T08:02:47.675Z,52.11
2023-05-20T08:03:47.650Z,52.11
2023-05-20T08:04:47.516Z,52.22
2023-05-20T08:05:47.487Z,52.14
2023-05-20T08:06:47.497Z,52.24
2023-05-20T08:07:47.459Z,52.24
2023-05-20T08:08:47.472Z,52.24
2023-05-20T08:09:47.479Z,52.34
2023-05-20T08:10:47.425Z,52.44
2023-05-20T08:11:47.733Z,52.44
2023-05-20T08:12:47.396Z,52.64
2023-05-20T08:13:47.404Z,52.64
2023-05-20T08:14:47.372Z,52.62
2023-05-20T08:15:47.354Z,52.62
2023-05-20T08:16:47.403Z,52.62
2023-05-20T08:17:47.346Z,52.72
2023-05-20T08:18:47.390Z,52.92
2023-05-20T08:19:47.303Z,53.00
2023-05-20T08:20:47.288Z,53.09
2023-05-20T08:21:47.270Z,53.09
2023-05-20T08:22:47.277Z,52.97
2023-05-20T08:23:47.255Z,53.07
2023-05-20T08:24:47.236Z,53.14
2023-05-20T08:25:47.221Z,53.14
2023-05-20T08:26:47.217Z,53.02
2023-05-20T08:27:47.207Z,52.82
2023-05-20T08:28:47.254Z,52.89
2023-05-20T08:29:47.197Z,52.89
2023-05-20T08:30:47.208Z,53.07
2023-05-20T08:31:47.159Z,52.94
2023-05-20T08:32:47.195Z,52.34
2023-05-20T08:33:47.119Z,52.42
2023-05-20T08:34:47.109Z,52.49
2023-05-20T08:35:47.084Z,52.39
2023-05-20T08:36:47.098Z,52.27
2023-05-20T08:37:50.824Z,51.94
2023-05-20T08:38:47.057Z,51.64
2023-05-20T08:39:47.093Z,51.22
2023-05-20T08:40:47.025Z,50.82
2023-05-20T08:41:47.029Z,50.62
2023-05-20T08:42:46.995Z,50.70
2023-05-20T08:43:46.978Z,50.87
2023-05-20T08:44:46.987Z,50.17
2023-05-20T08:45:46.979Z,49.97
2023-05-20T08:46:47.011Z,49.95
2023-05-20T08:47:47.064Z,49.74
2023-05-20T08:48:46.918Z,49.52
2023-05-20T08:49:46.906Z,49.70
2023-05-20T08:50:46.925Z,49.38
2023-05-20T08:51:46.897Z,48.48
2023-05-20T08:52:46.879Z,48.48
2023-05-20T08:53:46.848Z,48.38
2023-05-20T08:54:46.835Z,48.38
2023-05-20T08:55:46.837Z,48.18
2023-05-20T08:56:46.815Z,48.00
2023-05-20T08:57:46.804Z,48.10
2023-05-20T08:58:46.882Z,48.00
2023-05-20T08:59:47.026Z,47.90
2023-05-20T09:00:46.779Z,47.90
2023-05-20T09:01:46.783Z,47.92
2023-05-20T09:02:46.770Z,47.72
2023-05-20T09:03:46.718Z,47.42
2023-05-20T09:04:46.747Z,47.55
2023-05-20T09:05:46.698Z,47.75
2023-05-20T09:06:46.683Z,47.85
2023-05-20T09:07:46.666Z,47.85
2023-05-20T09:08:46.654Z,47.85
2023-05-20T09:09:46.656Z,47.65
2023-05-20T09:10:46.632Z,47.55
2023-05-20T09:11:46.612Z,47.55
2023-05-20T09:12:46.600Z,47.65
2023-05-20T09:13:46.602Z,47.75
2023-05-20T09:14:46.587Z,47.85
2023-05-20T09:15:46.596Z,47.97
2023-05-20T09:16:46.575Z,48.14
2023-05-20T09:17:46.589Z,48.25
2023-05-20T09:18:46.538Z,47.95
2023-05-20T09:19:46.508Z,48.14
2023-05-20T09:20:46.490Z,48.14
2023-05-20T09:21:46.484Z,48.25
2023-05-20T09:22:46.472Z,48.25
2023-05-20T09:23:46.479Z,48.35
2023-05-20T09:24:46.432Z,48.52
2023-05-20T09:25:46.427Z,48.63
2023-05-20T09:26:46.458Z,48.63
2023-05-20T09:27:46.417Z,48.52
2023-05-20T09:28:46.395Z,48.70
2023-05-20T09:29:46.382Z,48.60
2023-05-20T09:30:46.358Z,48.48
2023-05-20T09:31:46.388Z,48.28
2023-05-20T09:32:46.356Z,48.05
2023-05-20T09:33:46.312Z,48.25
2023-05-20T09:34:46.297Z,48.33
2023-05-20T09:35:46.291Z,48.13
2023-05-20T09:36:46.277Z,47.63
2023-05-20T09:37:46.290Z,47.44
2023-05-20T09:38:46.250Z,47.53
2023-05-20T09:39:46.240Z,47.63
2023-05-20T09:40:46.236Z,47.74
2023-05-20T09:41:46.221Z,47.74
2023-05-20T09:42:46.206Z,47.53
2023-05-20T09:43:46.197Z,47.44
2023-05-20T09:44:46.163Z,47.33
2023-05-20T09:45:46.188Z,47.31
2023-05-20T09:46:46.153Z,47.11
2023-05-20T09:47:53.202Z,46.81
2023-05-20T09:48:53.617Z,46.81
2023-05-20T09:49:46.113Z,46.81
2023-05-20T09:50:46.084Z,46.72
2023-05-20T09:51:46.111Z,46.42
2023-05-20T09:52:46.059Z,46.51
2023-05-20T09:53:46.055Z,46.61
2023-05-20T09:54:46.028Z,46.61
2023-05-20T09:55:46.049Z,46.61
2023-05-20T09:56:46.039Z,46.51
2023-05-20T09:57:45.995Z,46.42
2023-05-20T09:58:45.976Z,46.42
2023-05-20T09:59:45.971Z,46.51
2023-05-20T10:00:45.966Z,46.34
2023-05-20T10:01:46.095Z,46.24
2023-05-20T10:02:46.128Z,46.14
2023-05-20T10:03:46.036Z,46.24
2023-05-20T10:04:45.906Z,46.44
2023-05-20T10:05:45.902Z,46.54
2023-05-20T10:06:45.870Z,46.56
2023-05-20T10:07:45.863Z,46.56
2023-05-20T10:08:45.849Z,46.16
2023-05-20T10:09:45.856Z,46.46
2023-05-20T10:10:45.833Z,46.56
2023-05-20T10:11:45.816Z,46.66
2023-05-20T10:12:45.796Z,46.64
2023-05-20T10:13:45.783Z,46.73
2023-05-20T10:14:45.783Z,46.84
2023-05-20T10:15:45.820Z,46.64
2023-05-20T10:16:45.758Z,46.54
2023-05-20T10:17:45.795Z,46.24
2023-05-20T10:18:45.734Z,46.24
2023-05-20T10:19:45.746Z,46.24
2023-05-20T10:20:45.687Z,46.14
2023-05-20T10:21:45.680Z,46.24
2023-05-20T10:22:45.669Z,46.24
2023-05-20T10:23:45.662Z,45.94
2023-05-20T10:24:45.661Z,46.14
2023-05-20T10:25:45.624Z,46.24
2023-05-20T10:26:45.607Z,46.24
2023-05-20T10:27:45.600Z,46.34
2023-05-20T10:28:45.595Z,46.44
2023-05-20T10:29:45.565Z,46.54
2023-05-20T10:30:45.557Z,46.34
2023-05-20T10:31:45.560Z,46.34
2023-05-20T10:32:45.614Z,46.34
2023-05-20T10:33:45.658Z,46.34
2023-05-20T10:34:45.497Z,46.22
2023-05-20T10:35:45.487Z,46.22
2023-05-20T10:36:45.472Z,46.12
2023-05-20T10:37:45.481Z,46.22
2023-05-20T10:38:45.459Z,46.22
2023-05-20T10:39:45.440Z,46.12
2023-05-20T10:40:45.416Z,45.92
2023-05-20T10:41:45.430Z,46.01
2023-05-20T10:42:45.405Z,45.62
2023-05-20T10:43:45.386Z,45.62
2023-05-20T10:44:45.370Z,45.72
2023-05-20T10:45:45.361Z,45.42
2023-05-20T10:47:06.636Z,45.72
2023-05-20T10:51:16.180Z,45.82
2023-05-20T10:52:16.164Z,45.32
2023-05-20T10:53:29.454Z,45.82
2023-05-20T10:54:17.121Z,45.72
2023-05-20T10:55:16.126Z,45.72
2023-05-20T10:56:16.098Z,45.92
2023-05-20T10:57:16.108Z,46.01
2023-05-20T10:58:16.079Z,45.82
2023-05-20T10:59:16.076Z,45.82
2023-05-20T11:00:16.051Z,45.82
2023-05-20T11:01:16.090Z,45.02
2023-05-20T11:02:16.030Z,45.52
2023-05-20T11:03:16.103Z,45.62
2023-05-20T11:04:16.129Z,45.62
2023-05-20T11:05:15.983Z,45.72
2023-05-20T11:06:17.566Z,45.72
2023-05-20T11:07:15.959Z,45.82
2023-05-20T11:08:27.648Z,45.92
2023-05-20T11:09:20.322Z,45.72
2023-05-20T11:10:15.923Z,45.72
2023-05-20T11:11:15.928Z,45.82
2023-05-20T11:12:17.325Z,45.82
2023-05-20T11:13:15.933Z,45.82
2023-05-20T11:14:15.858Z,45.82
2023-05-20T11:15:15.869Z,45.92
2023-05-20T11:16:15.917Z,46.09
2023-05-20T11:17:15.844Z,46.00
2023-05-20T11:18:17.866Z,46.09
2023-05-20T11:19:15.890Z,46.00
2023-05-20T11:20:15.829Z,45.79
2023-05-20T11:21:15.822Z,45.90
2023-05-20T11:22:15.796Z,46.00
2023-05-20T11:23:16.006Z,46.20
2023-05-20T11:24:15.726Z,46.30
2023-05-20T11:25:15.741Z,46.17
2023-05-20T11:26:15.745Z,46.08
2023-05-20T11:27:15.697Z,46.08
2023-05-20T11:28:15.674Z,45.97
2023-05-20T11:29:15.684Z,46.17
2023-05-20T11:30:15.668Z,46.27
2023-05-20T11:31:15.646Z,46.37
2023-05-20T11:32:15.624Z,46.35
2023-05-20T11:33:15.626Z,46.45
2023-05-20T11:34:15.609Z,46.35
2023-05-20T11:35:15.588Z,45.95
2023-05-20T11:36:26.795Z,45.95
2023-05-20T11:37:16.571Z,45.95
2023-05-20T11:38:15.534Z,45.65
2023-05-20T11:39:15.611Z,45.85
2023-05-20T11:40:15.528Z,46.15
2023-05-20T11:41:15.512Z,46.05
2023-05-20T11:42:15.491Z,45.95
2023-05-20T11:43:15.511Z,45.93
2023-05-20T11:44:15.475Z,45.63
2023-05-20T11:45:15.458Z,45.73
2023-05-20T11:46:15.455Z,45.23
2023-05-20T11:47:17.622Z,45.53
2023-05-20T11:48:15.596Z,45.73
2023-05-20T11:49:15.402Z,45.53
2023-05-20T11:50:15.386Z,45.53
2023-05-20T11:51:15.369Z,45.03
2023-05-20T11:52:15.354Z,45.03
2023-05-20T11:53:15.381Z,45.23
2023-05-20T11:54:15.334Z,45.43
2023-05-20T11:55:15.333Z,45.33
2023-05-20T11:56:15.312Z,45.43
2023-05-20T11:57:15.307Z,45.31
2023-05-20T11:58:15.288Z,44.84
2023-05-20T11:59:15.271Z,44.34
2023-05-20T12:00:15.253Z,44.74
2023-05-20T12:02:16.386Z,45.14
2023-05-20T12:03:15.328Z,45.23
2023-05-20T12:04:15.369Z,45.14
2023-05-20T12:05:15.187Z,44.93
2023-05-20T12:06:15.171Z,45.14
2023-05-20T12:07:15.171Z,45.03
2023-05-20T12:08:15.145Z,45.03
2023-05-20T12:09:15.139Z,44.93
2023-05-20T12:10:15.120Z,45.14
2023-05-20T12:11:15.118Z,44.81
2023-05-20T12:12:15.118Z,44.81
2023-05-20T12:13:15.090Z,44.81
2023-05-20T12:14:15.064Z,44.12
2023-05-20T12:15:15.052Z,44.04
2023-05-20T12:16:15.126Z,44.34
2023-05-20T12:17:15.028Z,44.44
2023-05-20T12:18:15.008Z,44.44
2023-05-20T12:19:15.078Z,44.54
2023-05-20T12:20:14.982Z,44.54
2023-05-20T12:21:14.991Z,44.44
2023-05-20T12:22:14.968Z,44.54
2023-05-20T12:23:14.951Z,44.64
2023-05-20T12:24:14.950Z,44.64
2023-05-20T12:25:14.945Z,44.64
2023-05-20T12:26:14.918Z,44.54
2023-05-20T12:27:14.918Z,44.54
2023-05-20T12:28:14.886Z,44.64
2023-05-20T12:29:14.869Z,44.74
2023-05-20T12:30:14.861Z,44.84
2023-05-20T12:31:14.870Z,44.93
2023-05-20T12:32:14.975Z,44.84
2023-05-20T12:33:14.839Z,44.84
2023-05-20T12:34:14.839Z,44.64
2023-05-20T12:35:14.830Z,44.34
2023-05-20T12:36:14.777Z,44.04
2023-05-20T12:37:14.762Z,43.84
2023-05-20T12:38:14.743Z,43.64
2023-05-20T12:39:14.759Z,43.86
2023-05-20T12:40:14.728Z,43.86
2023-05-20T12:41:14.711Z,43.96
2023-05-20T12:42:14.690Z,43.96
2023-05-20T12:43:14.693Z,44.16
2023-05-20T12:44:14.686Z,44.36
2023-05-20T12:45:14.671Z,44.46
2023-05-20T12:46:14.635Z,44.66
2023-05-20T12:47:14.777Z,44.76
2023-05-20T12:48:14.661Z,44.85
2023-05-20T12:49:14.619Z,44.96
2023-05-20T12:50:14.581Z,45.14
2023-05-20T12:51:14.597Z,45.14
2023-05-20T12:52:22.451Z,44.64
2023-05-20T12:53:15.564Z,44.74
2023-05-20T12:54:14.548Z,44.54
2023-05-20T12:55:14.527Z,44.54
2023-05-20T12:56:14.495Z,44.64
2023-05-20T12:57:14.493Z,44.64