createdAt,value
2022-12-15T00:02:28.046Z,100143.09
2022-12-15T00:05:13.411Z,100150.06
2022-12-15T00:07:58.788Z,100149.34
2022-12-15T00:10:44.259Z,100152.97
2022-12-15T00:13:32.251Z,100157.44
2022-12-15T00:16:17.882Z,100151.34
2022-12-15T00:19:03.669Z,100146.13
2022-12-15T00:21:49.536Z,100143.78
2022-12-15T00:24:35.245Z,100138.47
2022-12-15T00:27:20.812Z,100142.09
2022-12-15T00:30:06.124Z,100139.47
2022-12-15T00:32:52.088Z,100137.69
2022-12-15T00:35:37.970Z,100123.75
2022-12-15T00:38:32.866Z,100125.66
2022-12-15T00:41:01.446Z,100133.53
2022-12-15T00:43:30.945Z,100130.91
2022-12-15T00:46:17.460Z,100132.81
2022-12-15T00:48:44.798Z,100131.97
2022-12-15T00:51:12.274Z,100127.69
2022-12-15T00:53:58.079Z,100133.81
2022-12-15T00:56:43.228Z,100126.84
2022-12-15T00:59:28.899Z,100134.66
2022-12-15T01:02:14.210Z,100138.25
2022-12-15T01:05:00.488Z,100140.19
2022-12-15T01:07:49.633Z,100144.53
2022-12-15T01:10:37.246Z,100148.16
2022-12-15T01:13:24.141Z,100150.72
2022-12-15T01:16:09.538Z,100146.31
2022-12-15T01:18:54.773Z,100141.06
2022-12-15T01:21:24.624Z,100142.75
2022-12-15T01:23:52.651Z,100139.19
2022-12-15T01:26:20.334Z,100135.78
2022-12-15T01:28:47.183Z,100141.97
2022-12-15T01:31:14.214Z,100134.06
2022-12-15T01:33:43.859Z,100140.28
2022-12-15T01:36:11.847Z,100135.91
2022-12-15T01:38:38.921Z,100133.28
2022-12-15T01:41:11.264Z,100132.50
2022-12-15T01:43:40.635Z,100134.34
2022-12-15T01:46:18.267Z,100130.88
2022-12-15T01:49:28.684Z,100130.09
2022-12-15T01:52:06.678Z,100133.69
2022-12-15T01:54:55.959Z,100135.59
2022-12-15T01:57:27.809Z,100134.75
2022-12-15T01:59:59.324Z,100134.88
2022-12-15T02:02:29.696Z,100138.44
2022-12-15T02:05:00.358Z,100135.00
2022-12-15T02:07:27.793Z,100139.53
2022-12-15T02:09:59.143Z,100134.41
2022-12-15T02:12:52.144Z,100133.69
2022-12-15T02:15:35.386Z,100138.09
2022-12-15T02:18:19.056Z,100139.03
2022-12-15T02:21:08.972Z,100139.88
2022-12-15T02:24:13.325Z,100141.66
2022-12-15T02:27:20.540Z,100146.97
2022-12-15T02:30:17.190Z,100137.41
2022-12-15T02:33:21.908Z,100143.59
2022-12-15T02:36:21.707Z,100147.13
2022-12-15T02:38:48.572Z,100145.44
2022-12-15T02:41:42.927Z,100144.66
2022-12-15T02:44:22.938Z,100146.59
2022-12-15T02:47:26.993Z,100136.16
2022-12-15T02:50:24.628Z,100139.78
2022-12-15T02:53:12.419Z,100142.53
2022-12-15T02:56:01.307Z,100147.88
2022-12-15T02:58:51.210Z,100153.13
2022-12-15T03:01:36.858Z,100148.03
2022-12-15T03:04:07.527Z,100148.94
2022-12-15T03:06:34.383Z,100156.88
2022-12-15T03:09:01.628Z,100160.50
2022-12-15T03:11:29.045Z,100165.69
2022-12-15T03:13:55.858Z,100154.41
2022-12-15T03:16:23.576Z,100154.44
2022-12-15T03:18:51.685Z,100153.59
2022-12-15T03:21:18.586Z,100145.78
2022-12-15T03:23:45.390Z,100145.91
2022-12-15T03:26:12.777Z,100144.06
2022-12-15T03:28:39.606Z,100142.38
2022-12-15T03:31:06.473Z,100152.88
2022-12-15T03:33:35.043Z,100148.53
2022-12-15T03:36:02.426Z,100145.06
2022-12-15T03:38:29.272Z,100142.47
2022-12-15T03:40:56.067Z,100155.66
2022-12-15T03:43:22.942Z,100154.81
2022-12-15T03:45:50.222Z,100148.84
2022-12-15T03:48:17.138Z,100161.19
2022-12-15T03:50:44.918Z,100158.59
2022-12-15T03:53:11.826Z,100161.25
2022-12-15T03:55:38.625Z,100157.66
2022-12-15T03:58:05.424Z,100152.41
2022-12-15T04:00:32.865Z,100152.31
2022-12-15T04:02:59.931Z,100159.28
2022-12-15T04:05:30.850Z,100150.63
2022-12-15T04:07:59.441Z,100154.22
2022-12-15T04:10:34.045Z,100156.03
2022-12-15T04:13:08.621Z,100150.78
2022-12-15T04:15:37.490Z,100156.91
2022-12-15T04:18:10.046Z,100151.78
2022-12-15T04:20:38.769Z,100144.84
2022-12-15T04:23:07.995Z,100139.69
2022-12-15T04:25:54.901Z,100137.97
2022-12-15T04:28:41.139Z,100132.84
2022-12-15T04:31:32.153Z,100141.63
2022-12-15T04:34:22.991Z,100139.94
2022-12-15T04:37:11.747Z,100140.84
2022-12-15T04:40:06.636Z,100141.88
2022-12-15T04:42:53.380Z,100146.28
2022-12-15T04:45:41.491Z,100147.13
2022-12-15T04:48:27.171Z,100156.84
2022-12-15T04:51:13.134Z,100148.22
2022-12-15T04:53:58.971Z,100148.19
2022-12-15T04:56:44.327Z,100151.66
2022-12-15T04:59:29.538Z,100157.88
2022-12-15T05:02:14.841Z,100154.34
2022-12-15T05:05:00.132Z,100150.00
2022-12-15T05:07:45.690Z,100157.88
2022-12-15T05:10:31.421Z,100163.16
2022-12-15T05:13:27.619Z,100163.25
2022-12-15T05:16:13.040Z,100158.84
2022-12-15T05:18:58.388Z,100162.41
2022-12-15T05:21:43.771Z,100161.56
2022-12-15T05:24:29.416Z,100165.94
2022-12-15T05:27:14.800Z,100165.09
2022-12-15T05:30:00.164Z,100166.88
2022-12-15T05:32:27.060Z,100159.03
2022-12-15T05:34:54.056Z,100163.34
2022-12-15T05:37:20.882Z,100163.34
2022-12-15T05:39:47.647Z,100157.25
2022-12-15T05:42:14.515Z,100152.06
2022-12-15T05:44:41.306Z,100152.16
2022-12-15T05:47:09.391Z,100154.03
2022-12-15T05:49:36.280Z,100157.56
2022-12-15T05:52:03.680Z,100157.63
2022-12-15T05:54:30.534Z,100160.19
2022-12-15T05:56:57.330Z,100160.97
2022-12-15T05:59:24.146Z,100163.59
2022-12-15T06:01:51.572Z,100168.00
2022-12-15T06:04:18.599Z,100179.34
2022-12-15T06:06:45.399Z,100176.72
2022-12-15T06:09:12.536Z,100165.44
2022-12-15T06:11:39.349Z,100167.16
2022-12-15T06:14:10.016Z,100175.94
2022-12-15T06:16:42.644Z,100175.97
2022-12-15T06:19:17.386Z,100171.66
2022-12-15T06:21:44.471Z,100185.63
2022-12-15T06:24:11.306Z,100186.53
2022-12-15T06:26:40.462Z,100190.88
2022-12-15T06:29:10.625Z,100190.00
2022-12-15T06:31:38.954Z,100195.25
2022-12-15T06:34:09.750Z,100196.09
2022-12-15T06:36:37.299Z,100196.97
2022-12-15T06:39:08.240Z,100195.25
2022-12-15T06:41:35.310Z,100199.56
2022-12-15T06:44:02.440Z,100199.50
2022-12-15T06:46:32.011Z,100191.63
2022-12-15T06:48:59.667Z,100202.97
2022-12-15T06:51:27.364Z,100200.34
2022-12-15T06:53:55.462Z,100199.50
2022-12-15T06:56:34.065Z,100200.50
2022-12-15T06:59:05.886Z,100204.91
2022-12-15T07:01:33.590Z,100196.19
2022-12-15T07:04:02.985Z,100199.84
2022-12-15T07:06:36.885Z,100199.78
2022-12-15T07:09:07.473Z,100201.56
2022-12-15T07:11:34.353Z,100209.50
2022-12-15T07:14:01.398Z,100205.09
2022-12-15T07:16:28.246Z,100209.50
2022-12-15T07:18:55.188Z,100204.31
2022-12-15T07:21:22.435Z,100201.69
2022-12-15T07:23:57.461Z,100204.25
2022-12-15T07:26:25.715Z,100206.00
2022-12-15T07:28:54.128Z,100204.31
2022-12-15T07:31:22.553Z,100203.38
2022-12-15T07:33:49.619Z,100208.63
2022-12-15T07:36:17.029Z,100199.00
2022-12-15T07:38:50.306Z,100204.25
2022-12-15T07:41:19.483Z,100208.56
2022-12-15T07:43:47.995Z,100211.94
2022-12-15T07:46:15.617Z,100203.22
2022-12-15T07:48:42.707Z,100201.50
2022-12-15T07:51:17.139Z,100207.53
2022-12-15T07:53:47.033Z,100196.19
2022-12-15T07:56:14.100Z,100196.97
2022-12-15T07:58:41.383Z,100200.41
2022-12-15T08:01:13.065Z,100195.25
2022-12-15T08:03:40.962Z,100207.44
2022-12-15T08:06:11.627Z,100205.75
2022-12-15T08:08:39.509Z,100221.47
2022-12-15T08:11:08.765Z,100215.34
2022-12-15T08:16:24.066Z,100221.34
2022-12-15T08:18:50.982Z,100226.59
2022-12-15T08:21:18.184Z,100220.56
2022-12-15T08:23:46.042Z,100227.44
2022-12-15T08:26:16.692Z,100233.56
2022-12-15T08:28:44.741Z,100230.16
2022-12-15T08:31:16.710Z,100235.41
2022-12-15T08:33:45.186Z,100238.94
2022-12-15T08:36:14.859Z,100255.53
2022-12-15T08:38:43.531Z,100254.63
2022-12-15T08:41:12.879Z,100254.69
2022-12-15T08:43:47.500Z,100255.53
2022-12-15T08:46:21.665Z,100255.41
2022-12-15T08:48:49.268Z,100255.41
2022-12-15T08:51:17.221Z,100259.59
2022-12-15T08:53:44.689Z,100256.06
2022-12-15T08:56:24.018Z,100259.59
2022-12-15T08:58:57.369Z,100262.16
2022-12-15T09:01:27.146Z,100255.03
2022-12-15T09:03:56.448Z,100262.78
2022-12-15T09:06:29.134Z,100259.19
2022-12-15T09:08:57.671Z,100265.06
2022-12-15T09:11:25.982Z,100270.81
2022-12-15T09:13:53.223Z,100272.22
2022-12-15T09:16:21.330Z,100275.41
2022-12-15T09:18:52.720Z,100289.13
2022-12-15T09:21:26.202Z,100283.50
2022-12-15T09:24:00.847Z,100286.69
2022-12-15T09:26:34.409Z,100291.53
2022-12-15T09:29:02.500Z,100299.97
2022-12-15T09:31:33.349Z,100296.97
2022-12-15T09:34:02.163Z,100298.44
2022-12-15T09:36:30.723Z,100295.53
2022-12-15T09:38:57.558Z,100293.34
2022-12-15T09:41:28.214Z,100294.91
2022-12-15T09:44:15.356Z,100312.16
2022-12-15T09:47:06.224Z,100321.34
2022-12-15T09:49:56.929Z,100320.97
2022-12-15T09:52:34.441Z,100325.06
2022-12-15T09:55:03.518Z,100314.13
2022-12-15T09:57:49.442Z,100316.44
2022-12-15T10:00:22.105Z,100323.03
2022-12-15T10:03:13.792Z,100318.34
2022-12-15T10:06:16.476Z,100321.56
2022-12-15T10:09:22.908Z,100318.50
2022-12-15T10:12:29.969Z,100326.09
2022-12-15T10:15:23.085Z,100320.53
2022-12-15T10:18:01.660Z,100328.94
2022-12-15T10:20:33.193Z,100326.00
2022-12-15T10:23:13.494Z,100327.50
2022-12-15T10:25:55.177Z,100327.16
2022-12-15T10:28:52.916Z,100328.66
2022-12-15T10:31:42.047Z,100338.88
2022-12-15T10:34:31.380Z,100350.03
2022-12-15T10:36:59.116Z,100358.47
2022-12-15T10:39:38.885Z,100353.75
2022-12-15T10:42:16.248Z,100359.59
2022-12-15T10:44:50.534Z,100355.81
2022-12-15T10:47:26.224Z,100357.31
2022-12-15T10:49:55.675Z,100348.25
2022-12-15T10:52:31.658Z,100350.63
2022-12-15T10:54:58.898Z,100346.84
2022-12-15T10:57:31.832Z,100340.56
2022-12-15T11:00:25.240Z,100346.53
2022-12-15T11:02:52.413Z,100354.22
2022-12-15T11:05:19.840Z,100348.78
2022-12-15T11:07:55.879Z,100335.44
2022-12-15T11:10:52.656Z,100335.28
2022-12-15T11:13:29.792Z,100337.75
2022-12-15T11:16:15.630Z,100338.47
2022-12-15T11:18:50.960Z,100339.16
2022-12-15T11:21:29.330Z,100330.09
2022-12-15T11:24:21.704Z,100334.34
2022-12-15T11:27:00.406Z,100328.78
2022-12-15T11:29:35.541Z,100328.59
2022-12-15T11:32:06.981Z,100322.22
2022-12-15T11:34:42.412Z,100324.66
2022-12-15T11:37:36.395Z,100313.94
2022-12-15T11:40:26.949Z,100309.31
2022-12-15T11:42:53.754Z,100311.75
2022-12-15T11:45:40.577Z,100316.88
2022-12-15T11:48:21.807Z,100320.03
2022-12-15T11:51:02.989Z,100313.66
2022-12-15T11:53:46.226Z,100313.94
2022-12-15T11:56:36.156Z,100300.66
2022-12-15T11:59:49.182Z,100309.13
2022-12-15T12:06:07.856Z,100315.28
2022-12-15T12:09:04.491Z,100311.38
2022-12-15T12:11:43.096Z,100315.47
2022-12-15T12:14:43.436Z,100309.16
2022-12-15T12:17:38.385Z,100315.03
2022-12-15T12:20:20.631Z,100301.47
2022-12-15T12:23:02.511Z,100293.22
2022-12-15T12:25:35.259Z,100299.09
2022-12-15T12:28:17.351Z,100302.41
2022-12-15T12:30:50.266Z,100302.00
2022-12-15T12:33:35.227Z,100293.81
2022-12-15T12:36:13.470Z,100296.09
2022-12-15T12:38:51.819Z,100288.69
2022-12-15T12:41:39.725Z,100293.78
2022-12-15T12:44:19.538Z,100297.94
2022-12-15T12:46:51.550Z,100303.00
2022-12-15T12:49:44.119Z,100285.91
2022-12-15T12:52:28.805Z,100291.78
2022-12-15T12:55:14.858Z,100283.66
2022-12-15T12:57:43.288Z,100294.84
2022-12-15T13:00:23.611Z,100285.84
2022-12-15T13:02:59.729Z,100283.81
2022-12-15T13:05:32.156Z,100292.13
2022-12-15T13:08:11.072Z,100285.72
2022-12-15T13:10:41.859Z,100294.84
2022-12-15T13:13:33.785Z,100287.66
2022-12-15T13:16:24.688Z,100285.59
2022-12-15T13:19:07.009Z,100278.19
2022-12-15T13:21:55.112Z,100283.97
2022-12-15T13:24:45.401Z,100276.41
2022-12-15T13:27:17.481Z,100281.53
2022-12-15T13:30:07.434Z,100275.69
2022-12-15T13:32:37.770Z,100279.94
2022-12-15T13:35:13.758Z,100284.19
2022-12-15T13:38:03.983Z,100270.75
2022-12-15T13:40:37.093Z,100279.38
2022-12-15T13:43:03.817Z,100278.31
2022-12-15T13:45:52.249Z,100283.34
2022-12-15T13:48:33.029Z,100280.41
2022-12-15T13:51:26.835Z,100276.50
2022-12-15T13:54:16.402Z,100277.34
2022-12-15T13:56:51.720Z,100279.81
2022-12-15T13:59:33.690Z,100286.63
2022-12-15T14:02:00.771Z,100269.78
2022-12-15T14:04:27.986Z,100280.09
2022-12-15T14:07:03.018Z,100272.78
2022-12-15T14:09:41.588Z,100275.16
2022-12-15T14:12:14.281Z,100277.69
2022-12-15T14:14:49.168Z,100289.84
2022-12-15T14:17:18.489Z,100286.06
2022-12-15T14:19:51.077Z,100278.28
2022-12-15T14:22:30.324Z,100277.34
2022-12-15T14:25:32.430Z,100286.06
2022-12-15T14:27:59.587Z,100290.47
2022-12-15T14:30:33.388Z,100294.84
2022-12-15T14:33:15.426Z,100296.44
2022-12-15T14:35:50.027Z,100293.59
2022-12-15T14:38:28.750Z,100276.94
2022-12-15T14:40:58.209Z,100282.25
2022-12-15T14:43:30.297Z,100288.50
2022-12-15T14:46:25.637Z,100290.22
2022-12-15T14:48:58.229Z,100282.44
2022-12-15T14:51:29.047Z,100288.59
2022-12-15T14:53:56.211Z,100294.75
2022-12-15T14:56:31.328Z,100279.69
2022-12-15T14:59:05.021Z,100282.25
2022-12-15T15:01:57.963Z,100290.28
2022-12-15T15:03:12.381Z,100314.84
2022-12-15T15:04:31.611Z,100296.56
2022-12-15T15:07:02.546Z,100308.03
2022-12-15T15:09:41.286Z,100296.66
2022-12-15T15:12:18.661Z,100296.84
2022-12-15T15:14:52.039Z,100299.59
2022-12-15T15:17:37.534Z,100295.53
2022-12-15T15:20:28.917Z,100306.13
2022-12-15T15:23:17.411Z,100301.03
2022-12-15T15:26:17.305Z,100306.53
2022-12-15T15:28:45.158Z,100297.91
2022-12-15T15:31:30.860Z,100310.50
2022-12-15T15:33:59.947Z,100315.91
2022-12-15T15:36:38.903Z,100327.75
2022-12-15T15:39:16.351Z,100333.44
2022-12-15T15:41:43.162Z,100338.16
2022-12-15T15:44:15.711Z,100335.81
2022-12-15T15:46:49.554Z,100340.72
2022-12-15T15:49:20.110Z,100346.28
2022-12-15T15:51:47.486Z,100339.47
2022-12-15T15:54:23.304Z,100346.84
2022-12-15T15:56:50.083Z,100344.47
2022-12-15T15:59:21.570Z,100347.50
2022-12-15T16:01:58.086Z,100343.50
2022-12-15T16:04:26.715Z,100351.81
2022-12-15T16:06:56.606Z,100348.50
2022-12-15T16:09:24.982Z,100353.13
2022-12-15T16:11:51.847Z,100349.78
2022-12-15T16:14:19.331Z,100351.75
2022-12-15T16:16:46.478Z,100355.53
2022-12-15T16:19:13.542Z,100360.16
2022-12-15T16:21:42.915Z,100357.78
2022-12-15T16:24:16.943Z,100356.34
2022-12-15T16:26:50.691Z,100362.72
2022-12-15T16:29:20.536Z,100363.84
2022-12-15T16:31:47.627Z,100368.56
2022-12-15T16:34:19.581Z,100364.38
2022-12-15T16:36:46.995Z,100378.72
2022-12-15T16:39:33.897Z,100383.41
2022-12-15T16:42:01.964Z,100380.00
2022-12-15T16:44:29.718Z,100387.19
2022-12-15T16:46:57.705Z,100388.28
2022-12-15T16:49:25.415Z,100390.19
2022-12-15T16:51:54.103Z,100392.97
2022-12-15T16:54:26.118Z,100394.88
2022-12-15T16:56:58.509Z,100398.47
2022-12-15T16:59:35.432Z,100403.00
2022-12-15T17:02:26.041Z,100404.88
2022-12-15T17:04:55.374Z,100410.31
2022-12-15T17:07:24.567Z,100412.13
2022-12-15T17:09:51.498Z,100413.13
2022-12-15T17:12:19.161Z,100409.63
2022-12-15T17:14:46.334Z,100408.00
2022-12-15T17:17:17.182Z,100416.88
2022-12-15T17:20:11.743Z,100411.75
2022-12-15T17:22:32.898Z,100417.97
2022-12-15T17:24:59.993Z,100416.38
2022-12-15T17:27:29.143Z,100424.47
2022-12-15T17:29:58.669Z,100430.78
2022-12-15T17:32:25.529Z,100428.28
2022-12-15T17:34:52.353Z,100432.72
2022-12-15T17:37:19.258Z,100432.88
2022-12-15T17:39:51.220Z,100436.63
2022-12-15T17:42:20.739Z,100441.06
2022-12-15T17:44:48.950Z,100440.31
2022-12-15T17:47:18.783Z,100442.06
2022-12-15T17:49:47.108Z,100449.22
2022-12-15T17:52:17.137Z,100436.25
2022-12-15T17:54:44.272Z,100441.69
2022-12-15T17:57:12.610Z,100440.00
2022-12-15T17:59:39.563Z,100447.13
2022-12-15T18:02:06.536Z,100445.44
2022-12-15T18:04:33.548Z,100440.31
2022-12-15T18:07:02.405Z,100444.75
2022-12-15T18:09:29.836Z,100444.06
2022-12-15T18:11:57.149Z,100446.00
2022-12-15T18:14:24.142Z,100451.34
2022-12-15T18:16:51.011Z,100446.25
2022-12-15T18:19:17.817Z,100437.53
2022-12-15T18:21:44.856Z,100439.41
2022-12-15T18:24:17.419Z,100446.56
2022-12-15T18:26:45.178Z,100452.00
2022-12-15T18:29:20.686Z,100458.31
2022-12-15T18:31:52.498Z,100457.59
2022-12-15T18:34:22.915Z,100463.81
2022-12-15T18:36:51.850Z,100473.53
2022-12-15T18:39:26.122Z,100466.59
2022-12-15T18:41:57.417Z,100468.47
2022-12-15T18:44:31.759Z,100472.97
2022-12-15T18:46:58.595Z,100475.59
2022-12-15T18:49:25.918Z,100479.28
2022-12-15T18:51:53.297Z,100488.03
2022-12-15T18:54:25.504Z,100490.84
2022-12-15T18:56:54.798Z,100493.56
2022-12-15T18:59:21.910Z,100494.56
2022-12-15T19:01:49.967Z,100491.06
2022-12-15T19:04:19.890Z,100496.34
2022-12-15T19:06:47.190Z,100506.00
2022-12-15T19:09:19.032Z,100509.56
2022-12-15T19:12:08.890Z,100510.50
2022-12-15T19:14:43.087Z,100523.78
2022-12-15T19:17:39.351Z,100525.66
2022-12-15T19:20:34.869Z,100525.78
2022-12-15T19:23:01.878Z,100522.38
2022-12-15T19:25:29.881Z,100527.66
2022-12-15T19:28:00.319Z,100529.53
2022-12-15T19:30:38.462Z,100531.38
2022-12-15T19:33:08.079Z,100530.59
2022-12-15T19:35:36.383Z,100536.00
2022-12-15T19:38:04.507Z,100529.03
2022-12-15T19:40:33.787Z,100537.94
2022-12-15T19:43:01.299Z,100539.75
2022-12-15T19:45:32.125Z,100537.22
2022-12-15T19:47:59.886Z,100539.09
2022-12-15T19:50:31.743Z,100546.31
2022-12-15T19:53:01.771Z,100544.59
2022-12-15T19:55:35.455Z,100546.66
2022-12-15T19:58:42.016Z,100551.22
2022-12-15T20:01:14.928Z,100558.44
2022-12-15T20:03:45.101Z,100562.09
2022-12-15T20:06:25.316Z,100559.66
2022-12-15T20:08:56.114Z,100560.59
2022-12-15T20:11:23.867Z,100567.72
2022-12-15T20:13:51.986Z,100574.84
2022-12-15T20:16:20.198Z,100567.06
2022-12-15T20:18:50.419Z,100563.63
2022-12-15T20:21:22.555Z,100570.03
2022-12-15T20:23:58.742Z,100582.50
2022-12-15T20:26:25.987Z,100581.66
2022-12-15T20:28:53.293Z,100576.44
2022-12-15T20:31:22.932Z,100578.22
2022-12-15T20:33:50.826Z,100583.50
2022-12-15T20:36:22.538Z,100579.19
2022-12-15T20:38:49.369Z,100580.19
2022-12-15T20:41:26.590Z,100579.41
2022-12-15T20:43:55.700Z,100583.84
2022-12-15T20:46:33.859Z,100588.41
2022-12-15T20:49:01.407Z,100599.84
2022-12-15T20:51:32.058Z,100603.44
2022-12-15T20:54:03.448Z,100596.59
2022-12-15T20:56:30.609Z,100602.78
2022-12-15T20:58:58.685Z,100602.00
2022-12-15T21:01:35.984Z,100599.53
2022-12-15T21:04:19.710Z,100608.44
2022-12-15T21:06:51.310Z,100619.00
2022-12-15T21:09:21.511Z,100617.31
2022-12-15T21:11:48.783Z,100615.56
2022-12-15T21:14:23.232Z,100616.63
2022-12-15T21:16:50.435Z,100611.47
2022-12-15T21:19:22.184Z,100614.91
2022-12-15T21:21:54.767Z,100610.69
2022-12-15T21:24:25.454Z,100612.53
2022-12-15T21:26:53.601Z,100619.53
2022-12-15T21:29:27.915Z,100628.47
2022-12-15T21:31:54.852Z,100625.94
2022-12-15T21:34:21.907Z,100620.72
2022-12-15T21:36:55.234Z,100629.53
2022-12-15T21:39:31.213Z,100627.84
2022-12-15T21:42:08.491Z,100626.09
2022-12-15T21:44:35.488Z,100632.38
2022-12-15T21:47:02.792Z,100630.66
2022-12-15T21:49:29.596Z,100635.19
2022-12-15T21:52:01.294Z,100636.19
2022-12-15T21:54:33.560Z,100635.34
2022-12-15T21:57:01.019Z,100640.63
2022-12-15T21:59:31.303Z,100638.88
2022-12-15T22:02:00.660Z,100637.25
2022-12-15T22:04:34.673Z,100638.16
2022-12-15T22:07:01.790Z,100641.84
2022-12-15T22:09:28.910Z,100641.94
2022-12-15T22:11:57.017Z,100641.09
2022-12-15T22:14:28.581Z,100634.25
2022-12-15T22:16:56.968Z,100639.50
2022-12-15T22:19:24.747Z,100637.81
2022-12-15T22:21:52.053Z,100634.34
2022-12-15T22:24:19.968Z,100637.09
2022-12-15T22:26:47.582Z,100644.91
2022-12-15T22:29:21.818Z,100643.25
2022-12-15T22:31:54.949Z,100652.00
2022-12-15T22:34:25.827Z,100653.00
2022-12-15T22:36:52.649Z,100653.84
2022-12-15T22:39:21.849Z,100648.72
2022-12-15T22:41:51.032Z,100645.31
2022-12-15T22:44:27.142Z,100644.47
2022-12-15T22:46:57.351Z,100640.13
2022-12-15T22:49:39.735Z,100650.69
2022-12-15T22:52:17.853Z,100660.38
2022-12-15T22:54:45.958Z,100664.75
2022-12-15T22:57:29.005Z,100664.03
2022-12-15T23:00:03.129Z,100661.31
2022-12-15T23:02:36.168Z,100661.47
2022-12-15T23:05:04.477Z,100666.75
2022-12-15T23:07:31.786Z,100672.84
2022-12-15T23:10:17.384Z,100674.69
2022-12-15T23:12:44.223Z,100670.28
2022-12-15T23:15:30.014Z,100669.47
2022-12-15T23:17:56.769Z,100670.34
2022-12-15T23:20:23.525Z,100671.28
2022-12-15T23:22:50.347Z,100659.06
2022-12-15T23:25:17.108Z,100663.53
2022-12-15T23:27:44.003Z,100666.22
2022-12-15T23:30:12.861Z,100669.00
2022-12-15T23:32:39.650Z,100662.78
2022-12-15T23:35:06.937Z,100663.78
2022-12-15T23:37:34.939Z,100660.28
2022-12-15T23:40:02.002Z,100649.81
2022-12-15T23:42:28.800Z,100649.91
2022-12-15T23:44:55.630Z,100650.84
2022-12-15T23:47:22.477Z,100664.13
2022-12-15T23:49:50.108Z,100666.91
2022-12-15T23:52:20.540Z,100666.06
2022-12-15T23:54:47.382Z,100664.28
2022-12-15T23:57:14.350Z,100667.81
2022-12-15T23:59:41.179Z,100676.59
